createdAt,value
2023-03-03T00:00:34.975Z,100.00
2023-03-03T00:03:04.464Z,100.00
2023-03-03T00:05:32.991Z,100.00
2023-03-03T00:07:59.999Z,100.00
2023-03-03T00:10:26.473Z,100.00
2023-03-03T00:12:52.898Z,100.00
2023-03-03T00:15:21.525Z,100.00
2023-03-03T00:17:47.950Z,100.00
2023-03-03T00:20:37.025Z,100.00
2023-03-03T00:23:31.293Z,100.00
2023-03-03T00:25:58.259Z,100.00
2023-03-03T00:28:28.918Z,100.00
2023-03-03T00:31:00.212Z,100.00
2023-03-03T00:33:34.553Z,100.00
2023-03-03T00:36:09.982Z,100.00
2023-03-03T00:38:39.240Z,100.00
2023-03-03T00:41:21.697Z,100.00
2023-03-03T00:43:48.101Z,100.00
2023-03-03T00:46:17.665Z,100.00
2023-03-03T00:48:44.556Z,100.00
2023-03-03T00:51:31.935Z,100.00
2023-03-03T00:53:59.127Z,100.00
2023-03-03T00:56:25.882Z,100.00
2023-03-03T00:58:52.325Z,100.00
2023-03-03T01:01:18.936Z,100.00
2023-03-03T01:03:45.429Z,100.00
2023-03-03T01:06:12.206Z,100.00
2023-03-03T01:08:38.720Z,100.00
2023-03-03T01:11:17.161Z,100.00
2023-03-03T01:13:44.497Z,100.00
2023-03-03T01:16:10.941Z,100.00
2023-03-03T01:18:37.541Z,100.00
2023-03-03T01:21:04.042Z,100.00
2023-03-03T01:23:30.616Z,100.00
2023-03-03T01:25:56.989Z,100.00
2023-03-03T01:28:23.380Z,100.00
2023-03-03T01:30:50.977Z,100.00
2023-03-03T01:33:17.458Z,100.00
2023-03-03T01:35:45.498Z,100.00
2023-03-03T01:38:12.049Z,100.00
2023-03-03T01:40:38.454Z,100.00
2023-03-03T01:43:05.022Z,100.00
2023-03-03T01:45:49.853Z,100.00
2023-03-03T01:48:18.809Z,100.00
2023-03-03T01:50:52.309Z,100.00
2023-03-03T01:53:23.951Z,100.00
2023-03-03T01:55:50.636Z,100.00
2023-03-03T01:58:20.918Z,100.00
2023-03-03T02:00:50.778Z,100.00
2023-03-03T02:03:18.432Z,100.00
2023-03-03T02:05:44.818Z,100.00
2023-03-03T02:08:12.540Z,100.00
2023-03-03T02:10:39.076Z,100.00
2023-03-03T02:13:05.637Z,100.00
2023-03-03T02:15:35.844Z,100.00
2023-03-03T02:18:07.568Z,100.00
2023-03-03T02:20:58.088Z,100.00
2023-03-03T02:23:46.462Z,100.00
2023-03-03T02:26:16.898Z,100.00
2023-03-03T02:28:43.350Z,100.00
2023-03-03T02:31:13.563Z,100.00
2023-03-03T02:33:43.808Z,100.00
2023-03-03T02:36:14.728Z,100.00
2023-03-03T02:38:50.168Z,100.00
2023-03-03T02:41:30.908Z,100.00
2023-03-03T02:44:00.327Z,100.00
2023-03-03T02:46:27.970Z,100.00
2023-03-03T02:48:54.380Z,100.00
2023-03-03T02:51:20.743Z,100.00
2023-03-03T02:53:47.308Z,100.00
2023-03-03T02:56:13.707Z,100.00
2023-03-03T02:58:40.273Z,100.00
2023-03-03T03:01:06.736Z,100.00
2023-03-03T03:03:33.295Z,100.00
2023-03-03T03:05:59.904Z,100.00
2023-03-03T03:08:26.263Z,100.00
2023-03-03T03:10:52.655Z,100.00
2023-03-03T03:13:19.180Z,100.00
2023-03-03T03:15:46.767Z,100.00
2023-03-03T03:18:13.990Z,100.00
2023-03-03T03:20:41.540Z,100.00
2023-03-03T03:23:08.490Z,100.00
2023-03-03T03:25:35.252Z,100.00
2023-03-03T03:28:02.022Z,100.00
2023-03-03T03:30:28.632Z,100.00
2023-03-03T03:32:55.042Z,100.00
2023-03-03T03:35:21.439Z,100.00
2023-03-03T03:37:48.049Z,100.00
2023-03-03T03:40:14.409Z,100.00
2023-03-03T03:42:41.850Z,100.00
2023-03-03T03:45:08.829Z,100.00
2023-03-03T03:47:35.183Z,100.00
2023-03-03T03:50:01.747Z,100.00
2023-03-03T03:52:28.110Z,100.00
2023-03-03T03:54:54.466Z,100.00
2023-03-03T03:57:20.848Z,100.00
2023-03-03T03:59:49.157Z,100.00
2023-03-03T04:02:15.647Z,100.00
2023-03-03T04:04:42.334Z,100.00
2023-03-03T04:07:11.376Z,100.00
2023-03-03T04:09:38.025Z,100.00
2023-03-03T04:12:04.531Z,100.00
2023-03-03T04:14:30.959Z,100.00
2023-03-03T04:16:57.513Z,100.00
2023-03-03T04:19:23.918Z,100.00
2023-03-03T04:21:51.252Z,100.00
2023-03-03T04:24:19.253Z,100.00
2023-03-03T04:26:45.842Z,100.00
2023-03-03T04:29:12.192Z,100.00
2023-03-03T04:31:38.565Z,100.00
2023-03-03T04:34:05.141Z,100.00
2023-03-03T04:36:31.486Z,100.00
2023-03-03T04:38:57.835Z,100.00
2023-03-03T04:41:24.405Z,100.00
2023-03-03T04:43:50.790Z,100.00
2023-03-03T04:46:17.197Z,100.00
2023-03-03T04:48:43.763Z,100.00
2023-03-03T04:51:10.106Z,100.00
2023-03-03T04:53:38.237Z,100.00
2023-03-03T04:56:05.666Z,100.00
2023-03-03T04:58:31.999Z,100.00
2023-03-03T05:00:58.449Z,100.00
2023-03-03T05:03:25.187Z,100.00
2023-03-03T05:05:51.609Z,100.00
2023-03-03T05:08:18.042Z,100.00
2023-03-03T05:10:44.605Z,100.00
2023-03-03T05:13:10.991Z,100.00
2023-03-03T05:15:37.597Z,100.00
2023-03-03T05:18:04.102Z,100.00
2023-03-03T05:20:30.457Z,100.00
2023-03-03T05:22:59.624Z,100.00
2023-03-03T05:25:26.201Z,100.00
2023-03-03T05:27:52.638Z,100.00
2023-03-03T05:30:19.361Z,100.00
2023-03-03T05:32:46.790Z,100.00
2023-03-03T05:35:13.344Z,100.00
2023-03-03T05:37:42.667Z,100.00
2023-03-03T05:40:09.642Z,100.00
2023-03-03T05:42:36.192Z,100.00
2023-03-03T05:45:02.671Z,100.00
2023-03-03T05:47:29.396Z,100.00
2023-03-03T05:49:55.752Z,100.00
2023-03-03T05:52:24.180Z,100.00
2023-03-03T05:54:50.548Z,100.00
2023-03-03T05:57:17.085Z,100.00
2023-03-03T05:59:43.429Z,100.00
2023-03-03T06:02:09.850Z,100.00
2023-03-03T06:04:36.218Z,100.00
2023-03-03T06:07:02.788Z,100.00
2023-03-03T06:09:29.145Z,100.00
2023-03-03T06:11:55.506Z,100.00
2023-03-03T06:14:23.170Z,100.00
2023-03-03T06:16:50.068Z,100.00
2023-03-03T06:19:16.707Z,100.00
2023-03-03T06:21:43.064Z,100.00
2023-03-03T06:24:09.512Z,100.00
2023-03-03T06:26:35.909Z,100.00
2023-03-03T06:29:02.282Z,100.00
2023-03-03T06:31:28.845Z,100.00
2023-03-03T06:33:55.490Z,100.00
2023-03-03T06:36:22.023Z,100.00
2023-03-03T06:38:48.578Z,100.00
2023-03-03T06:41:14.960Z,100.00
2023-03-03T06:43:41.555Z,100.00
2023-03-03T06:46:08.031Z,100.00
2023-03-03T06:48:34.470Z,100.00
2023-03-03T06:51:02.295Z,100.00
2023-03-03T06:53:28.707Z,100.00
2023-03-03T06:55:56.188Z,100.00
2023-03-03T06:58:22.607Z,100.00
2023-03-03T07:00:57.497Z,100.00
2023-03-03T07:03:25.702Z,100.00
2023-03-03T07:05:53.578Z,100.00
2023-03-03T07:08:22.237Z,100.00
2023-03-03T07:10:49.120Z,100.00
2023-03-03T07:13:28.723Z,100.00
2023-03-03T07:15:56.732Z,100.00
2023-03-03T07:18:25.613Z,100.00
2023-03-03T07:20:52.084Z,100.00
2023-03-03T07:23:24.169Z,100.00
2023-03-03T07:25:50.925Z,100.00
2023-03-03T07:28:27.235Z,100.00
2023-03-03T07:30:54.340Z,100.00
2023-03-03T07:33:31.805Z,100.00
2023-03-03T07:35:59.124Z,100.00
2023-03-03T07:38:25.579Z,100.00
2023-03-03T07:40:53.608Z,100.00
2023-03-03T07:43:38.784Z,100.00
2023-03-03T07:46:11.555Z,100.00
2023-03-03T07:48:41.127Z,100.00
2023-03-03T07:51:37.530Z,100.00
2023-03-03T07:54:28.910Z,100.00
2023-03-03T07:57:28.595Z,100.00
2023-03-03T08:00:00.096Z,100.00
2023-03-03T08:02:39.249Z,100.00
2023-03-03T08:05:24.497Z,100.00
2023-03-03T08:07:51.089Z,100.00
2023-03-03T08:10:32.048Z,100.00
2023-03-03T08:12:58.835Z,100.00
2023-03-03T08:15:28.244Z,100.00
2023-03-03T08:17:55.131Z,100.00
2023-03-03T08:20:39.512Z,100.00
2023-03-03T08:23:05.868Z,100.00
2023-03-03T08:25:32.305Z,100.00
2023-03-03T08:27:58.701Z,100.00
2023-03-03T08:30:25.034Z,100.00
2023-03-03T08:32:51.446Z,100.00
2023-03-03T08:35:18.072Z,100.00
2023-03-03T08:37:44.434Z,100.00
2023-03-03T08:40:11.238Z,100.00
2023-03-03T08:42:37.590Z,100.00
2023-03-03T08:45:04.187Z,100.00
2023-03-03T08:47:30.568Z,100.00
2023-03-03T08:49:56.987Z,100.00
2023-03-03T08:52:23.321Z,100.00
2023-03-03T08:54:49.655Z,100.00
2023-03-03T08:57:16.214Z,100.00
2023-03-03T08:59:42.584Z,100.00
2023-03-03T09:02:09.008Z,100.00
2023-03-03T09:04:35.506Z,100.00
2023-03-03T09:07:01.882Z,100.00
2023-03-03T09:09:28.560Z,100.00
2023-03-03T09:11:58.543Z,100.00
2023-03-03T09:14:27.656Z,100.00
2023-03-03T09:16:54.599Z,100.00
2023-03-03T09:19:25.792Z,100.00
2023-03-03T09:21:54.597Z,100.00
2023-03-03T09:24:25.412Z,100.00
2023-03-03T09:26:53.267Z,100.00
2023-03-03T09:29:37.281Z,100.00
2023-03-03T09:32:28.711Z,100.00
2023-03-03T13:46:41.832Z,100.00
2023-03-03T13:49:30.070Z,100.00
2023-03-03T13:52:04.063Z,100.00
2023-03-03T13:55:19.331Z,100.00
2023-03-03T13:58:03.720Z,100.00
2023-03-03T14:00:53.502Z,100.00
2023-03-03T14:04:05.145Z,100.00
2023-03-03T14:06:31.654Z,100.00
2023-03-03T14:09:06.229Z,100.00
2023-03-03T14:11:57.727Z,100.00
2023-03-03T14:14:33.964Z,100.00
2023-03-03T14:17:15.740Z,100.00
2023-03-03T14:19:48.054Z,100.00
2023-03-03T14:23:11.936Z,100.00
2023-03-03T14:26:04.113Z,100.00
2023-03-03T14:28:41.841Z,100.00
2023-03-03T14:31:27.470Z,100.00
2023-03-03T14:34:03.205Z,100.00
2023-03-03T14:36:35.541Z,100.00
2023-03-03T14:39:02.162Z,100.00
2023-03-03T14:41:38.588Z,100.00
2023-03-03T14:44:27.365Z,100.00
2023-03-03T14:47:05.689Z,100.00
2023-03-03T14:49:33.522Z,100.00
2023-03-03T14:52:15.181Z,100.00
2023-03-03T14:54:52.470Z,100.00
2023-03-03T14:57:41.498Z,100.00
2023-03-03T15:00:14.844Z,100.00
2023-03-03T15:03:01.640Z,100.00
2023-03-03T15:05:29.542Z,100.00
2023-03-03T15:08:09.113Z,100.00
2023-03-03T15:10:45.085Z,100.00
2023-03-03T15:13:20.502Z,100.00
2023-03-03T15:15:53.210Z,100.00
2023-03-03T15:18:19.720Z,100.00
2023-03-03T15:21:32.141Z,100.00
2023-03-03T15:24:13.648Z,100.00
2023-03-03T15:26:45.767Z,100.00
2023-03-03T15:30:09.361Z,100.00
2023-03-03T15:32:53.940Z,100.00
2023-03-03T15:35:28.733Z,100.00
2023-03-03T15:38:18.585Z,98.87
2023-03-03T15:40:49.537Z,94.07
2023-03-03T15:43:22.121Z,89.71
2023-03-03T15:46:39.540Z,88.37
2023-03-03T15:49:33.159Z,90.26
2023-03-03T15:52:22.472Z,87.03
2023-03-03T15:55:01.693Z,84.91
2023-03-03T15:57:49.962Z,87.58
2023-03-03T16:00:29.831Z,82.62
2023-03-03T16:03:02.357Z,78.76
2023-03-03T16:05:33.871Z,76.53
2023-03-03T16:08:14.095Z,66.36
2023-03-03T16:11:21.976Z,54.68
2023-03-03T16:14:18.652Z,52.53
2023-03-03T16:16:53.937Z,52.00
2023-03-03T16:19:43.519Z,50.55
2023-03-03T16:22:14.007Z,49.11
2023-03-03T16:25:02.211Z,37.31
2023-03-03T16:27:50.109Z,36.40
2023-03-03T16:30:36.958Z,36.54
2023-03-03T16:33:09.438Z,36.02
2023-03-03T16:35:51.968Z,36.22
2023-03-03T16:38:36.703Z,36.87
2023-03-03T16:41:05.095Z,37.14
2023-03-03T16:43:51.852Z,37.18
2023-03-03T16:46:41.717Z,36.62
2023-03-03T16:49:48.868Z,35.95
2023-03-03T16:52:23.665Z,35.75
2023-03-03T16:55:12.043Z,39.14
2023-03-03T16:58:10.735Z,38.72
2023-03-03T17:00:37.309Z,39.42
2023-03-03T17:03:09.458Z,39.84
2023-03-03T17:05:39.016Z,39.38
2023-03-03T17:08:11.510Z,38.74
2023-03-03T17:10:43.034Z,38.41
2023-03-03T17:13:51.104Z,37.74
2023-03-03T17:16:52.812Z,38.64
2023-03-03T17:19:57.271Z,39.16
2023-03-03T17:23:00.752Z,39.03
2023-03-03T17:26:18.496Z,38.87
2023-03-03T17:28:47.579Z,38.59
2023-03-03T17:31:26.499Z,38.06
2023-03-03T17:34:08.129Z,37.71
2023-03-03T17:37:12.164Z,37.93
2023-03-03T17:39:53.926Z,37.90
2023-03-03T17:42:31.215Z,38.18
2023-03-03T17:45:17.225Z,38.53
2023-03-03T17:47:46.261Z,39.44
2023-03-03T17:50:48.075Z,39.34
2023-03-03T17:53:52.521Z,41.58
2023-03-03T17:56:29.820Z,42.53
2023-03-03T17:59:27.553Z,42.66
2023-03-03T18:02:09.204Z,43.82
2023-03-03T18:04:59.275Z,43.82
2023-03-03T18:07:31.669Z,43.72
2023-03-03T18:10:05.495Z,44.16
2023-03-03T18:35:33.790Z,65.40
2023-03-03T18:38:15.514Z,65.95
2023-03-03T18:40:59.169Z,66.01
2023-03-03T18:43:43.976Z,66.77
2023-03-03T18:46:22.771Z,67.18
2023-03-03T18:48:53.518Z,67.74
2023-03-03T18:51:35.665Z,68.33
2023-03-03T18:54:17.254Z,69.15
2023-03-03T18:56:50.710Z,68.76
2023-03-03T18:59:35.706Z,70.21
2023-03-03T19:02:14.424Z,70.97
2023-03-03T19:04:43.212Z,71.18
2023-03-03T19:07:18.862Z,71.99
2023-03-03T19:09:45.198Z,72.24
2023-03-03T19:12:13.572Z,72.11
2023-03-03T19:14:40.777Z,71.66
2023-03-03T19:17:16.229Z,71.59
2023-03-03T19:20:07.761Z,71.69
2023-03-03T19:22:43.195Z,70.77
2023-03-03T19:25:09.627Z,70.09
2023-03-03T19:27:37.778Z,69.71
2023-03-03T19:30:10.809Z,68.97
2023-03-03T19:32:40.588Z,67.71
2023-03-03T19:35:25.963Z,67.16
2023-03-03T19:37:56.607Z,66.62
2023-03-03T19:40:58.213Z,66.87
2023-03-03T19:43:37.117Z,66.66
2023-03-03T19:46:22.810Z,66.79
2023-03-03T19:49:05.164Z,66.52
2023-03-03T19:51:36.002Z,66.31
2023-03-03T19:54:20.976Z,65.82
2023-03-03T19:56:50.917Z,65.42
2023-03-03T19:59:44.827Z,65.46
2023-03-03T20:02:46.978Z,65.15
2023-03-03T20:05:18.067Z,65.14
2023-03-03T20:07:59.831Z,65.08
2023-03-03T20:10:29.278Z,64.41
2023-03-03T20:13:29.656Z,64.49
2023-03-03T20:16:18.767Z,64.52
2023-03-03T20:18:48.243Z,64.75
2023-03-03T20:21:23.842Z,64.46
2023-03-03T20:23:59.494Z,63.95
2023-03-03T20:26:34.728Z,63.92
2023-03-03T20:29:38.516Z,63.74
2023-03-03T20:32:23.569Z,63.65
2023-03-03T20:35:12.909Z,63.91
2023-03-03T20:37:44.940Z,63.84
2023-03-03T20:40:44.270Z,63.54
2023-03-03T20:43:28.938Z,63.54
2023-03-03T20:45:58.841Z,63.56
2023-03-03T20:48:53.254Z,66.41
2023-03-03T20:51:22.653Z,67.54
2023-03-03T20:53:55.674Z,66.98
2023-03-03T20:56:28.332Z,67.69
2023-03-03T20:58:57.664Z,67.92
2023-03-03T21:01:33.590Z,68.10
2023-03-03T21:04:17.703Z,67.49
2023-03-03T21:06:44.195Z,67.87
2023-03-03T21:09:22.865Z,67.33
2023-03-03T21:11:49.437Z,67.67
2023-03-03T21:14:26.853Z,67.36
2023-03-03T21:16:56.471Z,67.22
2023-03-03T21:19:33.178Z,67.72
2023-03-03T21:22:02.010Z,67.18
2023-03-03T21:24:51.134Z,66.71
2023-03-03T21:27:31.368Z,66.74
2023-03-03T21:30:08.717Z,66.44
2023-03-03T21:32:43.283Z,66.66
2023-03-03T21:35:11.738Z,66.11
2023-03-03T21:37:51.952Z,66.58
2023-03-03T21:40:24.345Z,66.22
2023-03-03T21:42:54.864Z,66.15
2023-03-03T21:45:21.591Z,66.28
2023-03-03T21:47:48.111Z,65.96
2023-03-03T21:50:14.668Z,64.07
2023-03-03T21:52:41.049Z,62.07
2023-03-03T21:55:08.124Z,59.69
2023-03-03T21:57:35.232Z,59.40
2023-03-03T22:00:02.223Z,58.23
2023-03-03T22:02:28.664Z,57.85
2023-03-03T22:04:55.182Z,57.60
2023-03-03T22:07:21.595Z,56.48
2023-03-03T22:09:47.984Z,56.17
2023-03-03T22:12:14.361Z,55.01
2023-03-03T22:14:40.717Z,53.67
2023-03-03T22:17:07.121Z,53.04
2023-03-03T22:19:34.188Z,52.49
2023-03-03T22:22:00.615Z,52.20
2023-03-03T22:24:27.039Z,51.84
2023-03-03T22:26:53.389Z,50.35
2023-03-03T22:29:23.010Z,49.60
2023-03-03T22:31:50.321Z,49.25
2023-03-03T22:34:16.791Z,49.21
2023-03-03T22:36:43.308Z,48.69
2023-03-03T22:39:10.444Z,48.49
2023-03-03T22:41:36.832Z,48.30
2023-03-03T22:44:03.194Z,47.84
2023-03-03T22:46:29.764Z,47.63
2023-03-03T22:48:56.240Z,47.33
2023-03-03T22:51:22.638Z,46.98
2023-03-03T22:53:49.035Z,46.66
2023-03-03T22:56:15.379Z,45.98
2023-03-03T22:58:41.947Z,45.70
2023-03-03T23:01:08.377Z,45.83
2023-03-03T23:03:34.845Z,45.42
2023-03-03T23:06:01.451Z,45.33
2023-03-03T23:08:27.875Z,45.06
2023-03-03T23:10:54.243Z,44.86
2023-03-03T23:13:20.831Z,44.79
2023-03-03T23:15:47.198Z,45.62
2023-03-03T23:18:13.765Z,46.24
2023-03-03T23:20:42.264Z,46.41
2023-03-03T23:23:08.707Z,46.54
2023-03-03T23:25:35.310Z,46.35
2023-03-03T23:28:01.657Z,46.35
2023-03-03T23:30:28.247Z,45.07
2023-03-03T23:32:54.595Z,44.65
2023-03-03T23:35:21.102Z,43.63
2023-03-03T23:37:47.753Z,43.72
2023-03-03T23:40:15.023Z,43.35
2023-03-03T23:42:41.607Z,43.09
2023-03-03T23:45:08.709Z,42.85
2023-03-03T23:47:36.307Z,42.89
2023-03-03T23:50:02.681Z,43.05
2023-03-03T23:52:29.026Z,43.10
2023-03-03T23:54:55.591Z,42.83
2023-03-03T23:57:21.938Z,43.39
2023-03-03T23:59:48.763Z,43.76
