createdAt,value
2023-01-30T00:01:01.953Z,97750.03
2023-01-30T00:03:28.524Z,97751.81
2023-01-30T00:05:55.188Z,97745.81
2023-01-30T00:08:21.857Z,97743.19
2023-01-30T00:10:48.713Z,97741.31
2023-01-30T00:13:15.804Z,97742.03
2023-01-30T00:15:42.590Z,97737.63
2023-01-30T00:18:09.305Z,97732.34
2023-01-30T00:20:36.527Z,97728.03
2023-01-30T00:23:03.275Z,97732.31
2023-01-30T00:25:31.510Z,97722.78
2023-01-30T00:28:01.832Z,97717.63
2023-01-30T00:30:29.249Z,97721.06
2023-01-30T00:32:57.070Z,97719.34
2023-01-30T00:35:28.437Z,97713.34
2023-01-30T00:37:59.426Z,97715.06
2023-01-30T00:40:27.704Z,97709.97
2023-01-30T00:43:13.499Z,97703.97
2023-01-30T00:46:01.678Z,97700.63
2023-01-30T00:48:28.749Z,97699.91
2023-01-30T00:50:55.277Z,97697.44
2023-01-30T00:53:21.831Z,97698.38
2023-01-30T00:55:51.316Z,97692.38
2023-01-30T00:58:19.110Z,97695.06
2023-01-30T01:00:45.597Z,97685.59
2023-01-30T01:03:12.277Z,97687.41
2023-01-30T01:05:41.037Z,97682.28
2023-01-30T01:08:07.558Z,97689.25
2023-01-30T01:10:34.211Z,97683.28
2023-01-30T01:13:01.235Z,97682.44
2023-01-30T01:15:28.229Z,97681.66
2023-01-30T01:17:55.170Z,97669.66
2023-01-30T01:20:22.539Z,97673.13
2023-01-30T01:22:53.847Z,97670.56
2023-01-30T01:25:21.364Z,97661.06
2023-01-30T01:27:48.206Z,97661.94
2023-01-30T01:30:15.101Z,97647.38
2023-01-30T01:32:41.941Z,97633.66
2023-01-30T01:35:08.876Z,97631.97
2023-01-30T01:37:35.559Z,97632.88
2023-01-30T01:40:20.456Z,97635.50
2023-01-30T01:42:47.040Z,97640.75
2023-01-30T01:45:18.221Z,97638.16
2023-01-30T01:48:05.854Z,97638.22
2023-01-30T01:50:51.188Z,97643.38
2023-01-30T01:53:21.157Z,97639.09
2023-01-30T01:55:52.276Z,97627.09
2023-01-30T01:58:25.092Z,97621.06
2023-01-30T02:00:52.504Z,97632.25
2023-01-30T02:03:25.319Z,97616.78
2023-01-30T02:05:57.520Z,97611.63
2023-01-30T02:08:36.769Z,97615.13
2023-01-30T02:11:20.149Z,97616.00
2023-01-30T02:13:47.508Z,97612.56
2023-01-30T02:16:15.288Z,97613.47
2023-01-30T02:18:43.655Z,97618.63
2023-01-30T02:21:39.463Z,97617.78
2023-01-30T02:24:33.210Z,97612.63
2023-01-30T02:27:08.176Z,97616.06
2023-01-30T02:29:59.487Z,97622.97
2023-01-30T02:32:43.166Z,97626.44
2023-01-30T02:35:35.262Z,97641.91
2023-01-30T02:38:01.707Z,97629.03
2023-01-30T02:40:56.335Z,97617.84
2023-01-30T02:43:34.593Z,97601.53
2023-01-30T02:46:12.224Z,97593.75
2023-01-30T02:48:42.383Z,97599.75
2023-01-30T02:51:18.462Z,97598.09
2023-01-30T02:53:47.333Z,97590.31
2023-01-30T02:56:14.259Z,97599.81
2023-01-30T02:58:56.344Z,97610.16
2023-01-30T03:01:41.154Z,97608.47
2023-01-30T03:04:27.421Z,97611.91
2023-01-30T03:06:53.890Z,97602.47
2023-01-30T03:09:51.678Z,97593.81
2023-01-30T03:12:48.871Z,97599.88
2023-01-30T03:15:34.014Z,97607.59
2023-01-30T03:18:02.402Z,97613.63
2023-01-30T03:20:29.094Z,97601.59
2023-01-30T03:22:55.695Z,97605.88
2023-01-30T03:25:26.604Z,97603.28
2023-01-30T03:27:55.450Z,97614.44
2023-01-30T03:30:24.728Z,97614.41
2023-01-30T03:32:51.345Z,97625.56
2023-01-30T03:35:18.316Z,97626.47
2023-01-30T03:37:46.635Z,97611.91
2023-01-30T03:40:15.587Z,97617.91
2023-01-30T03:42:42.166Z,97617.00
2023-01-30T03:45:09.777Z,97602.44
2023-01-30T03:47:36.483Z,97599.88
2023-01-30T03:50:03.399Z,97580.13
2023-01-30T03:52:29.891Z,97583.53
2023-01-30T03:54:56.358Z,97585.25
2023-01-30T03:57:22.831Z,97586.06
2023-01-30T03:59:49.384Z,97578.31
2023-01-30T04:02:20.773Z,97569.75
2023-01-30T04:04:47.391Z,97567.16
2023-01-30T04:07:13.969Z,97564.59
2023-01-30T04:09:40.497Z,97575.78
2023-01-30T04:12:07.579Z,97574.97
2023-01-30T04:14:34.104Z,97573.25
2023-01-30T04:17:00.645Z,97583.56
2023-01-30T04:19:27.381Z,97568.16
2023-01-30T04:21:53.913Z,97570.72
2023-01-30T04:24:20.398Z,97558.69
2023-01-30T04:26:47.001Z,97544.88
2023-01-30T04:29:13.647Z,97556.81
2023-01-30T04:31:40.186Z,97556.75
2023-01-30T04:34:06.750Z,97557.59
2023-01-30T04:36:33.242Z,97576.47
2023-01-30T04:38:59.774Z,97576.44
2023-01-30T04:41:26.252Z,97561.78
2023-01-30T04:43:52.837Z,97577.22
2023-01-30T04:46:19.384Z,97566.00
2023-01-30T04:48:46.040Z,97572.00
2023-01-30T04:51:12.702Z,97590.84
2023-01-30T04:53:39.237Z,97587.41
2023-01-30T04:56:06.357Z,97558.06
2023-01-30T04:58:32.962Z,97559.72
2023-01-30T05:01:25.834Z,97568.25
2023-01-30T05:03:55.765Z,97555.28
2023-01-30T05:06:22.997Z,97572.41
2023-01-30T05:08:50.797Z,97574.13
2023-01-30T05:11:17.960Z,97540.53
2023-01-30T05:13:44.792Z,97518.06
2023-01-30T05:16:12.530Z,97519.72
2023-01-30T05:18:39.548Z,97533.38
2023-01-30T05:21:12.469Z,97522.16
2023-01-30T05:23:39.130Z,97528.16
2023-01-30T05:26:06.088Z,97513.50
2023-01-30T05:28:32.988Z,97504.81
2023-01-30T05:31:07.368Z,97488.44
2023-01-30T05:33:34.274Z,97482.41
2023-01-30T05:36:01.003Z,97476.47
2023-01-30T05:38:28.546Z,97472.16
2023-01-30T05:41:06.583Z,97453.22
2023-01-30T05:43:34.649Z,97460.16
2023-01-30T05:46:03.913Z,97475.72
2023-01-30T05:48:30.719Z,97472.34
2023-01-30T05:50:58.934Z,97487.75
2023-01-30T05:53:28.874Z,97483.50
2023-01-30T05:55:59.523Z,97480.13
2023-01-30T05:58:27.521Z,97490.50
2023-01-30T06:00:54.800Z,97488.84
2023-01-30T06:03:21.356Z,97487.88
2023-01-30T06:05:47.863Z,97482.75
2023-01-30T06:08:14.422Z,97475.88
2023-01-30T06:10:40.930Z,97476.78
2023-01-30T06:13:07.440Z,97476.75
2023-01-30T06:15:33.993Z,97474.19
2023-01-30T06:18:00.556Z,97459.53
2023-01-30T06:20:27.195Z,97458.78
2023-01-30T06:22:53.903Z,97469.97
2023-01-30T06:25:20.770Z,97471.75
2023-01-30T06:27:47.513Z,97477.78
2023-01-30T06:30:14.296Z,97489.81
2023-01-30T06:32:41.614Z,97488.09
2023-01-30T06:35:08.710Z,97491.63
2023-01-30T06:37:35.440Z,97495.09
2023-01-30T06:40:01.991Z,97493.34
2023-01-30T06:42:28.511Z,97483.03
2023-01-30T06:44:55.057Z,97481.25
2023-01-30T06:47:21.587Z,97478.56
2023-01-30T06:49:49.239Z,97481.81
2023-01-30T06:52:15.782Z,97477.41
2023-01-30T06:54:42.330Z,97477.34
2023-01-30T06:57:08.933Z,97467.88
2023-01-30T06:59:35.472Z,97470.44
2023-01-30T07:02:02.027Z,97473.84
2023-01-30T07:04:28.738Z,97460.94
2023-01-30T07:06:55.367Z,97457.44
2023-01-30T07:09:21.904Z,97469.47
2023-01-30T07:11:50.317Z,97469.38
2023-01-30T07:14:16.846Z,97472.72
2023-01-30T07:16:43.346Z,97477.75
2023-01-30T07:19:09.949Z,97468.19
2023-01-30T07:21:36.439Z,97458.75
2023-01-30T07:24:02.956Z,97463.88
2023-01-30T07:26:31.258Z,97458.63
2023-01-30T07:28:57.792Z,97447.31
2023-01-30T07:31:24.336Z,97446.22
2023-01-30T07:33:50.902Z,97460.59
2023-01-30T07:36:17.442Z,97455.03
2023-01-30T07:38:43.925Z,97457.50
2023-01-30T07:41:10.454Z,97446.22
2023-01-30T07:43:36.982Z,97455.84
2023-01-30T07:46:04.027Z,97461.81
2023-01-30T07:48:30.567Z,97453.22
2023-01-30T07:50:57.658Z,97454.84
2023-01-30T07:53:24.265Z,97462.25
2023-01-30T07:55:50.807Z,97451.41
2023-01-30T07:58:17.897Z,97452.16
2023-01-30T08:00:44.823Z,97447.47
2023-01-30T08:03:16.201Z,97430.78
2023-01-30T08:05:44.098Z,97435.09
2023-01-30T08:08:10.594Z,97436.19
2023-01-30T08:10:37.166Z,97430.25
2023-01-30T08:13:03.718Z,97431.78
2023-01-30T08:15:31.896Z,97428.16
2023-01-30T08:17:58.612Z,97422.69
2023-01-30T08:20:26.404Z,97422.06
2023-01-30T08:22:53.325Z,97413.22
2023-01-30T08:25:20.383Z,97417.78
2023-01-30T08:27:46.876Z,97413.53
2023-01-30T08:30:13.607Z,97430.34
2023-01-30T08:32:40.239Z,97429.22
2023-01-30T08:35:07.337Z,97418.63
2023-01-30T08:37:33.874Z,97421.16
2023-01-30T08:40:00.412Z,97416.38
2023-01-30T08:42:27.099Z,97410.63
2023-01-30T08:44:53.663Z,97404.97
2023-01-30T08:47:20.160Z,97401.13
2023-01-30T08:49:46.655Z,97394.81
2023-01-30T08:52:13.190Z,97393.53
2023-01-30T08:54:39.681Z,97386.91
2023-01-30T08:57:06.165Z,97394.72
2023-01-30T08:59:32.719Z,97387.88
2023-01-30T09:01:59.245Z,97379.88
2023-01-30T09:04:26.460Z,97382.81
2023-01-30T09:06:53.059Z,97382.28
2023-01-30T09:09:19.680Z,97378.00
2023-01-30T09:11:48.103Z,97382.59
2023-01-30T09:14:19.632Z,97377.78
2023-01-30T09:16:56.199Z,97367.59
2023-01-30T09:19:24.471Z,97366.84
2023-01-30T09:21:52.607Z,97368.72
2023-01-30T09:24:19.573Z,97363.69
2023-01-30T09:26:46.166Z,97364.84
2023-01-30T09:29:12.883Z,97367.22
2023-01-30T09:31:39.504Z,97355.03
2023-01-30T09:34:06.404Z,97366.03
2023-01-30T09:36:32.953Z,97373.19
2023-01-30T09:38:59.728Z,97375.97
2023-01-30T09:41:38.546Z,97370.22
2023-01-30T09:44:17.030Z,97354.47
2023-01-30T09:47:08.602Z,97348.72
2023-01-30T09:50:06.337Z,97326.34
2023-01-30T09:52:59.686Z,97328.56
2023-01-30T09:55:32.637Z,97328.69
2023-01-30T09:58:00.632Z,97328.91
2023-01-30T10:00:37.309Z,97322.50
2023-01-30T10:03:16.080Z,97315.88
2023-01-30T10:05:45.482Z,97308.63
2023-01-30T10:08:42.904Z,97295.63
2023-01-30T10:11:39.318Z,97291.41
2023-01-30T10:14:38.228Z,97285.38
2023-01-30T10:17:10.506Z,97285.09
2023-01-30T10:19:55.794Z,97288.47
2023-01-30T10:22:48.920Z,97285.97
2023-01-30T10:25:38.238Z,97286.53
2023-01-30T10:28:26.711Z,97291.81
2023-01-30T10:31:02.387Z,97282.19
2023-01-30T10:33:34.845Z,97260.25
2023-01-30T10:36:23.346Z,97262.94
2023-01-30T10:38:55.297Z,97245.19
2023-01-30T10:41:35.657Z,97234.59
2023-01-30T10:44:06.208Z,97230.00
2023-01-30T10:46:54.157Z,97234.81
2023-01-30T10:49:39.026Z,97214.38
2023-01-30T10:52:47.132Z,97205.22
2023-01-30T10:55:37.974Z,97213.31
2023-01-30T10:58:18.065Z,97201.78
2023-01-30T11:01:00.060Z,97193.88
2023-01-30T11:03:29.310Z,97204.31
2023-01-30T11:06:05.983Z,97192.03
2023-01-30T11:08:34.100Z,97199.81
2023-01-30T11:11:01.886Z,97191.94
2023-01-30T11:13:33.259Z,97175.84
2023-01-30T11:16:05.373Z,97167.69
2023-01-30T11:19:17.673Z,97152.19
2023-01-30T11:21:42.400Z,97154.09
2023-01-30T11:24:19.414Z,97147.13
2023-01-30T11:26:48.331Z,97138.75
2023-01-30T11:29:23.442Z,97140.66
2023-01-30T11:31:51.318Z,97154.13
2023-01-30T11:34:20.763Z,97154.59
2023-01-30T11:36:48.518Z,97158.34
2023-01-30T11:39:18.734Z,97145.00
2023-01-30T11:41:54.292Z,97138.69
2023-01-30T11:44:27.285Z,97136.53
2023-01-30T11:46:59.400Z,97128.25
2023-01-30T11:49:45.049Z,97126.03
2023-01-30T11:52:13.358Z,97108.84
2023-01-30T11:54:44.490Z,97111.44
2023-01-30T11:57:14.604Z,97113.06
2023-01-30T11:59:46.678Z,97105.81
2023-01-30T12:02:35.826Z,97104.25
2023-01-30T12:05:07.067Z,97083.72
2023-01-30T12:07:34.363Z,97080.56
2023-01-30T12:10:01.272Z,97090.28
2023-01-30T12:12:34.912Z,97080.81
2023-01-30T12:15:37.771Z,97082.22
2023-01-30T12:18:35.745Z,97075.63
2023-01-30T12:21:13.815Z,97086.38
2023-01-30T12:23:46.197Z,97073.56
2023-01-30T12:26:26.488Z,97054.66
2023-01-30T12:29:24.426Z,97052.84
2023-01-30T12:32:11.913Z,97044.81
2023-01-30T12:34:38.691Z,97033.66
2023-01-30T12:37:33.231Z,97037.25
2023-01-30T12:40:05.734Z,97038.13
2023-01-30T12:42:54.194Z,97044.09
2023-01-30T12:45:27.982Z,97039.88
2023-01-30T12:48:31.197Z,97026.25
2023-01-30T12:51:23.383Z,97027.13
2023-01-30T12:54:08.192Z,97022.81
2023-01-30T12:56:34.633Z,97024.22
2023-01-30T12:59:01.088Z,97025.22
2023-01-30T13:01:30.540Z,97022.81
2023-01-30T13:04:07.790Z,97027.97
2023-01-30T13:07:02.175Z,97026.25
2023-01-30T13:09:50.413Z,97022.81
2023-01-30T13:12:43.099Z,97028.94
2023-01-30T13:15:38.763Z,97025.44
2023-01-30T13:18:17.489Z,97027.13
2023-01-30T13:20:49.677Z,97026.25
2023-01-30T13:23:36.963Z,97019.38
2023-01-30T13:26:11.621Z,97021.91
2023-01-30T13:28:51.182Z,97025.34
2023-01-30T13:31:22.961Z,97028.69
2023-01-30T13:33:58.390Z,97020.72
2023-01-30T13:36:37.064Z,97038.06
2023-01-30T13:39:11.686Z,97038.88
2023-01-30T13:41:42.582Z,97031.13
2023-01-30T13:44:23.301Z,97031.88
2023-01-30T13:46:52.321Z,97042.44
2023-01-30T13:49:18.847Z,97043.41
2023-01-30T13:51:49.502Z,97047.63
2023-01-30T13:54:21.839Z,97052.84
2023-01-30T13:57:01.372Z,97054.59
2023-01-30T14:00:01.967Z,97058.09
2023-01-30T14:02:28.633Z,97064.50
2023-01-30T14:04:56.534Z,97065.28
2023-01-30T14:07:32.215Z,97073.47
2023-01-30T14:10:06.730Z,97087.38
2023-01-30T14:12:49.647Z,97075.09
2023-01-30T14:15:16.351Z,97086.50
2023-01-30T14:17:58.061Z,97098.06
2023-01-30T14:20:30.707Z,97099.03
2023-01-30T14:23:03.599Z,97105.88
2023-01-30T14:25:30.092Z,97111.16
2023-01-30T14:27:59.339Z,97125.97
2023-01-30T14:30:31.982Z,97121.09
2023-01-30T14:33:03.376Z,97113.59
2023-01-30T14:35:32.280Z,97119.16
2023-01-30T14:38:12.253Z,97122.06
2023-01-30T14:40:43.500Z,97125.63
2023-01-30T14:43:13.147Z,97130.03
2023-01-30T14:45:53.558Z,97139.50
2023-01-30T14:48:54.059Z,97145.50
2023-01-30T14:51:26.422Z,97148.88
2023-01-30T14:53:57.773Z,97138.66
2023-01-30T14:56:59.746Z,97147.38
2023-01-30T15:00:02.766Z,97143.13
2023-01-30T15:02:43.577Z,97157.13
2023-01-30T15:05:13.163Z,97177.16
2023-01-30T15:07:49.850Z,97181.50
2023-01-30T15:10:32.807Z,97185.88
2023-01-30T15:13:30.855Z,97203.25
2023-01-30T15:16:06.162Z,97199.88
2023-01-30T15:19:11.222Z,97211.94
2023-01-30T15:21:52.316Z,97223.16
2023-01-30T15:24:44.874Z,97213.72
2023-01-30T15:27:31.605Z,97208.59
2023-01-30T15:30:13.975Z,97213.00
2023-01-30T15:32:42.290Z,97221.72
2023-01-30T15:35:29.558Z,97215.78
2023-01-30T15:37:57.328Z,97223.59
2023-01-30T15:40:25.395Z,97222.84
2023-01-30T15:43:01.053Z,97206.50
2023-01-30T15:45:33.216Z,97205.81
2023-01-30T15:48:25.241Z,97212.06
2023-01-30T15:50:55.186Z,97206.91
2023-01-30T15:53:36.028Z,97197.47
2023-01-30T15:56:07.565Z,97199.31
2023-01-30T15:58:39.230Z,97214.22
2023-01-30T16:01:06.751Z,97217.88
2023-01-30T16:03:40.687Z,97234.84
2023-01-30T16:06:09.422Z,97251.69
2023-01-30T16:08:36.798Z,97256.22
2023-01-30T16:11:03.567Z,97272.03
2023-01-30T16:13:30.628Z,97272.41
2023-01-30T16:16:13.412Z,97278.81
2023-01-30T16:18:39.901Z,97286.69
2023-01-30T16:21:28.770Z,97283.00
2023-01-30T16:24:13.963Z,97293.28
2023-01-30T16:26:44.886Z,97300.41
2023-01-30T16:29:17.846Z,97309.84
2023-01-30T16:31:47.513Z,97315.31
2023-01-30T16:34:29.487Z,97318.97
2023-01-30T16:36:59.371Z,97315.34
2023-01-30T16:39:37.129Z,97325.63
2023-01-30T16:42:29.723Z,97335.16
2023-01-30T16:45:21.322Z,97350.72
2023-01-30T16:47:48.271Z,97353.09
2023-01-30T16:50:22.259Z,97348.59
2023-01-30T16:52:53.490Z,97357.25
2023-01-30T16:55:28.548Z,97347.69
2023-01-30T16:58:00.810Z,97363.31
2023-01-30T17:00:38.791Z,97362.41
2023-01-30T17:03:31.643Z,97348.53
2023-01-30T17:06:12.422Z,97347.66
2023-01-30T17:08:52.161Z,97358.84
2023-01-30T17:11:45.644Z,97383.09
2023-01-30T17:21:06.198Z,97391.97
2023-01-30T17:26:21.857Z,97401.50
2023-01-30T17:35:53.059Z,97410.28
2023-01-30T17:38:19.841Z,97409.44
2023-01-30T17:40:46.474Z,97425.16
2023-01-30T17:43:13.103Z,97407.25
2023-01-30T17:45:39.949Z,97424.59
2023-01-30T17:48:06.745Z,97425.22
2023-01-30T17:50:33.334Z,97413.84
2023-01-30T17:52:59.929Z,97417.25
2023-01-30T17:55:34.242Z,97422.44
2023-01-30T17:58:01.414Z,97418.16
2023-01-30T18:00:28.639Z,97415.72
2023-01-30T18:02:56.482Z,97413.28
2023-01-30T18:05:23.236Z,97396.88
2023-01-30T18:07:50.062Z,97396.00
2023-01-30T18:10:21.591Z,97403.78
2023-01-30T18:12:50.812Z,97405.50
2023-01-30T18:15:17.615Z,97403.72
2023-01-30T18:17:49.028Z,97420.16
2023-01-30T18:20:18.777Z,97424.41
2023-01-30T18:22:45.882Z,97406.16
2023-01-30T18:25:15.613Z,97406.97
2023-01-30T18:27:44.297Z,97417.34
2023-01-30T18:30:17.480Z,97426.84
2023-01-30T18:32:52.474Z,97434.63
2023-01-30T18:35:20.455Z,97418.97
2023-01-30T18:37:46.953Z,97422.28
2023-01-30T18:40:17.954Z,97425.81
2023-01-30T18:42:44.795Z,97424.06
2023-01-30T18:45:14.632Z,97424.06
2023-01-30T18:47:43.581Z,97424.16
2023-01-30T18:50:12.954Z,97418.91
2023-01-30T18:52:39.489Z,97419.69
2023-01-30T18:55:06.225Z,97426.72
2023-01-30T18:57:53.928Z,97424.09
2023-01-30T19:00:26.667Z,97431.00
2023-01-30T19:03:01.673Z,97436.28
2023-01-30T19:05:33.029Z,97454.41
2023-01-30T19:07:59.533Z,97455.13
2023-01-30T19:10:26.074Z,97451.66
2023-01-30T19:13:11.275Z,97452.53
2023-01-30T19:15:37.831Z,97468.16
2023-01-30T19:18:04.622Z,97453.41
2023-01-30T19:20:33.360Z,97463.75
2023-01-30T19:22:59.951Z,97464.59
2023-01-30T19:25:29.259Z,97468.06
2023-01-30T19:28:06.910Z,97460.09
2023-01-30T19:30:33.513Z,97487.72
2023-01-30T19:33:04.085Z,97490.31
2023-01-30T19:35:34.401Z,97485.22
2023-01-30T19:38:18.660Z,97481.84
2023-01-30T19:40:46.640Z,97488.81
2023-01-30T19:43:13.657Z,97487.97
2023-01-30T20:03:50.131Z,97491.97
2023-01-30T20:06:49.825Z,97511.88
2023-01-30T20:09:28.125Z,97521.41
2023-01-30T20:11:55.123Z,97506.63
2023-01-30T20:14:21.641Z,97514.44
2023-01-30T20:16:48.212Z,97506.63
2023-01-30T20:19:16.842Z,97507.44
2023-01-30T20:21:44.333Z,97501.38
2023-01-30T20:24:15.282Z,97492.72
2023-01-30T20:26:42.685Z,97497.88
2023-01-30T20:29:10.472Z,97516.97
2023-01-30T20:31:40.371Z,97527.31
2023-01-30T20:34:10.728Z,97521.22
2023-01-30T20:36:37.258Z,97530.69
2023-01-30T20:39:06.448Z,97528.06
2023-01-30T20:41:35.610Z,97541.09
2023-01-30T20:44:02.562Z,97532.34
2023-01-30T20:46:31.704Z,97534.13
2023-01-30T20:49:01.216Z,97530.69
2023-01-30T20:51:29.980Z,97547.13
2023-01-30T20:54:00.979Z,97535.94
2023-01-30T20:56:42.968Z,97536.94
2023-01-30T20:59:11.397Z,97535.28
2023-01-30T21:01:38.327Z,97532.84
2023-01-30T21:04:10.132Z,97532.09
2023-01-30T21:06:44.177Z,97543.44
2023-01-30T21:09:17.643Z,97537.38
2023-01-30T21:11:44.728Z,97531.31
2023-01-30T21:14:11.413Z,97531.41
2023-01-30T21:16:38.469Z,97530.53
2023-01-30T21:19:07.643Z,97527.94
2023-01-30T21:21:41.651Z,97541.72
2023-01-30T21:24:12.264Z,97553.84
2023-01-30T21:26:41.063Z,97546.03
2023-01-30T21:29:08.489Z,97548.63
2023-01-30T21:31:37.512Z,97561.59
2023-01-30T21:34:04.646Z,97577.13
2023-01-30T21:36:31.736Z,97574.47
2023-01-30T21:39:16.878Z,97578.06
2023-01-30T21:41:45.145Z,97574.53
2023-01-30T21:44:13.055Z,97571.03
2023-01-30T21:46:44.964Z,97591.00
2023-01-30T21:49:11.892Z,97596.16
2023-01-30T21:51:41.899Z,97595.22
2023-01-30T21:54:08.883Z,97594.41
2023-01-30T21:56:35.806Z,97591.78
2023-01-30T21:59:05.555Z,97606.47
2023-01-30T22:01:33.187Z,97607.22
2023-01-30T22:04:00.689Z,97610.63
2023-01-30T22:06:27.532Z,97621.00
2023-01-30T22:08:59.005Z,97626.16
2023-01-30T22:11:26.450Z,97628.75
2023-01-30T22:13:53.795Z,97635.56
2023-01-30T22:16:23.377Z,97629.53
2023-01-30T22:19:05.229Z,97632.88
2023-01-30T22:21:38.547Z,97629.47
2023-01-30T22:24:07.477Z,97643.38
2023-01-30T22:26:34.402Z,97631.31
2023-01-30T22:29:03.958Z,97637.28
2023-01-30T22:31:34.619Z,97641.59
2023-01-30T22:34:02.634Z,97642.47
2023-01-30T22:36:31.066Z,97637.22
2023-01-30T22:38:57.739Z,97620.72
2023-01-30T22:41:26.593Z,97634.47
2023-01-30T22:43:58.394Z,97635.41
2023-01-30T22:46:28.172Z,97632.75
2023-01-30T22:48:54.864Z,97628.47
2023-01-30T22:51:23.833Z,97626.66
2023-01-30T22:53:52.675Z,97637.00
2023-01-30T22:56:25.402Z,97642.22
2023-01-30T22:58:52.533Z,97641.25
2023-01-30T23:01:24.918Z,97645.53
2023-01-30T23:03:57.132Z,97635.13
2023-01-30T23:06:24.600Z,97643.81
2023-01-30T23:08:51.585Z,97632.56
2023-01-30T23:11:27.565Z,97643.81
2023-01-30T23:13:56.388Z,97641.16
2023-01-30T23:16:26.373Z,97652.41
2023-01-30T23:18:56.279Z,97646.38
2023-01-30T23:21:28.738Z,97654.22
2023-01-30T23:24:00.340Z,97650.72
2023-01-30T23:26:30.518Z,97648.19
2023-01-30T23:28:57.920Z,97654.31
2023-01-30T23:31:26.544Z,97652.56
2023-01-30T23:34:04.770Z,97640.50
2023-01-30T23:36:31.353Z,97650.09
2023-01-30T23:38:59.708Z,97663.09
2023-01-30T23:41:31.129Z,97651.00
2023-01-30T23:43:58.826Z,97652.78
2023-01-30T23:46:27.591Z,97655.28
2023-01-30T23:48:56.554Z,97658.00
2023-01-30T23:51:25.401Z,97661.38
2023-01-30T23:53:52.570Z,97663.97
2023-01-30T23:56:20.567Z,97656.16
2023-01-30T23:58:47.384Z,97649.28
