createdAt,value
2019-01-25T00:00:12.799Z,68.79
2019-01-25T00:02:43.080Z,68.48
2019-01-25T00:05:13.798Z,68.54
2019-01-25T00:07:45.122Z,68.90
2019-01-25T00:10:15.771Z,68.65
2019-01-25T00:12:46.443Z,68.50
2019-01-25T00:15:17.174Z,68.47
2019-01-25T00:17:47.910Z,68.29
2019-01-25T00:20:18.521Z,68.60
2019-01-25T00:22:49.142Z,68.43
2019-01-25T00:25:19.781Z,69.03
2019-01-25T00:27:50.520Z,68.41
2019-01-25T00:30:21.030Z,68.49
2019-01-25T00:32:51.286Z,68.36
2019-01-25T00:35:21.947Z,68.32
2019-01-25T00:37:53.239Z,68.42
2019-01-25T00:40:23.768Z,68.38
2019-01-25T00:42:54.494Z,68.44
2019-01-25T00:45:25.059Z,68.48
2019-01-25T00:47:55.751Z,68.40
2019-01-25T00:50:26.280Z,67.94
2019-01-25T00:52:56.811Z,67.88
2019-01-25T00:55:27.049Z,68.11
2019-01-25T00:57:59.321Z,67.91
2019-01-25T01:00:29.849Z,68.11
2019-01-25T01:03:00.463Z,68.01
2019-01-25T01:05:30.991Z,67.98
2019-01-25T01:08:01.632Z,67.86
2019-01-25T01:10:32.152Z,68.14
2019-01-25T01:13:02.807Z,67.99
2019-01-25T01:15:33.443Z,68.06
2019-01-25T01:18:04.188Z,68.03
2019-01-25T01:20:34.438Z,67.90
2019-01-25T01:23:05.171Z,67.90
2019-01-25T01:25:35.742Z,67.94
2019-01-25T01:28:06.478Z,68.32
2019-01-25T01:30:36.693Z,68.15
2019-01-25T01:33:07.002Z,68.20
2019-01-25T01:35:37.550Z,68.24
2019-01-25T01:38:08.200Z,67.81
2019-01-25T01:40:38.840Z,68.06
2019-01-25T01:43:09.073Z,68.06
2019-01-25T01:45:39.719Z,67.94
2019-01-25T01:48:10.328Z,67.90
2019-01-25T01:50:40.872Z,67.75
2019-01-25T01:53:11.477Z,67.85
2019-01-25T01:55:42.109Z,68.33
2019-01-25T01:58:12.768Z,68.56
2019-01-25T02:00:43.110Z,68.45
2019-01-25T02:03:13.354Z,67.95
2019-01-25T02:05:44.135Z,67.86
2019-01-25T02:08:14.758Z,68.07
2019-01-25T02:10:45.375Z,68.03
2019-01-25T02:13:17.745Z,67.93
2019-01-25T02:15:48.317Z,67.83
2019-01-25T02:18:18.626Z,67.86
2019-01-25T02:20:49.221Z,68.03
2019-01-25T02:23:19.965Z,68.00
2019-01-25T02:25:50.589Z,67.83
2019-01-25T02:28:21.167Z,67.81
2019-01-25T02:30:51.793Z,68.01
2019-01-25T02:33:22.517Z,68.12
2019-01-25T02:35:53.233Z,68.02
2019-01-25T02:38:24.420Z,68.07
2019-01-25T02:40:55.114Z,68.17
2019-01-25T02:43:25.805Z,68.21
2019-01-25T02:45:57.090Z,68.33
2019-01-25T02:48:27.727Z,68.49
2019-01-25T02:50:58.378Z,68.74
2019-01-25T02:53:29.009Z,68.71
2019-01-25T02:55:59.726Z,69.08
2019-01-25T02:58:32.004Z,69.39
2019-01-25T03:01:02.625Z,69.54
2019-01-25T03:03:33.356Z,69.62
2019-01-25T03:06:03.996Z,70.10
2019-01-25T03:08:34.613Z,69.74
2019-01-25T03:11:05.158Z,70.03
2019-01-25T03:13:35.786Z,70.24
2019-01-25T03:16:06.314Z,69.87
2019-01-25T03:18:36.930Z,69.67
2019-01-25T03:21:07.477Z,69.55
2019-01-25T03:23:38.095Z,69.26
2019-01-25T03:26:08.623Z,69.23
2019-01-25T03:28:39.201Z,69.16
2019-01-25T03:31:09.806Z,68.96
2019-01-25T03:33:40.338Z,69.11
2019-01-25T03:36:10.683Z,69.03
2019-01-25T03:38:41.365Z,69.04
2019-01-25T03:41:12.882Z,69.07
2019-01-25T03:43:43.448Z,68.84
2019-01-25T03:46:13.998Z,69.06
2019-01-25T03:48:44.619Z,69.24
2019-01-25T03:51:15.136Z,68.93
2019-01-25T03:53:45.793Z,68.99
2019-01-25T03:56:16.131Z,69.17
2019-01-25T03:58:46.748Z,68.86
2019-01-25T04:01:17.493Z,68.99
2019-01-25T04:03:49.864Z,68.87
2019-01-25T04:06:20.366Z,68.95
2019-01-25T04:08:50.888Z,69.00
2019-01-25T04:11:21.489Z,68.92
2019-01-25T04:13:52.220Z,68.80
2019-01-25T04:16:22.796Z,68.68
2019-01-25T04:18:53.036Z,68.66
2019-01-25T04:21:23.563Z,68.68
2019-01-25T04:23:54.276Z,68.86
2019-01-25T04:26:25.754Z,69.40
2019-01-25T04:28:57.721Z,68.87
2019-01-25T04:31:28.434Z,69.29
2019-01-25T04:33:59.164Z,69.17
2019-01-25T04:36:31.530Z,69.12
2019-01-25T04:39:02.200Z,69.23
2019-01-25T04:41:32.820Z,69.67
2019-01-25T04:44:03.477Z,69.36
2019-01-25T04:46:34.084Z,69.62
2019-01-25T04:49:04.708Z,69.89
2019-01-25T04:51:35.389Z,69.77
2019-01-25T04:54:07.512Z,69.71
2019-01-25T04:56:38.363Z,69.77
2019-01-25T04:59:09.060Z,70.49
2019-01-25T05:01:39.718Z,70.71
2019-01-25T05:04:10.360Z,71.38
2019-01-25T05:06:41.081Z,71.39
2019-01-25T05:09:11.717Z,71.29
2019-01-25T05:11:42.446Z,71.28
2019-01-25T05:14:15.239Z,71.69
2019-01-25T05:16:45.853Z,71.76
2019-01-25T05:19:16.472Z,71.59
2019-01-25T05:21:46.757Z,71.62
2019-01-25T05:24:17.540Z,72.06
2019-01-25T05:26:48.068Z,72.12
2019-01-25T05:29:19.931Z,71.59
2019-01-25T05:31:52.244Z,71.62
2019-01-25T05:34:22.933Z,72.21
2019-01-25T05:36:53.454Z,72.31
2019-01-25T05:39:24.199Z,72.71
2019-01-25T05:41:55.142Z,72.71
2019-01-25T05:44:25.786Z,72.66
2019-01-25T05:46:56.502Z,72.64
2019-01-25T05:49:27.155Z,72.73
2019-01-25T05:51:57.768Z,72.96
2019-01-25T05:54:28.077Z,72.79
2019-01-25T05:56:58.808Z,72.91
2019-01-25T05:59:29.461Z,73.33
2019-01-25T06:02:01.325Z,72.21
2019-01-25T06:04:36.764Z,72.64
2019-01-25T06:07:07.394Z,72.46
2019-01-25T06:09:38.133Z,72.39
2019-01-25T06:12:08.430Z,72.64
2019-01-25T06:14:39.065Z,72.30
2019-01-25T06:17:09.608Z,72.41
2019-01-25T06:19:40.233Z,72.28
2019-01-25T06:22:10.505Z,71.99
2019-01-25T06:24:41.293Z,71.81
2019-01-25T06:27:11.575Z,72.17
2019-01-25T06:29:42.347Z,72.23
2019-01-25T06:32:12.977Z,72.39
2019-01-25T06:34:43.738Z,71.59
2019-01-25T06:37:14.480Z,71.99
2019-01-25T06:39:45.823Z,72.86
2019-01-25T06:42:19.318Z,72.34
2019-01-25T06:44:49.947Z,72.44
2019-01-25T06:47:20.233Z,72.55
2019-01-25T06:49:50.941Z,72.46
2019-01-25T06:58:53.413Z,74.69
2019-01-25T07:01:25.716Z,74.18
2019-01-25T07:03:56.269Z,74.21
2019-01-25T07:06:28.665Z,74.31
2019-01-25T07:08:59.375Z,73.95
2019-01-25T07:11:33.038Z,74.08
2019-01-25T07:14:03.673Z,74.54
2019-01-25T07:16:34.404Z,74.98
2019-01-25T07:19:05.046Z,75.68
2019-01-25T07:21:37.415Z,75.50
2019-01-25T07:24:09.018Z,75.05
2019-01-25T07:26:39.882Z,74.72
2019-01-25T07:29:10.663Z,74.67
2019-01-25T07:31:41.844Z,74.11
2019-01-25T07:34:13.937Z,73.94
2019-01-25T07:36:44.782Z,72.91
2019-01-25T07:39:21.585Z,73.11
2019-01-25T07:41:58.946Z,73.24
2019-01-25T07:44:23.801Z,72.65
2019-01-25T07:46:54.650Z,73.24
2019-01-25T07:49:26.347Z,71.11
2019-01-25T07:51:57.302Z,70.65
2019-01-25T07:54:28.040Z,71.58
2019-01-25T07:56:58.657Z,72.50
2019-01-25T07:59:29.407Z,71.89
2019-01-25T08:02:00.135Z,71.46
2019-01-25T08:04:30.864Z,72.24
2019-01-25T08:07:01.612Z,73.17
2019-01-25T08:09:32.290Z,73.09
2019-01-25T08:12:07.367Z,73.70
2019-01-25T08:14:35.219Z,73.78
2019-01-25T08:17:05.837Z,73.54
2019-01-25T08:19:36.473Z,73.91
2019-01-25T08:22:07.249Z,73.91
2019-01-25T08:24:37.836Z,73.64
2019-01-25T08:27:08.474Z,73.66
2019-01-25T08:29:39.097Z,74.09
2019-01-25T08:32:09.729Z,74.02
2019-01-25T08:34:40.476Z,74.59
2019-01-25T08:37:12.044Z,74.43
2019-01-25T08:39:45.323Z,74.21
2019-01-25T08:42:16.103Z,74.26
2019-01-25T08:44:46.935Z,74.19
2019-01-25T08:47:17.627Z,73.91
2019-01-25T08:49:57.611Z,74.21
2019-01-25T08:52:22.407Z,74.48
2019-01-25T08:54:53.116Z,75.01
2019-01-25T08:57:23.814Z,74.19
2019-01-25T08:59:54.075Z,74.59
2019-01-25T09:02:24.301Z,74.42
2019-01-25T09:04:54.578Z,74.51
2019-01-25T09:07:26.592Z,74.66
2019-01-25T09:09:58.103Z,74.69
2019-01-25T09:12:28.836Z,74.86
2019-01-25T09:14:59.535Z,74.55
2019-01-25T09:17:30.104Z,74.65
2019-01-25T09:20:03.730Z,74.53
2019-01-25T09:22:34.477Z,73.44
2019-01-25T09:25:08.034Z,74.51
2019-01-25T09:27:38.570Z,74.12
2019-01-25T09:30:12.219Z,74.06
2019-01-25T09:32:44.114Z,73.90
2019-01-25T09:35:14.908Z,73.82
2019-01-25T09:37:45.563Z,73.96
2019-01-25T09:40:23.034Z,73.27
2019-01-25T09:42:53.675Z,73.66
2019-01-25T09:45:27.295Z,73.83
2019-01-25T09:47:57.966Z,71.83
2019-01-25T09:50:28.612Z,70.39
2019-01-25T09:52:59.327Z,71.27
2019-01-25T09:55:29.870Z,71.09
2019-01-25T09:58:04.238Z,71.23
2019-01-25T10:00:38.082Z,72.07
2019-01-25T10:03:08.627Z,72.37
2019-01-25T10:05:39.256Z,73.00
2019-01-25T10:08:09.892Z,72.44
2019-01-25T10:10:40.422Z,73.29
2019-01-25T10:13:10.946Z,71.97
2019-01-25T10:15:41.698Z,70.81
2019-01-25T10:18:12.317Z,69.77
2019-01-25T10:20:42.947Z,68.79
2019-01-25T10:23:13.581Z,68.19
2019-01-25T10:25:44.220Z,67.45
2019-01-25T10:28:14.944Z,67.19
2019-01-25T10:30:45.475Z,66.60
2019-01-25T10:33:17.610Z,66.02
2019-01-25T10:35:48.272Z,64.15
2019-01-25T10:38:18.942Z,65.40
2019-01-25T10:40:49.548Z,63.49
2019-01-25T10:43:21.831Z,62.33
2019-01-25T10:45:52.463Z,62.73
2019-01-25T10:48:22.860Z,62.63
2019-01-25T10:50:53.608Z,62.36
2019-01-25T10:53:24.247Z,61.97
2019-01-25T10:55:54.947Z,62.54
2019-01-25T10:58:25.492Z,62.53
2019-01-25T11:00:56.107Z,62.28
2019-01-25T11:03:26.646Z,60.46
2019-01-25T11:05:57.938Z,61.39
2019-01-25T11:08:28.653Z,61.82
2019-01-25T11:10:59.273Z,61.45
2019-01-25T11:13:29.878Z,61.35
2019-01-25T11:16:00.461Z,60.84
2019-01-25T11:18:31.152Z,59.55
2019-01-25T11:21:03.865Z,60.07
2019-01-25T11:23:34.567Z,60.36
2019-01-25T11:26:05.188Z,60.93
2019-01-25T11:28:35.932Z,60.59
2019-01-25T11:31:06.460Z,59.78
2019-01-25T11:33:37.210Z,59.49
2019-01-25T11:36:07.839Z,59.08
2019-01-25T11:38:38.353Z,58.80
2019-01-25T11:41:09.007Z,58.16
2019-01-25T11:43:39.274Z,58.71
2019-01-25T11:46:09.861Z,58.86
2019-01-25T11:48:40.593Z,59.03
2019-01-25T11:51:11.099Z,58.86
2019-01-25T11:53:41.757Z,58.87
2019-01-25T11:56:12.303Z,59.35
2019-01-25T11:58:44.087Z,59.54
2019-01-25T12:01:14.667Z,59.66
2019-01-25T12:03:45.610Z,59.68
2019-01-25T12:06:15.921Z,60.25
2019-01-25T12:08:46.570Z,60.09
2019-01-25T12:11:18.403Z,59.79
2019-01-25T12:13:49.043Z,60.25
2019-01-25T12:16:19.573Z,60.95
2019-01-25T12:18:50.330Z,60.90
2019-01-25T12:21:21.020Z,61.18
2019-01-25T12:23:51.788Z,60.40
2019-01-25T12:26:22.458Z,60.62
2019-01-25T12:28:53.144Z,60.42
2019-01-25T12:31:23.761Z,60.71
2019-01-25T12:33:54.414Z,61.63
2019-01-25T12:36:25.024Z,61.90
2019-01-25T12:38:55.666Z,61.38
2019-01-25T12:41:26.301Z,61.56
2019-01-25T12:43:58.669Z,62.00
2019-01-25T12:46:29.308Z,62.66
2019-01-25T12:48:59.678Z,62.43
2019-01-25T12:51:33.223Z,63.04
2019-01-25T12:54:03.876Z,62.97
2019-01-25T12:56:34.422Z,63.35
2019-01-25T12:59:05.035Z,63.49
2019-01-25T13:01:39.909Z,63.28
2019-01-25T13:04:10.583Z,63.55
2019-01-25T13:06:41.228Z,63.80
2019-01-25T13:09:11.886Z,63.99
2019-01-25T13:11:44.120Z,64.45
2019-01-25T13:14:14.962Z,63.28
2019-01-25T13:16:46.092Z,64.30
2019-01-25T13:19:16.944Z,63.85
2019-01-25T13:21:50.645Z,64.35
2019-01-25T13:24:21.275Z,63.35
2019-01-25T13:26:52.319Z,63.66
2019-01-25T13:29:26.397Z,63.92
2019-01-25T13:31:54.934Z,63.82
2019-01-25T13:34:25.748Z,63.69
2019-01-25T13:36:57.139Z,63.73
2019-01-25T13:39:28.151Z,64.57
2019-01-25T13:41:58.761Z,64.45
2019-01-25T13:44:30.323Z,64.01
2019-01-25T13:47:01.199Z,64.27
2019-01-25T13:49:31.886Z,63.62
2019-01-25T13:52:02.525Z,64.20
2019-01-25T13:54:33.284Z,64.45
2019-01-25T13:57:03.601Z,64.52
2019-01-25T13:59:33.844Z,63.97
2019-01-25T14:02:04.466Z,64.95
2019-01-25T14:04:35.056Z,64.72
2019-01-25T14:07:05.618Z,64.42
2019-01-25T14:09:36.152Z,64.88
2019-01-25T14:12:06.425Z,65.01
2019-01-25T14:14:36.806Z,65.83
2019-01-25T14:17:08.830Z,65.12
2019-01-25T14:19:39.464Z,65.16
2019-01-25T14:22:09.680Z,65.78
2019-01-25T14:24:40.315Z,65.33
2019-01-25T14:27:10.886Z,65.97
2019-01-25T14:29:41.487Z,66.27
2019-01-25T14:32:12.056Z,66.76
2019-01-25T14:34:42.678Z,66.81
2019-01-25T14:37:15.610Z,66.85
2019-01-25T14:39:46.280Z,66.69
2019-01-25T14:42:16.891Z,66.75
2019-01-25T14:44:47.544Z,67.71
2019-01-25T14:47:18.078Z,67.99
2019-01-25T14:49:48.785Z,67.89
2019-01-25T14:52:20.959Z,67.24
2019-01-25T14:54:51.630Z,67.68
2019-01-25T14:57:22.341Z,67.74
2019-01-25T14:59:53.107Z,68.43
2019-01-25T15:02:23.689Z,69.20
2019-01-25T15:04:54.362Z,68.84
2019-01-25T15:07:24.944Z,69.01
2019-01-25T15:09:55.475Z,69.97
2019-01-25T15:12:26.021Z,69.50
2019-01-25T15:14:56.671Z,69.47
2019-01-25T15:17:27.298Z,69.44
2019-01-25T15:19:57.901Z,69.89
2019-01-25T15:22:28.445Z,68.61
2019-01-25T15:24:59.074Z,69.58
2019-01-25T15:27:29.356Z,68.96
2019-01-25T15:30:00.048Z,68.29
2019-01-25T15:32:30.779Z,68.70
2019-01-25T15:35:01.415Z,69.78
2019-01-25T15:37:33.484Z,69.07
2019-01-25T15:40:06.954Z,70.13
2019-01-25T15:42:37.600Z,69.66
2019-01-25T15:45:11.307Z,69.71
2019-01-25T15:47:41.820Z,69.74
2019-01-25T15:50:15.658Z,70.20
2019-01-25T15:52:46.266Z,70.26
2019-01-25T15:55:16.894Z,70.62
2019-01-25T15:57:48.780Z,70.12
2019-01-25T16:00:22.364Z,70.52
2019-01-25T16:02:53.116Z,70.56
2019-01-25T16:05:24.569Z,70.40
2019-01-25T16:07:56.914Z,69.97
2019-01-25T16:10:27.599Z,69.76
2019-01-25T16:12:58.513Z,69.59
2019-01-25T16:15:29.595Z,69.63
2019-01-25T16:18:00.165Z,68.93
2019-01-25T16:20:30.916Z,69.56
2019-01-25T16:23:01.979Z,69.22
2019-01-25T16:25:33.271Z,69.08
2019-01-25T16:28:03.903Z,69.73
2019-01-25T16:30:38.296Z,69.98
2019-01-25T16:33:08.870Z,70.11
2019-01-25T16:35:40.073Z,70.54
2019-01-25T16:38:10.658Z,70.69
2019-01-25T16:40:40.948Z,70.77
2019-01-25T16:43:11.527Z,70.50
2019-01-25T16:45:42.700Z,69.71
2019-01-25T16:48:13.302Z,69.71
2019-01-25T16:50:44.260Z,70.42
2019-01-25T16:53:16.392Z,70.11
2019-01-25T16:55:47.059Z,70.41
2019-01-25T16:58:17.797Z,69.75
2019-01-25T17:00:48.090Z,69.70
2019-01-25T17:03:18.814Z,69.81
2019-01-25T17:05:49.452Z,70.06
2019-01-25T17:08:20.153Z,69.57
2019-01-25T17:10:50.812Z,70.36
2019-01-25T17:13:21.500Z,70.30
2019-01-25T17:15:54.317Z,70.45
2019-01-25T17:18:24.191Z,70.11
2019-01-25T17:20:54.883Z,70.23
2019-01-25T17:23:27.339Z,70.30
2019-01-25T17:25:58.104Z,69.87
2019-01-25T17:28:28.757Z,69.66
2019-01-25T17:30:59.564Z,70.34
2019-01-25T17:33:30.308Z,70.77
2019-01-25T17:36:01.011Z,70.75
2019-01-25T17:38:31.658Z,69.81
2019-01-25T17:41:01.994Z,70.38
2019-01-25T17:43:32.821Z,70.01
2019-01-25T17:46:04.104Z,70.05
2019-01-25T17:48:34.812Z,69.48
2019-01-25T17:51:06.678Z,69.04
2019-01-25T17:53:37.998Z,69.39
2019-01-25T17:56:10.395Z,69.71
2019-01-25T17:58:44.098Z,70.42
2019-01-25T18:01:15.252Z,70.11
2019-01-25T18:03:45.893Z,70.38
2019-01-25T18:06:16.593Z,69.92
2019-01-25T18:08:47.008Z,69.72
2019-01-25T18:11:17.750Z,68.70
2019-01-25T18:13:48.445Z,69.01
2019-01-25T18:16:19.107Z,68.50
2019-01-25T18:18:49.766Z,69.09
2019-01-25T18:21:20.374Z,69.77
2019-01-25T18:23:50.647Z,69.43
2019-01-25T18:26:21.465Z,69.31
2019-01-25T18:28:54.450Z,69.84
2019-01-25T18:31:27.116Z,70.08
2019-01-25T18:33:57.383Z,70.09
2019-01-25T18:36:28.086Z,69.68
2019-01-25T18:38:58.780Z,70.15
2019-01-25T18:41:29.412Z,70.18
2019-01-25T18:43:59.969Z,70.21
2019-01-25T18:46:30.763Z,70.10
2019-01-25T18:49:01.452Z,69.76
2019-01-25T18:51:32.072Z,70.17
2019-01-25T18:54:02.434Z,70.45
2019-01-25T18:56:33.081Z,70.14
2019-01-25T18:59:03.645Z,70.03
2019-01-25T19:01:34.367Z,69.49
2019-01-25T19:04:04.998Z,69.57
2019-01-25T19:06:35.640Z,69.18
2019-01-25T19:09:08.133Z,69.43
2019-01-25T19:11:38.868Z,68.86
2019-01-25T19:14:09.500Z,68.90
2019-01-25T19:16:40.134Z,69.29
2019-01-25T19:19:10.899Z,69.68
2019-01-25T19:21:41.701Z,69.31
2019-01-25T19:24:12.471Z,69.17
2019-01-25T19:26:42.985Z,69.37
2019-01-25T19:29:15.368Z,69.57
2019-01-25T19:31:47.889Z,69.60
2019-01-25T19:34:18.734Z,69.36
2019-01-25T19:36:49.658Z,69.04
2019-01-25T19:39:20.302Z,69.43
2019-01-25T19:41:50.966Z,69.60
2019-01-25T19:44:21.684Z,68.57
2019-01-25T19:46:54.173Z,68.81
2019-01-25T19:49:27.974Z,68.55
2019-01-25T19:52:01.400Z,69.25
2019-01-25T19:54:31.642Z,68.37
2019-01-25T19:57:02.394Z,67.94
2019-01-25T19:59:33.129Z,67.66
2019-01-25T20:02:03.970Z,68.43
2019-01-25T20:04:34.720Z,67.82
2019-01-25T20:07:05.590Z,67.30
2019-01-25T20:09:36.309Z,68.17
2019-01-25T20:12:06.753Z,66.91
2019-01-25T20:14:37.442Z,67.10
2019-01-25T20:17:08.184Z,67.32
2019-01-25T20:19:38.935Z,67.17
2019-01-25T20:22:09.647Z,67.80
2019-01-25T20:24:40.433Z,66.86
2019-01-25T20:27:11.303Z,67.42
2019-01-25T20:29:42.089Z,67.39
2019-01-25T20:32:12.670Z,67.94
2019-01-25T20:34:46.085Z,66.92
2019-01-25T20:37:16.957Z,67.07
2019-01-25T20:39:47.601Z,66.75
2019-01-25T20:42:19.553Z,66.92
2019-01-25T20:44:50.244Z,66.59
2019-01-25T20:47:20.975Z,66.81
2019-01-25T20:49:51.627Z,66.85
2019-01-25T20:52:24.559Z,66.87
2019-01-25T20:54:55.014Z,66.81
2019-01-25T20:57:25.918Z,66.57
2019-01-25T20:59:57.265Z,66.85
2019-01-25T21:02:27.959Z,66.57
2019-01-25T21:04:58.780Z,66.59
2019-01-25T21:07:29.674Z,66.92
2019-01-25T21:10:00.453Z,66.06
2019-01-25T21:12:30.895Z,65.86
2019-01-25T21:15:01.272Z,66.06
2019-01-25T21:17:32.097Z,66.26
2019-01-25T21:20:02.869Z,65.81
2019-01-25T21:22:34.989Z,66.78
2019-01-25T21:25:07.087Z,66.97
2019-01-25T21:27:37.891Z,65.75
2019-01-25T21:30:22.207Z,65.24
2019-01-25T21:32:52.942Z,65.29
2019-01-25T21:35:23.857Z,66.10
2019-01-25T21:37:57.755Z,65.86
2019-01-25T21:40:31.664Z,66.77
2019-01-25T21:43:02.507Z,65.78
2019-01-25T21:45:42.923Z,66.81
2019-01-25T21:48:11.628Z,65.98
2019-01-25T21:50:43.847Z,66.00
2019-01-25T21:53:17.380Z,66.03
2019-01-25T21:55:48.024Z,65.96
2019-01-25T21:58:19.928Z,65.91
2019-01-25T22:00:50.665Z,65.74
2019-01-25T22:03:21.426Z,66.28
2019-01-25T22:05:52.096Z,65.31
2019-01-25T22:08:22.727Z,65.95
2019-01-25T22:10:53.355Z,66.07
2019-01-25T22:13:24.027Z,66.21
2019-01-25T22:15:54.707Z,66.16
2019-01-25T22:18:25.415Z,65.74
2019-01-25T22:20:56.327Z,66.04
2019-01-25T22:23:27.129Z,66.24
2019-01-25T22:25:57.555Z,66.06
2019-01-25T22:28:28.374Z,66.48
2019-01-25T22:30:59.373Z,65.92
2019-01-25T22:33:30.269Z,65.74
2019-01-25T22:36:00.972Z,65.66
2019-01-25T22:38:31.563Z,64.82
2019-01-25T22:41:02.100Z,64.62
2019-01-25T22:43:32.487Z,65.40
2019-01-25T22:46:03.187Z,65.50
2019-01-25T22:48:33.902Z,65.84
2019-01-25T22:51:04.672Z,66.21
2019-01-25T22:53:35.389Z,66.02
2019-01-25T22:56:05.982Z,65.78
2019-01-25T22:58:36.617Z,65.74
2019-01-25T23:01:10.545Z,65.49
2019-01-25T23:03:47.280Z,66.17
2019-01-25T23:06:23.651Z,66.60
2019-01-25T23:08:54.628Z,66.22
2019-01-25T23:11:28.513Z,66.39
2019-01-25T23:14:00.719Z,66.51
2019-01-25T23:16:31.363Z,66.52
2019-01-25T23:19:02.524Z,66.71
2019-01-25T23:21:33.498Z,66.97
2019-01-25T23:24:05.069Z,67.23
2019-01-25T23:26:35.481Z,67.50
2019-01-25T23:29:06.350Z,67.42
2019-01-25T23:31:36.964Z,67.99
2019-01-25T23:34:07.716Z,69.29
2019-01-25T23:36:39.262Z,69.61
2019-01-25T23:39:11.459Z,69.65
2019-01-25T23:41:42.208Z,70.07
2019-01-25T23:44:12.564Z,70.58
2019-01-25T23:46:43.208Z,70.40
2019-01-25T23:49:13.936Z,71.00
2019-01-25T23:51:44.519Z,70.96
2019-01-25T23:54:15.225Z,71.06
2019-01-25T23:56:45.983Z,70.95
2019-01-25T23:59:16.820Z,70.95
