createdAt,value
2023-03-03T00:04:09.530Z,3.02
2023-03-03T00:09:11.670Z,2.98
2023-03-03T00:14:30.308Z,2.93
2023-03-03T00:19:39.296Z,2.99
2023-03-03T00:24:41.481Z,2.87
2023-03-03T00:29:51.189Z,2.82
2023-03-03T00:34:55.734Z,3.01
2023-03-03T00:40:10.419Z,2.84
2023-03-03T00:45:28.330Z,2.62
2023-03-03T00:50:31.963Z,2.47
2023-03-03T00:55:35.226Z,2.56
2023-03-03T01:00:37.983Z,2.58
2023-03-03T01:05:40.270Z,2.70
2023-03-03T01:10:50.969Z,2.83
2023-03-03T01:15:53.691Z,2.75
2023-03-03T01:20:55.989Z,2.59
2023-03-03T01:26:01.075Z,2.63
2023-03-03T01:31:05.257Z,2.57
2023-03-03T01:36:07.859Z,2.55
2023-03-03T01:41:10.492Z,2.38
2023-03-03T01:46:25.077Z,2.22
2023-03-03T01:51:34.165Z,2.38
2023-03-03T01:56:36.257Z,2.29
2023-03-03T02:01:38.960Z,2.34
2023-03-03T02:06:47.556Z,2.54
2023-03-03T02:11:52.574Z,2.33
2023-03-03T02:16:54.857Z,2.55
2023-03-03T02:21:57.567Z,2.58
2023-03-03T02:26:59.714Z,2.65
2023-03-03T02:32:02.147Z,2.57
2023-03-03T02:37:04.284Z,2.45
2023-03-03T02:42:29.802Z,2.39
2023-03-03T02:47:31.909Z,2.41
2023-03-03T02:52:34.010Z,2.36
2023-03-03T02:57:36.166Z,2.53
2023-03-03T03:02:38.536Z,2.34
2023-03-03T03:07:40.697Z,2.45
2023-03-03T03:12:42.863Z,2.44
2023-03-03T03:17:44.982Z,2.28
2023-03-03T03:22:47.172Z,2.75
2023-03-03T03:27:49.381Z,3.01
2023-03-03T03:32:54.172Z,3.03
2023-03-03T03:37:56.349Z,3.12
2023-03-03T03:42:58.728Z,3.15
2023-03-03T03:48:00.922Z,3.04
2023-03-03T03:53:03.476Z,3.12
2023-03-03T03:58:05.622Z,3.16
2023-03-03T04:03:08.580Z,3.27
2023-03-03T04:08:11.439Z,3.42
2023-03-03T04:13:13.548Z,3.35
2023-03-03T04:18:15.637Z,3.49
2023-03-03T04:23:17.872Z,3.41
2023-03-03T04:28:20.400Z,3.36
2023-03-03T04:33:22.534Z,3.37
2023-03-03T04:38:24.794Z,3.34
2023-03-03T04:43:27.032Z,2.93
2023-03-03T04:48:29.542Z,2.72
2023-03-03T04:53:31.735Z,2.64
2023-03-03T04:58:33.961Z,2.72
2023-03-03T05:03:36.194Z,2.72
2023-03-03T05:08:38.275Z,2.67
2023-03-03T05:13:40.953Z,2.65
2023-03-03T05:18:43.126Z,2.66
2023-03-03T05:23:45.226Z,2.67
2023-03-03T05:28:47.639Z,2.50
2023-03-03T05:33:49.762Z,2.59
2023-03-03T05:38:52.289Z,2.50
2023-03-03T05:43:54.637Z,2.54
2023-03-03T05:48:56.783Z,2.50
2023-03-03T05:53:59.004Z,2.59
2023-03-03T05:59:01.137Z,2.66
2023-03-03T06:04:03.470Z,2.69
2023-03-03T06:09:05.560Z,2.78
2023-03-03T06:14:07.664Z,2.73
2023-03-03T06:19:09.884Z,2.87
2023-03-03T06:24:12.004Z,2.79
2023-03-03T06:29:15.592Z,3.02
2023-03-03T06:34:18.085Z,3.02
2023-03-03T06:39:20.463Z,3.09
2023-03-03T06:44:22.884Z,3.12
2023-03-03T06:49:25.099Z,3.50
2023-03-03T06:54:30.872Z,3.69
2023-03-03T06:59:33.293Z,4.06
2023-03-03T07:04:35.485Z,4.44
2023-03-03T07:09:39.290Z,4.68
2023-03-03T07:14:51.655Z,4.77
2023-03-03T07:19:54.141Z,5.02
2023-03-03T07:25:01.948Z,5.44
2023-03-03T07:30:16.381Z,5.40
2023-03-03T07:35:24.553Z,5.66
2023-03-03T07:40:38.939Z,5.90
2023-03-03T07:45:41.191Z,6.10
2023-03-03T07:50:44.231Z,6.28
2023-03-03T07:55:46.435Z,6.65
2023-03-03T08:01:10.557Z,6.66
2023-03-03T08:06:44.496Z,6.45
2023-03-03T08:11:52.080Z,6.69
2023-03-03T08:17:00.633Z,6.68
2023-03-03T08:22:15.047Z,6.48
2023-03-03T08:27:17.283Z,6.80
2023-03-03T08:32:22.099Z,7.51
2023-03-03T08:37:25.488Z,8.20
2023-03-03T08:42:30.234Z,8.88
2023-03-03T08:47:33.667Z,9.34
2023-03-03T08:52:35.839Z,10.42
2023-03-03T08:57:39.204Z,10.53
2023-03-03T09:02:41.434Z,10.96
2023-03-03T09:07:46.958Z,11.89
2023-03-03T09:12:50.458Z,11.74
2023-03-03T09:17:53.635Z,12.24
2023-03-03T09:22:55.901Z,12.20
2023-03-03T09:27:59.004Z,12.49
2023-03-03T09:33:16.942Z,13.93
2023-03-03T09:38:26.676Z,14.89
2023-03-03T09:43:54.834Z,19.27
2023-03-03T09:49:22.197Z,20.40
2023-03-03T09:54:49.193Z,19.46
2023-03-03T10:00:08.988Z,22.73
2023-03-03T10:05:15.347Z,23.01
2023-03-03T10:10:39.144Z,23.07
2023-03-03T10:15:44.245Z,22.49
2023-03-03T10:20:59.871Z,23.73
2023-03-03T10:26:43.922Z,22.18
2023-03-03T10:31:59.134Z,22.38
2023-03-03T10:37:12.291Z,23.54
2023-03-03T10:42:23.398Z,25.57
2023-03-03T10:47:40.959Z,25.36
2023-03-03T10:52:54.962Z,26.74
2023-03-03T10:58:26.621Z,23.74
2023-03-03T11:04:06.915Z,24.60
2023-03-03T11:09:30.939Z,25.23
2023-03-03T11:14:52.951Z,23.95
2023-03-03T11:20:20.392Z,25.56
2023-03-03T11:25:53.200Z,24.81
2023-03-03T11:31:16.246Z,27.08
2023-03-03T11:36:25.169Z,23.48
2023-03-03T11:41:32.571Z,24.44
2023-03-03T11:46:38.078Z,25.64
2023-03-03T11:52:05.468Z,24.14
2023-03-03T11:57:25.448Z,21.43
2023-03-03T12:02:37.386Z,18.46
2023-03-03T12:08:03.931Z,18.94
2023-03-03T12:13:29.300Z,26.12
2023-03-03T12:18:47.247Z,26.16
2023-03-03T12:23:52.526Z,25.77
2023-03-03T12:29:34.467Z,24.10
2023-03-03T12:34:55.805Z,23.24
2023-03-03T12:40:34.215Z,24.27
2023-03-03T12:45:42.260Z,27.51
2023-03-03T12:51:03.451Z,27.28
2023-03-03T12:56:49.740Z,29.21
2023-03-03T13:08:31.914Z,29.01
2023-03-03T13:14:06.652Z,22.85
2023-03-03T13:20:04.613Z,29.93
2023-03-03T13:25:47.657Z,28.57
2023-03-03T13:30:55.029Z,24.10
2023-03-03T13:35:59.088Z,21.27
2023-03-03T13:41:30.009Z,20.16
2023-03-03T13:46:45.219Z,18.22
2023-03-03T13:52:06.639Z,18.74
2023-03-03T13:57:20.852Z,18.65
2023-03-03T14:02:44.029Z,16.79
2023-03-03T14:08:24.564Z,17.68
2023-03-03T14:13:59.377Z,16.09
2023-03-03T14:19:22.332Z,16.00
2023-03-03T14:24:26.509Z,17.49
2023-03-03T14:29:28.588Z,17.45
2023-03-03T14:34:33.408Z,17.77
2023-03-03T14:39:37.219Z,17.94
2023-03-03T14:45:01.262Z,19.21
2023-03-03T14:50:49.885Z,18.14
2023-03-03T14:55:53.654Z,17.09
2023-03-03T15:01:24.077Z,15.63
2023-03-03T15:06:41.585Z,14.63
2023-03-03T15:11:45.520Z,15.23
2023-03-03T15:16:48.024Z,14.97
2023-03-03T15:22:00.718Z,15.58
2023-03-03T15:27:36.328Z,13.94
2023-03-03T15:33:05.563Z,15.93
2023-03-03T15:38:32.623Z,17.12
2023-03-03T15:43:38.174Z,14.94
2023-03-03T15:48:53.877Z,13.91
2023-03-03T15:53:56.689Z,12.92
2023-03-03T15:59:20.538Z,12.08
2023-03-03T16:04:29.622Z,11.59
2023-03-03T16:10:03.937Z,10.98
2023-03-03T16:15:32.663Z,10.47
2023-03-03T16:20:57.264Z,10.02
2023-03-03T16:26:08.668Z,9.53
2023-03-03T16:31:22.903Z,9.30
2023-03-03T16:36:38.143Z,8.82
2023-03-03T16:42:16.353Z,8.74
2023-03-03T16:47:37.237Z,8.40
2023-03-03T16:52:48.095Z,8.36
2023-03-03T16:58:19.400Z,7.91
2023-03-03T17:03:59.889Z,8.20
2023-03-03T17:09:30.134Z,7.74
2023-03-03T17:14:37.006Z,7.32
2023-03-03T17:19:57.371Z,7.18
2023-03-03T17:25:37.609Z,7.36
2023-03-03T17:31:03.222Z,7.00
2023-03-03T17:36:24.980Z,7.00
2023-03-03T17:41:36.211Z,6.88
2023-03-03T17:46:55.085Z,6.80
2023-03-03T17:52:34.946Z,6.59
2023-03-03T17:58:16.125Z,6.72
2023-03-03T18:03:40.263Z,6.82
2023-03-03T18:08:42.503Z,6.82
2023-03-03T18:13:47.587Z,6.78
2023-03-03T18:19:17.449Z,6.73
2023-03-03T18:24:25.559Z,6.56
2023-03-03T18:29:28.888Z,6.47
2023-03-03T18:34:37.433Z,6.52
2023-03-03T18:39:48.607Z,6.87
2023-03-03T18:44:50.830Z,7.09
2023-03-03T18:50:03.948Z,7.40
2023-03-03T18:55:11.695Z,7.50
2023-03-03T19:00:28.101Z,7.26
2023-03-03T19:05:57.731Z,7.13
2023-03-03T19:11:02.242Z,7.19
2023-03-03T19:16:09.502Z,6.75
2023-03-03T19:21:13.788Z,6.57
2023-03-03T19:26:42.092Z,6.57
2023-03-03T19:32:21.879Z,6.60
2023-03-03T19:37:45.404Z,6.48
2023-03-03T19:42:50.332Z,6.42
2023-03-03T19:48:04.948Z,5.97
2023-03-03T19:53:36.158Z,5.73
2023-03-03T19:58:53.395Z,5.15
2023-03-03T20:04:09.973Z,5.37
2023-03-03T20:09:25.160Z,5.47
2023-03-03T20:14:59.318Z,5.64
2023-03-03T20:20:02.466Z,5.82
2023-03-03T20:25:22.259Z,5.67
2023-03-03T20:30:44.706Z,5.50
2023-03-03T20:36:05.365Z,5.67
2023-03-03T20:41:20.298Z,5.54
2023-03-03T20:46:36.892Z,5.47
2023-03-03T20:51:51.724Z,5.38
2023-03-03T20:57:09.761Z,5.25
2023-03-03T21:02:19.396Z,5.03
2023-03-03T21:07:26.480Z,5.14
2023-03-03T21:12:31.678Z,4.58
2023-03-03T21:17:33.994Z,4.23
2023-03-03T21:22:36.105Z,4.05
2023-03-03T21:27:38.288Z,3.93
2023-03-03T21:32:49.197Z,3.96
2023-03-03T21:37:55.702Z,3.82
2023-03-03T21:43:00.138Z,3.93
2023-03-03T21:48:04.576Z,3.83
2023-03-03T21:53:06.818Z,3.99
2023-03-03T21:58:10.323Z,3.87
2023-03-03T22:03:13.835Z,3.71
2023-03-03T22:08:22.650Z,3.52
2023-03-03T22:13:26.640Z,3.34
2023-03-03T22:18:28.846Z,3.15
2023-03-03T22:23:31.076Z,3.41
2023-03-03T22:28:33.252Z,3.12
2023-03-03T22:33:35.625Z,2.92
2023-03-03T22:38:39.877Z,2.95
2023-03-03T22:43:42.249Z,2.98
2023-03-03T22:48:44.550Z,3.00
2023-03-03T22:53:46.638Z,3.04
2023-03-03T22:58:49.445Z,2.81
2023-03-03T23:03:51.693Z,2.97
2023-03-03T23:08:54.438Z,3.44
2023-03-03T23:13:56.584Z,3.68
2023-03-03T23:18:58.742Z,4.22
2023-03-03T23:24:00.868Z,4.02
2023-03-03T23:29:03.172Z,4.26
2023-03-03T23:34:05.434Z,4.24
2023-03-03T23:39:07.574Z,3.92
2023-03-03T23:44:09.760Z,4.02
2023-03-03T23:49:14.551Z,3.81
2023-03-03T23:54:16.836Z,3.25
2023-03-03T23:59:23.982Z,3.13
