createdAt,value
2019-01-26T00:02:07.294Z,100281.30
2019-01-26T00:04:34.461Z,100274.20
2019-01-26T00:07:01.953Z,100277.94
2019-01-26T00:09:29.122Z,100268.73
2019-01-26T00:11:56.237Z,100275.34
2019-01-26T00:14:23.459Z,100269.01
2019-01-26T00:16:50.715Z,100263.38
2019-01-26T00:19:17.880Z,100255.14
2019-01-26T00:21:45.025Z,100255.08
2019-01-26T00:24:12.200Z,100268.25
2019-01-26T00:26:39.616Z,100241.58
2019-01-26T00:29:06.824Z,100247.56
2019-01-26T00:31:34.284Z,100244.88
2019-01-26T00:34:01.484Z,100254.95
2019-01-26T00:36:28.958Z,100268.69
2019-01-26T00:38:56.116Z,100255.77
2019-01-26T00:41:23.590Z,100243.58
2019-01-26T00:43:50.769Z,100234.30
2019-01-26T00:46:17.975Z,100218.70
2019-01-26T00:48:45.156Z,100231.22
2019-01-26T00:51:17.103Z,100230.40
2019-01-26T00:53:41.736Z,100238.19
2019-01-26T00:56:08.988Z,100249.88
2019-01-26T00:58:36.090Z,100240.98
2019-01-26T01:01:03.502Z,100241.77
2019-01-26T01:03:30.770Z,100226.19
2019-01-26T01:05:58.011Z,100233.37
2019-01-26T01:08:25.502Z,100230.68
2019-01-26T01:10:52.669Z,100247.88
2019-01-26T01:13:20.235Z,100241.77
2019-01-26T01:15:47.389Z,100233.37
2019-01-26T01:18:14.727Z,100239.86
2019-01-26T01:20:41.805Z,100241.07
2019-01-26T01:23:09.431Z,100230.08
2019-01-26T01:25:36.608Z,100222.97
2019-01-26T01:28:04.173Z,100224.88
2019-01-26T01:30:31.342Z,100227.19
2019-01-26T01:32:58.697Z,100221.23
2019-01-26T01:35:26.028Z,100222.23
2019-01-26T01:37:53.142Z,100214.95
2019-01-26T01:40:20.195Z,100208.02
2019-01-26T01:42:47.427Z,100203.72
2019-01-26T01:45:16.172Z,100204.58
2019-01-26T01:47:43.376Z,100195.17
2019-01-26T01:50:10.964Z,100196.48
2019-01-26T01:52:38.381Z,100187.77
2019-01-26T01:55:06.821Z,100189.22
2019-01-26T01:57:34.292Z,100187.44
2019-01-26T02:00:01.443Z,100179.87
2019-01-26T02:02:28.628Z,100188.20
2019-01-26T02:04:55.884Z,100187.67
2019-01-26T02:07:23.586Z,100194.94
2019-01-26T02:09:50.785Z,100204.34
2019-01-26T02:12:17.970Z,100182.66
2019-01-26T02:14:45.131Z,100186.47
2019-01-26T02:17:12.325Z,100189.52
2019-01-26T02:19:39.506Z,100187.93
2019-01-26T02:22:06.868Z,100184.11
2019-01-26T02:24:34.026Z,100168.97
2019-01-26T02:27:03.816Z,100170.57
2019-01-26T02:29:31.020Z,100171.96
2019-01-26T02:31:58.333Z,100163.22
2019-01-26T02:34:25.587Z,100177.69
2019-01-26T02:36:52.802Z,100183.02
2019-01-26T02:39:20.230Z,100174.47
2019-01-26T02:41:47.456Z,100170.95
2019-01-26T02:44:14.691Z,100170.03
2019-01-26T02:46:41.912Z,100172.02
2019-01-26T02:49:09.116Z,100162.06
2019-01-26T02:51:36.290Z,100171.84
2019-01-26T02:54:03.564Z,100169.80
2019-01-26T02:56:30.788Z,100167.43
2019-01-26T02:58:57.975Z,100168.49
2019-01-26T03:01:25.206Z,100168.28
2019-01-26T03:03:52.684Z,100165.83
2019-01-26T03:06:19.949Z,100158.33
2019-01-26T03:08:47.053Z,100162.40
2019-01-26T03:11:14.263Z,100159.33
2019-01-26T03:13:41.771Z,100159.63
2019-01-26T03:16:08.983Z,100149.00
2019-01-26T03:18:36.177Z,100146.88
2019-01-26T03:21:03.236Z,100147.55
2019-01-26T03:23:30.440Z,100145.64
2019-01-26T03:25:57.545Z,100152.03
2019-01-26T03:28:25.033Z,100159.63
2019-01-26T03:30:52.246Z,100161.92
2019-01-26T03:33:19.724Z,100178.66
2019-01-26T03:35:46.793Z,100165.89
2019-01-26T03:38:13.974Z,100178.82
2019-01-26T03:40:41.251Z,100166.72
2019-01-26T03:43:08.436Z,100162.81
2019-01-26T03:45:35.802Z,100168.12
2019-01-26T03:48:02.883Z,100170.41
2019-01-26T03:50:29.935Z,100170.85
2019-01-26T03:52:57.114Z,100165.02
2019-01-26T03:55:24.349Z,100163.87
2019-01-26T03:57:51.499Z,100147.89
2019-01-26T04:00:20.910Z,100140.02
2019-01-26T04:02:48.099Z,100145.52
2019-01-26T04:05:15.763Z,100129.05
2019-01-26T04:07:42.926Z,100125.97
2019-01-26T04:10:10.404Z,100111.82
2019-01-26T04:12:37.583Z,100087.63
2019-01-26T04:15:05.791Z,100095.76
2019-01-26T04:17:33.040Z,100105.73
2019-01-26T04:20:00.392Z,100101.89
2019-01-26T04:22:27.578Z,100094.53
2019-01-26T04:24:54.768Z,100093.78
2019-01-26T04:27:22.177Z,100091.58
2019-01-26T04:29:49.661Z,100078.91
2019-01-26T04:32:16.825Z,100068.88
2019-01-26T04:34:43.981Z,100074.43
2019-01-26T04:37:11.226Z,100091.28
2019-01-26T04:39:38.417Z,100097.93
2019-01-26T04:42:05.604Z,100110.55
2019-01-26T04:44:32.921Z,100115.76
2019-01-26T04:47:00.110Z,100109.31
2019-01-26T04:49:27.273Z,100109.91
2019-01-26T04:51:54.759Z,100118.17
2019-01-26T04:54:21.940Z,100107.69
2019-01-26T04:56:49.100Z,100107.77
2019-01-26T04:59:16.290Z,100112.96
2019-01-26T05:01:43.516Z,100108.92
2019-01-26T05:04:10.740Z,100112.27
2019-01-26T05:06:37.896Z,100117.92
2019-01-26T05:09:07.199Z,100115.59
2019-01-26T05:11:34.364Z,100126.05
2019-01-26T05:14:01.484Z,100128.88
2019-01-26T05:16:28.692Z,100114.27
2019-01-26T05:18:55.836Z,100110.74
2019-01-26T05:21:23.012Z,100102.45
2019-01-26T05:23:50.115Z,100085.59
2019-01-26T05:26:17.258Z,100067.63
2019-01-26T05:28:44.419Z,100076.80
2019-01-26T05:31:11.937Z,100077.69
2019-01-26T05:33:39.088Z,100076.95
2019-01-26T05:36:06.198Z,100077.69
2019-01-26T05:38:33.371Z,100096.08
2019-01-26T05:41:00.554Z,100100.96
2019-01-26T05:43:27.746Z,100096.62
2019-01-26T05:45:55.269Z,100099.08
2019-01-26T05:48:22.463Z,100096.80
2019-01-26T05:50:49.526Z,100090.59
2019-01-26T05:53:16.709Z,100100.12
2019-01-26T05:55:43.783Z,100108.86
2019-01-26T05:58:10.959Z,100107.52
2019-01-26T06:00:38.427Z,100098.55
2019-01-26T06:03:05.513Z,100102.45
2019-01-26T06:05:32.618Z,100108.59
2019-01-26T06:07:59.841Z,100103.48
2019-01-26T06:10:27.014Z,100109.52
2019-01-26T06:12:54.248Z,100101.94
2019-01-26T06:15:21.428Z,100096.40
2019-01-26T06:17:54.982Z,100089.64
2019-01-26T06:20:17.855Z,100088.59
2019-01-26T06:22:45.079Z,100090.41
2019-01-26T06:25:13.019Z,100091.60
2019-01-26T06:27:40.197Z,100087.73
2019-01-26T06:30:11.277Z,100085.17
2019-01-26T06:32:39.227Z,100085.88
2019-01-26T06:35:06.413Z,100090.23
2019-01-26T06:37:33.512Z,100088.82
2019-01-26T06:40:01.306Z,100080.27
2019-01-26T06:42:28.767Z,100091.42
2019-01-26T06:44:55.955Z,100086.52
2019-01-26T06:47:23.275Z,100089.05
2019-01-26T06:49:50.753Z,100089.94
2019-01-26T06:52:18.135Z,100097.22
2019-01-26T06:54:45.674Z,100093.73
2019-01-26T06:57:12.979Z,100095.19
2019-01-26T06:59:40.399Z,100102.55
2019-01-26T07:02:07.665Z,100101.91
2019-01-26T07:04:49.650Z,100094.44
2019-01-26T07:07:18.421Z,100104.92
2019-01-26T07:09:45.662Z,100097.38
2019-01-26T07:12:12.860Z,100099.69
2019-01-26T07:14:40.049Z,100102.32
2019-01-26T07:17:07.215Z,100094.46
2019-01-26T07:19:34.307Z,100094.09
2019-01-26T07:22:01.572Z,100093.20
2019-01-26T07:24:28.664Z,100098.59
2019-01-26T07:26:55.909Z,100096.33
2019-01-26T07:29:23.076Z,100097.92
2019-01-26T07:31:50.360Z,100096.94
2019-01-26T07:34:18.019Z,100093.86
2019-01-26T07:36:45.220Z,100089.92
2019-01-26T07:39:12.436Z,100083.70
2019-01-26T07:41:39.697Z,100089.47
2019-01-26T07:44:06.842Z,100091.25
2019-01-26T07:46:34.028Z,100087.61
2019-01-26T07:49:01.218Z,100084.89
2019-01-26T07:51:28.404Z,100078.36
2019-01-26T07:53:55.811Z,100082.38
2019-01-26T07:56:22.984Z,100075.77
2019-01-26T07:58:50.186Z,100075.42
2019-01-26T08:01:17.261Z,100085.36
2019-01-26T08:03:44.456Z,100072.58
2019-01-26T08:06:11.539Z,100078.28
2019-01-26T08:08:38.805Z,100070.64
2019-01-26T08:11:06.029Z,100078.94
2019-01-26T08:13:33.368Z,100075.69
2019-01-26T08:16:00.568Z,100083.61
2019-01-26T08:18:27.766Z,100092.45
2019-01-26T08:20:54.832Z,100090.77
2019-01-26T08:23:22.030Z,100089.03
2019-01-26T08:25:49.216Z,100089.05
2019-01-26T08:28:16.372Z,100093.62
2019-01-26T08:30:43.874Z,100083.91
2019-01-26T08:33:11.121Z,100078.72
2019-01-26T08:35:38.300Z,100064.56
2019-01-26T08:38:05.806Z,100059.09
2019-01-26T08:40:33.184Z,100060.29
2019-01-26T08:43:00.251Z,100052.66
2019-01-26T08:45:27.453Z,100045.41
2019-01-26T08:47:54.540Z,100045.13
2019-01-26T08:50:23.120Z,100041.09
2019-01-26T08:52:50.310Z,100049.57
2019-01-26T08:55:18.343Z,100055.08
2019-01-26T08:57:46.295Z,100053.49
2019-01-26T09:00:17.332Z,100046.89
2019-01-26T09:03:12.875Z,100057.23
2019-01-26T09:06:01.926Z,100068.89
2019-01-26T09:08:29.376Z,100081.92
2019-01-26T09:10:56.960Z,100072.52
2019-01-26T09:13:24.148Z,100078.67
2019-01-26T09:15:51.358Z,100073.06
2019-01-26T09:18:18.419Z,100088.34
2019-01-26T09:20:45.878Z,100094.05
2019-01-26T09:23:13.102Z,100084.35
2019-01-26T09:25:40.604Z,100081.55
2019-01-26T09:28:08.776Z,100073.92
2019-01-26T09:30:36.028Z,100074.00
2019-01-26T09:33:03.200Z,100072.33
2019-01-26T09:35:30.327Z,100078.48
2019-01-26T09:37:57.513Z,100075.95
2019-01-26T09:40:24.611Z,100075.22
2019-01-26T09:42:51.943Z,100068.70
2019-01-26T09:45:19.259Z,100066.46
2019-01-26T09:47:46.527Z,100068.22
2019-01-26T09:50:14.235Z,100063.11
2019-01-26T09:52:41.442Z,100064.95
2019-01-26T09:55:09.008Z,100063.20
2019-01-26T09:57:36.541Z,100061.16
2019-01-26T10:00:05.401Z,100050.81
2019-01-26T10:02:32.602Z,100042.17
2019-01-26T10:04:59.777Z,100038.50
2019-01-26T10:07:26.997Z,100022.20
2019-01-26T10:09:54.160Z,100028.72
2019-01-26T10:12:21.631Z,100026.31
2019-01-26T10:14:48.845Z,100028.83
2019-01-26T10:17:16.037Z,100028.36
2019-01-26T10:19:43.208Z,100022.95
2019-01-26T10:22:10.644Z,100021.00
2019-01-26T10:24:37.835Z,100023.61
2019-01-26T10:27:04.943Z,100025.80
2019-01-26T10:29:37.455Z,100026.67
2019-01-26T10:32:04.648Z,100019.58
2019-01-26T10:34:31.841Z,100022.66
2019-01-26T10:37:02.269Z,100029.53
2019-01-26T10:39:29.510Z,100018.14
2019-01-26T10:42:34.531Z,100015.06
2019-01-26T10:45:02.215Z,100026.25
2019-01-26T10:47:29.546Z,100024.75
2019-01-26T10:49:56.777Z,100026.04
2019-01-26T10:52:23.981Z,100016.89
2019-01-26T10:54:51.155Z,100010.67
2019-01-26T10:57:18.437Z,100024.08
2019-01-26T10:59:45.639Z,100010.92
2019-01-26T11:02:13.153Z,100009.14
2019-01-26T11:04:40.679Z,100005.24
2019-01-26T11:07:07.841Z,100005.61
2019-01-26T11:09:35.046Z,100002.95
2019-01-26T11:12:02.502Z,99999.17
2019-01-26T11:14:29.704Z,99987.73
2019-01-26T11:16:56.907Z,99988.45
2019-01-26T11:19:23.994Z,99988.50
2019-01-26T11:21:51.191Z,99983.80
2019-01-26T11:24:18.871Z,99979.41
2019-01-26T11:26:49.489Z,99975.02
2019-01-26T11:29:15.212Z,99966.06
2019-01-26T11:31:42.576Z,99969.06
2019-01-26T11:34:09.797Z,99974.25
2019-01-26T11:36:39.031Z,99970.51
2019-01-26T11:39:08.289Z,99973.81
2019-01-26T11:41:35.522Z,99962.58
2019-01-26T11:44:02.939Z,99957.67
2019-01-26T11:46:33.593Z,99956.95
2019-01-26T11:49:00.821Z,99949.38
2019-01-26T11:51:45.963Z,99949.53
2019-01-26T11:54:13.080Z,99941.50
2019-01-26T11:56:43.311Z,99947.91
2019-01-26T11:59:10.529Z,99948.53
2019-01-26T12:01:53.737Z,99951.81
2019-01-26T12:04:25.351Z,99956.10
2019-01-26T12:07:00.009Z,99960.23
2019-01-26T12:09:27.198Z,99961.47
2019-01-26T12:11:54.418Z,99963.27
2019-01-26T12:14:21.960Z,99958.13
2019-01-26T12:16:49.050Z,99954.10
2019-01-26T12:19:22.347Z,99954.13
2019-01-26T12:21:45.258Z,99945.55
2019-01-26T12:24:12.459Z,99952.27
2019-01-26T12:26:39.639Z,99952.20
2019-01-26T12:29:06.878Z,99952.53
2019-01-26T12:31:34.471Z,99944.78
2019-01-26T12:34:01.760Z,99935.89
2019-01-26T12:36:29.389Z,99947.13
2019-01-26T12:38:56.870Z,99941.18
2019-01-26T12:41:24.351Z,99941.18
2019-01-26T12:43:53.828Z,99935.08
2019-01-26T12:46:21.468Z,99933.06
2019-01-26T12:48:48.684Z,99933.89
2019-01-26T12:51:16.177Z,99937.67
2019-01-26T12:53:43.734Z,99932.09
2019-01-26T12:56:11.168Z,99927.50
2019-01-26T12:58:38.312Z,99928.81
2019-01-26T13:01:05.912Z,99928.18
2019-01-26T13:03:33.062Z,99917.97
2019-01-26T13:06:00.167Z,99918.59
2019-01-26T13:08:27.668Z,99914.84
2019-01-26T13:10:57.732Z,99909.42
2019-01-26T13:13:24.994Z,99911.34
2019-01-26T13:15:52.200Z,99911.70
2019-01-26T13:18:19.551Z,99905.04
2019-01-26T13:20:46.705Z,99901.22
2019-01-26T13:23:13.878Z,99900.14
2019-01-26T13:25:41.902Z,99895.86
2019-01-26T13:28:09.448Z,99893.00
2019-01-26T13:30:36.648Z,99896.38
2019-01-26T13:33:04.318Z,99896.83
2019-01-26T13:35:31.747Z,99899.66
2019-01-26T13:37:58.944Z,99894.59
2019-01-26T13:40:26.212Z,99891.86
2019-01-26T13:42:53.486Z,99891.00
2019-01-26T13:45:20.873Z,99887.96
2019-01-26T13:47:48.027Z,99878.34
2019-01-26T13:50:16.060Z,99883.12
2019-01-26T13:52:43.450Z,99874.53
2019-01-26T13:55:13.240Z,99877.41
2019-01-26T13:57:40.446Z,99880.51
2019-01-26T14:00:18.157Z,99878.23
2019-01-26T14:02:45.360Z,99870.55
2019-01-26T14:05:12.526Z,99872.93
2019-01-26T14:07:40.031Z,99862.02
2019-01-26T14:10:09.355Z,99876.18
2019-01-26T14:12:36.602Z,99879.02
2019-01-26T14:15:04.782Z,99876.84
2019-01-26T14:17:32.024Z,99867.34
2019-01-26T14:20:01.835Z,99871.16
2019-01-26T14:22:29.418Z,99868.94
2019-01-26T14:24:57.394Z,99867.27
2019-01-26T14:27:24.622Z,99856.44
2019-01-26T14:29:52.074Z,99858.63
2019-01-26T14:32:19.218Z,99858.42
2019-01-26T14:34:46.402Z,99864.09
2019-01-26T14:37:13.579Z,99856.86
2019-01-26T14:39:41.602Z,99855.58
2019-01-26T14:42:09.585Z,99859.80
2019-01-26T14:44:36.816Z,99856.70
2019-01-26T14:47:04.091Z,99854.06
2019-01-26T14:49:31.384Z,99852.03
2019-01-26T14:51:58.573Z,99852.13
2019-01-26T14:54:25.939Z,99845.34
2019-01-26T14:56:53.063Z,99841.31
2019-01-26T14:59:20.520Z,99845.56
2019-01-26T15:01:47.753Z,99843.27
2019-01-26T15:04:14.961Z,99839.38
2019-01-26T15:06:42.144Z,99831.38
2019-01-26T15:09:09.276Z,99835.09
2019-01-26T15:11:41.222Z,99827.54
2019-01-26T15:14:08.339Z,99819.44
2019-01-26T15:16:35.579Z,99816.30
2019-01-26T15:19:02.693Z,99807.05
2019-01-26T15:21:29.878Z,99794.64
2019-01-26T15:23:57.084Z,99780.63
2019-01-26T15:26:24.258Z,99779.29
2019-01-26T15:28:51.489Z,99780.53
2019-01-26T15:31:18.955Z,99772.97
2019-01-26T15:33:46.171Z,99778.84
2019-01-26T15:36:13.359Z,99773.62
2019-01-26T15:38:40.882Z,99769.67
2019-01-26T15:41:08.063Z,99772.52
2019-01-26T15:43:35.439Z,99772.73
2019-01-26T15:46:02.605Z,99774.05
2019-01-26T15:48:30.076Z,99772.91
2019-01-26T15:50:57.333Z,99769.38
2019-01-26T15:53:24.389Z,99767.70
2019-01-26T15:55:51.534Z,99760.33
2019-01-26T15:58:18.764Z,99760.03
2019-01-26T16:00:46.188Z,99754.45
2019-01-26T16:03:13.512Z,99746.61
2019-01-26T16:05:40.951Z,99744.95
2019-01-26T16:08:08.366Z,99746.91
2019-01-26T16:10:36.262Z,99745.41
2019-01-26T16:13:05.392Z,99752.42
2019-01-26T16:15:32.848Z,99744.33
2019-01-26T16:18:00.038Z,99744.39
2019-01-26T16:20:27.247Z,99745.89
2019-01-26T16:22:54.657Z,99739.52
2019-01-26T16:25:21.862Z,99737.31
2019-01-26T16:27:49.101Z,99741.13
2019-01-26T16:30:18.966Z,99737.50
2019-01-26T16:32:46.474Z,99736.71
2019-01-26T16:35:13.788Z,99736.05
2019-01-26T16:37:40.865Z,99730.41
2019-01-26T16:40:10.691Z,99728.45
2019-01-26T16:42:38.139Z,99727.25
2019-01-26T16:45:08.259Z,99725.42
2019-01-26T16:47:35.461Z,99722.16
2019-01-26T16:50:04.110Z,99715.04
2019-01-26T16:52:31.324Z,99716.59
2019-01-26T16:54:58.558Z,99705.95
2019-01-26T16:57:27.592Z,99709.35
2019-01-26T16:59:55.247Z,99700.15
2019-01-26T17:02:22.568Z,99704.66
2019-01-26T17:04:49.841Z,99707.27
2019-01-26T17:07:39.319Z,99694.50
2019-01-26T17:10:08.080Z,99694.67
2019-01-26T17:12:35.436Z,99700.83
2019-01-26T17:15:03.619Z,99695.31
2019-01-26T17:17:33.876Z,99686.44
2019-01-26T17:20:01.074Z,99684.77
2019-01-26T17:22:28.415Z,99684.34
2019-01-26T17:24:55.792Z,99682.06
2019-01-26T17:27:22.987Z,99678.80
2019-01-26T17:29:50.089Z,99673.74
2019-01-26T17:32:17.662Z,99665.45
2019-01-26T17:34:44.786Z,99660.72
2019-01-26T17:37:12.015Z,99647.56
2019-01-26T17:39:39.226Z,99653.86
2019-01-26T17:42:06.765Z,99661.40
2019-01-26T17:44:34.284Z,99654.55
2019-01-26T17:47:01.496Z,99651.22
2019-01-26T17:49:28.692Z,99649.72
2019-01-26T17:51:55.935Z,99644.86
2019-01-26T17:54:23.152Z,99638.78
2019-01-26T17:56:50.356Z,99634.08
2019-01-26T17:59:17.882Z,99634.89
2019-01-26T18:01:45.733Z,99622.06
2019-01-26T18:04:12.927Z,99619.07
2019-01-26T18:06:40.396Z,99615.02
2019-01-26T18:09:07.722Z,99606.12
2019-01-26T18:11:34.808Z,99610.46
2019-01-26T18:14:01.999Z,99608.14
2019-01-26T18:16:29.380Z,99599.09
2019-01-26T18:18:56.574Z,99595.77
2019-01-26T18:21:23.763Z,99596.00
2019-01-26T18:23:50.959Z,99593.75
2019-01-26T18:26:18.197Z,99596.20
2019-01-26T18:28:45.357Z,99597.86
2019-01-26T18:31:12.561Z,99589.47
2019-01-26T18:33:39.917Z,99581.74
2019-01-26T18:36:14.923Z,99583.05
2019-01-26T18:38:42.170Z,99579.39
2019-01-26T18:41:09.418Z,99565.53
2019-01-26T18:43:36.618Z,99560.83
2019-01-26T18:46:04.136Z,99557.09
2019-01-26T18:48:32.154Z,99560.16
2019-01-26T18:50:59.560Z,99558.52
2019-01-26T18:53:26.686Z,99559.45
2019-01-26T18:55:53.854Z,99544.85
2019-01-26T18:58:20.971Z,99551.87
2019-01-26T19:00:49.263Z,99544.06
2019-01-26T19:04:02.155Z,99537.30
2019-01-26T19:06:29.515Z,99530.56
2019-01-26T19:08:56.571Z,99525.98
2019-01-26T19:11:23.840Z,99524.89
2019-01-26T19:13:51.249Z,99528.45
2019-01-26T19:16:18.650Z,99519.18
2019-01-26T19:18:45.815Z,99509.15
2019-01-26T19:21:13.067Z,99497.56
2019-01-26T19:23:40.872Z,99500.03
2019-01-26T19:26:08.537Z,99490.44
2019-01-26T19:28:35.749Z,99486.98
2019-01-26T19:31:03.405Z,99477.64
2019-01-26T19:33:30.563Z,99474.80
2019-01-26T19:35:57.846Z,99477.19
2019-01-26T19:38:25.246Z,99464.25
2019-01-26T19:40:52.776Z,99465.56
2019-01-26T19:43:20.021Z,99465.54
2019-01-26T19:45:47.219Z,99459.12
2019-01-26T19:48:14.592Z,99456.30
2019-01-26T19:50:42.195Z,99443.80
2019-01-26T19:53:09.733Z,99444.55
2019-01-26T19:55:37.254Z,99436.31
2019-01-26T19:58:04.539Z,99435.05
2019-01-26T20:00:31.758Z,99430.64
2019-01-26T20:02:59.359Z,99421.64
2019-01-26T20:05:28.176Z,99413.77
2019-01-26T20:07:55.432Z,99416.13
2019-01-26T20:10:22.752Z,99399.75
2019-01-26T20:12:50.359Z,99400.25
2019-01-26T20:15:18.570Z,99395.72
2019-01-26T20:17:46.049Z,99384.47
2019-01-26T20:20:17.838Z,99382.67
2019-01-26T20:22:45.255Z,99372.22
2019-01-26T20:25:12.742Z,99375.89
2019-01-26T20:27:40.065Z,99369.50
2019-01-26T20:30:11.250Z,99362.23
2019-01-26T20:32:38.573Z,99361.07
2019-01-26T20:35:06.410Z,99354.40
2019-01-26T20:37:33.547Z,99357.05
2019-01-26T20:40:01.015Z,99347.06
2019-01-26T20:42:28.221Z,99345.30
2019-01-26T20:44:55.716Z,99338.41
2019-01-26T20:47:22.945Z,99324.28
2019-01-26T20:49:50.306Z,99317.05
2019-01-26T20:52:17.541Z,99314.90
2019-01-26T20:54:45.070Z,99319.98
2019-01-26T20:57:12.309Z,99320.34
2019-01-26T20:59:39.902Z,99326.14
2019-01-26T21:02:07.227Z,99321.05
2019-01-26T21:04:34.436Z,99318.66
2019-01-26T21:07:01.613Z,99317.00
2019-01-26T21:09:28.861Z,99312.38
2019-01-26T21:11:56.451Z,99312.16
2019-01-26T21:14:23.575Z,99305.63
2019-01-26T21:16:51.058Z,99302.17
2019-01-26T21:19:18.440Z,99295.78
2019-01-26T21:21:45.630Z,99290.19
2019-01-26T21:24:12.976Z,99286.88
2019-01-26T21:26:40.139Z,99281.19
2019-01-26T21:29:07.748Z,99273.94
2019-01-26T21:31:34.920Z,99274.63
2019-01-26T21:34:02.373Z,99275.13
2019-01-26T21:36:29.564Z,99272.52
2019-01-26T21:38:56.784Z,99269.53
2019-01-26T21:41:24.578Z,99281.30
2019-01-26T21:43:51.797Z,99268.60
2019-01-26T21:46:18.988Z,99270.48
2019-01-26T21:48:46.215Z,99267.06
2019-01-26T21:51:13.428Z,99266.95
2019-01-26T21:53:40.662Z,99264.33
2019-01-26T21:56:07.905Z,99254.09
2019-01-26T21:58:35.205Z,99252.91
2019-01-26T22:01:02.320Z,99249.95
2019-01-26T22:03:29.778Z,99245.81
2019-01-26T22:05:56.863Z,99238.67
2019-01-26T22:08:24.076Z,99232.14
2019-01-26T22:10:51.295Z,99232.61
2019-01-26T22:13:18.528Z,99224.07
2019-01-26T22:15:45.729Z,99224.33
2019-01-26T22:18:12.976Z,99215.52
2019-01-26T22:20:40.060Z,99211.25
2019-01-26T22:23:07.247Z,99212.20
2019-01-26T22:25:34.455Z,99211.14
2019-01-26T22:28:01.719Z,99204.02
2019-01-26T22:30:33.170Z,99197.38
2019-01-26T22:33:00.325Z,99186.46
2019-01-26T22:35:27.876Z,99180.75
2019-01-26T22:37:55.403Z,99178.02
2019-01-26T22:40:24.615Z,99176.95
2019-01-26T22:42:51.783Z,99164.52
2019-01-26T22:45:19.244Z,99158.80
2019-01-26T22:47:46.484Z,99149.32
2019-01-26T22:50:14.696Z,99139.70
2019-01-26T22:52:42.258Z,99139.45
2019-01-26T22:55:10.356Z,99132.45
2019-01-26T22:57:37.790Z,99123.17
2019-01-26T23:00:33.747Z,99117.37
2019-01-26T23:03:00.928Z,99114.63
2019-01-26T23:06:04.655Z,99110.70
2019-01-26T23:08:31.858Z,99111.45
2019-01-26T23:11:19.509Z,99098.11
2019-01-26T23:14:31.041Z,99100.07
2019-01-26T23:17:17.606Z,99087.23
2019-01-26T23:20:18.285Z,99076.28
2019-01-26T23:23:27.370Z,99067.03
2019-01-26T23:26:32.810Z,99062.30
2019-01-26T23:29:43.315Z,99053.16
2019-01-26T23:32:10.476Z,99037.47
2019-01-26T23:34:37.688Z,99034.86
2019-01-26T23:37:04.912Z,99027.25
2019-01-26T23:39:32.099Z,99017.30
2019-01-26T23:41:59.524Z,99013.62
2019-01-26T23:44:26.738Z,99006.59
2019-01-26T23:46:53.918Z,99004.83
2019-01-26T23:49:21.084Z,99002.09
2019-01-26T23:51:48.304Z,98992.92
2019-01-26T23:54:15.530Z,98985.02
2019-01-26T23:56:42.718Z,98974.03
2019-01-26T23:59:09.914Z,98965.23
