createdAt,value
2017-03-29T00:00:13.156Z,7.2
2017-03-29T00:00:31.796Z,7.2
2017-03-29T00:00:50.433Z,7.2
2017-03-29T00:01:09.073Z,7.3
2017-03-29T00:01:27.735Z,7.3
2017-03-29T00:01:46.375Z,7.3
2017-03-29T00:02:05.014Z,7.3
2017-03-29T00:02:23.675Z,7.4
2017-03-29T00:02:42.310Z,7.4
2017-03-29T00:03:00.947Z,7.5
2017-03-29T00:03:19.577Z,7.5
2017-03-29T00:03:38.210Z,7.5
2017-03-29T00:03:56.845Z,7.5
2017-03-29T00:04:15.477Z,7.5
2017-03-29T00:04:34.114Z,7.4
2017-03-29T00:04:52.775Z,7.4
2017-03-29T00:05:11.410Z,7.4
2017-03-29T00:05:30.054Z,7.4
2017-03-29T00:05:48.689Z,7.4
2017-03-29T00:06:07.325Z,7.4
2017-03-29T00:06:25.965Z,7.4
2017-03-29T00:06:44.599Z,7.4
2017-03-29T00:07:03.239Z,7.4
2017-03-29T00:07:21.875Z,7.4
2017-03-29T00:07:40.511Z,7.4
2017-03-29T00:07:59.156Z,7.3
2017-03-29T00:08:17.819Z,7.3
2017-03-29T00:08:36.459Z,7.3
2017-03-29T00:08:55.094Z,7.3
2017-03-29T00:09:13.732Z,7.3
2017-03-29T00:09:32.362Z,7.2
2017-03-29T00:09:51.002Z,7.2
2017-03-29T00:10:09.641Z,7.1
2017-03-29T00:10:28.277Z,7.1
2017-03-29T00:10:46.911Z,7.1
2017-03-29T00:11:05.540Z,7.1
2017-03-29T00:11:24.181Z,7.1
2017-03-29T00:11:42.829Z,7
2017-03-29T00:12:01.463Z,7
2017-03-29T00:12:20.098Z,7
2017-03-29T00:12:38.753Z,6.9
2017-03-29T00:12:57.394Z,6.9
2017-03-29T00:13:16.058Z,6.9
2017-03-29T00:13:34.697Z,6.9
2017-03-29T00:13:53.334Z,6.9
2017-03-29T00:14:11.968Z,6.8
2017-03-29T00:14:30.603Z,6.8
2017-03-29T00:14:49.249Z,6.8
2017-03-29T00:15:07.881Z,6.8
2017-03-29T00:15:26.517Z,6.8
2017-03-29T00:15:45.156Z,6.8
2017-03-29T00:16:03.794Z,6.8
2017-03-29T00:16:22.444Z,6.8
2017-03-29T00:16:41.106Z,6.8
2017-03-29T00:16:59.754Z,6.8
2017-03-29T00:17:18.390Z,6.8
2017-03-29T00:17:37.026Z,6.8
2017-03-29T00:17:55.670Z,6.8
2017-03-29T00:18:14.304Z,6.8
2017-03-29T00:18:32.938Z,6.8
2017-03-29T00:18:51.577Z,6.8
2017-03-29T00:19:10.213Z,6.8
2017-03-29T00:19:28.850Z,6.8
2017-03-29T00:19:47.505Z,6.8
2017-03-29T00:20:06.146Z,6.8
2017-03-29T00:20:24.782Z,6.7
2017-03-29T00:20:43.426Z,6.7
2017-03-29T00:21:02.060Z,6.7
2017-03-29T00:21:20.695Z,6.7
2017-03-29T00:21:39.325Z,6.7
2017-03-29T00:21:57.962Z,6.7
2017-03-29T00:22:16.600Z,6.7
2017-03-29T00:22:35.240Z,6.7
2017-03-29T00:22:53.877Z,6.7
2017-03-29T00:23:12.562Z,6.7
2017-03-29T00:23:31.197Z,6.7
2017-03-29T00:23:49.831Z,6.7
2017-03-29T00:24:08.466Z,6.7
2017-03-29T00:24:27.101Z,6.7
2017-03-29T00:24:45.743Z,6.7
2017-03-29T00:25:04.379Z,6.7
2017-03-29T00:25:23.019Z,6.7
2017-03-29T00:25:41.658Z,6.7
2017-03-29T00:26:00.294Z,6.7
2017-03-29T00:26:18.934Z,6.7
2017-03-29T00:26:37.593Z,6.6
2017-03-29T00:26:56.228Z,6.6
2017-03-29T00:27:14.860Z,6.6
2017-03-29T00:27:33.492Z,6.6
2017-03-29T00:27:52.134Z,6.6
2017-03-29T00:28:10.775Z,6.6
2017-03-29T00:28:29.414Z,6.6
2017-03-29T00:28:48.047Z,6.5
2017-03-29T00:29:06.681Z,6.5
2017-03-29T00:29:25.315Z,6.5
2017-03-29T00:29:43.954Z,6.5
2017-03-29T00:30:02.623Z,6.5
2017-03-29T00:30:21.259Z,6.5
2017-03-29T00:30:39.898Z,6.5
2017-03-29T00:30:58.536Z,6.5
2017-03-29T00:31:17.169Z,6.5
2017-03-29T00:31:35.807Z,6.5
2017-03-29T00:31:54.439Z,6.5
2017-03-29T00:32:13.080Z,6.5
2017-03-29T00:32:31.721Z,6.5
2017-03-29T00:32:50.351Z,6.5
2017-03-29T00:33:08.988Z,6.4
2017-03-29T00:33:27.647Z,6.4
2017-03-29T00:33:46.297Z,6.3
2017-03-29T00:34:04.934Z,6.3
2017-03-29T00:34:23.572Z,6.3
2017-03-29T00:34:42.205Z,6.3
2017-03-29T00:35:00.845Z,6.3
2017-03-29T00:35:19.481Z,6.3
2017-03-29T00:35:38.120Z,6.3
2017-03-29T00:35:56.759Z,6.3
2017-03-29T00:36:15.396Z,6.3
2017-03-29T00:36:34.032Z,6.2
2017-03-29T00:36:52.701Z,6.2
2017-03-29T00:37:11.340Z,6.2
2017-03-29T00:37:29.976Z,6.1
2017-03-29T00:37:48.615Z,6.1
2017-03-29T00:38:07.255Z,6.1
2017-03-29T00:38:25.946Z,6.1
2017-03-29T00:38:44.579Z,6.1
2017-03-29T00:39:03.223Z,6.1
2017-03-29T00:39:21.856Z,6.1
2017-03-29T00:39:40.490Z,6.1
2017-03-29T00:39:59.129Z,6.1
2017-03-29T00:40:17.767Z,6.1
2017-03-29T00:40:36.410Z,6.1
2017-03-29T00:40:55.050Z,6.1
2017-03-29T00:41:13.688Z,6.1
2017-03-29T00:41:32.332Z,6.1
2017-03-29T00:41:50.994Z,6.1
2017-03-29T00:42:09.627Z,6.1
2017-03-29T00:42:28.260Z,6.1
2017-03-29T00:42:46.900Z,6.1
2017-03-29T00:43:05.537Z,6.1
2017-03-29T00:43:24.178Z,6.1
2017-03-29T00:43:42.815Z,6.1
2017-03-29T00:44:01.455Z,6.1
2017-03-29T00:44:20.107Z,6.1
2017-03-29T00:44:38.741Z,6.1
2017-03-29T00:44:57.395Z,6.1
2017-03-29T00:45:16.028Z,6.1
2017-03-29T00:45:34.667Z,6.2
2017-03-29T00:45:53.302Z,6.2
2017-03-29T00:46:11.940Z,6.2
2017-03-29T00:46:30.582Z,6.2
2017-03-29T00:46:49.219Z,6.2
2017-03-29T00:47:07.862Z,6.2
2017-03-29T00:47:26.508Z,6.3
2017-03-29T00:47:45.143Z,6.2
2017-03-29T00:48:03.776Z,6.2
2017-03-29T00:48:22.432Z,6.2
2017-03-29T00:48:41.075Z,6.2
2017-03-29T00:48:59.714Z,6.2
2017-03-29T00:49:18.355Z,6.3
2017-03-29T00:49:36.988Z,6.3
2017-03-29T00:49:55.623Z,6.3
2017-03-29T00:50:14.260Z,6.3
2017-03-29T00:50:32.898Z,6.3
2017-03-29T00:50:51.535Z,6.3
2017-03-29T00:51:10.173Z,6.3
2017-03-29T00:51:28.808Z,6.3
2017-03-29T00:51:47.476Z,6.3
2017-03-29T00:52:06.120Z,6.2
2017-03-29T00:52:24.756Z,6.2
2017-03-29T00:52:43.393Z,6.2
2017-03-29T00:53:02.026Z,6.2
2017-03-29T00:53:20.664Z,6.2
2017-03-29T00:53:39.317Z,6.1
2017-03-29T00:53:57.953Z,6.1
2017-03-29T00:54:16.583Z,6.1
2017-03-29T00:54:35.235Z,6.1
2017-03-29T00:54:53.874Z,6
2017-03-29T00:55:12.539Z,6
2017-03-29T00:55:31.175Z,6
2017-03-29T00:55:49.805Z,5.9
2017-03-29T00:56:08.440Z,5.9
2017-03-29T00:56:27.079Z,5.9
2017-03-29T00:56:45.716Z,5.9
2017-03-29T00:57:04.359Z,5.9
2017-03-29T00:57:22.992Z,5.9
2017-03-29T00:57:41.631Z,5.9
2017-03-29T00:58:00.266Z,5.9
2017-03-29T00:58:18.900Z,5.9
2017-03-29T00:58:37.560Z,5.9
2017-03-29T00:58:56.195Z,5.9
2017-03-29T00:59:14.832Z,5.9
2017-03-29T00:59:33.468Z,5.9
2017-03-29T00:59:52.109Z,5.8
2017-03-29T01:00:10.744Z,5.8
2017-03-29T01:00:29.382Z,5.8
2017-03-29T01:00:48.016Z,5.8
2017-03-29T01:01:06.653Z,5.9
2017-03-29T01:01:25.296Z,5.9
2017-03-29T01:01:43.931Z,5.9
2017-03-29T01:02:02.585Z,5.9
2017-03-29T01:02:21.214Z,5.9
2017-03-29T01:02:39.839Z,5.9
2017-03-29T01:02:58.466Z,5.9
2017-03-29T01:03:17.088Z,5.9
2017-03-29T01:03:35.716Z,5.9
2017-03-29T01:03:54.343Z,5.9
2017-03-29T01:04:12.969Z,5.9
2017-03-29T01:04:31.600Z,5.9
2017-03-29T01:04:50.236Z,5.9
2017-03-29T01:05:08.864Z,5.8
2017-03-29T01:05:27.525Z,5.8
2017-03-29T01:05:46.155Z,5.8
2017-03-29T01:06:04.791Z,5.8
2017-03-29T01:06:23.425Z,5.8
2017-03-29T01:06:42.058Z,5.8
2017-03-29T01:07:00.683Z,5.7
2017-03-29T01:07:19.308Z,5.7
2017-03-29T01:07:37.935Z,5.7
2017-03-29T01:07:56.562Z,5.7
2017-03-29T01:08:15.189Z,5.7
2017-03-29T01:08:33.814Z,5.7
2017-03-29T01:08:52.484Z,5.7
2017-03-29T01:09:11.113Z,5.7
2017-03-29T01:09:29.744Z,5.6
2017-03-29T01:09:48.372Z,5.6
2017-03-29T01:10:07.007Z,5.6
2017-03-29T01:10:25.642Z,5.6
2017-03-29T01:10:44.270Z,5.6
2017-03-29T01:11:02.902Z,5.6
2017-03-29T01:11:21.534Z,5.6
2017-03-29T01:11:40.162Z,5.6
2017-03-29T01:11:58.795Z,5.6
2017-03-29T01:12:17.455Z,5.6
2017-03-29T01:12:36.082Z,5.6
2017-03-29T01:12:54.710Z,5.6
2017-03-29T01:13:13.338Z,5.6
2017-03-29T01:13:31.966Z,5.6
2017-03-29T01:13:50.594Z,5.6
2017-03-29T01:14:09.227Z,5.6
2017-03-29T01:14:27.857Z,5.6
2017-03-29T01:14:46.486Z,5.6
2017-03-29T01:15:05.114Z,5.6
2017-03-29T01:15:23.749Z,5.6
2017-03-29T01:15:42.402Z,5.6
2017-03-29T01:16:01.031Z,5.6
2017-03-29T01:16:19.659Z,5.6
2017-03-29T01:16:38.285Z,5.6
2017-03-29T01:16:56.913Z,5.5
2017-03-29T01:17:15.541Z,5.5
2017-03-29T01:17:34.166Z,5.5
2017-03-29T01:17:52.794Z,5.5
2017-03-29T01:18:11.418Z,5.5
2017-03-29T01:18:30.046Z,5.5
2017-03-29T01:18:48.673Z,5.5
2017-03-29T01:19:07.329Z,5.5
2017-03-29T01:19:25.957Z,5.5
2017-03-29T01:19:44.584Z,5.4
2017-03-29T01:20:03.214Z,5.4
2017-03-29T01:20:21.846Z,5.4
2017-03-29T01:20:40.475Z,5.4
2017-03-29T01:20:59.101Z,5.4
2017-03-29T01:21:17.728Z,5.4
2017-03-29T01:21:36.355Z,5.3
2017-03-29T01:21:54.982Z,5.3
2017-03-29T01:22:13.610Z,5.3
2017-03-29T01:22:32.255Z,5.3
2017-03-29T01:22:50.879Z,5.3
2017-03-29T01:23:09.504Z,5.3
2017-03-29T01:23:28.136Z,5.3
2017-03-29T01:23:46.760Z,5.3
2017-03-29T01:24:05.419Z,5.3
2017-03-29T01:24:24.052Z,5.3
2017-03-29T01:24:42.674Z,5.2
2017-03-29T01:25:01.305Z,5.2
2017-03-29T01:25:19.936Z,5.2
2017-03-29T01:25:38.584Z,5.2
2017-03-29T01:25:57.228Z,5.2
2017-03-29T01:26:15.859Z,5.2
2017-03-29T01:26:34.491Z,5.2
2017-03-29T01:26:53.116Z,5.2
2017-03-29T01:27:11.742Z,5.2
2017-03-29T01:27:30.370Z,5.2
2017-03-29T01:27:48.996Z,5.2
2017-03-29T01:28:07.623Z,5.2
2017-03-29T01:28:26.250Z,5.2
2017-03-29T01:28:44.878Z,5.2
2017-03-29T01:29:03.512Z,5.2
2017-03-29T01:29:22.152Z,5.2
2017-03-29T01:29:40.806Z,5.2
2017-03-29T01:29:59.443Z,5.2
2017-03-29T01:30:18.082Z,5.2
2017-03-29T01:30:36.722Z,5.2
2017-03-29T01:30:55.373Z,5.2
2017-03-29T01:31:14.011Z,5.2
2017-03-29T01:31:32.648Z,5.2
2017-03-29T01:31:51.282Z,5.2
2017-03-29T01:32:09.913Z,5.2
2017-03-29T01:32:28.543Z,5.2
2017-03-29T01:32:47.188Z,5.2
2017-03-29T01:33:05.819Z,5.2
2017-03-29T01:33:24.450Z,5.2
2017-03-29T01:33:43.082Z,5.2
2017-03-29T01:34:01.719Z,5.2
2017-03-29T01:34:20.348Z,5.2
2017-03-29T01:34:38.984Z,5.2
2017-03-29T01:34:57.615Z,5.2
2017-03-29T01:35:16.255Z,5.2
2017-03-29T01:35:34.887Z,5.2
2017-03-29T01:35:53.519Z,5.2
2017-03-29T01:36:12.165Z,5.2
2017-03-29T01:36:30.799Z,5.2
2017-03-29T01:36:49.431Z,5.3
2017-03-29T01:37:08.063Z,5.3
2017-03-29T01:37:26.692Z,5.3
2017-03-29T01:37:45.328Z,5.3
2017-03-29T01:38:03.966Z,5.3
2017-03-29T01:38:22.600Z,5.3
2017-03-29T01:38:41.230Z,5.3
2017-03-29T01:38:59.862Z,5.3
2017-03-29T01:39:18.518Z,5.3
2017-03-29T01:39:37.169Z,5.3
2017-03-29T01:39:55.807Z,5.3
2017-03-29T01:40:14.437Z,5.3
2017-03-29T01:40:33.065Z,5.3
2017-03-29T01:40:51.695Z,5.2
2017-03-29T01:41:10.346Z,5.2
2017-03-29T01:41:28.985Z,5.2
2017-03-29T01:41:47.624Z,5.2
2017-03-29T01:42:06.263Z,5.1
2017-03-29T01:42:24.897Z,5.1
2017-03-29T01:42:43.531Z,5.1
2017-03-29T01:43:02.181Z,5.1
2017-03-29T01:43:20.810Z,5.1
2017-03-29T01:43:39.443Z,5.1
2017-03-29T01:43:58.077Z,5.1
2017-03-29T01:44:16.709Z,5.1
2017-03-29T01:44:35.344Z,5.1
2017-03-29T01:44:53.979Z,5.1
2017-03-29T01:45:12.610Z,5.1
2017-03-29T01:45:31.243Z,5.1
2017-03-29T01:45:49.875Z,5.1
2017-03-29T01:46:08.511Z,5.1
2017-03-29T01:46:27.171Z,5.1
2017-03-29T01:46:45.805Z,5.1
2017-03-29T01:47:04.438Z,5.1
2017-03-29T01:47:23.075Z,5.1
2017-03-29T01:47:41.714Z,5.1
2017-03-29T01:48:00.349Z,5.1
2017-03-29T01:48:18.981Z,5.1
2017-03-29T01:48:37.612Z,5.1
2017-03-29T01:48:56.245Z,5.1
2017-03-29T01:49:14.876Z,5.1
2017-03-29T01:49:33.507Z,5
2017-03-29T01:49:52.166Z,5
2017-03-29T01:50:10.805Z,5
2017-03-29T01:50:29.434Z,5
2017-03-29T01:50:48.069Z,5
2017-03-29T01:51:06.697Z,5
2017-03-29T01:51:25.327Z,5
2017-03-29T01:51:43.958Z,5
2017-03-29T01:52:02.591Z,5
2017-03-29T01:52:21.226Z,5
2017-03-29T01:52:39.858Z,5
2017-03-29T01:52:58.492Z,5
2017-03-29T01:53:17.144Z,5
2017-03-29T01:53:35.783Z,5
2017-03-29T01:53:54.415Z,5
2017-03-29T01:54:13.048Z,5
2017-03-29T01:54:31.704Z,5
2017-03-29T01:54:50.338Z,5
2017-03-29T01:55:08.973Z,5
2017-03-29T01:55:27.611Z,5
2017-03-29T01:55:46.249Z,5
2017-03-29T01:56:04.892Z,5
2017-03-29T01:56:23.529Z,5
2017-03-29T01:56:42.186Z,5
2017-03-29T01:57:00.824Z,5
2017-03-29T01:57:19.454Z,5
2017-03-29T01:57:38.087Z,5
2017-03-29T01:57:56.720Z,5
2017-03-29T01:58:15.353Z,5
2017-03-29T01:58:33.984Z,5
2017-03-29T01:58:52.617Z,5
2017-03-29T01:59:11.251Z,5
2017-03-29T01:59:29.888Z,5
2017-03-29T01:59:48.523Z,5
2017-03-29T02:00:07.181Z,5
2017-03-29T02:00:25.820Z,5
2017-03-29T02:00:44.458Z,5
2017-03-29T02:01:03.095Z,5
2017-03-29T02:01:21.729Z,5
2017-03-29T02:01:40.360Z,5
2017-03-29T02:01:58.994Z,5
2017-03-29T02:02:17.655Z,5.1
2017-03-29T02:02:36.288Z,5.1
2017-03-29T02:02:54.922Z,5.1
2017-03-29T02:03:13.553Z,5.1
2017-03-29T02:03:32.219Z,5.1
2017-03-29T02:03:50.857Z,5.1
2017-03-29T02:04:09.490Z,5.1
2017-03-29T02:04:28.121Z,5.1
2017-03-29T02:04:46.755Z,5.1
2017-03-29T02:05:10.396Z,5.1
2017-03-29T02:05:29.045Z,5
2017-03-29T02:05:47.677Z,5
2017-03-29T02:06:06.304Z,5
2017-03-29T02:06:24.936Z,5
2017-03-29T02:06:43.566Z,4.9
2017-03-29T02:07:02.229Z,4.9
2017-03-29T02:07:20.888Z,4.9
2017-03-29T02:07:39.529Z,4.9
2017-03-29T02:07:58.158Z,4.9
2017-03-29T02:08:16.791Z,4.8
2017-03-29T02:08:35.431Z,4.9
2017-03-29T02:08:54.069Z,4.9
2017-03-29T02:09:12.705Z,4.9
2017-03-29T02:09:31.344Z,4.9
2017-03-29T02:09:49.985Z,4.9
2017-03-29T02:10:08.621Z,4.9
2017-03-29T02:10:27.284Z,4.8
2017-03-29T02:10:45.912Z,4.9
2017-03-29T02:11:04.553Z,4.9
2017-03-29T02:11:23.191Z,4.8
2017-03-29T02:11:41.823Z,4.8
2017-03-29T02:12:00.457Z,4.8
2017-03-29T02:12:19.091Z,4.8
2017-03-29T02:12:37.744Z,4.8
2017-03-29T02:12:56.379Z,4.8
2017-03-29T02:13:15.015Z,4.8
2017-03-29T02:13:33.649Z,4.8
2017-03-29T02:13:52.303Z,4.8
2017-03-29T02:14:10.934Z,4.8
2017-03-29T02:14:29.568Z,4.8
2017-03-29T02:14:48.196Z,4.7
2017-03-29T02:15:06.824Z,4.7
2017-03-29T02:15:25.457Z,4.7
2017-03-29T02:15:44.091Z,4.7
2017-03-29T02:16:02.734Z,4.7
2017-03-29T02:16:21.368Z,4.7
2017-03-29T02:16:40.038Z,4.7
2017-03-29T02:16:58.683Z,4.7
2017-03-29T02:17:17.328Z,4.7
2017-03-29T02:17:35.963Z,4.7
2017-03-29T02:17:54.617Z,4.7
2017-03-29T02:18:13.253Z,4.7
2017-03-29T02:18:31.888Z,4.7
2017-03-29T02:18:50.557Z,4.7
2017-03-29T02:19:09.186Z,4.7
2017-03-29T02:19:27.820Z,4.7
2017-03-29T02:19:46.450Z,4.7
2017-03-29T02:20:05.080Z,4.6
2017-03-29T02:20:23.715Z,4.7
2017-03-29T02:20:42.350Z,4.7
2017-03-29T02:21:00.982Z,4.7
2017-03-29T02:21:19.611Z,4.7
2017-03-29T02:21:38.250Z,4.7
2017-03-29T02:21:56.883Z,4.7
2017-03-29T02:22:15.548Z,4.7
2017-03-29T02:22:34.180Z,4.7
2017-03-29T02:22:52.810Z,4.7
2017-03-29T02:23:11.446Z,4.7
2017-03-29T02:23:30.082Z,4.7
2017-03-29T02:23:48.719Z,4.7
2017-03-29T02:24:07.352Z,4.7
2017-03-29T02:24:25.978Z,4.7
2017-03-29T02:24:44.608Z,4.7
2017-03-29T02:25:03.262Z,4.7
2017-03-29T02:25:21.904Z,4.7
2017-03-29T02:25:40.562Z,4.7
2017-03-29T02:25:59.190Z,4.7
2017-03-29T02:26:17.826Z,4.6
2017-03-29T02:26:36.456Z,4.7
2017-03-29T02:26:55.089Z,4.7
2017-03-29T02:27:13.722Z,4.7
2017-03-29T02:27:32.354Z,4.7
2017-03-29T02:27:50.981Z,4.7
2017-03-29T02:28:09.616Z,4.7
2017-03-29T02:28:28.254Z,4.7
2017-03-29T02:28:46.892Z,4.7
2017-03-29T02:29:05.553Z,4.7
2017-03-29T02:29:24.193Z,4.7
2017-03-29T02:29:42.830Z,4.7
2017-03-29T02:30:01.462Z,4.7
2017-03-29T02:30:20.104Z,4.7
2017-03-29T02:30:38.733Z,4.6
2017-03-29T02:30:57.368Z,4.6
2017-03-29T02:31:16.002Z,4.6
2017-03-29T02:31:34.638Z,4.6
2017-03-29T02:31:53.270Z,4.6
2017-03-29T02:32:11.913Z,4.6
2017-03-29T02:32:30.554Z,4.6
2017-03-29T02:32:49.185Z,4.6
2017-03-29T02:33:07.819Z,4.6
2017-03-29T02:33:26.453Z,4.6
2017-03-29T02:33:45.089Z,4.6
2017-03-29T02:34:03.721Z,4.6
2017-03-29T02:34:22.352Z,4.6
2017-03-29T02:34:40.993Z,4.5
2017-03-29T02:34:59.630Z,4.5
2017-03-29T02:35:18.262Z,4.5
2017-03-29T02:35:36.904Z,4.5
2017-03-29T02:35:55.544Z,4.5
2017-03-29T02:36:14.179Z,4.5
2017-03-29T02:36:32.811Z,4.5
2017-03-29T02:36:51.442Z,4.5
2017-03-29T02:37:10.077Z,4.5
2017-03-29T02:37:28.711Z,4.5
2017-03-29T02:37:47.346Z,4.5
2017-03-29T02:38:05.980Z,4.5
2017-03-29T02:38:24.607Z,4.5
2017-03-29T02:38:43.261Z,4.5
2017-03-29T02:39:01.906Z,4.5
2017-03-29T02:39:20.537Z,4.5
2017-03-29T02:39:39.174Z,4.5
2017-03-29T02:39:57.805Z,4.5
2017-03-29T02:40:16.443Z,4.5
2017-03-29T02:40:35.077Z,4.4
2017-03-29T02:40:53.714Z,4.4
2017-03-29T02:41:12.348Z,4.4
2017-03-29T02:41:30.984Z,4.5
2017-03-29T02:41:49.618Z,4.5
2017-03-29T02:42:08.251Z,4.5
2017-03-29T02:42:26.902Z,4.5
2017-03-29T02:42:45.542Z,4.5
2017-03-29T02:43:04.177Z,4.5
2017-03-29T02:43:22.816Z,4.5
2017-03-29T02:43:41.447Z,4.6
2017-03-29T02:44:00.096Z,4.6
2017-03-29T02:44:18.728Z,4.6
2017-03-29T02:44:37.360Z,4.6
2017-03-29T02:44:55.992Z,4.6
2017-03-29T02:45:14.630Z,4.6
2017-03-29T02:45:33.270Z,4.6
2017-03-29T02:45:51.924Z,4.5
2017-03-29T02:46:10.553Z,4.5
2017-03-29T02:46:29.189Z,4.5
2017-03-29T02:46:47.826Z,4.5
2017-03-29T02:47:06.457Z,4.5
2017-03-29T02:47:25.092Z,4.5
2017-03-29T02:47:43.725Z,4.4
2017-03-29T02:48:02.368Z,4.4
2017-03-29T02:48:21.000Z,4.4
2017-03-29T02:48:39.632Z,4.5
2017-03-29T02:48:58.263Z,4.5
2017-03-29T02:49:16.913Z,4.5
2017-03-29T02:49:35.547Z,4.5
2017-03-29T02:49:54.177Z,4.5
2017-03-29T02:50:12.811Z,4.5
2017-03-29T02:50:31.456Z,4.5
2017-03-29T02:50:50.088Z,4.5
2017-03-29T02:51:08.722Z,4.5
2017-03-29T02:51:27.356Z,4.5
2017-03-29T02:51:45.988Z,4.5
2017-03-29T02:52:04.620Z,4.5
2017-03-29T02:52:23.251Z,4.4
2017-03-29T02:52:41.900Z,4.4
2017-03-29T02:53:00.531Z,4.4
2017-03-29T02:53:19.159Z,4.4
2017-03-29T02:53:37.790Z,4.4
2017-03-29T02:53:56.417Z,4.4
2017-03-29T02:54:15.059Z,4.4
2017-03-29T02:54:33.691Z,4.4
2017-03-29T02:54:52.328Z,4.4
2017-03-29T02:55:10.962Z,4.4
2017-03-29T02:55:29.615Z,4.4
2017-03-29T02:55:48.246Z,4.4
2017-03-29T02:56:06.896Z,4.4
2017-03-29T02:56:25.533Z,4.4
2017-03-29T02:56:44.167Z,4.4
2017-03-29T02:57:02.798Z,4.3
2017-03-29T02:57:21.429Z,4.3
2017-03-29T02:57:40.063Z,4.3
2017-03-29T02:57:58.695Z,4.3
2017-03-29T02:58:17.325Z,4.3
2017-03-29T02:58:35.959Z,4.3
2017-03-29T02:58:54.592Z,4.3
2017-03-29T02:59:13.227Z,4.3
2017-03-29T02:59:31.908Z,4.3
2017-03-29T02:59:50.542Z,4.3
2017-03-29T03:00:09.171Z,4.3
2017-03-29T03:00:27.799Z,4.3
2017-03-29T03:00:46.430Z,4.3
2017-03-29T03:01:05.060Z,4.3
2017-03-29T03:01:23.693Z,4.3
2017-03-29T03:01:42.327Z,4.3
2017-03-29T03:02:00.956Z,4.3
2017-03-29T03:02:19.593Z,4.3
2017-03-29T03:02:38.230Z,4.3
2017-03-29T03:02:56.884Z,4.3
2017-03-29T03:03:15.520Z,4.3
2017-03-29T03:03:34.149Z,4.3
2017-03-29T03:03:52.786Z,4.3
2017-03-29T03:04:11.415Z,4.2
2017-03-29T03:04:30.045Z,4.2
2017-03-29T03:04:48.679Z,4.2
2017-03-29T03:05:07.314Z,4.2
2017-03-29T03:05:25.945Z,4.2
2017-03-29T03:05:44.575Z,4.2
2017-03-29T03:06:03.215Z,4.2
2017-03-29T03:06:21.872Z,4.2
2017-03-29T03:06:40.504Z,4.2
2017-03-29T03:06:59.135Z,4.2
2017-03-29T03:07:17.774Z,4.2
2017-03-29T03:07:36.405Z,4.2
2017-03-29T03:07:55.038Z,4.2
2017-03-29T03:08:13.672Z,4.2
2017-03-29T03:08:32.309Z,4.2
2017-03-29T03:08:50.946Z,4.2
2017-03-29T03:09:09.586Z,4.2
2017-03-29T03:09:28.222Z,4.3
2017-03-29T03:09:46.899Z,4.3
2017-03-29T03:10:05.533Z,4.3
2017-03-29T03:10:24.171Z,4.3
2017-03-29T03:10:42.834Z,4.3
2017-03-29T03:11:01.469Z,4.3
2017-03-29T03:11:20.100Z,4.3
2017-03-29T03:11:38.735Z,4.3
2017-03-29T03:11:57.369Z,4.3
2017-03-29T03:12:16.001Z,4.3
2017-03-29T03:12:34.637Z,4.3
2017-03-29T03:12:53.263Z,4.3
2017-03-29T03:13:11.919Z,4.3
2017-03-29T03:13:30.552Z,4.3
2017-03-29T03:13:49.187Z,4.3
2017-03-29T03:14:07.822Z,4.3
2017-03-29T03:14:26.450Z,4.3
2017-03-29T03:14:45.081Z,4.3
2017-03-29T03:15:03.719Z,4.3
2017-03-29T03:15:22.354Z,4.3
2017-03-29T03:15:40.983Z,4.3
2017-03-29T03:15:59.620Z,4.3
2017-03-29T03:16:18.255Z,4.3
2017-03-29T03:16:36.917Z,4.3
2017-03-29T03:16:55.551Z,4.3
2017-03-29T03:17:14.189Z,4.3
2017-03-29T03:17:32.825Z,4.3
2017-03-29T03:17:51.461Z,4.3
2017-03-29T03:18:10.103Z,4.3
2017-03-29T03:18:28.738Z,4.3
2017-03-29T03:18:47.363Z,4.3
2017-03-29T03:19:06.008Z,4.3
2017-03-29T03:19:24.643Z,4.3
2017-03-29T03:19:43.277Z,4.3
2017-03-29T03:20:01.934Z,4.2
2017-03-29T03:20:20.564Z,4.2
2017-03-29T03:20:39.200Z,4.2
2017-03-29T03:20:57.829Z,4.2
2017-03-29T03:21:16.459Z,4.2
2017-03-29T03:21:35.093Z,4.1
2017-03-29T03:21:53.723Z,4.1
2017-03-29T03:22:12.355Z,4.1
2017-03-29T03:22:30.990Z,4.1
2017-03-29T03:22:49.627Z,4.1
2017-03-29T03:23:08.263Z,4.1
2017-03-29T03:23:26.920Z,4.1
2017-03-29T03:23:45.551Z,4.1
2017-03-29T03:24:04.181Z,4.1
2017-03-29T03:24:22.810Z,4.1
2017-03-29T03:24:41.446Z,4.1
2017-03-29T03:25:00.077Z,4.2
2017-03-29T03:25:18.712Z,4.2
2017-03-29T03:25:37.344Z,4.2
2017-03-29T03:25:55.997Z,4.2
2017-03-29T03:26:14.629Z,4.2
2017-03-29T03:26:33.258Z,4.2
2017-03-29T03:26:51.915Z,4.2
2017-03-29T03:27:10.558Z,4.2
2017-03-29T03:27:29.205Z,4.2
2017-03-29T03:27:47.843Z,4.2
2017-03-29T03:28:06.478Z,4.2
2017-03-29T03:28:25.119Z,4.2
2017-03-29T03:28:43.747Z,4.2
2017-03-29T03:29:02.378Z,4.2
2017-03-29T03:29:21.014Z,4.3
2017-03-29T03:29:39.644Z,4.3
2017-03-29T03:29:58.284Z,4.3
2017-03-29T03:30:16.944Z,4.2
2017-03-29T03:30:35.587Z,4.2
2017-03-29T03:30:54.225Z,4.2
2017-03-29T03:31:12.853Z,4.2
2017-03-29T03:31:31.485Z,4.2
2017-03-29T03:31:50.118Z,4.1
2017-03-29T03:32:08.751Z,4.1
2017-03-29T03:32:27.380Z,4.1
2017-03-29T03:32:46.010Z,4.1
2017-03-29T03:33:04.649Z,4.1
2017-03-29T03:33:23.282Z,4.1
2017-03-29T03:33:41.942Z,4.1
2017-03-29T03:34:00.578Z,4.2
2017-03-29T03:34:19.212Z,4.2
2017-03-29T03:34:37.845Z,4.2
2017-03-29T03:34:56.487Z,4.2
2017-03-29T03:35:15.123Z,4.2
2017-03-29T03:35:33.758Z,4.2
2017-03-29T03:35:52.395Z,4.2
2017-03-29T03:36:11.029Z,4.1
2017-03-29T03:36:29.664Z,4.1
2017-03-29T03:36:48.295Z,4.1
2017-03-29T03:37:06.956Z,4.1
2017-03-29T03:37:25.587Z,4.1
2017-03-29T03:37:44.224Z,4.1
2017-03-29T03:38:02.856Z,4.1
2017-03-29T03:38:21.488Z,4.1
2017-03-29T03:38:40.138Z,4.2
2017-03-29T03:38:58.769Z,4.2
2017-03-29T03:39:17.407Z,4.2
2017-03-29T03:39:36.047Z,4.2
2017-03-29T03:39:54.678Z,4.2
2017-03-29T03:40:13.306Z,4.2
2017-03-29T03:40:31.954Z,4.2
2017-03-29T03:40:50.606Z,4.2
2017-03-29T03:41:09.251Z,4.3
2017-03-29T03:41:27.891Z,4.3
2017-03-29T03:41:46.523Z,4.3
2017-03-29T03:42:05.186Z,4.3
2017-03-29T03:42:23.820Z,4.4
2017-03-29T03:42:42.456Z,4.4
2017-03-29T03:43:01.087Z,4.4
2017-03-29T03:43:19.718Z,4.4
2017-03-29T03:43:38.347Z,4.4
2017-03-29T03:43:56.983Z,4.4
2017-03-29T03:44:15.646Z,4.4
2017-03-29T03:44:34.286Z,4.4
2017-03-29T03:44:52.920Z,4.4
2017-03-29T03:45:11.568Z,4.5
2017-03-29T03:45:30.223Z,4.5
2017-03-29T03:45:48.854Z,4.5
2017-03-29T03:46:07.503Z,4.6
2017-03-29T03:46:26.129Z,4.6
2017-03-29T03:46:44.763Z,4.6
2017-03-29T03:47:03.398Z,4.6
2017-03-29T03:47:22.040Z,4.6
2017-03-29T03:47:40.676Z,4.6
2017-03-29T03:47:59.307Z,4.6
2017-03-29T03:48:17.944Z,4.6
2017-03-29T03:48:36.598Z,4.6
2017-03-29T03:48:55.231Z,4.7
2017-03-29T03:49:13.861Z,4.7
2017-03-29T03:49:32.497Z,4.8
2017-03-29T03:49:51.136Z,4.8
2017-03-29T03:50:09.770Z,4.9
2017-03-29T03:50:28.403Z,5
2017-03-29T03:50:47.034Z,5
2017-03-29T03:51:05.663Z,5
2017-03-29T03:51:24.302Z,5
2017-03-29T03:51:42.940Z,5.1
2017-03-29T03:52:01.586Z,5.1
2017-03-29T03:52:20.218Z,5.1
2017-03-29T03:52:38.849Z,5
2017-03-29T03:52:57.482Z,5
2017-03-29T03:53:16.112Z,5
2017-03-29T03:53:34.753Z,5
2017-03-29T03:53:53.386Z,5.1
2017-03-29T03:54:12.019Z,5.1
2017-03-29T03:54:30.658Z,5.1
2017-03-29T03:54:49.287Z,5.1
2017-03-29T03:55:07.925Z,5.1
2017-03-29T03:55:26.573Z,5.1
2017-03-29T03:55:45.199Z,5.1
2017-03-29T03:56:03.834Z,5.1
2017-03-29T03:56:22.508Z,5.1
2017-03-29T03:56:41.143Z,5
2017-03-29T03:56:59.777Z,5
2017-03-29T03:57:18.411Z,5
2017-03-29T03:57:37.051Z,4.9
2017-03-29T03:57:55.685Z,4.9
2017-03-29T03:58:14.315Z,4.9
2017-03-29T03:58:32.951Z,4.9
2017-03-29T03:58:51.599Z,4.8
2017-03-29T03:59:10.231Z,4.8
2017-03-29T03:59:28.866Z,4.8
2017-03-29T03:59:47.499Z,4.8
2017-03-29T04:00:06.130Z,4.8
2017-03-29T04:00:24.766Z,4.8
2017-03-29T04:00:43.405Z,4.9
2017-03-29T04:01:02.037Z,4.9
2017-03-29T04:01:20.676Z,4.9
2017-03-29T04:01:39.316Z,5
2017-03-29T04:01:57.948Z,5
2017-03-29T04:02:16.603Z,5.1
2017-03-29T04:02:35.234Z,5.2
2017-03-29T04:02:53.869Z,5.2
2017-03-29T04:03:12.498Z,5.2
2017-03-29T04:03:31.131Z,5.2
2017-03-29T04:03:49.769Z,5.2
2017-03-29T04:04:08.402Z,5.3
2017-03-29T04:04:27.034Z,5.3
2017-03-29T04:04:45.669Z,5.3
2017-03-29T04:05:04.299Z,5.3
2017-03-29T04:05:22.935Z,5.2
2017-03-29T04:05:41.592Z,5.2
2017-03-29T04:06:00.226Z,5.2
2017-03-29T04:06:18.858Z,5.1
2017-03-29T04:06:37.492Z,5.1
2017-03-29T04:06:56.126Z,5.1
2017-03-29T04:07:14.763Z,5
2017-03-29T04:07:33.395Z,5
2017-03-29T04:07:52.027Z,5
2017-03-29T04:08:10.659Z,5
2017-03-29T04:08:29.294Z,5
2017-03-29T04:08:47.926Z,5
2017-03-29T04:09:06.583Z,5
2017-03-29T04:09:25.211Z,5
2017-03-29T04:09:43.841Z,5
2017-03-29T04:10:02.476Z,5
2017-03-29T04:10:21.107Z,5
2017-03-29T04:10:39.735Z,5
2017-03-29T04:10:58.367Z,5
2017-03-29T04:11:16.995Z,4.9
2017-03-29T04:11:35.651Z,4.9
2017-03-29T04:11:54.293Z,5
2017-03-29T04:12:12.934Z,5
2017-03-29T04:12:31.587Z,5
2017-03-29T04:12:50.217Z,5
2017-03-29T04:13:08.852Z,5
2017-03-29T04:13:27.488Z,5
2017-03-29T04:13:46.119Z,4.9
2017-03-29T04:14:04.752Z,4.9
2017-03-29T04:14:23.380Z,4.9
2017-03-29T04:14:42.013Z,4.9
2017-03-29T04:15:00.647Z,4.9
2017-03-29T04:15:19.281Z,4.9
2017-03-29T04:15:37.911Z,4.9
2017-03-29T04:15:56.569Z,4.9
2017-03-29T04:16:15.208Z,4.9
2017-03-29T04:16:33.841Z,4.9
2017-03-29T04:16:52.478Z,4.9
2017-03-29T04:17:11.133Z,4.9
2017-03-29T04:17:29.766Z,4.9
2017-03-29T04:17:48.401Z,4.8
2017-03-29T04:18:07.037Z,4.9
2017-03-29T04:18:25.670Z,4.8