createdAt,value
2023-07-20T00:00:51.393Z,17.88
2023-07-20T00:01:21.851Z,17.77
2023-07-20T00:01:51.844Z,17.77
2023-07-20T00:02:22.842Z,17.77
2023-07-20T00:02:53.974Z,17.72
2023-07-20T00:03:25.952Z,17.61
2023-07-20T00:03:55.785Z,17.50
2023-07-20T00:04:27.901Z,17.38
2023-07-20T00:04:57.677Z,17.22
2023-07-20T00:05:31.016Z,17.11
2023-07-20T00:05:59.882Z,17.00
2023-07-20T00:06:33.354Z,16.88
2023-07-20T00:07:01.934Z,16.88
2023-07-20T00:07:33.984Z,16.77
2023-07-20T00:08:03.995Z,16.77
2023-07-20T00:08:35.407Z,16.77
2023-07-20T00:09:06.131Z,16.72
2023-07-20T00:09:37.918Z,16.72
2023-07-20T00:10:08.922Z,16.77
2023-07-20T00:10:40.547Z,17.00
2023-07-20T00:11:11.114Z,17.22
2023-07-20T00:11:41.654Z,17.27
2023-07-20T00:12:12.121Z,17.38
2023-07-20T00:12:43.857Z,17.38
2023-07-20T00:13:13.856Z,17.38
2023-07-20T00:13:46.763Z,17.38
2023-07-20T00:14:15.652Z,17.38
2023-07-20T00:14:47.378Z,17.27
2023-07-20T00:15:19.095Z,17.27
2023-07-20T00:15:50.609Z,17.27
2023-07-20T00:16:19.728Z,17.22
2023-07-20T00:16:51.490Z,17.22
2023-07-20T00:17:22.140Z,17.11
2023-07-20T00:17:53.925Z,17.11
2023-07-20T00:18:24.240Z,17.11
2023-07-20T00:18:55.516Z,17.27
2023-07-20T00:19:25.889Z,17.27
2023-07-20T00:19:57.413Z,17.27
2023-07-20T00:20:29.359Z,17.27
2023-07-20T00:21:02.129Z,17.22
2023-07-20T00:21:30.239Z,17.22
2023-07-20T00:22:01.842Z,17.22
2023-07-20T00:22:32.114Z,17.22
2023-07-20T00:23:04.183Z,17.22
2023-07-20T00:23:36.286Z,17.22
2023-07-20T00:24:06.191Z,17.22
2023-07-20T00:24:36.915Z,17.22
2023-07-20T00:25:08.870Z,17.22
2023-07-20T00:25:37.875Z,17.22
2023-07-20T00:26:10.882Z,17.22
2023-07-20T00:26:39.771Z,17.22
2023-07-20T00:27:10.676Z,17.22
2023-07-20T00:27:42.346Z,17.22
2023-07-20T00:28:12.742Z,17.22
2023-07-20T00:28:44.457Z,17.22
2023-07-20T00:29:15.068Z,17.22
2023-07-20T00:29:46.353Z,17.11
2023-07-20T00:30:18.418Z,17.11
2023-07-20T00:30:48.482Z,17.11
2023-07-20T00:31:20.005Z,17.11
2023-07-20T00:31:52.111Z,17.00
2023-07-20T00:32:20.687Z,17.00
2023-07-20T00:32:52.385Z,16.88
2023-07-20T00:33:22.701Z,16.88
2023-07-20T00:33:54.389Z,16.77
2023-07-20T00:34:24.708Z,16.72
2023-07-20T00:34:56.338Z,16.72
2023-07-20T00:35:27.474Z,16.72
2023-07-20T00:35:58.593Z,16.61
2023-07-20T00:36:29.877Z,16.61
2023-07-20T00:37:00.383Z,16.61
2023-07-20T00:37:30.654Z,16.61
2023-07-20T00:38:02.837Z,16.61
2023-07-20T00:38:32.722Z,16.61
2023-07-20T00:39:04.386Z,16.61
2023-07-20T00:39:34.687Z,16.61
2023-07-20T00:40:08.226Z,16.61
2023-07-20T00:40:36.614Z,16.61
2023-07-20T00:41:08.343Z,16.61
2023-07-20T00:41:39.996Z,16.61
2023-07-20T00:42:11.044Z,16.72
2023-07-20T00:42:40.661Z,16.72
2023-07-20T00:43:12.293Z,16.72
2023-07-20T00:43:42.725Z,16.72
2023-07-20T00:44:14.353Z,16.72
2023-07-20T00:44:45.427Z,16.72
2023-07-20T00:45:17.286Z,16.72
2023-07-20T00:45:46.677Z,16.72
2023-07-20T00:46:18.430Z,16.72
2023-07-20T00:46:49.630Z,16.72
2023-07-20T00:47:20.353Z,16.61
2023-07-20T00:47:50.654Z,16.61
2023-07-20T00:48:22.925Z,16.61
2023-07-20T00:48:52.973Z,16.61
2023-07-20T00:49:24.360Z,16.61
2023-07-20T00:49:54.624Z,16.61
2023-07-20T00:50:26.868Z,16.61
2023-07-20T00:50:56.638Z,16.72
2023-07-20T00:51:29.088Z,16.72
2023-07-20T00:51:59.625Z,16.72
2023-07-20T00:52:30.731Z,16.72
2023-07-20T00:53:04.931Z,16.72
2023-07-20T00:53:32.940Z,16.72
2023-07-20T00:54:02.723Z,16.72
2023-07-20T00:54:34.678Z,16.72
2023-07-20T00:55:05.875Z,16.72
2023-07-20T00:55:36.683Z,16.72
2023-07-20T00:56:06.706Z,16.72
2023-07-20T00:56:38.755Z,16.72
2023-07-20T00:57:10.105Z,16.72
2023-07-20T00:57:40.768Z,16.72
2023-07-20T00:58:11.438Z,16.72
2023-07-20T00:58:43.072Z,16.77
2023-07-20T00:59:12.626Z,17.00
2023-07-20T00:59:44.329Z,17.11
2023-07-20T01:00:16.877Z,17.22
2023-07-20T01:00:46.464Z,17.22
2023-07-20T01:01:16.657Z,17.27
2023-07-20T01:01:48.462Z,17.27
2023-07-20T01:02:19.740Z,17.27
2023-07-20T01:02:50.038Z,17.27
2023-07-20T01:03:21.464Z,17.27
2023-07-20T01:03:51.743Z,17.27
2023-07-20T01:04:23.843Z,17.27
2023-07-20T01:04:54.549Z,17.22
2023-07-20T01:05:26.002Z,17.22
2023-07-20T01:05:55.641Z,17.11
2023-07-20T01:06:28.186Z,17.11
2023-07-20T01:06:58.081Z,17.11
2023-07-20T01:07:31.096Z,17.22
2023-07-20T01:07:59.973Z,17.22
2023-07-20T01:08:31.817Z,17.27
2023-07-20T01:09:02.568Z,17.27
2023-07-20T01:09:33.810Z,17.27
2023-07-20T01:10:04.737Z,17.27
2023-07-20T01:10:35.844Z,17.27
2023-07-20T01:11:05.988Z,17.27
2023-07-20T01:11:38.276Z,17.27
2023-07-20T01:12:08.973Z,17.38
2023-07-20T01:12:40.348Z,17.38
2023-07-20T01:13:10.210Z,17.38
2023-07-20T01:13:41.457Z,17.38
2023-07-20T01:14:11.633Z,17.38
2023-07-20T01:14:43.950Z,17.38
2023-07-20T01:15:15.294Z,17.38
2023-07-20T01:15:45.400Z,17.38
2023-07-20T01:16:15.668Z,17.38
2023-07-20T01:16:48.035Z,17.38
2023-07-20T01:17:17.756Z,17.27
2023-07-20T01:17:50.976Z,17.22
2023-07-20T01:18:20.781Z,17.22
2023-07-20T01:18:50.727Z,17.22
2023-07-20T01:19:22.904Z,17.22
2023-07-20T01:19:53.045Z,17.22
2023-07-20T01:20:25.373Z,17.22
2023-07-20T01:20:55.131Z,17.22
2023-07-20T01:21:26.764Z,17.27
2023-07-20T01:21:56.984Z,17.22
2023-07-20T01:22:28.875Z,17.22
2023-07-20T01:22:59.813Z,17.22
2023-07-20T01:23:30.704Z,17.22
2023-07-20T01:24:00.976Z,17.11
2023-07-20T01:24:33.173Z,17.11
2023-07-20T01:25:04.742Z,17.00
2023-07-20T01:25:34.747Z,17.00
2023-07-20T01:26:04.843Z,17.00
2023-07-20T01:26:37.832Z,17.00
2023-07-20T01:27:06.848Z,17.00
2023-07-20T01:27:40.032Z,17.00
2023-07-20T01:28:10.509Z,17.00
2023-07-20T01:28:40.931Z,17.00
2023-07-20T01:29:11.081Z,17.11
2023-07-20T01:29:43.416Z,17.22
2023-07-20T01:30:15.445Z,17.27
2023-07-20T01:30:44.654Z,17.38
2023-07-20T01:31:15.227Z,17.38
2023-07-20T01:31:47.121Z,17.38
2023-07-20T01:32:16.627Z,17.50
2023-07-20T01:32:48.577Z,17.50
2023-07-20T01:33:19.754Z,17.38
2023-07-20T01:33:55.012Z,17.38
2023-07-20T01:34:20.651Z,17.38
2023-07-20T01:34:52.573Z,17.38
2023-07-20T01:35:23.261Z,17.38
2023-07-20T01:35:54.494Z,17.38
2023-07-20T01:36:25.410Z,17.38
2023-07-20T01:36:56.636Z,17.38
2023-07-20T01:37:26.620Z,17.38
2023-07-20T01:37:58.654Z,17.38
2023-07-20T01:38:30.466Z,17.27
2023-07-20T01:39:01.017Z,17.27
2023-07-20T01:39:30.831Z,17.27
2023-07-20T01:40:02.788Z,17.27
2023-07-20T01:40:33.326Z,17.22
2023-07-20T01:41:05.480Z,17.11
2023-07-20T01:41:34.771Z,17.11
2023-07-20T01:42:07.159Z,17.11
2023-07-20T01:42:37.096Z,17.22
2023-07-20T01:43:08.381Z,17.22
2023-07-20T01:43:39.843Z,17.22
2023-07-20T01:44:11.093Z,17.22
2023-07-20T01:44:40.901Z,17.22
2023-07-20T01:45:15.132Z,17.22
2023-07-20T01:45:42.752Z,17.22
2023-07-20T01:46:14.773Z,17.22
2023-07-20T01:46:44.697Z,17.11
2023-07-20T01:47:16.824Z,17.00
2023-07-20T01:47:46.897Z,17.00
2023-07-20T01:48:19.117Z,17.00
2023-07-20T01:48:50.137Z,17.00
2023-07-20T01:49:20.340Z,17.00
2023-07-20T01:49:50.608Z,17.11
2023-07-20T01:50:22.913Z,17.11
2023-07-20T01:50:52.666Z,17.22
2023-07-20T01:51:24.332Z,17.22
2023-07-20T01:51:54.687Z,17.22
2023-07-20T01:52:26.394Z,17.27
2023-07-20T01:52:56.613Z,17.27
2023-07-20T01:53:28.319Z,17.27
2023-07-20T01:53:59.891Z,17.27
2023-07-20T01:54:31.557Z,17.27
2023-07-20T01:55:01.019Z,17.27
2023-07-20T01:55:32.982Z,17.27
2023-07-20T01:56:03.160Z,17.27
2023-07-20T01:56:34.328Z,17.27
2023-07-20T01:57:04.607Z,17.27
2023-07-20T01:57:36.368Z,17.27
2023-07-20T01:58:06.629Z,17.27
2023-07-20T01:58:39.457Z,17.27
2023-07-20T01:59:09.922Z,17.27
2023-07-20T01:59:40.384Z,17.27
2023-07-20T02:00:16.191Z,17.22
2023-07-20T02:00:43.047Z,17.22
2023-07-20T02:01:12.856Z,17.22
2023-07-20T02:01:44.912Z,17.11
2023-07-20T02:02:14.755Z,17.11
2023-07-20T02:02:46.589Z,17.00
2023-07-20T02:03:17.223Z,17.00
2023-07-20T02:03:48.396Z,17.00
2023-07-20T02:04:19.625Z,17.00
2023-07-20T02:04:50.904Z,17.00
2023-07-20T02:05:22.576Z,16.88
2023-07-20T02:05:52.901Z,16.77
2023-07-20T02:06:29.242Z,16.77
2023-07-20T02:06:54.865Z,16.77
2023-07-20T02:07:24.897Z,16.77
2023-07-20T02:07:57.916Z,16.88
2023-07-20T02:08:26.620Z,16.88
2023-07-20T02:08:58.741Z,16.88
2023-07-20T02:09:29.692Z,16.88
2023-07-20T02:10:00.416Z,16.88
2023-07-20T02:10:31.173Z,16.88
2023-07-20T02:11:02.335Z,16.88
2023-07-20T02:11:32.674Z,16.88
2023-07-20T02:12:05.557Z,16.88
2023-07-20T02:12:34.823Z,16.88
2023-07-20T02:13:06.865Z,16.88
2023-07-20T02:13:36.645Z,16.88
2023-07-20T02:14:08.821Z,16.88
2023-07-20T02:14:39.837Z,16.88
2023-07-20T02:15:12.071Z,16.88
2023-07-20T02:15:40.664Z,16.88
2023-07-20T02:16:12.815Z,16.88
2023-07-20T02:16:42.709Z,16.88
2023-07-20T02:17:14.808Z,16.88
2023-07-20T02:17:44.661Z,16.88
2023-07-20T02:18:17.110Z,17.00
2023-07-20T02:18:46.630Z,17.00
2023-07-20T02:19:19.152Z,17.00
2023-07-20T02:19:49.665Z,17.00
2023-07-20T02:20:20.905Z,17.00
2023-07-20T02:20:50.784Z,17.00
2023-07-20T02:21:23.718Z,17.00
2023-07-20T02:21:52.634Z,17.00
2023-07-20T02:22:24.717Z,17.00
2023-07-20T02:22:55.467Z,17.00
2023-07-20T02:23:26.884Z,17.00
2023-07-20T02:23:56.660Z,17.00
2023-07-20T02:24:29.136Z,17.00
2023-07-20T02:24:59.925Z,17.00
2023-07-20T02:25:31.847Z,17.00
2023-07-20T02:26:01.497Z,17.00
2023-07-20T02:26:33.035Z,17.00
2023-07-20T02:27:03.198Z,17.00
2023-07-20T02:27:35.160Z,17.00
2023-07-20T02:28:05.123Z,17.00
2023-07-20T02:28:36.779Z,16.88
2023-07-20T02:29:07.192Z,16.88
2023-07-20T02:29:39.038Z,16.77
2023-07-20T02:30:11.853Z,16.77
2023-07-20T02:30:41.090Z,16.77
2023-07-20T02:31:10.726Z,16.77
2023-07-20T02:31:42.860Z,16.88
2023-07-20T02:32:13.668Z,16.88
2023-07-20T02:32:44.802Z,16.88
2023-07-20T02:33:14.905Z,16.88
2023-07-20T02:33:46.714Z,16.88
2023-07-20T02:34:16.808Z,16.88
2023-07-20T02:34:48.324Z,16.88
2023-07-20T02:35:20.499Z,16.88
2023-07-20T02:35:51.526Z,16.88
2023-07-20T02:36:21.958Z,16.88
2023-07-20T02:36:52.885Z,16.77
2023-07-20T02:37:22.924Z,16.77
2023-07-20T02:37:54.345Z,16.77
2023-07-20T02:38:24.621Z,16.77
2023-07-20T02:38:57.529Z,16.77
2023-07-20T02:39:26.661Z,16.77
2023-07-20T02:39:58.310Z,16.77
2023-07-20T02:40:30.422Z,16.77
2023-07-20T02:41:00.929Z,16.77
2023-07-20T02:41:30.690Z,16.77
2023-07-20T02:42:02.345Z,16.72
2023-07-20T02:42:33.299Z,16.61
2023-07-20T02:43:05.072Z,16.61
2023-07-20T02:43:35.349Z,16.61
2023-07-20T02:44:06.470Z,16.61
2023-07-20T02:44:36.637Z,16.61
2023-07-20T02:45:10.317Z,16.72
2023-07-20T02:45:40.883Z,16.72
2023-07-20T02:46:10.958Z,16.77
2023-07-20T02:46:41.055Z,16.77
2023-07-20T02:47:12.742Z,16.77
2023-07-20T02:47:43.083Z,16.88
2023-07-20T02:48:15.842Z,16.88
2023-07-20T02:48:45.085Z,16.88
2023-07-20T02:49:16.613Z,16.88
2023-07-20T02:49:47.332Z,16.88
2023-07-20T02:50:19.016Z,16.88
2023-07-20T02:50:50.083Z,16.88
2023-07-20T02:51:20.856Z,17.00
2023-07-20T02:51:50.628Z,17.00
2023-07-20T02:52:23.204Z,17.00
2023-07-20T02:52:52.714Z,17.00
2023-07-20T02:53:24.893Z,17.00
2023-07-20T02:53:54.609Z,16.88
2023-07-20T02:54:27.436Z,16.88
2023-07-20T02:54:56.653Z,16.88
2023-07-20T02:55:28.879Z,16.88
2023-07-20T02:55:59.818Z,16.88
2023-07-20T02:56:31.128Z,16.88
2023-07-20T02:57:01.017Z,16.88
2023-07-20T02:57:32.783Z,16.88
2023-07-20T02:58:02.764Z,16.88
2023-07-20T02:58:34.871Z,16.88
2023-07-20T02:59:04.995Z,16.88
2023-07-20T02:59:38.476Z,16.88
2023-07-20T03:00:08.586Z,16.77
2023-07-20T03:00:38.053Z,16.77
2023-07-20T03:01:10.938Z,16.77
2023-07-20T03:01:39.910Z,16.77
2023-07-20T03:02:10.834Z,16.77
2023-07-20T03:02:41.741Z,16.77
2023-07-20T03:03:13.523Z,16.77
2023-07-20T03:03:44.692Z,16.77
2023-07-20T03:04:14.673Z,16.77
2023-07-20T03:04:46.504Z,16.77
2023-07-20T03:05:17.639Z,16.77
2023-07-20T03:05:49.070Z,16.77
2023-07-20T03:06:39.856Z,16.77
2023-07-20T03:06:50.737Z,16.77
2023-07-20T03:07:21.392Z,16.88
2023-07-20T03:07:52.414Z,16.88
2023-07-20T03:08:22.667Z,16.88
2023-07-20T03:08:54.606Z,16.77
2023-07-20T03:09:25.010Z,16.77
2023-07-20T03:09:56.524Z,16.88
2023-07-20T03:10:27.645Z,16.88
2023-07-20T03:10:58.532Z,16.88
2023-07-20T03:11:29.762Z,16.88
2023-07-20T03:12:00.490Z,16.88
2023-07-20T03:12:31.702Z,16.88
2023-07-20T03:13:02.466Z,16.88
2023-07-20T03:13:32.688Z,16.88
2023-07-20T03:14:04.721Z,16.88
2023-07-20T03:14:35.403Z,16.88
2023-07-20T03:15:06.431Z,16.88
2023-07-20T03:15:38.298Z,16.88
2023-07-20T03:16:08.591Z,16.88
2023-07-20T03:16:39.800Z,16.88
2023-07-20T03:17:11.053Z,16.88
2023-07-20T03:17:40.802Z,16.88
2023-07-20T03:18:12.646Z,17.00
2023-07-20T03:18:42.781Z,17.00
2023-07-20T03:19:15.493Z,17.00
2023-07-20T03:19:45.362Z,17.00
2023-07-20T03:20:16.991Z,17.00
2023-07-20T03:20:47.633Z,17.00
2023-07-20T03:21:18.547Z,17.00
2023-07-20T03:21:49.772Z,17.00
2023-07-20T03:22:20.497Z,17.00
2023-07-20T03:22:50.718Z,17.00
2023-07-20T03:23:22.788Z,17.00
2023-07-20T03:23:52.689Z,16.88
2023-07-20T03:24:24.648Z,16.88
2023-07-20T03:24:55.466Z,16.88
2023-07-20T03:25:29.000Z,16.88
2023-07-20T03:25:56.697Z,16.88
2023-07-20T03:26:28.699Z,16.88
2023-07-20T03:26:59.811Z,16.88
2023-07-20T03:27:31.023Z,16.77
2023-07-20T03:28:01.302Z,16.77
2023-07-20T03:28:32.367Z,16.77
2023-07-20T03:29:03.015Z,16.77
2023-07-20T03:29:34.960Z,16.77
2023-07-20T03:30:05.857Z,16.77
2023-07-20T03:30:38.296Z,16.77
2023-07-20T03:31:06.992Z,16.77
2023-07-20T03:31:38.768Z,16.77
2023-07-20T03:32:10.350Z,16.77
2023-07-20T03:32:41.236Z,16.77
2023-07-20T03:33:10.943Z,16.72
2023-07-20T03:33:43.542Z,16.72
2023-07-20T03:34:16.024Z,16.72
2023-07-20T03:34:44.577Z,16.72
2023-07-20T03:35:15.473Z,16.72
2023-07-20T03:35:47.031Z,16.77
2023-07-20T03:36:17.372Z,16.77
2023-07-20T03:36:48.925Z,16.77
2023-07-20T03:37:20.031Z,16.77
2023-07-20T03:37:50.971Z,16.77
2023-07-20T03:38:21.050Z,16.77
2023-07-20T03:38:52.997Z,16.88
2023-07-20T03:39:22.886Z,16.88
2023-07-20T03:39:54.957Z,16.88
2023-07-20T03:40:25.919Z,16.88
2023-07-20T03:40:57.169Z,16.88
2023-07-20T03:41:27.014Z,16.88
2023-07-20T03:41:59.282Z,16.88
2023-07-20T03:42:30.245Z,16.88
2023-07-20T03:43:01.109Z,17.00
2023-07-20T03:43:31.712Z,17.00
2023-07-20T03:44:04.300Z,17.00
2023-07-20T03:44:32.838Z,17.00
2023-07-20T03:45:04.485Z,17.00
2023-07-20T03:45:38.754Z,16.88
2023-07-20T03:46:06.491Z,16.88
2023-07-20T03:46:37.286Z,16.88
2023-07-20T03:47:08.801Z,16.88
2023-07-20T03:47:39.997Z,16.88
2023-07-20T03:48:11.261Z,16.77
2023-07-20T03:48:40.988Z,16.77
2023-07-20T03:49:12.894Z,16.77
2023-07-20T03:49:43.321Z,16.77
2023-07-20T03:50:15.903Z,16.77
2023-07-20T03:50:45.390Z,16.77
2023-07-20T03:51:16.895Z,16.77
2023-07-20T03:51:47.100Z,16.77
2023-07-20T03:52:19.223Z,16.77
2023-07-20T03:52:50.628Z,16.77
2023-07-20T03:53:20.571Z,16.77
2023-07-20T03:53:50.866Z,16.88
2023-07-20T03:54:22.848Z,16.88
2023-07-20T03:54:52.805Z,16.88
2023-07-20T03:55:26.102Z,16.88
2023-07-20T03:55:54.981Z,16.88
2023-07-20T03:56:26.943Z,16.88
2023-07-20T03:56:57.801Z,16.88
2023-07-20T03:57:29.320Z,16.88
2023-07-20T03:58:00.388Z,16.88
2023-07-20T03:58:31.825Z,16.88
2023-07-20T03:59:01.125Z,16.88
2023-07-20T03:59:33.719Z,16.77
2023-07-20T04:00:03.190Z,16.88
2023-07-20T04:00:38.229Z,16.88
2023-07-20T04:01:04.871Z,16.88
2023-07-20T04:01:37.039Z,16.88
2023-07-20T04:02:07.040Z,16.88
2023-07-20T04:02:38.143Z,16.88
2023-07-20T04:03:10.935Z,16.88
2023-07-20T04:03:41.992Z,16.88
2023-07-20T04:04:10.939Z,16.88
2023-07-20T04:04:42.817Z,16.77
2023-07-20T04:05:13.983Z,16.77
2023-07-20T04:05:44.702Z,16.77
2023-07-20T04:06:15.188Z,16.77
2023-07-20T04:06:46.995Z,16.77
2023-07-20T04:07:16.970Z,16.88
2023-07-20T04:07:48.668Z,16.88
2023-07-20T04:08:20.126Z,17.00
2023-07-20T04:08:50.944Z,17.00
2023-07-20T04:09:20.858Z,17.00
2023-07-20T04:09:52.814Z,17.00
2023-07-20T04:10:24.178Z,17.00
2023-07-20T04:10:54.635Z,17.00
2023-07-20T04:11:24.889Z,17.00
2023-07-20T04:11:56.569Z,17.00
2023-07-20T04:12:27.228Z,17.00
2023-07-20T04:12:59.431Z,17.00
2023-07-20T04:13:29.831Z,17.00
2023-07-20T04:14:01.243Z,17.11
2023-07-20T04:14:30.842Z,17.11
2023-07-20T04:15:02.928Z,17.11
2023-07-20T04:15:34.073Z,17.11
2023-07-20T04:16:04.649Z,17.11
2023-07-20T04:16:34.834Z,17.11
2023-07-20T04:17:06.924Z,17.11
2023-07-20T04:17:36.799Z,17.11
2023-07-20T04:18:08.885Z,17.11
2023-07-20T04:18:40.437Z,17.22
2023-07-20T04:19:11.459Z,17.22
2023-07-20T04:19:40.850Z,17.22
2023-07-20T04:20:13.124Z,17.22
2023-07-20T04:20:43.322Z,17.22
2023-07-20T04:21:14.722Z,17.22
2023-07-20T04:21:44.878Z,17.22
2023-07-20T04:22:16.628Z,17.22
2023-07-20T04:22:47.071Z,17.22
2023-07-20T04:23:18.621Z,17.22
2023-07-20T04:23:50.021Z,17.22
2023-07-20T04:24:21.791Z,17.22
2023-07-20T04:24:50.955Z,17.27
2023-07-20T04:25:23.169Z,17.27
2023-07-20T04:25:52.838Z,17.27
2023-07-20T04:26:25.559Z,17.27
2023-07-20T04:26:54.758Z,17.27
2023-07-20T04:27:26.548Z,17.27
2023-07-20T04:27:57.065Z,17.22
2023-07-20T04:28:28.625Z,17.22
2023-07-20T04:28:59.834Z,17.22
2023-07-20T04:29:31.869Z,17.22
2023-07-20T04:30:01.552Z,17.22
2023-07-20T04:30:34.380Z,17.22
2023-07-20T04:31:03.238Z,17.22
2023-07-20T04:31:34.597Z,17.22
2023-07-20T04:32:04.850Z,17.22
2023-07-20T04:32:36.611Z,17.27
2023-07-20T04:33:06.938Z,17.27
2023-07-20T04:33:38.921Z,17.27
2023-07-20T04:34:10.066Z,17.27
2023-07-20T04:34:40.601Z,17.27
2023-07-20T04:35:11.442Z,17.27
2023-07-20T04:35:42.476Z,17.27
2023-07-20T04:36:13.160Z,17.27
2023-07-20T04:36:44.499Z,17.27
2023-07-20T04:37:15.814Z,17.27
2023-07-20T04:37:46.815Z,17.27
2023-07-20T04:38:16.775Z,17.27
2023-07-20T04:38:49.049Z,17.27
2023-07-20T04:39:30.898Z,17.27
2023-07-20T04:39:51.964Z,17.27
2023-07-20T04:40:21.299Z,17.27
2023-07-20T04:40:52.522Z,17.27
2023-07-20T04:41:22.823Z,17.27
2023-07-20T04:41:54.521Z,17.27
2023-07-20T04:42:25.077Z,17.27
2023-07-20T04:42:56.474Z,17.27
2023-07-20T04:43:26.900Z,17.27
2023-07-20T04:43:59.002Z,17.27
2023-07-20T04:44:29.859Z,17.27
2023-07-20T04:45:01.468Z,17.22
2023-07-20T04:45:32.011Z,17.22
2023-07-20T04:46:03.037Z,17.22
2023-07-20T04:46:32.990Z,17.22
2023-07-20T04:47:04.571Z,17.22
2023-07-20T04:47:34.959Z,17.22
2023-07-20T04:48:07.609Z,17.27
2023-07-20T04:48:37.231Z,17.27
2023-07-20T04:49:08.830Z,17.27
2023-07-20T04:49:40.138Z,17.27
2023-07-20T04:50:11.879Z,17.27
2023-07-20T04:50:41.972Z,17.27
2023-07-20T04:51:12.641Z,17.27
2023-07-20T04:51:43.255Z,17.27
2023-07-20T04:52:14.688Z,17.27
2023-07-20T04:52:44.776Z,17.22
2023-07-20T04:53:17.312Z,17.22
2023-07-20T04:53:47.079Z,17.22
2023-07-20T04:54:20.180Z,17.22
2023-07-20T04:54:50.060Z,17.22
2023-07-20T04:55:21.565Z,17.22
2023-07-20T04:55:51.089Z,17.22
2023-07-20T04:56:23.044Z,17.22
2023-07-20T04:56:53.210Z,17.22
2023-07-20T04:57:24.899Z,17.22
2023-07-20T04:57:54.926Z,17.22
2023-07-20T04:58:26.607Z,17.27
2023-07-20T04:58:56.755Z,17.27
2023-07-20T04:59:28.697Z,17.38
2023-07-20T05:00:01.408Z,17.38
2023-07-20T05:00:33.091Z,17.50
2023-07-20T05:01:01.182Z,17.50
2023-07-20T05:01:33.909Z,17.50
2023-07-20T05:02:03.381Z,17.50
2023-07-20T05:02:34.168Z,17.50
2023-07-20T05:03:05.812Z,17.50
2023-07-20T05:03:36.348Z,17.50
2023-07-20T05:04:09.371Z,17.50
2023-07-20T05:04:39.302Z,17.61
2023-07-20T05:05:11.186Z,17.61
2023-07-20T05:05:40.515Z,17.61
2023-07-20T05:06:12.446Z,17.72
2023-07-20T05:06:41.779Z,17.72
2023-07-20T05:07:13.492Z,17.72
2023-07-20T05:07:44.027Z,17.72
2023-07-20T05:08:16.595Z,17.72
2023-07-20T05:08:45.783Z,17.72
2023-07-20T05:09:17.990Z,17.72
2023-07-20T05:09:48.117Z,17.72
2023-07-20T05:10:21.154Z,17.72
2023-07-20T05:10:50.927Z,17.77
2023-07-20T05:11:21.659Z,17.77
2023-07-20T05:11:52.260Z,17.88
2023-07-20T05:12:23.953Z,17.88
2023-07-20T05:12:54.338Z,18.00
2023-07-20T05:13:26.788Z,18.00
2023-07-20T05:13:55.914Z,18.00
2023-07-20T05:14:28.091Z,18.11
2023-07-20T05:14:58.230Z,18.11
2023-07-20T05:15:32.122Z,18.11
2023-07-20T05:16:00.321Z,18.11
2023-07-20T05:16:32.242Z,18.11
2023-07-20T05:17:02.041Z,18.22
2023-07-20T05:17:34.230Z,18.22
2023-07-20T05:18:03.983Z,18.22
2023-07-20T05:18:39.829Z,18.27
2023-07-20T05:19:05.993Z,18.27
2023-07-20T05:19:37.055Z,18.27
2023-07-20T05:20:10.037Z,18.22
2023-07-20T05:20:40.944Z,18.22
2023-07-20T05:21:10.879Z,18.22
2023-07-20T05:21:41.721Z,18.22
2023-07-20T05:22:13.277Z,18.22
2023-07-20T05:22:43.019Z,18.22
2023-07-20T05:23:14.737Z,18.22
2023-07-20T05:23:45.063Z,18.11
2023-07-20T05:24:17.635Z,18.11
2023-07-20T05:24:46.958Z,18.11
2023-07-20T05:25:19.574Z,18.11
2023-07-20T05:25:49.971Z,18.11
2023-07-20T05:26:20.998Z,18.11
2023-07-20T05:26:50.936Z,18.22
2023-07-20T05:27:22.811Z,18.22
2023-07-20T05:27:52.898Z,18.22
2023-07-20T05:28:25.537Z,18.27
2023-07-20T05:28:55.230Z,18.27
2023-07-20T05:29:26.723Z,18.27
2023-07-20T05:29:57.425Z,18.27
2023-07-20T05:30:30.010Z,18.27
2023-07-20T05:31:00.986Z,18.27
2023-07-20T05:31:30.986Z,18.27
2023-07-20T05:32:01.349Z,18.27
2023-07-20T05:32:32.693Z,18.27
2023-07-20T05:33:03.128Z,18.27
2023-07-20T05:33:35.300Z,18.27
2023-07-20T05:34:04.884Z,18.27
2023-07-20T05:34:36.621Z,18.27
2023-07-20T05:35:07.441Z,18.27
2023-07-20T05:35:40.031Z,18.27
2023-07-20T05:37:42.878Z,18.38
2023-07-20T05:38:12.913Z,18.38
2023-07-20T05:38:44.636Z,18.38
2023-07-20T05:39:14.911Z,18.38
2023-07-20T05:39:46.656Z,18.38
2023-07-20T05:40:17.356Z,18.38
2023-07-20T05:40:48.581Z,18.38
2023-07-20T05:41:19.930Z,18.38
2023-07-20T05:41:50.991Z,18.38
2023-07-20T05:42:21.188Z,18.38
2023-07-20T05:42:52.657Z,18.38
2023-07-20T05:43:22.906Z,18.27
2023-07-20T05:43:54.620Z,18.27
2023-07-20T05:44:25.584Z,18.27
2023-07-20T05:44:56.966Z,18.27
2023-07-20T05:45:27.846Z,18.27
2023-07-20T05:45:59.453Z,18.22
2023-07-20T05:46:39.139Z,18.22
2023-07-20T05:47:02.040Z,18.22
2023-07-20T05:47:31.023Z,18.27
2023-07-20T05:48:02.690Z,18.38
2023-07-20T05:48:33.697Z,18.38
2023-07-20T05:49:04.601Z,18.38
2023-07-20T05:49:34.961Z,18.38
2023-07-20T05:50:06.806Z,18.38
2023-07-20T05:50:37.488Z,18.38
2023-07-20T05:51:09.484Z,18.38
2023-07-20T05:51:39.902Z,18.38
2023-07-20T05:52:11.170Z,18.38
2023-07-20T05:52:40.863Z,18.38
2023-07-20T05:53:12.453Z,18.38
2023-07-20T05:53:42.776Z,18.50
2023-07-20T05:54:14.725Z,18.50
2023-07-20T05:54:44.747Z,18.50
2023-07-20T05:55:17.491Z,18.50
2023-07-20T05:55:46.807Z,18.38
2023-07-20T05:56:20.910Z,18.38
2023-07-20T05:56:50.055Z,18.38
2023-07-20T05:57:21.937Z,18.38
2023-07-20T05:57:51.755Z,18.38
2023-07-20T05:58:23.179Z,18.38
2023-07-20T05:58:52.927Z,18.38
2023-07-20T05:59:24.656Z,18.38
2023-07-20T05:59:54.920Z,18.27
2023-07-20T06:00:30.207Z,18.27
2023-07-20T06:00:57.112Z,18.27
2023-07-20T06:01:28.954Z,18.27
2023-07-20T06:01:59.999Z,18.27
2023-07-20T06:02:31.216Z,18.27
2023-07-20T06:03:01.315Z,18.27
2023-07-20T06:03:31.985Z,18.27
2023-07-20T06:04:04.048Z,18.27
2023-07-20T06:04:35.097Z,18.27
2023-07-20T06:05:06.239Z,18.22
2023-07-20T06:05:36.922Z,18.22
2023-07-20T06:06:09.187Z,18.22
2023-07-20T06:06:40.050Z,18.22
2023-07-20T06:07:11.728Z,18.22
2023-07-20T06:07:40.570Z,18.22
2023-07-20T06:08:11.887Z,18.22
2023-07-20T06:08:42.459Z,18.22
2023-07-20T06:09:14.088Z,18.22
2023-07-20T06:09:43.923Z,18.22
2023-07-20T06:10:16.462Z,18.27
2023-07-20T06:10:46.100Z,18.27
2023-07-20T06:11:18.332Z,18.27
2023-07-20T06:11:47.966Z,18.27
2023-07-20T06:12:21.425Z,18.27
2023-07-20T06:12:50.204Z,18.27
2023-07-20T06:13:21.992Z,18.27
2023-07-20T06:13:52.133Z,18.27
2023-07-20T06:14:23.590Z,18.27
2023-07-20T06:14:54.217Z,18.27
2023-07-20T06:15:26.897Z,18.27
2023-07-20T06:15:56.260Z,18.27
2023-07-20T06:16:27.584Z,18.27
2023-07-20T06:16:58.165Z,18.27
2023-07-20T06:17:31.416Z,18.27
2023-07-20T06:18:00.961Z,18.27
2023-07-20T06:18:32.223Z,18.38
2023-07-20T06:19:02.264Z,18.38
2023-07-20T06:19:33.611Z,18.38
2023-07-20T06:20:03.948Z,18.27
2023-07-20T06:20:38.556Z,18.27
2023-07-20T06:21:06.340Z,18.27
2023-07-20T06:21:37.296Z,18.27
2023-07-20T06:22:09.151Z,18.27
2023-07-20T06:22:40.332Z,18.27
2023-07-20T06:23:11.011Z,18.27
2023-07-20T06:23:41.039Z,18.27
2023-07-20T06:24:13.081Z,18.27
2023-07-20T06:24:43.622Z,18.27
2023-07-20T06:25:15.607Z,18.27
2023-07-20T06:25:45.416Z,18.38
2023-07-20T06:26:17.212Z,18.38
2023-07-20T06:26:47.100Z,18.38
2023-07-20T06:27:20.022Z,18.38
2023-07-20T06:27:49.928Z,18.38
2023-07-20T06:28:20.966Z,18.38
2023-07-20T06:28:51.414Z,18.38
2023-07-20T06:29:22.935Z,18.38
2023-07-20T06:29:53.053Z,18.38
2023-07-20T06:30:26.038Z,18.50
2023-07-20T06:30:55.020Z,18.50
2023-07-20T06:31:27.601Z,18.50
2023-07-20T06:31:57.005Z,18.50
2023-07-20T06:32:28.638Z,18.50
2023-07-20T06:33:00.137Z,18.50
2023-07-20T06:33:32.499Z,18.50
2023-07-20T06:34:01.226Z,18.50
2023-07-20T06:34:32.644Z,18.50
2023-07-20T06:35:03.233Z,18.50
2023-07-20T06:35:35.608Z,18.50
2023-07-20T06:36:04.927Z,18.50
2023-07-20T06:36:37.067Z,18.50
2023-07-20T06:37:06.898Z,18.50
2023-07-20T06:37:40.740Z,18.50
2023-07-20T06:38:40.058Z,18.50
2023-07-20T06:40:50.438Z,18.50
2023-07-20T06:41:46.039Z,18.50
2023-07-20T06:42:19.942Z,18.50
2023-07-20T06:43:50.283Z,18.61
2023-07-20T06:44:21.892Z,18.61
2023-07-20T06:44:52.693Z,18.61