createdAt,value
2018-06-15T00:00:24.658Z,100100.75
2018-06-15T00:02:58.979Z,100095.75
2018-06-15T00:05:28.466Z,100093.23
2018-06-15T00:07:57.378Z,100100.56
2018-06-15T00:10:26.899Z,100098.41
2018-06-15T00:12:55.654Z,100092.39
2018-06-15T00:15:24.879Z,100076.47
2018-06-15T00:17:53.828Z,100072.84
2018-06-15T00:20:22.653Z,100074.03
2018-06-15T00:22:51.734Z,100072.48
2018-06-15T00:25:22.221Z,100084.43
2018-06-15T00:27:51.256Z,100079.61
2018-06-15T00:30:20.492Z,100082.53
2018-06-15T00:32:49.132Z,100078.36
2018-06-15T00:35:18.135Z,100080.18
2018-06-15T00:37:48.123Z,100088.33
2018-06-15T00:40:17.498Z,100086.86
2018-06-15T00:42:46.274Z,100086.67
2018-06-15T00:45:15.119Z,100078.02
2018-06-15T00:47:44.336Z,100078.94
2018-06-15T00:50:13.494Z,100083.23
2018-06-15T00:52:43.322Z,100073.50
2018-06-15T00:55:12.007Z,100080.75
2018-06-15T00:57:47.827Z,100081.77
2018-06-15T01:00:17.146Z,100081.77
2018-06-15T01:02:46.010Z,100092.03
2018-06-15T01:05:14.963Z,100094.50
2018-06-15T01:07:47.610Z,100094.91
2018-06-15T01:10:16.439Z,100081.99
2018-06-15T01:12:45.269Z,100084.70
2018-06-15T01:15:13.870Z,100081.86
2018-06-15T01:17:42.742Z,100062.48
2018-06-15T01:20:11.609Z,100063.06
2018-06-15T01:22:40.407Z,100075.63
2018-06-15T01:25:09.316Z,100076.16
2018-06-15T01:27:38.004Z,100083.36
2018-06-15T01:30:07.327Z,100085.04
2018-06-15T01:32:36.305Z,100082.44
2018-06-15T01:35:05.035Z,100077.61
2018-06-15T01:37:33.988Z,100080.70
2018-06-15T01:40:02.643Z,100080.47
2018-06-15T01:42:31.237Z,100078.48
2018-06-15T01:44:59.863Z,100075.06
2018-06-15T01:47:28.638Z,100073.59
2018-06-15T01:49:57.367Z,100074.83
2018-06-15T01:52:26.029Z,100066.65
2018-06-15T01:54:54.642Z,100064.34
2018-06-15T01:57:23.625Z,100063.62
2018-06-15T01:59:52.240Z,100064.67
2018-06-15T02:02:21.209Z,100054.22
2018-06-15T02:04:49.995Z,100057.33
2018-06-15T02:07:18.822Z,100057.33
2018-06-15T02:09:47.569Z,100060.03
2018-06-15T02:12:16.332Z,100042.58
2018-06-15T02:14:44.958Z,100042.86
2018-06-15T02:17:13.652Z,100040.91
2018-06-15T02:19:42.391Z,100039.44
2018-06-15T02:22:11.208Z,100040.06
2018-06-15T02:24:39.914Z,100043.23
2018-06-15T02:27:09.139Z,100048.77
2018-06-15T02:29:37.820Z,100047.78
2018-06-15T02:32:06.581Z,100045.03
2018-06-15T02:34:35.559Z,100039.68
2018-06-15T02:37:04.350Z,100029.20
2018-06-15T02:39:32.922Z,100027.07
2018-06-15T02:42:01.768Z,100021.86
2018-06-15T02:44:30.605Z,100016.27
2018-06-15T02:46:59.379Z,100013.52
2018-06-15T02:49:28.150Z,100021.86
2018-06-15T02:51:57.164Z,100020.05
2018-06-15T02:54:25.883Z,100011.66
2018-06-15T02:56:54.556Z,100003.27
2018-06-15T02:59:23.671Z,100009.87
2018-06-15T03:01:52.318Z,100003.48
2018-06-15T03:04:21.319Z,100009.66
2018-06-15T03:06:50.113Z,100014.63
2018-06-15T03:09:18.771Z,100008.55
2018-06-15T03:11:47.572Z,100005.89
2018-06-15T03:14:16.275Z,100002.28
2018-06-15T03:16:44.856Z,100003.34
2018-06-15T03:19:13.584Z,99997.46
2018-06-15T03:21:42.208Z,100011.23
2018-06-15T03:24:10.981Z,100000.33
2018-06-15T03:26:39.655Z,100000.33
2018-06-15T03:29:11.343Z,99994.66
2018-06-15T03:31:40.035Z,100004.91
2018-06-15T03:34:08.828Z,99997.88
2018-06-15T03:36:38.099Z,99995.88
2018-06-15T03:39:09.900Z,99997.27
2018-06-15T03:41:38.920Z,100000.56
2018-06-15T03:44:07.980Z,99993.54
2018-06-15T03:46:37.834Z,99987.91
2018-06-15T03:49:06.710Z,99998.14
2018-06-15T03:51:35.716Z,99996.53
2018-06-15T03:54:05.118Z,100001.88
2018-06-15T03:56:33.991Z,100003.06
2018-06-15T03:59:02.686Z,100007.42
2018-06-15T04:01:49.367Z,100006.50
2018-06-15T04:04:34.962Z,99996.77
2018-06-15T04:07:03.684Z,100000.77
2018-06-15T04:09:32.346Z,99999.16
2018-06-15T04:12:00.952Z,99997.05
2018-06-15T04:14:29.670Z,99996.18
2018-06-15T04:16:58.430Z,99992.48
2018-06-15T04:19:27.085Z,99993.54
2018-06-15T04:25:27.681Z,99991.21
2018-06-15T04:27:56.768Z,99993.78
2018-06-15T04:30:25.614Z,99992.21
2018-06-15T04:32:54.431Z,99986.27
2018-06-15T04:35:23.386Z,99984.18
2018-06-15T04:37:52.184Z,99995.25
2018-06-15T04:40:20.979Z,99992.94
2018-06-15T04:42:49.910Z,99992.83
2018-06-15T04:45:18.939Z,99983.18
2018-06-15T04:47:47.588Z,99991.59
2018-06-15T04:50:16.425Z,99985.14
2018-06-15T04:52:45.055Z,99984.59
2018-06-15T04:55:13.750Z,99975.01
2018-06-15T04:57:42.388Z,99961.19
2018-06-15T05:00:11.104Z,99959.97
2018-06-15T05:02:40.141Z,99965.95
2018-06-15T05:05:08.890Z,99964.55
2018-06-15T05:07:37.701Z,99959.23
2018-06-15T05:10:06.590Z,99961.32
2018-06-15T05:12:35.684Z,99958.04
2018-06-15T05:15:04.645Z,99959.59
2018-06-15T05:17:33.319Z,99974.47
2018-06-15T05:20:02.047Z,99960.99
2018-06-15T05:22:30.738Z,99976.36
2018-06-15T05:24:59.631Z,99978.48
2018-06-15T05:27:28.451Z,99978.83
2018-06-15T05:29:57.306Z,99974.70
2018-06-15T05:32:26.021Z,99968.93
2018-06-15T05:34:54.623Z,99958.52
2018-06-15T05:37:23.302Z,99973.64
2018-06-15T05:39:52.079Z,99982.03
2018-06-15T05:42:21.018Z,99977.48
2018-06-15T05:44:50.065Z,99985.73
2018-06-15T05:47:18.961Z,99980.30
2018-06-15T05:49:47.715Z,99981.93
2018-06-15T05:52:16.375Z,99976.61
2018-06-15T05:54:45.598Z,99976.31
2018-06-15T05:57:14.535Z,99973.98
2018-06-15T05:59:43.704Z,99979.62
2018-06-15T06:02:12.387Z,99971.58
2018-06-15T06:04:40.990Z,99970.78
2018-06-15T06:07:09.891Z,99965.72
2018-06-15T06:09:38.833Z,99969.16
2018-06-15T06:12:07.559Z,99970.39
2018-06-15T06:14:36.556Z,99972.16
2018-06-15T06:17:05.429Z,99969.84
2018-06-15T06:19:34.114Z,99958.60
2018-06-15T06:22:02.743Z,99963.34
2018-06-15T06:24:31.563Z,99955.13
2018-06-15T06:27:00.505Z,99958.47
2018-06-15T06:29:29.155Z,99952.64
2018-06-15T06:31:58.011Z,99968.81
2018-06-15T06:34:26.774Z,99958.22
2018-06-15T06:36:55.509Z,99955.00
2018-06-15T06:39:24.211Z,99962.40
2018-06-15T06:41:52.959Z,99964.32
2018-06-15T06:44:21.526Z,99956.37
2018-06-15T06:46:50.328Z,99958.48
2018-06-15T06:49:19.025Z,99963.66
2018-06-15T06:51:47.807Z,99958.86
2018-06-15T06:54:16.716Z,99968.19
2018-06-15T06:56:45.419Z,99955.36
2018-06-15T06:59:14.216Z,99967.19
2018-06-15T07:01:48.361Z,99974.02
2018-06-15T07:04:17.480Z,99984.03
2018-06-15T07:06:46.162Z,99985.50
2018-06-15T07:09:14.886Z,99981.18
2018-06-15T07:11:43.608Z,99974.84
2018-06-15T07:14:12.313Z,99986.02
2018-06-15T07:16:40.996Z,100000.22
2018-06-15T07:19:09.996Z,99985.36
2018-06-15T07:21:38.795Z,99976.70
2018-06-15T07:24:07.654Z,99987.38
2018-06-15T07:26:36.524Z,99986.55
2018-06-15T07:29:05.221Z,99992.89
2018-06-15T07:31:33.835Z,99998.88
2018-06-15T07:34:02.652Z,99988.05
2018-06-15T07:36:31.475Z,99993.70
2018-06-15T07:39:00.367Z,99983.87
2018-06-15T07:41:29.112Z,99992.38
2018-06-15T07:43:57.790Z,99997.23
2018-06-15T07:46:26.438Z,100006.58
2018-06-15T07:48:55.220Z,100001.38
2018-06-15T07:51:23.930Z,100003.86
2018-06-15T07:53:52.673Z,100000.50
2018-06-15T07:56:21.448Z,99996.55
2018-06-15T07:58:50.319Z,99999.52
2018-06-15T08:01:19.116Z,99992.44
2018-06-15T08:03:53.060Z,99984.08
2018-06-15T08:06:21.885Z,99992.58
2018-06-15T08:08:50.955Z,99983.42
2018-06-15T08:11:19.682Z,99993.62
2018-06-15T08:13:48.472Z,99983.19
2018-06-15T08:16:17.241Z,99982.69
2018-06-15T08:18:45.794Z,99991.55
2018-06-15T08:21:15.136Z,99975.84
2018-06-15T08:23:44.036Z,99980.31
2018-06-15T08:26:12.805Z,99984.30
2018-06-15T08:28:41.554Z,99986.54
2018-06-15T08:31:10.243Z,99988.31
2018-06-15T08:33:38.973Z,99984.61
2018-06-15T08:36:07.730Z,99989.64
2018-06-15T08:38:36.547Z,99987.88
2018-06-15T08:41:05.584Z,99984.52
2018-06-15T08:43:34.354Z,99986.99
2018-06-15T08:46:02.999Z,99985.80
2018-06-15T08:48:31.745Z,99983.88
2018-06-15T08:51:00.834Z,99981.88
2018-06-15T08:53:30.189Z,99985.98
2018-06-15T08:55:59.365Z,99982.56
2018-06-15T08:58:28.474Z,99975.26
2018-06-15T09:00:57.108Z,99977.13
2018-06-15T09:03:26.080Z,99977.54
2018-06-15T09:05:54.768Z,99987.55
2018-06-15T09:08:23.494Z,99975.50
2018-06-15T09:10:52.688Z,99960.84
2018-06-15T09:13:21.550Z,99959.03
2018-06-15T09:15:50.574Z,99963.95
2018-06-15T09:18:19.499Z,99960.72
2018-06-15T09:20:48.222Z,99953.66
2018-06-15T09:23:17.289Z,99960.14
2018-06-15T09:25:46.040Z,99961.59
2018-06-15T09:28:14.987Z,99960.89
2018-06-15T09:30:43.639Z,99952.02
2018-06-15T09:33:12.316Z,99956.82
2018-06-15T09:35:41.295Z,99963.12
2018-06-15T09:38:10.266Z,99966.88
2018-06-15T09:40:39.209Z,99974.13
2018-06-15T09:43:08.365Z,99964.09
2018-06-15T09:45:37.447Z,99965.06
2018-06-15T09:48:07.142Z,99960.59
2018-06-15T09:50:35.761Z,99962.87
2018-06-15T09:53:04.618Z,99968.31
2018-06-15T09:55:33.602Z,99978.18
2018-06-15T09:58:02.258Z,99964.41
2018-06-15T10:00:36.352Z,99958.73
2018-06-15T10:03:05.051Z,99959.49
2018-06-15T10:05:33.803Z,99962.98
2018-06-15T10:08:02.562Z,99960.19
2018-06-15T10:10:31.846Z,99971.88
2018-06-15T10:13:00.617Z,99967.27
2018-06-15T10:15:29.362Z,99968.36
2018-06-15T10:17:58.113Z,99976.27
2018-06-15T10:20:26.908Z,99977.95
2018-06-15T10:22:55.736Z,99977.11
2018-06-15T10:25:24.422Z,99970.48
2018-06-15T10:27:53.517Z,99973.19
2018-06-15T10:30:22.287Z,99977.18
2018-06-15T10:32:51.190Z,99980.25
2018-06-15T10:35:19.947Z,99981.65
2018-06-15T10:37:48.819Z,99969.27
2018-06-15T10:40:17.596Z,99987.19
2018-06-15T10:42:46.458Z,99972.24
2018-06-15T10:45:15.109Z,99995.95
2018-06-15T10:47:44.054Z,99980.77
2018-06-15T10:50:12.913Z,99981.53
2018-06-15T10:52:41.726Z,99980.22
2018-06-15T10:55:10.703Z,100000.45
2018-06-15T10:57:39.563Z,99972.42
2018-06-15T11:00:08.244Z,99979.91
2018-06-15T11:02:37.184Z,99979.70
2018-06-15T11:05:06.456Z,99982.89
2018-06-15T11:07:35.314Z,99977.35
2018-06-15T11:10:04.156Z,99987.91
2018-06-15T11:12:33.607Z,99992.68
2018-06-15T11:15:03.239Z,99996.53
2018-06-15T11:17:32.187Z,100011.23
2018-06-15T11:20:01.579Z,100009.84
2018-06-15T11:22:30.315Z,99994.98
2018-06-15T11:24:59.217Z,100008.13
2018-06-15T11:27:27.990Z,100004.18
2018-06-15T11:29:56.888Z,100017.08
2018-06-15T11:32:25.720Z,100009.69
2018-06-15T11:34:54.591Z,100017.67
2018-06-15T11:37:23.421Z,100017.57
2018-06-15T11:39:52.684Z,100008.05
2018-06-15T11:42:21.524Z,100011.73
2018-06-15T11:44:50.520Z,100013.65
2018-06-15T11:47:19.431Z,100011.28
2018-06-15T11:49:48.206Z,100005.88
2018-06-15T11:52:17.696Z,100009.75
2018-06-15T11:54:46.507Z,99881.63
2018-06-15T11:57:15.606Z,100040.72
2018-06-15T11:59:44.458Z,100025.06
2018-06-15T12:02:13.452Z,100035.08
2018-06-15T12:04:42.183Z,100031.23
2018-06-15T12:07:11.234Z,100029.94
2018-06-15T12:09:39.924Z,100039.45
2018-06-15T12:12:08.825Z,100042.06
2018-06-15T12:14:37.772Z,100040.71
2018-06-15T12:17:06.938Z,100037.18
2018-06-15T12:19:35.802Z,100036.89
2018-06-15T12:22:04.596Z,100046.39
2018-06-15T12:24:33.207Z,100043.23
2018-06-15T12:27:02.173Z,100048.68
2018-06-15T12:29:31.107Z,100067.29
2018-06-15T12:31:59.997Z,100063.93
2018-06-15T12:34:28.700Z,100057.82
2018-06-15T12:36:57.434Z,100060.62
2018-06-15T12:39:26.190Z,100070.41
2018-06-15T12:41:54.819Z,100068.43
2018-06-15T12:44:23.739Z,100093.40
2018-06-15T12:46:52.661Z,100073.49
2018-06-15T12:49:21.810Z,100073.52
2018-06-15T12:51:50.559Z,100079.41
2018-06-15T12:54:19.347Z,100090.27
2018-06-15T12:56:48.365Z,100084.24
2018-06-15T12:59:17.119Z,100085.27
2018-06-15T13:01:45.930Z,100089.33
2018-06-15T13:04:14.639Z,100081.55
2018-06-15T13:06:43.435Z,100092.97
2018-06-15T13:09:12.550Z,100100.67
2018-06-15T13:11:41.745Z,100098.61
2018-06-15T13:14:10.538Z,100104.84
2018-06-15T13:16:39.200Z,100119.53
2018-06-15T13:19:08.126Z,100125.57
2018-06-15T13:21:36.855Z,100133.70
2018-06-15T13:24:05.509Z,100146.49
2018-06-15T13:26:34.487Z,100157.13
2018-06-15T13:29:03.112Z,100169.09
2018-06-15T13:31:31.899Z,100170.66
2018-06-15T13:34:00.678Z,100175.94
2018-06-15T13:36:29.762Z,100176.61
2018-06-15T13:38:58.718Z,100179.13
2018-06-15T13:41:27.692Z,100191.48
2018-06-15T13:43:56.409Z,100191.06
2018-06-15T13:46:25.102Z,100203.43
2018-06-15T13:48:53.914Z,100208.18
2018-06-15T13:51:22.864Z,100207.56
2018-06-15T13:53:51.762Z,100217.06
2018-06-15T13:56:20.576Z,100217.06
2018-06-15T13:58:49.506Z,100209.70
2018-06-15T14:01:18.130Z,100212.16
2018-06-15T14:03:46.919Z,100218.55
2018-06-15T14:06:15.816Z,100227.13
2018-06-15T14:08:44.699Z,100229.02
2018-06-15T14:11:13.486Z,100221.77
2018-06-15T14:13:42.467Z,100226.35
2018-06-15T14:16:11.234Z,100225.92
2018-06-15T14:18:40.010Z,100232.45
2018-06-15T14:21:10.045Z,100237.08
2018-06-15T14:23:38.746Z,100232.14
2018-06-15T14:26:07.578Z,100244.63
2018-06-15T14:28:36.869Z,100251.44
2018-06-15T14:31:05.657Z,100256.14
2018-06-15T14:33:34.401Z,100256.08
2018-06-15T14:36:03.264Z,100252.59
2018-06-15T14:38:32.282Z,100254.58
2018-06-15T14:41:01.346Z,100256.52
2018-06-15T14:43:30.171Z,100253.59
2018-06-15T14:45:58.838Z,100256.28
2018-06-15T14:48:27.696Z,100259.05
2018-06-15T14:50:56.963Z,100256.51
2018-06-15T14:53:25.686Z,100272.62
2018-06-15T14:55:54.521Z,100272.11
2018-06-15T14:58:23.147Z,100274.09
2018-06-15T15:00:52.799Z,100271.88
2018-06-15T15:03:21.885Z,100275.90
2018-06-15T15:05:50.684Z,100286.26
2018-06-15T15:08:19.334Z,100294.58
2018-06-15T15:10:48.973Z,100297.49
2018-06-15T15:13:17.641Z,100303.22
2018-06-15T15:15:46.995Z,100306.33
2018-06-15T15:18:15.715Z,100309.77
2018-06-15T15:20:44.785Z,100318.37
2018-06-15T15:23:13.687Z,100315.59
2018-06-15T15:25:42.309Z,100323.98
2018-06-15T15:28:11.508Z,100322.12
2018-06-15T15:30:40.292Z,100328.11
2018-06-15T15:33:09.087Z,100316.55
2018-06-15T15:35:37.874Z,100321.08
2018-06-15T15:38:06.551Z,100315.05
2018-06-15T15:40:35.507Z,100319.73
2018-06-15T15:43:04.535Z,100328.78
2018-06-15T15:45:33.352Z,100336.33
2018-06-15T15:48:02.243Z,100339.83
2018-06-15T15:50:31.151Z,100353.83
2018-06-15T15:53:00.454Z,100352.50
2018-06-15T15:55:29.222Z,100348.01
2018-06-15T15:57:58.158Z,100362.45
2018-06-15T16:00:26.918Z,100361.00
2018-06-15T16:02:55.597Z,100365.69
2018-06-15T16:05:24.483Z,100345.87
2018-06-15T16:07:53.405Z,99854.12
2018-06-15T16:10:22.192Z,100387.20
2018-06-15T16:12:51.092Z,100382.70
2018-06-15T16:15:19.815Z,100399.95
2018-06-15T16:17:48.550Z,100411.50
2018-06-15T16:20:17.546Z,100410.50
2018-06-15T16:22:46.368Z,100385.72
2018-06-15T16:25:15.500Z,100378.38
2018-06-15T16:27:44.232Z,100395.09
2018-06-15T16:30:12.999Z,100400.63
2018-06-15T16:32:41.839Z,100406.80
2018-06-15T16:35:10.562Z,100428.52
2018-06-15T16:37:39.167Z,100427.01
2018-06-15T16:40:07.966Z,100428.66
2018-06-15T16:42:36.650Z,100435.20
2018-06-15T16:45:06.553Z,100426.16
2018-06-15T16:47:35.525Z,100424.64
2018-06-15T16:50:04.523Z,100436.15
2018-06-15T16:52:33.573Z,100426.95
2018-06-15T16:55:02.411Z,100455.72
2018-06-15T16:57:31.682Z,100416.90
2018-06-15T17:00:00.976Z,100360.69
2018-06-15T17:02:31.462Z,100374.64
2018-06-15T17:05:01.077Z,100332.81
2018-06-15T17:07:29.898Z,100389.02
2018-06-15T17:09:59.796Z,100386.36
2018-06-15T17:12:28.435Z,100223.75
2018-06-15T17:14:57.332Z,100401.16
2018-06-15T17:17:26.454Z,100394.90
2018-06-15T17:19:55.150Z,100396.83
2018-06-15T17:22:24.109Z,100403.31
2018-06-15T17:24:53.010Z,100411.47
2018-06-15T17:27:21.769Z,100416.02
2018-06-15T17:29:50.584Z,100425.64
2018-06-15T17:32:19.487Z,100414.14
2018-06-15T17:34:48.238Z,100423.13
2018-06-15T17:37:17.499Z,100431.34
2018-06-15T17:39:46.830Z,100431.43
2018-06-15T17:42:16.101Z,100434.23
2018-06-15T17:44:45.243Z,100430.03
2018-06-15T17:47:14.630Z,100433.25
2018-06-15T17:49:43.523Z,100444.28
2018-06-15T17:52:12.735Z,100434.59
2018-06-15T17:54:41.659Z,100434.03
2018-06-15T17:57:10.365Z,100432.70
2018-06-15T17:59:39.130Z,100424.39
2018-06-15T18:02:08.398Z,100421.39
2018-06-15T18:04:37.254Z,100422.59
2018-06-15T18:07:06.245Z,100424.75
2018-06-15T18:09:35.001Z,100431.29
2018-06-15T18:12:03.721Z,100426.58
2018-06-15T18:14:32.620Z,100440.05
2018-06-15T18:17:01.938Z,100445.02
2018-06-15T18:19:31.313Z,100459.73
2018-06-15T18:22:00.382Z,100502.75
2018-06-15T18:24:29.648Z,100524.21
2018-06-15T18:26:58.257Z,100554.35
2018-06-15T18:29:27.150Z,100597.84
2018-06-15T18:31:56.106Z,100617.33
2018-06-15T18:34:25.203Z,100592.72
2018-06-15T18:36:54.180Z,100588.55
2018-06-15T18:39:23.305Z,100590.55
2018-06-15T18:41:52.017Z,100556.23
2018-06-15T18:44:20.910Z,100536.61
2018-06-15T18:46:49.768Z,100540.42
2018-06-15T18:49:18.638Z,100530.95
2018-06-15T18:51:47.435Z,100528.16
2018-06-15T18:54:16.357Z,100526.53
2018-06-15T18:56:45.475Z,100539.94
2018-06-15T18:59:14.164Z,100562.93
2018-06-15T19:01:42.859Z,100579.70
2018-06-15T19:04:11.505Z,100589.52
2018-06-15T19:06:41.044Z,100604.30
2018-06-15T19:09:11.593Z,100612.77
2018-06-15T19:11:40.395Z,100607.75
2018-06-15T19:14:09.633Z,100620.89
2018-06-15T19:16:39.039Z,100603.53
2018-06-15T19:19:08.207Z,100591.15
2018-06-15T19:21:37.294Z,100589.55
2018-06-15T19:24:05.889Z,100610.40
2018-06-15T19:26:34.604Z,100619.64
2018-06-15T19:29:03.440Z,100618.16
2018-06-15T19:31:32.226Z,100620.00
2018-06-15T19:34:00.936Z,100631.90
2018-06-15T19:36:30.396Z,100630.30
2018-06-15T19:38:59.251Z,100636.34
2018-06-15T19:41:28.045Z,100641.94
2018-06-15T19:43:56.936Z,100622.38
2018-06-15T19:46:25.725Z,100618.11
2018-06-15T19:48:54.904Z,100620.69
2018-06-15T19:51:23.762Z,100619.08
2018-06-15T19:53:52.475Z,100625.45
2018-06-15T19:56:21.167Z,100628.16
2018-06-15T19:58:50.103Z,100625.51
2018-06-15T20:01:19.008Z,100630.56
2018-06-15T20:03:47.856Z,100626.58
2018-06-15T20:06:16.598Z,100628.88
2018-06-15T20:08:45.530Z,100635.57
2018-06-15T20:11:15.063Z,100634.02
2018-06-15T20:13:43.733Z,100641.14
2018-06-15T20:16:12.666Z,100637.34
2018-06-15T20:18:41.851Z,100636.80
2018-06-15T20:21:10.954Z,100639.14
2018-06-15T20:23:39.572Z,100648.98
2018-06-15T20:26:08.357Z,100650.96
2018-06-15T20:28:37.256Z,100664.49
2018-06-15T20:31:06.177Z,100668.16
2018-06-15T20:33:34.821Z,100673.39
2018-06-15T20:36:03.775Z,100674.48
2018-06-15T20:38:32.504Z,100673.07
2018-06-15T20:41:01.146Z,100669.33
2018-06-15T20:43:29.924Z,100673.71
2018-06-15T20:45:58.630Z,100682.77
2018-06-15T20:48:27.517Z,100687.52
2018-06-15T20:50:56.544Z,100707.09
2018-06-15T20:53:25.120Z,100695.98
2018-06-15T20:55:53.984Z,100700.73
2018-06-15T20:58:22.727Z,100700.12
2018-06-15T21:00:51.442Z,100698.67
2018-06-15T21:03:20.177Z,100697.25
2018-06-15T21:05:48.953Z,100703.89
2018-06-15T21:08:17.809Z,100708.14
2018-06-15T21:10:46.808Z,100710.63
2018-06-15T21:13:15.541Z,100719.58
2018-06-15T21:15:44.283Z,100684.09
2018-06-15T21:18:13.509Z,100721.43
2018-06-15T21:20:42.301Z,100721.78
2018-06-15T21:23:11.199Z,100729.98
2018-06-15T21:25:39.819Z,100729.63
2018-06-15T21:28:08.530Z,100730.59
2018-06-15T21:30:37.793Z,100732.30
2018-06-15T21:33:06.533Z,100735.66
2018-06-15T21:35:35.409Z,100743.62
2018-06-15T21:38:04.444Z,100747.72
2018-06-15T21:40:33.477Z,100757.63
2018-06-15T21:43:02.236Z,100778.12
2018-06-15T21:45:34.349Z,100780.28
2018-06-15T21:48:03.285Z,100789.55
2018-06-15T21:50:32.257Z,100791.25
2018-06-15T21:53:01.251Z,100797.88
2018-06-15T21:55:30.136Z,100794.98
2018-06-15T21:57:58.855Z,100800.76
2018-06-15T22:00:28.062Z,100795.68
2018-06-15T22:02:56.843Z,100794.98
2018-06-15T22:05:25.513Z,100804.70
2018-06-15T22:07:54.390Z,100807.23
2018-06-15T22:10:23.279Z,100808.30
2018-06-15T22:12:52.089Z,100821.33
2018-06-15T22:15:20.886Z,100827.69
2018-06-15T22:17:49.661Z,100842.38
2018-06-15T22:20:18.848Z,100850.94
2018-06-15T22:22:47.742Z,100858.09
2018-06-15T22:25:16.680Z,100861.08
2018-06-15T22:27:45.332Z,100862.89
2018-06-15T22:30:14.020Z,100868.77
2018-06-15T22:32:42.744Z,100868.03
2018-06-15T22:35:11.623Z,100860.45
2018-06-15T22:37:40.415Z,100862.25
2018-06-15T22:40:09.206Z,100865.27
2018-06-15T22:42:37.960Z,100863.72
2018-06-15T22:45:06.873Z,100864.52
2018-06-15T22:47:36.723Z,100869.28
2018-06-15T22:50:19.504Z,100883.47
2018-06-15T22:52:49.173Z,100875.73
2018-06-15T22:55:22.488Z,100881.02
2018-06-15T22:58:04.351Z,100885.09
2018-06-15T23:03:24.104Z,100878.02
2018-06-15T23:06:05.640Z,100884.61
2018-06-15T23:08:44.863Z,100893.30
2018-06-15T23:11:23.382Z,100888.95
2018-06-15T23:14:31.919Z,100899.98
2018-06-15T23:17:23.580Z,100890.22
2018-06-15T23:20:06.223Z,100888.86
2018-06-15T23:22:38.410Z,100888.72
2018-06-15T23:25:07.414Z,100893.16
2018-06-15T23:27:36.612Z,100897.37
2018-06-15T23:30:06.400Z,100905.27
2018-06-15T23:32:35.394Z,100901.83
2018-06-15T23:35:04.760Z,100906.84
2018-06-15T23:37:33.885Z,100908.17
2018-06-15T23:40:03.209Z,100911.14
2018-06-15T23:42:32.724Z,100913.84
2018-06-15T23:45:02.632Z,100911.35
2018-06-15T23:47:32.495Z,100906.41
2018-06-15T23:50:01.631Z,100905.22
2018-06-15T23:52:30.453Z,100909.85
2018-06-15T23:54:59.190Z,100902.58
2018-06-15T23:57:27.847Z,100908.30
2018-06-15T23:59:57.218Z,100912.20
