createdAt,value
2016-12-06T00:00:52.748Z,-4.12
2016-12-06T00:01:52.841Z,-4.11
2016-12-06T00:02:52.558Z,-4.08
2016-12-06T00:03:52.912Z,-4.12
2016-12-06T00:04:52.711Z,-4.2
2016-12-06T00:05:52.691Z,-4.09
2016-12-06T00:06:52.687Z,-4.18
2016-12-06T00:07:52.782Z,-4.19
2016-12-06T00:08:52.630Z,-4.15
2016-12-06T00:09:52.751Z,-4.2
2016-12-06T00:10:52.695Z,-4.26
2016-12-06T00:11:52.664Z,-4.2
2016-12-06T00:12:53.254Z,-4.14
2016-12-06T00:13:52.694Z,-4.18
2016-12-06T00:14:52.617Z,-4.29
2016-12-06T00:15:52.756Z,-4.36
2016-12-06T00:16:52.683Z,-4.2
2016-12-06T00:17:52.596Z,-4.26
2016-12-06T00:18:55.049Z,-4.2
2016-12-06T00:19:52.959Z,-4.3
2016-12-06T00:20:52.681Z,-4.26
2016-12-06T00:21:52.757Z,-4.23
2016-12-06T00:22:52.609Z,-4.26
2016-12-06T00:23:52.666Z,-4.4
2016-12-06T00:24:52.596Z,-4.3
2016-12-06T00:25:52.638Z,-4.29
2016-12-06T00:26:52.623Z,-4.2
2016-12-06T00:27:52.653Z,-4.29
2016-12-06T00:28:52.594Z,-4.2
2016-12-06T00:29:52.603Z,-4.29
2016-12-06T00:30:52.786Z,-4.38
2016-12-06T00:31:52.692Z,-4.29
2016-12-06T00:32:52.658Z,-4.25
2016-12-06T00:33:52.735Z,-4.3
2016-12-06T00:34:52.591Z,-4.38
2016-12-06T00:35:52.599Z,-4.36
2016-12-06T00:36:52.633Z,-4.32
2016-12-06T00:37:52.575Z,-4.3
2016-12-06T00:38:52.649Z,-4.4
2016-12-06T00:39:52.566Z,-4.44
2016-12-06T00:40:52.637Z,-4.28
2016-12-06T00:41:52.632Z,-4.43
2016-12-06T00:42:52.604Z,-4.41
2016-12-06T00:43:52.609Z,-4.43
2016-12-06T00:44:53.128Z,-4.38
2016-12-06T00:45:52.694Z,-4.38
2016-12-06T00:46:52.706Z,-4.44
2016-12-06T00:47:52.615Z,-4.5
2016-12-06T00:48:52.621Z,-4.38
2016-12-06T00:49:52.622Z,-4.36
2016-12-06T00:50:52.650Z,-4.43
2016-12-06T00:51:52.637Z,-4.46
2016-12-06T00:52:52.692Z,-4.37
2016-12-06T00:53:52.728Z,-4.37
2016-12-06T00:54:52.657Z,-4.54
2016-12-06T00:55:52.609Z,-4.4
2016-12-06T00:56:52.751Z,-4.44
2016-12-06T00:57:52.625Z,-4.37
2016-12-06T00:58:52.680Z,-4.44
2016-12-06T00:59:52.650Z,-4.38
2016-12-06T01:00:52.696Z,-4.51
2016-12-06T01:01:52.652Z,-4.5
2016-12-06T01:02:52.641Z,-4.43
2016-12-06T01:03:52.754Z,-4.44
2016-12-06T01:04:52.741Z,-4.48
2016-12-06T01:05:52.682Z,-4.37
2016-12-06T01:06:52.635Z,-4.43
2016-12-06T01:07:52.745Z,-4.37
2016-12-06T01:08:52.629Z,-4.29
2016-12-06T01:09:52.618Z,-4.44
2016-12-06T01:10:52.651Z,-4.29
2016-12-06T01:11:52.639Z,-4.36
2016-12-06T01:12:52.657Z,-4.4
2016-12-06T01:13:52.653Z,-4.36
2016-12-06T01:14:52.625Z,-4.26
2016-12-06T01:19:07.050Z,-4.38
2016-12-06T01:19:17.130Z,-4.28
2016-12-06T01:20:17.098Z,-4.48
2016-12-06T01:21:17.154Z,-4.38
2016-12-06T01:22:17.144Z,-4.4
2016-12-06T01:23:17.184Z,-4.32
2016-12-06T01:24:17.237Z,-4.29
2016-12-06T01:25:17.321Z,-4.26
2016-12-06T01:26:17.220Z,-4.4
2016-12-06T01:27:17.186Z,-4.36
2016-12-06T01:28:17.162Z,-4.28
2016-12-06T01:29:17.136Z,-4.26
2016-12-06T01:30:17.186Z,-4.32
2016-12-06T01:31:17.116Z,-4.33
2016-12-06T01:32:17.117Z,-4.22
2016-12-06T01:33:17.271Z,-4.33
2016-12-06T01:34:17.183Z,-4.36
2016-12-06T01:35:17.130Z,-4.23
2016-12-06T01:36:17.322Z,-4.33
2016-12-06T01:37:17.130Z,-4.29
2016-12-06T01:38:17.109Z,-4.26
2016-12-06T01:39:17.189Z,-4.38
2016-12-06T01:40:17.232Z,-4.25
2016-12-06T01:41:17.181Z,-4.19
2016-12-06T01:42:17.303Z,-3.98
2016-12-06T01:43:17.371Z,-4.15
2016-12-06T01:44:17.153Z,-4.12
2016-12-06T01:45:17.172Z,-4.09
2016-12-06T01:46:17.199Z,-4.09
2016-12-06T01:47:17.138Z,-4.19
2016-12-06T01:48:17.142Z,-4.19
2016-12-06T01:49:17.147Z,-4.15
2016-12-06T01:50:17.204Z,-4.19
2016-12-06T01:51:17.160Z,-4.19
2016-12-06T01:52:17.255Z,-4.11
2016-12-06T01:53:17.231Z,-4.23
2016-12-06T01:54:18.119Z,-4.33
2016-12-06T01:55:17.188Z,-4.18
2016-12-06T01:56:17.322Z,-4.47
2016-12-06T01:57:17.234Z,-4.2
2016-12-06T01:58:17.602Z,-4.26
2016-12-06T01:59:17.319Z,-4.37
2016-12-06T02:00:17.159Z,-4.22
2016-12-06T02:01:17.215Z,-4.28
2016-12-06T02:02:17.206Z,-4.36
2016-12-06T02:03:17.140Z,-4.36
2016-12-06T02:04:17.163Z,-4.43
2016-12-06T02:05:17.109Z,-4.46
2016-12-06T02:06:17.125Z,-4.3
2016-12-06T02:07:17.827Z,-4.55
2016-12-06T02:08:17.223Z,-4.23
2016-12-06T02:09:17.302Z,-4.32
2016-12-06T02:10:17.117Z,-4.37
2016-12-06T02:11:17.186Z,-4.5
2016-12-06T02:12:17.384Z,-4.25
2016-12-06T02:13:17.229Z,-4.36
2016-12-06T02:14:17.285Z,-4.46
2016-12-06T02:15:17.177Z,-4.33
2016-12-06T02:16:17.154Z,-4.23
2016-12-06T02:17:17.202Z,-4.38
2016-12-06T02:18:17.215Z,-4.3
2016-12-06T02:19:17.496Z,-4.48
2016-12-06T02:20:17.276Z,-4.36
2016-12-06T02:21:17.227Z,-4.41
2016-12-06T02:22:17.170Z,-4.43
2016-12-06T02:23:17.135Z,-4.33
2016-12-06T02:24:17.271Z,-4.43
2016-12-06T02:25:17.132Z,-4.44
2016-12-06T02:26:17.168Z,-4.36
2016-12-06T02:27:17.161Z,-4.41
2016-12-06T02:28:17.207Z,-4.3
2016-12-06T02:29:17.201Z,-4.43
2016-12-06T02:30:17.193Z,-4.57
2016-12-06T02:31:17.179Z,-4.48
2016-12-06T02:32:17.155Z,-4.4
2016-12-06T02:33:17.185Z,-4.26
2016-12-06T02:34:17.134Z,-4.46
2016-12-06T02:35:17.157Z,-4.28
2016-12-06T02:36:17.182Z,-4.46
2016-12-06T02:37:17.158Z,-4.36
2016-12-06T02:38:17.153Z,-4.4
2016-12-06T02:39:17.190Z,-4.37
2016-12-06T02:40:17.169Z,-4.28
2016-12-06T02:41:17.136Z,-4.37
2016-12-06T02:42:17.155Z,-4.37
2016-12-06T02:43:17.202Z,-4.22
2016-12-06T02:44:17.157Z,-4.28
2016-12-06T02:45:17.147Z,-4.26
2016-12-06T02:46:17.201Z,-4.29
2016-12-06T02:47:17.152Z,-4.2
2016-12-06T02:48:17.161Z,-4.23
2016-12-06T02:49:17.203Z,-4.32
2016-12-06T02:50:17.172Z,-4.25
2016-12-06T02:51:17.211Z,-4.32
2016-12-06T02:52:17.174Z,-4.26
2016-12-06T02:53:17.134Z,-4.29
2016-12-06T02:54:17.179Z,-4.41
2016-12-06T02:55:17.181Z,-4.46
2016-12-06T02:56:17.144Z,-4.4
2016-12-06T02:57:17.192Z,-4.4
2016-12-06T02:58:17.204Z,-4.36
2016-12-06T02:59:17.158Z,-4.29
2016-12-06T03:00:17.211Z,-4.37
2016-12-06T03:01:17.256Z,-4.29
2016-12-06T03:02:17.483Z,-4.32
2016-12-06T03:03:17.184Z,-4.25
2016-12-06T03:04:17.252Z,-4.33
2016-12-06T03:05:17.320Z,-4.37
2016-12-06T03:06:17.188Z,-4.28
2016-12-06T03:07:17.211Z,-4.44
2016-12-06T03:08:17.226Z,-4.28
2016-12-06T03:09:17.177Z,-4.28
2016-12-06T03:10:17.219Z,-4.38
2016-12-06T03:11:17.203Z,-4.32
2016-12-06T03:12:17.182Z,-4.15
2016-12-06T03:13:17.267Z,-4.25
2016-12-06T03:14:17.224Z,-4.29
2016-12-06T03:15:17.198Z,-4.3
2016-12-06T03:16:17.256Z,-4.26
2016-12-06T03:17:17.227Z,-4.29
2016-12-06T03:18:17.195Z,-4.43
2016-12-06T03:19:17.211Z,-4.38
2016-12-06T03:20:17.197Z,-4.47
2016-12-06T03:21:17.186Z,-4.32
2016-12-06T03:22:17.195Z,-4.36
2016-12-06T03:23:17.193Z,-4.32
2016-12-06T03:24:17.280Z,-4.36
2016-12-06T03:25:17.224Z,-4.51
2016-12-06T03:26:17.168Z,-4.44
2016-12-06T03:27:17.295Z,-4.36
2016-12-06T03:28:17.225Z,-4.32
2016-12-06T03:29:17.202Z,-4.37
2016-12-06T03:30:17.197Z,-4.46
2016-12-06T03:31:17.216Z,-4.44
2016-12-06T03:32:17.196Z,-4.3
2016-12-06T03:33:17.226Z,-4.38
2016-12-06T03:34:17.231Z,-4.44
2016-12-06T03:35:17.216Z,-4.48
2016-12-06T03:36:17.207Z,-4.5
2016-12-06T03:37:17.220Z,-4.4
2016-12-06T03:38:17.215Z,-4.51
2016-12-06T03:39:17.255Z,-4.61
2016-12-06T03:40:17.226Z,-4.51
2016-12-06T03:41:17.199Z,-4.55
2016-12-06T03:42:17.205Z,-4.47
2016-12-06T03:43:18.556Z,-4.5
2016-12-06T03:44:17.290Z,-4.59
2016-12-06T03:45:17.991Z,-4.5
2016-12-06T03:46:17.249Z,-4.46
2016-12-06T03:47:17.186Z,-4.44
2016-12-06T03:48:17.231Z,-4.41
2016-12-06T03:49:17.199Z,-4.46
2016-12-06T03:50:17.189Z,-4.47
2016-12-06T03:51:17.213Z,-4.38
2016-12-06T03:52:17.263Z,-4.4
2016-12-06T03:53:18.247Z,-4.44
2016-12-06T03:54:17.247Z,-4.5
2016-12-06T03:55:17.398Z,-4.4
2016-12-06T03:56:18.115Z,-4.32
2016-12-06T03:57:17.239Z,-4.44
2016-12-06T03:58:17.244Z,-4.5
2016-12-06T03:59:17.341Z,-4.51
2016-12-06T04:00:17.264Z,-4.65
2016-12-06T04:01:17.261Z,-4.59
2016-12-06T04:02:17.208Z,-4.64
2016-12-06T04:03:17.239Z,-4.58
2016-12-06T04:04:17.246Z,-4.66
2016-12-06T04:05:17.231Z,-4.65
2016-12-06T04:06:17.224Z,-4.55
2016-12-06T04:07:17.230Z,-4.73
2016-12-06T04:08:17.618Z,-4.54
2016-12-06T04:09:17.235Z,-4.71
2016-12-06T04:10:17.200Z,-4.73
2016-12-06T04:11:17.253Z,-4.77
2016-12-06T04:12:17.513Z,-4.76
2016-12-06T04:13:18.003Z,-4.71
2016-12-06T04:14:17.682Z,-4.68
2016-12-06T04:15:18.054Z,-4.64
2016-12-06T04:16:17.552Z,-4.64
2016-12-06T04:17:17.239Z,-4.51
2016-12-06T04:18:17.269Z,-4.77
2016-12-06T04:19:17.256Z,-4.66
2016-12-06T04:20:19.176Z,-4.64
2016-12-06T04:21:17.419Z,-4.68
2016-12-06T04:22:17.261Z,-4.73
2016-12-06T04:23:17.202Z,-4.77
2016-12-06T04:24:17.634Z,-4.64
2016-12-06T04:25:20.847Z,-4.75
2016-12-06T04:26:17.253Z,-4.73
2016-12-06T04:27:17.256Z,-4.77
2016-12-06T04:28:17.256Z,-4.71
2016-12-06T04:29:17.302Z,-4.58
2016-12-06T04:30:17.210Z,-4.73
2016-12-06T04:31:17.215Z,-4.76
2016-12-06T04:32:18.160Z,-4.66
2016-12-06T04:33:17.280Z,-4.66
2016-12-06T04:34:17.236Z,-4.87
2016-12-06T04:35:17.226Z,-4.82
2016-12-06T04:36:17.663Z,-4.76
2016-12-06T04:37:17.234Z,-4.65
2016-12-06T04:38:17.248Z,-4.87
2016-12-06T04:39:17.382Z,-4.82
2016-12-06T04:40:18.003Z,-4.8
2016-12-06T04:41:17.247Z,-4.86
2016-12-06T04:42:17.225Z,-4.83
2016-12-06T04:43:17.253Z,-4.82
2016-12-06T04:44:17.309Z,-4.85
2016-12-06T04:45:17.258Z,-4.77
2016-12-06T04:46:17.869Z,-4.65
2016-12-06T04:47:17.268Z,-4.82
2016-12-06T04:48:17.235Z,-4.71
2016-12-06T04:49:17.352Z,-4.77
2016-12-06T04:50:17.219Z,-4.65
2016-12-06T04:51:17.261Z,-4.73
2016-12-06T04:52:17.275Z,-4.75
2016-12-06T04:53:17.293Z,-4.69
2016-12-06T04:54:17.685Z,-4.64
2016-12-06T04:55:17.253Z,-4.61
2016-12-06T04:56:17.306Z,-4.71
2016-12-06T04:57:17.336Z,-4.66
2016-12-06T04:58:17.237Z,-4.69
2016-12-06T04:59:18.082Z,-4.65
2016-12-06T05:00:17.287Z,-4.68
2016-12-06T05:01:17.277Z,-4.73
2016-12-06T05:02:17.437Z,-4.66
2016-12-06T05:03:17.653Z,-4.71
2016-12-06T05:04:17.306Z,-4.71
2016-12-06T05:05:17.303Z,-4.62
2016-12-06T05:06:17.434Z,-4.65
2016-12-06T05:07:17.243Z,-4.77
2016-12-06T05:08:17.299Z,-4.58
2016-12-06T05:09:17.336Z,-4.69
2016-12-06T05:10:17.314Z,-4.59
2016-12-06T05:11:17.379Z,-4.58
2016-12-06T05:12:17.346Z,-4.55
2016-12-06T05:13:17.248Z,-4.61
2016-12-06T05:14:17.325Z,-4.59
2016-12-06T05:15:17.461Z,-4.65
2016-12-06T05:16:17.267Z,-4.55
2016-12-06T05:17:17.344Z,-4.68
2016-12-06T05:18:17.236Z,-4.62
2016-12-06T05:19:17.240Z,-4.59
2016-12-06T05:20:17.331Z,-4.65
2016-12-06T05:21:17.237Z,-4.62
2016-12-06T05:22:17.245Z,-4.62
2016-12-06T05:23:17.334Z,-4.57
2016-12-06T05:24:17.347Z,-4.65
2016-12-06T05:25:17.221Z,-4.71
2016-12-06T05:26:17.260Z,-4.62
2016-12-06T05:27:17.267Z,-4.64
2016-12-06T05:28:17.352Z,-4.68
2016-12-06T05:29:17.344Z,-4.71
2016-12-06T05:30:17.250Z,-4.66
2016-12-06T05:31:17.285Z,-4.66
2016-12-06T05:32:17.330Z,-4.58
2016-12-06T05:33:17.274Z,-4.75
2016-12-06T05:34:17.411Z,-4.64
2016-12-06T05:35:17.260Z,-4.66
2016-12-06T05:36:17.720Z,-4.65
2016-12-06T05:37:17.256Z,-4.66
2016-12-06T05:38:17.252Z,-4.68
2016-12-06T05:39:17.319Z,-4.79
2016-12-06T05:40:17.275Z,-4.8
2016-12-06T05:41:17.253Z,-4.86
2016-12-06T05:42:17.298Z,-4.8
2016-12-06T05:43:17.267Z,-4.76
2016-12-06T05:44:17.335Z,-4.75
2016-12-06T05:45:17.253Z,-4.71
2016-12-06T05:46:17.245Z,-4.83
2016-12-06T05:47:17.266Z,-4.65
2016-12-06T05:48:17.245Z,-4.69
2016-12-06T05:49:17.260Z,-4.71
2016-12-06T05:50:17.314Z,-4.76
2016-12-06T05:51:17.251Z,-4.68
2016-12-06T05:52:17.310Z,-4.66
2016-12-06T05:53:17.289Z,-4.65
2016-12-06T05:54:17.287Z,-4.65
2016-12-06T05:55:17.210Z,-4.62
2016-12-06T05:56:17.247Z,-4.75
2016-12-06T05:57:17.212Z,-4.73
2016-12-06T05:58:17.213Z,-4.68
2016-12-06T05:59:17.260Z,-4.5
2016-12-06T06:00:17.218Z,-4.65
2016-12-06T06:01:17.251Z,-4.82
2016-12-06T06:02:17.219Z,-4.61
2016-12-06T06:03:17.234Z,-4.69
2016-12-06T06:04:17.250Z,-4.73
2016-12-06T06:05:17.228Z,-4.69
2016-12-06T06:06:17.232Z,-4.75
2016-12-06T06:07:17.253Z,-4.75
2016-12-06T06:08:17.207Z,-4.77
2016-12-06T06:09:17.239Z,-4.65
2016-12-06T06:10:17.207Z,-4.85
2016-12-06T06:11:17.196Z,-4.85
2016-12-06T06:12:17.316Z,-4.65
2016-12-06T06:13:17.192Z,-4.79
2016-12-06T06:14:17.216Z,-4.69
2016-12-06T06:15:17.226Z,-4.89
2016-12-06T06:16:17.199Z,-4.85
2016-12-06T06:17:17.223Z,-4.86
2016-12-06T06:18:17.240Z,-4.8
2016-12-06T06:19:17.251Z,-4.91
2016-12-06T06:20:17.291Z,-4.76
2016-12-06T06:21:17.235Z,-4.82
2016-12-06T06:22:17.261Z,-4.71
2016-12-06T06:23:17.211Z,-4.85
2016-12-06T06:24:17.259Z,-4.75
2016-12-06T06:25:17.225Z,-4.82
2016-12-06T06:26:17.258Z,-4.77
2016-12-06T06:27:17.240Z,-4.79
2016-12-06T06:28:17.214Z,-4.87
2016-12-06T06:29:17.249Z,-4.85
2016-12-06T06:30:17.261Z,-4.73
2016-12-06T06:31:17.277Z,-4.86
2016-12-06T06:32:17.270Z,-4.86
2016-12-06T06:33:17.264Z,-4.86
2016-12-06T06:34:17.269Z,-4.8
2016-12-06T06:35:17.273Z,-4.77
2016-12-06T06:36:17.351Z,-4.87
2016-12-06T06:37:17.292Z,-4.89
2016-12-06T06:38:17.228Z,-4.79
2016-12-06T06:39:17.988Z,-4.86
2016-12-06T06:40:17.240Z,-4.89
2016-12-06T06:41:17.238Z,-4.77
2016-12-06T06:42:17.243Z,-4.91
2016-12-06T06:43:17.261Z,-4.95
2016-12-06T06:44:17.257Z,-4.77
2016-12-06T06:45:17.247Z,-4.91
2016-12-06T06:46:17.310Z,-4.87
2016-12-06T06:47:17.219Z,-4.89
2016-12-06T06:48:17.225Z,-4.97
2016-12-06T06:49:17.274Z,-4.85
2016-12-06T06:50:17.217Z,-5.01
2016-12-06T06:51:17.267Z,-4.89
2016-12-06T06:52:17.257Z,-4.82
2016-12-06T06:53:17.246Z,-4.94
2016-12-06T06:54:17.236Z,-4.77
2016-12-06T06:55:17.254Z,-4.87
2016-12-06T06:56:17.221Z,-4.89
2016-12-06T06:57:17.249Z,-5.01
2016-12-06T06:58:17.249Z,-4.89
2016-12-06T06:59:17.286Z,-4.83
2016-12-06T07:00:17.260Z,-4.86
2016-12-06T07:01:18.191Z,-4.83
2016-12-06T07:02:17.340Z,-4.85
2016-12-06T07:03:17.235Z,-4.76
2016-12-06T07:04:17.255Z,-4.77
2016-12-06T07:05:17.238Z,-4.83
2016-12-06T07:06:17.247Z,-4.8
2016-12-06T07:07:17.238Z,-4.83
2016-12-06T07:08:17.258Z,-4.73
2016-12-06T07:09:17.251Z,-4.75
2016-12-06T07:10:17.244Z,-4.73
2016-12-06T07:11:17.230Z,-4.73
2016-12-06T07:12:17.279Z,-4.66
2016-12-06T07:13:17.234Z,-4.64
2016-12-06T07:14:17.263Z,-4.58
2016-12-06T07:15:17.246Z,-4.61
2016-12-06T07:16:17.252Z,-4.65
2016-12-06T07:17:17.263Z,-4.69
2016-12-06T07:18:17.255Z,-4.73
2016-12-06T07:19:17.439Z,-4.57
2016-12-06T07:20:17.253Z,-4.61
2016-12-06T07:21:17.255Z,-4.77
2016-12-06T07:22:17.242Z,-4.55
2016-12-06T07:23:17.244Z,-4.54
2016-12-06T07:24:17.279Z,-4.66
2016-12-06T07:25:17.241Z,-4.51
2016-12-06T07:26:17.294Z,-4.48
2016-12-06T07:27:17.243Z,-4.57
2016-12-06T07:28:17.261Z,-4.59
2016-12-06T07:29:17.288Z,-4.38
2016-12-06T07:30:17.253Z,-4.51
2016-12-06T07:31:17.239Z,-4.55
2016-12-06T07:32:17.261Z,-4.41
2016-12-06T07:33:17.281Z,-4.41
2016-12-06T07:34:17.260Z,-4.37
2016-12-06T07:35:17.252Z,-4.5
2016-12-06T07:36:17.253Z,-4.46
2016-12-06T07:37:17.244Z,-4.41
2016-12-06T07:38:17.244Z,-4.38
2016-12-06T07:39:17.249Z,-4.43
2016-12-06T07:40:17.240Z,-4.57
2016-12-06T07:41:17.304Z,-4.41
2016-12-06T07:42:17.264Z,-4.37
2016-12-06T07:43:17.310Z,-4.3
2016-12-06T07:44:17.285Z,-4.43
2016-12-06T07:45:17.276Z,-4.4
2016-12-06T07:46:17.289Z,-4.22
2016-12-06T07:47:17.322Z,-4.32
2016-12-06T07:48:17.399Z,-4.38
2016-12-06T07:49:17.293Z,-4.25
2016-12-06T07:50:17.335Z,-4.25
2016-12-06T07:51:17.354Z,-4.37
2016-12-06T07:52:17.324Z,-4.26
2016-12-06T07:53:17.365Z,-4.32
2016-12-06T07:54:17.355Z,-4.22
2016-12-06T07:55:17.290Z,-4.18
2016-12-06T07:56:17.312Z,-4.3
2016-12-06T07:57:17.307Z,-4.26
2016-12-06T07:58:17.360Z,-4.15
2016-12-06T07:59:17.538Z,-4.19
2016-12-06T08:00:17.928Z,-4.18
2016-12-06T08:01:17.375Z,-4.04
2016-12-06T08:02:17.329Z,-4.15
2016-12-06T08:03:17.989Z,-4.12
2016-12-06T08:04:18.175Z,-4.29
2016-12-06T08:05:17.367Z,-4.19
2016-12-06T08:06:17.559Z,-4.11
2016-12-06T08:07:17.341Z,-4.23
2016-12-06T08:08:18.352Z,-4.18
2016-12-06T08:09:17.695Z,-4.04
2016-12-06T08:10:17.322Z,-4.08
2016-12-06T08:11:17.303Z,-4.09
2016-12-06T08:12:17.349Z,-3.96
2016-12-06T08:13:17.346Z,-4.09
2016-12-06T08:14:17.370Z,-4.08
2016-12-06T08:15:17.629Z,-4.04
2016-12-06T08:16:17.306Z,-4.01
2016-12-06T08:17:17.327Z,-4.11
2016-12-06T08:18:18.112Z,-4.05
2016-12-06T08:19:17.345Z,-4.01
2016-12-06T08:20:17.389Z,-3.94
2016-12-06T08:21:17.410Z,-4.09
2016-12-06T08:22:17.309Z,-3.91
2016-12-06T08:23:17.383Z,-3.91
2016-12-06T08:24:17.426Z,-3.72
2016-12-06T08:25:17.393Z,-3.91
2016-12-06T08:26:17.324Z,-3.78
2016-12-06T08:27:17.825Z,-3.67
2016-12-06T08:28:17.359Z,-3.71
2016-12-06T08:29:20.258Z,-3.72
2016-12-06T08:30:17.321Z,-3.76
2016-12-06T08:31:17.880Z,-3.72
2016-12-06T08:32:17.340Z,-3.62
2016-12-06T08:33:17.389Z,-3.57
2016-12-06T08:34:18.297Z,-3.68
2016-12-06T08:35:17.343Z,-3.62
2016-12-06T08:36:17.322Z,-3.54
2016-12-06T08:37:17.397Z,-3.36
2016-12-06T08:38:17.383Z,-3.35
2016-12-06T08:39:17.355Z,-3.53
2016-12-06T08:40:17.365Z,-3.38
2016-12-06T08:41:17.391Z,-3.39
2016-12-06T08:42:17.381Z,-3.44
2016-12-06T08:43:17.370Z,-3.31
2016-12-06T08:44:17.963Z,-3.25
2016-12-06T08:45:17.306Z,-3.26
2016-12-06T08:46:17.314Z,-3.18
2016-12-06T08:47:17.330Z,-3.26
2016-12-06T08:48:17.352Z,-3.26
2016-12-06T08:49:17.369Z,-3.28
2016-12-06T08:50:17.297Z,-3.26
2016-12-06T08:51:17.292Z,-3.2
2016-12-06T08:52:17.354Z,-2.99
2016-12-06T08:53:17.330Z,-3.13
2016-12-06T08:54:17.316Z,-3.13
2016-12-06T08:55:17.343Z,-2.94
2016-12-06T08:56:17.351Z,-2.96
2016-12-06T08:57:17.377Z,-2.96
2016-12-06T08:58:17.321Z,-2.97
2016-12-06T08:59:17.338Z,-2.86
2016-12-06T09:00:17.351Z,-2.74
2016-12-06T09:01:17.359Z,-2.78
2016-12-06T09:02:17.327Z,-2.82
2016-12-06T09:03:17.388Z,-2.85
2016-12-06T09:04:17.378Z,-2.6
2016-12-06T09:05:17.373Z,-2.6
2016-12-06T09:06:17.364Z,-2.74
2016-12-06T09:07:17.362Z,-2.61
2016-12-06T09:08:17.351Z,-2.66
2016-12-06T09:09:17.340Z,-2.56
2016-12-06T09:10:17.335Z,-2.5
2016-12-06T09:11:17.348Z,-2.45
2016-12-06T09:12:17.374Z,-2.54
2016-12-06T09:13:17.369Z,-2.5
2016-12-06T09:14:17.311Z,-2.4
2016-12-06T09:15:17.321Z,-2.56
2016-12-06T09:16:17.383Z,-2.4
2016-12-06T09:17:17.358Z,-2.42
2016-12-06T09:18:17.399Z,-2.47
2016-12-06T09:19:17.375Z,-2.36
2016-12-06T09:20:17.357Z,-2.48
2016-12-06T09:21:17.318Z,-2.24
2016-12-06T09:22:17.411Z,-2.28
2016-12-06T09:23:17.442Z,-2.21
2016-12-06T09:24:17.387Z,-2.36
2016-12-06T09:25:17.842Z,-2.05
2016-12-06T09:26:17.969Z,-2.36
2016-12-06T09:27:17.363Z,-2.21
2016-12-06T09:28:17.361Z,-2.08
2016-12-06T09:29:17.490Z,-2.16
2016-12-06T09:30:17.377Z,-1.95
2016-12-06T09:31:17.423Z,-2.06
2016-12-06T09:32:17.586Z,-2.1
2016-12-06T09:33:17.735Z,-2
2016-12-06T09:34:17.799Z,-1.99
2016-12-06T09:35:17.367Z,-1.98
2016-12-06T09:36:17.375Z,-1.9
2016-12-06T09:37:17.390Z,-1.81
2016-12-06T09:38:17.364Z,-1.84
2016-12-06T09:39:17.354Z,-1.74
2016-12-06T09:40:17.351Z,-1.87
2016-12-06T09:41:17.319Z,-1.69
2016-12-06T09:42:17.381Z,-1.6
2016-12-06T09:43:17.359Z,-1.63
2016-12-06T09:44:17.413Z,-1.49
2016-12-06T09:45:17.358Z,-1.6
2016-12-06T09:46:17.382Z,-1.57
2016-12-06T09:47:17.436Z,-1.53
2016-12-06T09:48:17.388Z,-1.46
2016-12-06T09:49:17.422Z,-1.41
2016-12-06T09:50:17.429Z,-1.41
2016-12-06T09:51:17.384Z,-1.38
2016-12-06T09:52:17.361Z,-1.45
2016-12-06T09:53:17.387Z,-1.38
2016-12-06T09:54:17.385Z,-1.35
2016-12-06T09:55:17.369Z,-1.33
2016-12-06T09:56:17.357Z,-1.2
2016-12-06T09:57:17.385Z,-1.23
2016-12-06T09:58:17.366Z,-1.2
2016-12-06T09:59:17.827Z,-1.06
2016-12-06T10:00:17.390Z,-1.09
2016-12-06T10:01:17.388Z,-1.07
2016-12-06T10:02:17.400Z,-1.05
2016-12-06T10:03:17.364Z,-1.15
2016-12-06T10:04:17.417Z,-1.03
2016-12-06T10:05:17.406Z,-0.87
2016-12-06T10:06:17.393Z,-0.95
2016-12-06T10:10:45.138Z,-0.77
2016-12-06T10:11:45.177Z,-0.75
2016-12-06T10:12:45.174Z,-0.69
2016-12-06T10:13:45.180Z,-0.87
2016-12-06T10:14:45.161Z,-0.87
2016-12-06T10:15:45.230Z,-0.65
2016-12-06T10:16:45.156Z,-0.66
2016-12-06T10:17:45.170Z,-0.62
2016-12-06T10:18:45.209Z,-0.59
2016-12-06T10:19:45.134Z,-0.72
2016-12-06T10:20:45.159Z,-0.57
2016-12-06T10:21:45.129Z,-0.5
2016-12-06T10:22:45.179Z,-0.47
2016-12-06T10:23:45.233Z,-0.54
2016-12-06T10:24:45.165Z,-0.52
2016-12-06T10:25:45.189Z,-0.36
2016-12-06T10:26:45.237Z,-0.37
2016-12-06T10:27:45.240Z,-0.36
2016-12-06T10:28:45.403Z,-0.3
2016-12-06T10:29:45.308Z,-0.3
2016-12-06T10:30:45.326Z,-0.29
2016-12-06T10:31:45.143Z,-0.27
2016-12-06T10:32:45.239Z,-0.16
2016-12-06T10:33:45.190Z,-0.12
2016-12-06T10:34:45.254Z,-0.06
2016-12-06T10:35:45.321Z,0
2016-12-06T10:36:45.200Z,-0.12
2016-12-06T10:37:45.180Z,-0.05
2016-12-06T10:38:45.156Z,-0.04
2016-12-06T10:39:45.273Z,0.05
2016-12-06T10:40:45.134Z,0.15
2016-12-06T10:41:45.161Z,0.23
2016-12-06T10:42:45.150Z,0.23
2016-12-06T10:43:45.171Z,0.21
2016-12-06T10:44:45.275Z,0.18
2016-12-06T10:45:45.153Z,0.28
2016-12-06T10:46:45.121Z,0.39
2016-12-06T10:47:45.160Z,0.41
2016-12-06T10:48:45.150Z,0.43
2016-12-06T10:49:45.215Z,0.36
2016-12-06T10:50:45.239Z,0.49
2016-12-06T10:51:45.173Z,0.53
2016-12-06T10:52:45.155Z,0.46
2016-12-06T10:53:45.163Z,0.6
2016-12-06T10:54:45.246Z,0.6
2016-12-06T10:55:45.278Z,0.72
2016-12-06T10:56:45.195Z,0.68
2016-12-06T10:57:45.169Z,0.64
2016-12-06T10:58:45.214Z,0.76
2016-12-06T10:59:46.312Z,0.83
2016-12-06T11:00:45.192Z,0.83
2016-12-06T11:01:45.224Z,0.82
2016-12-06T11:02:45.149Z,0.79
2016-12-06T11:03:45.207Z,0.85
2016-12-06T11:04:45.222Z,0.98
2016-12-06T11:05:45.200Z,0.9
2016-12-06T11:06:46.034Z,1.01
2016-12-06T11:07:45.216Z,1.07
2016-12-06T11:08:45.134Z,1.19
2016-12-06T11:09:45.117Z,1.01
2016-12-06T11:10:45.238Z,1.12
2016-12-06T11:11:45.208Z,1.18
2016-12-06T11:12:45.171Z,1.28
2016-12-06T11:13:45.206Z,1.37
2016-12-06T11:14:45.141Z,1.43
2016-12-06T11:15:45.243Z,1.4
2016-12-06T11:16:45.184Z,1.43
2016-12-06T11:17:45.182Z,1.54
2016-12-06T11:18:45.155Z,1.5
2016-12-06T11:19:45.225Z,1.54
2016-12-06T11:20:45.208Z,1.68
2016-12-06T11:21:45.295Z,1.54
2016-12-06T11:22:45.244Z,1.64
2016-12-06T11:23:45.182Z,1.61
2016-12-06T11:24:45.954Z,1.75
2016-12-06T11:25:45.205Z,1.71
2016-12-06T11:26:45.221Z,1.71
2016-12-06T11:27:45.266Z,1.83
2016-12-06T11:28:45.208Z,1.91
2016-12-06T11:29:45.181Z,1.85
2016-12-06T11:30:45.251Z,1.93
2016-12-06T11:31:45.243Z,1.98
2016-12-06T11:32:45.210Z,2.02
2016-12-06T11:33:45.243Z,2.01
2016-12-06T11:34:45.195Z,2.09
2016-12-06T11:35:45.399Z,1.97
2016-12-06T11:36:45.346Z,2.12
2016-12-06T11:37:45.230Z,2.17
2016-12-06T11:38:45.238Z,2.1
2016-12-06T11:39:45.187Z,2.16
2016-12-06T11:40:45.420Z,2.31
2016-12-06T11:41:45.205Z,2.17
2016-12-06T11:42:45.309Z,2.16
2016-12-06T11:43:45.214Z,2.33
2016-12-06T11:44:45.180Z,2.34
2016-12-06T11:45:45.231Z,2.31
2016-12-06T11:46:45.202Z,2.4
2016-12-06T11:47:45.224Z,2.26
2016-12-06T11:48:45.219Z,2.58
2016-12-06T11:49:45.184Z,2.52
2016-12-06T11:50:45.218Z,2.41
2016-12-06T11:51:45.221Z,2.38
2016-12-06T11:52:45.258Z,2.55
2016-12-06T11:53:45.206Z,2.52
2016-12-06T11:54:45.242Z,2.46
2016-12-06T11:55:46.178Z,2.51
2016-12-06T11:56:45.171Z,2.46
2016-12-06T11:57:45.263Z,2.48
2016-12-06T11:58:45.215Z,2.48
2016-12-06T11:59:45.368Z,2.67
2016-12-06T12:00:45.282Z,2.58
2016-12-06T12:01:45.190Z,2.63
2016-12-06T12:02:45.242Z,2.64
2016-12-06T12:03:45.982Z,2.53
2016-12-06T12:04:45.224Z,2.67
2016-12-06T12:05:45.213Z,2.73
2016-12-06T12:06:45.212Z,2.59
2016-12-06T12:07:45.731Z,2.64
2016-12-06T12:08:45.194Z,2.71
2016-12-06T12:09:45.516Z,2.69
2016-12-06T12:10:45.227Z,2.67
2016-12-06T12:11:45.225Z,2.74
2016-12-06T12:12:45.193Z,2.79
2016-12-06T12:13:45.222Z,2.73
2016-12-06T12:14:45.204Z,2.79
2016-12-06T12:15:45.211Z,2.76
2016-12-06T12:16:45.280Z,2.79
2016-12-06T12:17:45.296Z,2.73
2016-12-06T12:18:45.212Z,2.87
2016-12-06T12:19:45.224Z,2.82
2016-12-06T12:20:45.378Z,2.81
2016-12-06T12:21:45.420Z,2.82
2016-12-06T12:22:45.224Z,2.98
2016-12-06T12:23:45.263Z,3.06
2016-12-06T12:24:45.488Z,2.92
2016-12-06T12:25:45.251Z,2.94
2016-12-06T12:26:45.241Z,2.97
2016-12-06T12:27:45.234Z,2.97
2016-12-06T12:28:45.271Z,2.97
2016-12-06T12:29:45.260Z,2.87
2016-12-06T12:30:45.298Z,3.07
2016-12-06T12:31:45.287Z,3
2016-12-06T12:32:45.224Z,3.06
2016-12-06T12:33:45.249Z,3.16
2016-12-06T12:34:45.308Z,3.09
2016-12-06T12:35:45.235Z,3
2016-12-06T12:36:45.280Z,3.03
2016-12-06T12:37:45.261Z,3
2016-12-06T12:38:45.266Z,3.2
2016-12-06T12:39:45.255Z,3.13
2016-12-06T12:40:45.302Z,3.21
2016-12-06T12:41:45.272Z,3.2
2016-12-06T12:42:45.234Z,3.13
2016-12-06T12:43:45.322Z,3.24
2016-12-06T12:44:45.594Z,3.28
2016-12-06T12:45:45.311Z,3.33
2016-12-06T12:46:45.281Z,3.28
2016-12-06T12:47:45.385Z,3.3
2016-12-06T12:48:45.253Z,3.33
2016-12-06T12:49:45.303Z,3.24
2016-12-06T12:50:45.223Z,3.28
2016-12-06T12:51:45.268Z,3.39
2016-12-06T12:52:45.266Z,3.42
2016-12-06T12:53:45.258Z,3.49
2016-12-06T12:54:45.241Z,3.34
2016-12-06T12:55:45.296Z,3.43
2016-12-06T12:56:45.365Z,3.5
2016-12-06T12:57:45.341Z,3.57
2016-12-06T12:58:45.260Z,3.52
2016-12-06T12:59:45.250Z,3.4
2016-12-06T13:00:45.280Z,3.6
2016-12-06T13:01:45.214Z,3.47
2016-12-06T13:02:45.218Z,3.58
2016-12-06T13:03:45.267Z,3.5
2016-12-06T13:04:45.298Z,3.64
2016-12-06T13:05:45.272Z,3.47
2016-12-06T13:06:45.262Z,3.53