createdAt,value
2019-01-20T00:02:03.286Z,101526.55
2019-01-20T00:04:34.022Z,101523.52
2019-01-20T00:07:04.775Z,101527.22
2019-01-20T00:09:35.674Z,101527.28
2019-01-20T00:12:06.425Z,101527.28
2019-01-20T00:14:37.221Z,101525.92
2019-01-20T00:17:07.877Z,101533.19
2019-01-20T00:19:38.566Z,101530.14
2019-01-20T00:22:09.211Z,101533.19
2019-01-20T00:24:40.068Z,101531.45
2019-01-20T00:27:10.891Z,101531.56
2019-01-20T00:29:41.565Z,101531.56
2019-01-20T00:32:12.283Z,101532.85
2019-01-20T00:34:43.062Z,101537.64
2019-01-20T00:37:13.840Z,101532.95
2019-01-20T00:39:44.519Z,101535.98
2019-01-20T00:42:15.333Z,101538.70
2019-01-20T00:44:46.100Z,101536.33
2019-01-20T00:47:16.935Z,101535.48
2019-01-20T00:49:47.757Z,101536.97
2019-01-20T00:52:18.520Z,101543.94
2019-01-20T00:54:49.227Z,101534.00
2019-01-20T00:57:19.945Z,101533.91
2019-01-20T00:59:50.704Z,101531.33
2019-01-20T01:02:21.412Z,101527.80
2019-01-20T01:04:52.265Z,101522.69
2019-01-20T01:07:23.036Z,101520.92
2019-01-20T01:09:53.807Z,101517.48
2019-01-20T01:12:24.796Z,101526.24
2019-01-20T01:14:55.548Z,101527.16
2019-01-20T01:17:26.261Z,101527.95
2019-01-20T01:19:56.930Z,101518.41
2019-01-20T01:22:27.685Z,101525.23
2019-01-20T01:24:58.402Z,101521.86
2019-01-20T01:27:29.251Z,101524.85
2019-01-20T01:29:59.944Z,101523.56
2019-01-20T01:32:30.617Z,101521.39
2019-01-20T01:35:01.309Z,101526.17
2019-01-20T01:37:31.925Z,101523.19
2019-01-20T01:40:06.739Z,101522.78
2019-01-20T01:42:37.648Z,101528.72
2019-01-20T01:45:14.919Z,101524.90
2019-01-20T01:47:45.901Z,101531.28
2019-01-20T01:50:18.308Z,101528.33
2019-01-20T01:52:49.037Z,101530.02
2019-01-20T01:55:19.856Z,101529.53
2019-01-20T01:57:50.570Z,101534.70
2019-01-20T02:00:24.022Z,101531.30
2019-01-20T02:02:54.677Z,101528.25
2019-01-20T02:05:25.405Z,101520.10
2019-01-20T02:07:56.111Z,101527.41
2019-01-20T02:10:26.832Z,101523.70
2019-01-20T02:12:57.495Z,101526.43
2019-01-20T02:15:28.266Z,101528.55
2019-01-20T02:17:59.027Z,101525.11
2019-01-20T02:20:29.789Z,101525.92
2019-01-20T02:23:00.664Z,101523.41
2019-01-20T02:25:31.432Z,101527.33
2019-01-20T02:28:02.302Z,101529.01
2019-01-20T02:30:33.452Z,101518.71
2019-01-20T02:33:04.203Z,101529.07
2019-01-20T02:35:34.891Z,101530.39
2019-01-20T02:38:05.711Z,101528.69
2019-01-20T02:40:36.444Z,101535.95
2019-01-20T02:43:07.166Z,101526.91
2019-01-20T02:45:37.906Z,101523.03
2019-01-20T02:48:08.609Z,101535.17
2019-01-20T02:50:39.355Z,101495.87
2019-01-20T02:53:10.082Z,101528.28
2019-01-20T02:55:40.863Z,101540.33
2019-01-20T02:58:11.656Z,101535.16
2019-01-20T03:00:42.369Z,101530.92
2019-01-20T03:03:13.037Z,101536.08
2019-01-20T03:05:43.937Z,101532.72
2019-01-20T03:08:14.640Z,101527.58
2019-01-20T03:10:45.407Z,101526.73
2019-01-20T03:13:16.113Z,101519.80
2019-01-20T03:15:46.870Z,101522.39
2019-01-20T03:18:17.623Z,101524.14
2019-01-20T03:20:48.408Z,101525.84
2019-01-20T03:23:19.187Z,101526.64
2019-01-20T03:25:49.900Z,101515.92
2019-01-20T03:28:20.699Z,101517.21
2019-01-20T03:30:51.381Z,101516.74
2019-01-20T03:33:21.863Z,101512.34
2019-01-20T03:35:52.424Z,101513.61
2019-01-20T03:38:22.943Z,101518.76
2019-01-20T03:40:53.414Z,101506.80
2019-01-20T03:43:23.976Z,101507.16
2019-01-20T03:45:54.494Z,101503.73
2019-01-20T03:48:25.031Z,101507.19
2019-01-20T03:50:55.584Z,101510.55
2019-01-20T03:53:26.088Z,101514.38
2019-01-20T03:55:56.689Z,101510.78
2019-01-20T03:58:27.296Z,101508.98
2019-01-20T04:00:57.817Z,101507.98
2019-01-20T04:03:28.299Z,101505.38
2019-01-20T04:05:58.875Z,101502.63
2019-01-20T04:08:29.388Z,101507.21
2019-01-20T04:10:59.858Z,101512.74
2019-01-20T04:13:30.436Z,101506.25
2019-01-20T04:16:00.921Z,101509.15
2019-01-20T04:18:31.411Z,101508.59
2019-01-20T04:21:01.963Z,101503.75
2019-01-20T04:23:32.521Z,101507.22
2019-01-20T04:26:03.010Z,101510.13
2019-01-20T04:28:33.570Z,101506.61
2019-01-20T04:31:04.086Z,101506.06
2019-01-20T04:33:34.591Z,101507.39
2019-01-20T04:36:05.441Z,101504.39
2019-01-20T04:38:35.983Z,101505.63
2019-01-20T04:41:06.482Z,101505.25
2019-01-20T04:43:37.064Z,101507.39
2019-01-20T04:46:07.573Z,101505.27
2019-01-20T04:48:38.087Z,101510.41
2019-01-20T04:51:08.691Z,101510.36
2019-01-20T04:53:39.764Z,101505.95
2019-01-20T04:56:10.267Z,101508.00
2019-01-20T04:58:40.828Z,101512.31
2019-01-20T05:01:11.383Z,101512.72
2019-01-20T05:03:41.898Z,101508.84
2019-01-20T05:06:12.474Z,101511.13
2019-01-20T05:08:42.961Z,101514.17
2019-01-20T05:11:13.472Z,101520.22
2019-01-20T05:13:44.053Z,101515.58
2019-01-20T05:16:14.540Z,101514.29
2019-01-20T05:18:45.078Z,101516.37
2019-01-20T05:21:15.595Z,101515.05
2019-01-20T05:23:46.092Z,101520.12
2019-01-20T05:26:16.595Z,101521.35
2019-01-20T05:28:47.141Z,101516.52
2019-01-20T05:31:17.686Z,101528.14
2019-01-20T05:33:48.190Z,101520.83
2019-01-20T05:36:18.731Z,101520.36
2019-01-20T05:38:49.222Z,101518.60
2019-01-20T05:41:19.729Z,101518.13
2019-01-20T05:43:50.350Z,101521.20
2019-01-20T05:46:20.864Z,101516.42
2019-01-20T05:48:51.265Z,101517.78
2019-01-20T05:51:22.657Z,101515.83
2019-01-20T05:53:53.166Z,101515.39
2019-01-20T05:56:23.661Z,101524.00
2019-01-20T05:58:54.205Z,101520.55
2019-01-20T06:01:24.714Z,101524.36
2019-01-20T06:03:55.202Z,101525.55
2019-01-20T06:06:25.763Z,101522.95
2019-01-20T06:08:56.244Z,101518.69
2019-01-20T06:11:26.765Z,101522.78
2019-01-20T06:13:57.325Z,101530.80
2019-01-20T06:16:27.806Z,101525.15
2019-01-20T06:18:58.302Z,101524.20
2019-01-20T06:21:28.869Z,101523.69
2019-01-20T06:23:59.388Z,101518.50
2019-01-20T06:26:29.888Z,101517.70
2019-01-20T06:29:00.465Z,101524.22
2019-01-20T06:31:30.944Z,101524.23
2019-01-20T06:34:01.429Z,101532.81
2019-01-20T06:36:31.984Z,101532.02
2019-01-20T06:39:03.059Z,101529.79
2019-01-20T06:41:33.469Z,101533.64
2019-01-20T06:44:04.085Z,101540.86
2019-01-20T06:46:34.573Z,101541.41
2019-01-20T06:49:05.057Z,101540.84
2019-01-20T06:51:35.616Z,101546.05
2019-01-20T06:54:06.177Z,101550.45
2019-01-20T06:56:36.683Z,101557.81
2019-01-20T06:59:07.286Z,101557.27
2019-01-20T07:01:37.768Z,101563.52
2019-01-20T07:04:08.355Z,101569.03
2019-01-20T07:06:38.908Z,101567.72
2019-01-20T07:09:10.194Z,101571.23
2019-01-20T07:11:40.697Z,101574.38
2019-01-20T07:14:11.299Z,101574.34
2019-01-20T07:16:41.796Z,101574.77
2019-01-20T07:19:12.298Z,101576.88
2019-01-20T07:21:42.861Z,101578.98
2019-01-20T07:24:13.289Z,101581.72
2019-01-20T07:26:43.805Z,101584.66
2019-01-20T07:29:14.359Z,101594.07
2019-01-20T07:31:44.857Z,101587.39
2019-01-20T07:34:15.405Z,101594.36
2019-01-20T07:36:45.973Z,101594.48
2019-01-20T07:39:16.502Z,101594.48
2019-01-20T07:41:47.007Z,101600.94
2019-01-20T07:44:17.581Z,101607.43
2019-01-20T07:46:48.090Z,101605.37
2019-01-20T07:49:18.587Z,101602.27
2019-01-20T07:51:49.197Z,101611.80
2019-01-20T07:54:19.754Z,101615.31
2019-01-20T07:56:50.279Z,101612.47
2019-01-20T07:59:20.858Z,101611.27
2019-01-20T08:01:51.410Z,101612.92
2019-01-20T08:04:21.949Z,101611.63
2019-01-20T08:06:52.424Z,101617.58
2019-01-20T08:09:22.924Z,101618.36
2019-01-20T08:11:53.434Z,101626.05
2019-01-20T08:14:23.995Z,101625.02
2019-01-20T08:16:54.532Z,101626.67
2019-01-20T08:19:25.010Z,101631.36
2019-01-20T08:21:56.356Z,101631.36
2019-01-20T08:24:26.904Z,101636.41
2019-01-20T08:26:57.426Z,101640.65
2019-01-20T08:29:28.020Z,101646.55
2019-01-20T08:31:58.524Z,101640.92
2019-01-20T08:34:29.072Z,101642.26
2019-01-20T08:36:59.627Z,101650.08
2019-01-20T08:39:30.139Z,101658.02
2019-01-20T08:42:00.650Z,101657.34
2019-01-20T08:44:39.317Z,101660.84
2019-01-20T08:47:38.180Z,101664.20
2019-01-20T08:50:16.621Z,101666.81
2019-01-20T08:52:47.105Z,101664.98
2019-01-20T08:55:18.587Z,101670.84
2019-01-20T08:57:49.112Z,101669.52
2019-01-20T09:00:19.945Z,101672.36
2019-01-20T09:02:50.475Z,101666.97
2019-01-20T09:05:21.003Z,101679.55
2019-01-20T09:07:51.544Z,101675.91
2019-01-20T09:10:26.057Z,101669.16
2019-01-20T09:13:01.412Z,101673.46
2019-01-20T09:15:31.965Z,101675.56
2019-01-20T09:18:02.466Z,101674.16
2019-01-20T09:20:33.833Z,101673.02
2019-01-20T09:23:04.381Z,101673.88
2019-01-20T09:25:34.803Z,101681.05
2019-01-20T09:28:05.419Z,101681.72
2019-01-20T09:30:35.994Z,101678.13
2019-01-20T09:33:25.616Z,101682.84
2019-01-20T09:35:57.151Z,101688.63
2019-01-20T09:38:27.815Z,101688.80
2019-01-20T09:40:58.460Z,101689.52
2019-01-20T09:43:29.178Z,101687.84
2019-01-20T09:45:59.679Z,101689.43
2019-01-20T09:48:30.377Z,101687.04
2019-01-20T09:51:01.003Z,101686.58
2019-01-20T09:53:31.515Z,101691.37
2019-01-20T09:56:02.150Z,101692.49
2019-01-20T09:58:32.839Z,101694.53
2019-01-20T10:01:03.471Z,101698.60
2019-01-20T10:03:34.465Z,101701.19
2019-01-20T10:06:05.406Z,101699.41
2019-01-20T10:08:36.104Z,101708.81
2019-01-20T10:11:06.696Z,101707.95
2019-01-20T10:13:37.559Z,101709.43
2019-01-20T10:16:08.236Z,101705.59
2019-01-20T10:18:38.790Z,101704.06
2019-01-20T10:21:09.415Z,101711.91
2019-01-20T10:23:40.611Z,101714.87
2019-01-20T10:26:11.253Z,101717.73
2019-01-20T10:28:42.067Z,101717.33
2019-01-20T10:31:12.909Z,101717.83
2019-01-20T10:33:43.602Z,101723.31
2019-01-20T10:36:14.344Z,101728.01
2019-01-20T10:38:45.108Z,101729.44
2019-01-20T10:41:15.614Z,101728.31
2019-01-20T10:43:46.418Z,101729.77
2019-01-20T10:46:17.185Z,101728.37
2019-01-20T10:48:47.788Z,101725.37
2019-01-20T10:51:18.525Z,101720.31
2019-01-20T10:53:53.065Z,101726.00
2019-01-20T10:56:21.427Z,101721.21
2019-01-20T10:58:52.575Z,101728.29
2019-01-20T11:01:23.256Z,101731.78
2019-01-20T11:03:53.879Z,101728.84
2019-01-20T11:06:24.530Z,101728.84
2019-01-20T11:08:55.760Z,101728.34
2019-01-20T11:11:26.375Z,101732.70
2019-01-20T11:13:57.258Z,101726.66
2019-01-20T11:16:27.943Z,101728.48
2019-01-20T11:18:58.516Z,101727.98
2019-01-20T11:21:29.369Z,101734.06
2019-01-20T11:24:00.507Z,101730.27
2019-01-20T11:26:31.171Z,101731.56
2019-01-20T11:29:01.773Z,101731.47
2019-01-20T11:31:32.392Z,101729.34
2019-01-20T11:34:03.056Z,101732.70
2019-01-20T11:36:33.917Z,101733.04
2019-01-20T11:39:07.751Z,101730.45
2019-01-20T11:41:38.422Z,101730.78
2019-01-20T11:44:09.003Z,101731.59
2019-01-20T11:46:39.551Z,101729.30
2019-01-20T11:49:10.275Z,101727.53
2019-01-20T11:51:40.907Z,101729.63
2019-01-20T11:54:11.574Z,101729.56
2019-01-20T11:56:42.243Z,101727.80
2019-01-20T11:59:13.930Z,101729.50
2019-01-20T12:01:44.435Z,101736.36
2019-01-20T12:04:15.103Z,101729.30
2019-01-20T12:06:45.649Z,101729.64
2019-01-20T12:09:16.256Z,101727.44
2019-01-20T12:11:47.364Z,101731.23
2019-01-20T12:14:24.013Z,101737.95
2019-01-20T12:16:51.543Z,101730.16
2019-01-20T12:19:28.516Z,101732.43
2019-01-20T12:21:58.750Z,101729.44
2019-01-20T12:24:31.496Z,101730.66
2019-01-20T12:27:02.503Z,101733.59
2019-01-20T12:29:33.252Z,101735.69
2019-01-20T12:32:04.091Z,101730.93
2019-01-20T12:34:34.766Z,101729.46
2019-01-20T12:37:05.663Z,101731.19
2019-01-20T12:39:36.449Z,101731.95
2019-01-20T12:42:07.346Z,101720.73
2019-01-20T12:44:37.991Z,101726.62
2019-01-20T12:47:08.589Z,101719.55
2019-01-20T12:49:39.187Z,101722.52
2019-01-20T12:52:10.061Z,101722.41
2019-01-20T12:54:41.129Z,101722.59
2019-01-20T12:57:11.955Z,101720.75
2019-01-20T12:59:42.629Z,101724.07
2019-01-20T13:02:13.351Z,101723.67
2019-01-20T13:04:44.004Z,101729.52
2019-01-20T13:07:14.673Z,101734.13
2019-01-20T13:09:45.308Z,101722.95
2019-01-20T13:12:15.926Z,101726.27
2019-01-20T13:14:46.526Z,101725.44
2019-01-20T13:17:17.186Z,101725.76
2019-01-20T13:19:47.675Z,101728.36
2019-01-20T13:22:18.337Z,101725.80
2019-01-20T13:24:48.849Z,101722.45
2019-01-20T13:27:19.429Z,101728.55
2019-01-20T13:29:50.076Z,101728.90
2019-01-20T13:32:20.757Z,101724.06
2019-01-20T13:34:51.307Z,101730.16
2019-01-20T13:37:22.325Z,101727.06
2019-01-20T13:39:53.158Z,101723.59
2019-01-20T13:42:24.005Z,101721.83
2019-01-20T13:44:54.610Z,101726.34
2019-01-20T13:47:25.167Z,101727.24
2019-01-20T13:49:55.776Z,101723.74
2019-01-20T13:52:26.351Z,101723.67
2019-01-20T13:54:56.957Z,101725.76
2019-01-20T13:57:27.548Z,101726.30
2019-01-20T13:59:58.295Z,101736.23
2019-01-20T14:02:28.875Z,101739.77
2019-01-20T14:04:59.496Z,101740.38
2019-01-20T14:07:30.083Z,101740.48
2019-01-20T14:10:00.720Z,101743.51
2019-01-20T14:12:31.272Z,101742.78
2019-01-20T14:15:01.819Z,101751.51
2019-01-20T14:17:32.434Z,101740.10
2019-01-20T14:20:02.960Z,101743.53
2019-01-20T14:22:34.010Z,101746.27
2019-01-20T14:25:04.753Z,101745.86
2019-01-20T14:27:35.348Z,101754.59
2019-01-20T14:30:08.849Z,101751.55
2019-01-20T14:32:39.479Z,101751.02
2019-01-20T14:35:11.350Z,101757.02
2019-01-20T14:37:42.005Z,101753.95
2019-01-20T14:40:14.367Z,101752.25
2019-01-20T14:42:44.995Z,101750.52
2019-01-20T14:45:16.359Z,101751.09
2019-01-20T14:47:47.132Z,101752.55
2019-01-20T14:50:26.465Z,101758.38
2019-01-20T14:52:57.353Z,101767.96
2019-01-20T14:55:27.901Z,101764.47
2019-01-20T14:57:58.557Z,101763.57
2019-01-20T15:00:35.822Z,101762.41
2019-01-20T15:03:08.009Z,101768.03
2019-01-20T15:05:38.687Z,101776.37
2019-01-20T15:08:10.590Z,101771.34
2019-01-20T15:10:41.140Z,101771.72
2019-01-20T15:13:11.829Z,101772.64
2019-01-20T15:15:42.742Z,101778.36
2019-01-20T15:18:13.314Z,101777.16
2019-01-20T15:20:44.052Z,101778.24
2019-01-20T15:23:14.671Z,101777.03
2019-01-20T15:25:45.293Z,101781.20
2019-01-20T15:28:15.865Z,101776.22
2019-01-20T15:30:46.487Z,101778.16
2019-01-20T15:33:36.172Z,101784.30
2019-01-20T15:36:06.815Z,101778.70
2019-01-20T15:38:37.339Z,101780.15
2019-01-20T15:41:09.135Z,101780.70
2019-01-20T15:43:40.595Z,101781.70
2019-01-20T15:46:11.187Z,101784.78
2019-01-20T15:48:41.762Z,101794.66
2019-01-20T15:51:12.331Z,101791.92
2019-01-20T15:53:42.921Z,101795.00
2019-01-20T15:56:13.497Z,101799.44
2019-01-20T15:58:44.103Z,101796.98
2019-01-20T16:01:14.734Z,101801.45
2019-01-20T16:03:45.336Z,101803.45
2019-01-20T16:06:15.963Z,101802.69
2019-01-20T16:08:46.508Z,101803.17
2019-01-20T16:11:17.896Z,101806.60
2019-01-20T16:13:48.578Z,101810.84
2019-01-20T16:16:19.118Z,101813.06
2019-01-20T16:18:49.665Z,101820.19
2019-01-20T16:21:20.482Z,101819.75
2019-01-20T16:23:51.103Z,101823.69
2019-01-20T16:26:21.680Z,101823.39
2019-01-20T16:28:52.309Z,101823.47
2019-01-20T16:31:22.854Z,101834.63
2019-01-20T16:33:53.762Z,101830.42
2019-01-20T16:36:24.285Z,101835.29
2019-01-20T16:38:54.825Z,101840.11
2019-01-20T16:41:25.417Z,101841.11
2019-01-20T16:43:56.035Z,101838.20
2019-01-20T16:46:26.970Z,101843.41
2019-01-20T16:48:58.142Z,101838.84
2019-01-20T16:51:28.727Z,101845.36
2019-01-20T16:53:59.402Z,101838.99
2019-01-20T16:56:30.103Z,101845.55
2019-01-20T16:59:00.731Z,101847.39
2019-01-20T17:01:32.630Z,101847.55
2019-01-20T17:04:03.151Z,101854.59
2019-01-20T17:06:33.814Z,101846.45
2019-01-20T17:09:07.770Z,101855.11
2019-01-20T17:11:39.357Z,101857.73
2019-01-20T17:14:09.869Z,101857.79
2019-01-20T17:16:40.487Z,101858.13
2019-01-20T17:19:17.230Z,101859.90
2019-01-20T17:21:44.272Z,101863.30
2019-01-20T17:24:14.770Z,101858.61
2019-01-20T17:26:45.385Z,101853.84
2019-01-20T17:29:16.082Z,101856.84
2019-01-20T17:31:46.599Z,101859.12
2019-01-20T17:34:17.149Z,101859.22
2019-01-20T17:36:47.690Z,101868.66
2019-01-20T17:39:18.384Z,101863.13
2019-01-20T17:41:49.459Z,101867.21
2019-01-20T17:44:20.184Z,101868.36
2019-01-20T17:46:50.828Z,101867.95
2019-01-20T17:49:21.497Z,101863.62
2019-01-20T17:51:52.126Z,101870.08
2019-01-20T17:54:23.274Z,101867.58
2019-01-20T17:59:30.164Z,101879.44
2019-01-20T18:02:00.662Z,101885.48
2019-01-20T18:04:31.247Z,101880.65
2019-01-20T18:07:01.747Z,101887.17
2019-01-20T18:09:32.247Z,101892.34
2019-01-20T18:12:02.793Z,101887.17
2019-01-20T18:14:33.329Z,101888.88
2019-01-20T18:17:03.946Z,101885.39
2019-01-20T18:19:34.509Z,101893.88
2019-01-20T18:22:05.160Z,101890.38
2019-01-20T18:24:35.696Z,101890.14
2019-01-20T18:27:06.410Z,101897.80
2019-01-20T18:29:36.997Z,101899.47
2019-01-20T18:32:07.629Z,101904.94
2019-01-20T18:34:38.207Z,101908.81
2019-01-20T18:37:09.765Z,101909.13
2019-01-20T18:39:40.290Z,101910.06
2019-01-20T18:42:10.923Z,101908.80
2019-01-20T18:44:41.443Z,101918.27
2019-01-20T18:47:12.011Z,101919.04
2019-01-20T18:49:42.591Z,101918.34
2019-01-20T18:52:13.283Z,101922.61
2019-01-20T18:54:43.791Z,101921.69
2019-01-20T18:57:14.320Z,101923.38
2019-01-20T18:59:44.884Z,101926.80
2019-01-20T19:02:15.456Z,101925.08
2019-01-20T19:04:46.011Z,101928.54
2019-01-20T19:07:16.599Z,101928.16
2019-01-20T19:09:47.229Z,101930.38
2019-01-20T19:12:17.781Z,101929.58
2019-01-20T19:14:48.374Z,101932.92
2019-01-20T19:17:19.000Z,101940.80
2019-01-20T19:19:49.571Z,101939.41
2019-01-20T19:22:20.129Z,101941.94
2019-01-20T19:24:50.713Z,101940.27
2019-01-20T19:27:21.268Z,101943.73
2019-01-20T19:29:51.933Z,101941.73
2019-01-20T19:32:22.500Z,101947.62
2019-01-20T19:34:53.160Z,101951.52
2019-01-20T19:37:23.732Z,101951.88
2019-01-20T19:39:54.297Z,101948.84
2019-01-20T19:42:24.881Z,101949.15
2019-01-20T19:44:55.474Z,101959.63
2019-01-20T19:47:26.135Z,101963.62
2019-01-20T19:49:56.720Z,101963.62
2019-01-20T19:52:27.350Z,101957.23
2019-01-20T19:54:58.001Z,101959.45
2019-01-20T19:57:28.610Z,101952.09
2019-01-20T19:59:59.151Z,101964.18
2019-01-20T20:02:29.852Z,101963.32
2019-01-20T20:05:00.366Z,101965.91
2019-01-20T20:07:30.978Z,101963.28
2019-01-20T20:10:01.546Z,101954.66
2019-01-20T20:12:32.196Z,101951.66
2019-01-20T20:15:02.792Z,101958.06
2019-01-20T20:17:33.276Z,101954.66
2019-01-20T20:20:04.017Z,101969.73
2019-01-20T20:22:34.578Z,101963.20
2019-01-20T20:25:06.230Z,101967.06
2019-01-20T20:27:36.784Z,101963.28
2019-01-20T20:30:13.216Z,101972.98
2019-01-20T20:32:43.809Z,101982.64
2019-01-20T20:35:14.418Z,101984.28
2019-01-20T20:37:44.939Z,101983.89
2019-01-20T20:40:17.288Z,101998.81
2019-01-20T20:42:47.951Z,101997.52
2019-01-20T20:45:21.061Z,101998.38
2019-01-20T20:47:51.565Z,102003.14
2019-01-20T20:50:22.175Z,101997.04
2019-01-20T20:52:52.896Z,102000.97
2019-01-20T20:55:23.470Z,102001.87
2019-01-20T20:57:53.998Z,102003.14
2019-01-20T21:00:43.692Z,102008.63
2019-01-20T21:03:29.778Z,102006.56
2019-01-20T21:06:00.379Z,102014.52
2019-01-20T21:08:31.027Z,102014.06
2019-01-20T21:11:01.535Z,102008.81
2019-01-20T21:13:32.110Z,102006.22
2019-01-20T21:16:02.677Z,102007.61
2019-01-20T21:18:33.175Z,102008.08
2019-01-20T21:21:03.751Z,102011.61
2019-01-20T21:23:34.379Z,102009.09
2019-01-20T21:26:05.232Z,102000.46
2019-01-20T21:28:35.818Z,102010.31
2019-01-20T21:31:06.378Z,102008.96
2019-01-20T21:36:06.564Z,101997.76
2019-01-20T21:38:37.064Z,102003.33
2019-01-20T21:41:08.353Z,102001.05
2019-01-20T21:43:38.872Z,102008.56
2019-01-20T21:46:09.449Z,102013.30
2019-01-20T21:48:41.448Z,102020.23
2019-01-20T21:51:12.150Z,102021.06
2019-01-20T21:53:42.678Z,102026.64
2019-01-20T21:56:14.093Z,102030.52
2019-01-20T21:58:44.775Z,102030.52
2019-01-20T22:01:15.297Z,102036.53
2019-01-20T22:03:45.878Z,102031.33
2019-01-20T22:06:16.449Z,102021.94
2019-01-20T22:08:48.923Z,102027.56
2019-01-20T22:11:19.487Z,102023.71
2019-01-20T22:13:50.157Z,102030.09
2019-01-20T22:16:20.773Z,102022.69
2019-01-20T22:18:51.338Z,102025.33
2019-01-20T22:21:21.906Z,102028.80
2019-01-20T22:23:52.940Z,102032.25
2019-01-20T22:26:23.479Z,102036.20
2019-01-20T22:28:55.083Z,102038.72
2019-01-20T22:31:25.772Z,102038.77
2019-01-20T22:33:56.412Z,102036.53
2019-01-20T22:36:27.015Z,102034.84
2019-01-20T22:38:57.689Z,102042.19
2019-01-20T22:41:28.285Z,102034.43
2019-01-20T22:43:58.880Z,102040.00
2019-01-20T22:46:29.428Z,102044.70
2019-01-20T22:49:01.328Z,102049.44
2019-01-20T22:51:32.501Z,102057.18
2019-01-20T22:54:03.004Z,102054.13
2019-01-20T22:56:33.573Z,102048.07
2019-01-20T22:59:04.707Z,102049.80
2019-01-20T23:01:36.376Z,102047.20
2019-01-20T23:04:07.425Z,102047.62
2019-01-20T23:06:38.098Z,102048.62
2019-01-20T23:09:10.435Z,102055.44
2019-01-20T23:11:41.936Z,102059.76
2019-01-20T23:14:12.953Z,102068.81
2019-01-20T23:16:45.236Z,102061.42
2019-01-20T23:19:15.866Z,102056.25
2019-01-20T23:21:46.434Z,102056.66
2019-01-20T23:24:17.041Z,102065.69
2019-01-20T23:26:47.651Z,102075.14
2019-01-20T23:29:18.264Z,102069.14
2019-01-20T23:31:48.818Z,102065.75
2019-01-20T23:34:19.436Z,102059.23
2019-01-20T23:36:50.071Z,102050.19
2019-01-20T23:39:20.630Z,102052.43
2019-01-20T23:41:51.219Z,102046.85
2019-01-20T23:44:21.796Z,102045.56
2019-01-20T23:46:52.361Z,102046.47
2019-01-20T23:49:22.979Z,102045.62
2019-01-20T23:51:53.615Z,102039.12
2019-01-20T23:54:24.227Z,102036.78
2019-01-20T23:56:54.836Z,102042.64
2019-01-20T23:59:25.527Z,102035.78
