createdAt,value
2022-07-29T00:00:00.993Z,61.80
2022-07-29T00:02:28.983Z,62.04
2022-07-29T00:04:55.751Z,62.61
2022-07-29T00:07:22.354Z,62.26
2022-07-29T00:09:51.965Z,61.95
2022-07-29T00:12:21.479Z,62.00
2022-07-29T00:14:54.757Z,62.74
2022-07-29T00:17:21.563Z,62.87
2022-07-29T00:19:48.287Z,63.39
2022-07-29T00:22:15.021Z,63.87
2022-07-29T00:24:41.951Z,64.39
2022-07-29T00:27:08.614Z,64.10
2022-07-29T00:29:35.648Z,63.43
2022-07-29T00:32:03.417Z,63.48
2022-07-29T00:34:48.754Z,63.86
2022-07-29T00:37:15.370Z,64.41
2022-07-29T00:39:42.207Z,64.44
2022-07-29T00:42:09.115Z,64.39
2022-07-29T00:44:42.790Z,64.76
2022-07-29T00:47:11.224Z,64.71
2022-07-29T00:49:40.611Z,64.54
2022-07-29T00:52:08.474Z,65.05
2022-07-29T00:54:37.418Z,65.72
2022-07-29T00:57:10.720Z,65.76
2022-07-29T00:59:37.474Z,65.89
2022-07-29T01:02:04.727Z,65.85
2022-07-29T01:04:33.091Z,67.09
2022-07-29T01:07:02.154Z,66.60
2022-07-29T01:09:45.449Z,66.51
2022-07-29T01:12:17.931Z,66.03
2022-07-29T01:14:45.470Z,66.33
2022-07-29T01:17:19.315Z,67.49
2022-07-29T01:20:04.964Z,67.48
2022-07-29T01:23:12.392Z,67.57
2022-07-29T01:25:45.181Z,67.65
2022-07-29T01:28:42.599Z,67.88
2022-07-29T01:31:16.565Z,68.53
2022-07-29T01:33:58.708Z,68.49
2022-07-29T01:36:36.363Z,68.17
2022-07-29T01:39:12.392Z,68.22
2022-07-29T01:41:49.269Z,68.20
2022-07-29T01:44:21.335Z,68.37
2022-07-29T01:46:57.175Z,68.12
2022-07-29T01:49:36.650Z,68.38
2022-07-29T01:52:09.884Z,68.45
2022-07-29T01:54:56.609Z,68.81
2022-07-29T01:57:28.868Z,69.00
2022-07-29T01:59:57.300Z,69.43
2022-07-29T02:02:25.102Z,69.62
2022-07-29T02:04:53.382Z,69.55
2022-07-29T02:07:23.037Z,69.45
2022-07-29T02:09:52.013Z,69.14
2022-07-29T02:12:20.505Z,69.24
2022-07-29T02:14:55.656Z,71.05
2022-07-29T02:17:27.419Z,70.53
2022-07-29T02:20:00.199Z,69.97
2022-07-29T02:22:30.651Z,69.89
2022-07-29T02:24:59.576Z,69.94
2022-07-29T02:27:29.544Z,70.14
2022-07-29T02:29:59.075Z,70.48
2022-07-29T02:32:28.447Z,69.84
2022-07-29T02:34:56.892Z,70.59
2022-07-29T02:37:25.100Z,69.77
2022-07-29T02:39:55.155Z,70.70
2022-07-29T02:42:24.031Z,70.67
2022-07-29T02:44:51.490Z,70.54
2022-07-29T02:47:25.222Z,70.57
2022-07-29T02:50:03.697Z,70.34
2022-07-29T02:52:46.363Z,70.61
2022-07-29T02:55:34.531Z,70.36
2022-07-29T02:58:12.828Z,70.97
2022-07-29T03:00:41.548Z,71.18
2022-07-29T03:03:12.288Z,70.79
2022-07-29T03:05:40.627Z,71.03
2022-07-29T03:08:10.399Z,71.62
2022-07-29T03:10:40.128Z,71.63
2022-07-29T03:13:09.177Z,71.94
2022-07-29T03:15:36.853Z,71.86
2022-07-29T03:18:04.246Z,72.00
2022-07-29T03:20:30.967Z,72.26
2022-07-29T03:22:57.734Z,72.45
2022-07-29T03:25:24.456Z,71.80
2022-07-29T03:27:51.120Z,71.69
2022-07-29T03:30:18.330Z,71.83
2022-07-29T03:32:52.103Z,71.71
2022-07-29T03:35:20.679Z,71.18
2022-07-29T03:37:47.735Z,70.93
2022-07-29T03:40:23.966Z,71.36
2022-07-29T03:42:54.470Z,71.32
2022-07-29T03:45:22.863Z,71.28
2022-07-29T03:48:02.200Z,71.16
2022-07-29T03:50:31.371Z,72.02
2022-07-29T03:52:59.006Z,72.00
2022-07-29T03:55:27.629Z,71.35
2022-07-29T03:57:56.944Z,72.17
2022-07-29T04:00:25.562Z,71.87
2022-07-29T04:02:52.394Z,73.07
2022-07-29T04:05:20.124Z,72.44
2022-07-29T04:07:48.759Z,72.23
2022-07-29T04:10:30.250Z,72.63
2022-07-29T04:12:58.449Z,72.09
2022-07-29T04:15:25.290Z,72.98
2022-07-29T04:17:52.019Z,72.23
2022-07-29T04:20:19.622Z,72.77
2022-07-29T04:22:46.294Z,72.14
2022-07-29T04:25:13.000Z,72.16
2022-07-29T04:27:59.563Z,72.45
2022-07-29T04:30:26.270Z,72.26
2022-07-29T04:32:53.339Z,72.36
2022-07-29T04:35:20.924Z,72.36
2022-07-29T04:37:47.832Z,72.41
2022-07-29T04:40:14.479Z,72.22
2022-07-29T04:42:46.413Z,71.74
2022-07-29T04:45:13.426Z,71.81
2022-07-29T04:47:41.273Z,71.21
2022-07-29T04:50:08.717Z,71.22
2022-07-29T04:52:36.398Z,70.83
2022-07-29T04:55:04.321Z,70.40
2022-07-29T04:57:31.336Z,70.66
2022-07-29T04:59:58.036Z,70.89
2022-07-29T05:02:24.794Z,70.87
2022-07-29T05:04:51.677Z,70.92
2022-07-29T05:07:18.501Z,70.25
2022-07-29T05:09:45.574Z,69.54
2022-07-29T05:12:13.012Z,70.10
2022-07-29T05:14:39.680Z,69.53
2022-07-29T05:17:06.423Z,68.60
2022-07-29T05:19:32.981Z,67.75
2022-07-29T05:22:00.984Z,66.63
2022-07-29T05:24:27.545Z,66.10
2022-07-29T05:26:54.548Z,65.44
2022-07-29T05:29:44.917Z,65.52
2022-07-29T05:32:08.513Z,64.81
2022-07-29T05:34:35.340Z,64.53
2022-07-29T05:37:02.258Z,63.30
2022-07-29T05:39:47.616Z,62.08
2022-07-29T05:42:15.604Z,59.75
2022-07-29T05:44:42.382Z,58.74
2022-07-29T05:47:09.006Z,56.19
2022-07-29T05:49:35.723Z,54.58
2022-07-29T05:52:02.773Z,51.62
2022-07-29T05:54:29.673Z,50.66
2022-07-29T05:56:56.147Z,48.64
2022-07-29T05:59:24.966Z,49.76
2022-07-29T06:01:58.319Z,50.49
2022-07-29T06:04:25.496Z,51.39
2022-07-29T06:06:52.215Z,52.72
2022-07-29T06:09:19.176Z,54.01
2022-07-29T06:11:45.854Z,54.34
2022-07-29T06:14:12.640Z,54.61
2022-07-29T06:16:39.572Z,54.92
2022-07-29T06:19:06.607Z,55.24
2022-07-29T06:21:33.342Z,55.16
2022-07-29T06:24:16.181Z,55.53
2022-07-29T06:26:43.830Z,55.16
2022-07-29T06:30:07.842Z,55.78
2022-07-29T06:32:38.958Z,57.93
2022-07-29T06:35:46.144Z,58.17
2022-07-29T06:38:40.356Z,59.00
2022-07-29T06:41:30.809Z,58.35
2022-07-29T06:44:31.297Z,58.75
2022-07-29T06:47:30.578Z,57.77
2022-07-29T06:53:37.456Z,56.29
2022-07-29T06:56:29.634Z,56.11
2022-07-29T07:02:36.583Z,54.58
2022-07-29T07:05:28.464Z,54.03
2022-07-29T07:08:32.250Z,54.30
2022-07-29T07:11:40.234Z,55.77
2022-07-29T07:14:29.048Z,54.90
2022-07-29T07:16:57.945Z,53.54
2022-07-29T07:19:28.474Z,53.68
2022-07-29T07:22:13.781Z,53.34
2022-07-29T07:25:02.186Z,52.02
2022-07-29T07:27:29.493Z,51.81
2022-07-29T07:29:57.813Z,51.82
2022-07-29T07:32:41.444Z,51.09
2022-07-29T07:38:14.161Z,49.72
2022-07-29T07:40:42.407Z,49.25
2022-07-29T07:43:09.271Z,48.98
2022-07-29T07:45:38.368Z,49.52
2022-07-29T07:48:05.733Z,49.56
2022-07-29T07:50:33.227Z,49.02
2022-07-29T07:52:59.858Z,48.23
2022-07-29T07:55:27.587Z,48.52
2022-07-29T07:57:55.685Z,48.04
2022-07-29T08:00:23.157Z,47.74
2022-07-29T08:02:56.183Z,46.36
2022-07-29T08:05:22.896Z,47.25
2022-07-29T08:07:49.752Z,47.45
2022-07-29T08:10:39.972Z,46.38
2022-07-29T08:13:44.635Z,45.42
2022-07-29T08:16:13.138Z,44.95
2022-07-29T08:18:43.420Z,45.07
2022-07-29T08:21:16.344Z,44.28
2022-07-29T08:23:57.770Z,43.36
2022-07-29T08:26:27.302Z,42.76
2022-07-29T08:32:05.680Z,41.72
2022-07-29T08:34:32.984Z,41.87
2022-07-29T08:40:14.775Z,40.65
2022-07-29T08:42:42.703Z,40.99
2022-07-29T08:45:10.051Z,40.98
2022-07-29T08:47:40.962Z,40.51
2022-07-29T08:50:26.831Z,39.92
2022-07-29T08:53:15.714Z,39.07
2022-07-29T08:55:51.377Z,38.64
2022-07-29T08:58:23.262Z,38.05
2022-07-29T09:07:33.002Z,36.49
2022-07-29T09:10:16.109Z,36.93
2022-07-29T09:12:48.435Z,35.81
2022-07-29T09:15:19.100Z,34.69
2022-07-29T09:17:47.093Z,32.52
2022-07-29T09:20:19.546Z,32.21
2022-07-29T09:22:50.446Z,32.63
2022-07-29T09:25:35.843Z,32.74
2022-07-29T09:28:18.855Z,31.49
2022-07-29T09:31:12.453Z,31.30
2022-07-29T09:33:41.562Z,31.13
2022-07-29T09:36:13.230Z,31.23
2022-07-29T09:38:40.413Z,31.54
2022-07-29T09:45:30.981Z,30.13
2022-07-29T09:48:18.637Z,31.11
2022-07-29T09:50:48.180Z,31.37
2022-07-29T09:53:38.682Z,30.59
2022-07-29T09:56:15.667Z,32.01
2022-07-29T09:58:42.364Z,31.12
2022-07-29T10:01:09.240Z,31.81
2022-07-29T10:06:34.509Z,31.84
2022-07-29T10:15:53.744Z,31.46
2022-07-29T10:18:21.396Z,31.95
2022-07-29T10:20:49.412Z,31.74
2022-07-29T10:23:16.161Z,30.64
2022-07-29T10:25:46.387Z,31.22
2022-07-29T10:28:16.553Z,31.98
2022-07-29T10:30:45.711Z,32.04
2022-07-29T10:33:12.956Z,31.80
2022-07-29T10:35:48.717Z,31.85
2022-07-29T10:46:46.146Z,30.94
2022-07-29T10:53:00.022Z,31.50
2022-07-29T10:55:43.428Z,31.75
2022-07-29T10:58:18.861Z,30.97
2022-07-29T11:00:50.882Z,31.20
2022-07-29T11:03:50.775Z,32.05
2022-07-29T11:06:26.272Z,32.18
2022-07-29T11:09:17.541Z,31.66
2022-07-29T11:11:51.399Z,32.37
2022-07-29T11:14:20.071Z,32.20
2022-07-29T11:17:05.987Z,31.77
2022-07-29T11:19:35.030Z,32.21
2022-07-29T11:22:32.668Z,32.20
2022-07-29T11:25:15.054Z,31.92
2022-07-29T11:27:45.892Z,32.04
2022-07-29T11:30:13.210Z,31.56
2022-07-29T11:32:44.667Z,30.87
2022-07-29T11:35:17.084Z,30.42
2022-07-29T11:40:33.820Z,30.06
2022-07-29T11:43:00.521Z,30.33
2022-07-29T11:45:42.497Z,29.94
2022-07-29T11:48:27.891Z,30.00
2022-07-29T11:50:59.935Z,30.31
2022-07-29T11:53:28.749Z,31.33
2022-07-29T11:56:00.251Z,30.66
2022-07-29T11:58:27.219Z,29.85
2022-07-29T12:00:55.239Z,29.21
2022-07-29T12:03:33.545Z,29.07
2022-07-29T12:06:02.420Z,29.40
2022-07-29T12:07:01.664Z,30.27
2022-07-29T12:08:29.002Z,30.17
2022-07-29T12:10:57.358Z,29.39
2022-07-29T12:13:37.573Z,29.34
2022-07-29T12:16:04.968Z,30.43
2022-07-29T12:18:32.634Z,30.29
2022-07-29T12:21:06.068Z,30.06
2022-07-29T12:23:34.683Z,30.87
2022-07-29T12:26:11.079Z,30.17
2022-07-29T12:28:48.275Z,30.11
2022-07-29T12:31:43.329Z,30.90
2022-07-29T12:34:15.939Z,30.90
2022-07-29T12:36:43.843Z,31.73
2022-07-29T12:39:11.631Z,31.27
2022-07-29T12:41:38.483Z,30.95
2022-07-29T12:44:10.989Z,30.73
2022-07-29T12:46:38.090Z,30.56
2022-07-29T12:49:06.733Z,30.76
2022-07-29T12:51:39.397Z,31.41
2022-07-29T12:54:14.299Z,30.94
2022-07-29T12:56:43.568Z,31.20
2022-07-29T12:59:14.047Z,31.47
2022-07-29T13:01:40.602Z,32.07
2022-07-29T13:04:07.160Z,31.91
2022-07-29T13:06:46.168Z,31.37
2022-07-29T13:09:24.919Z,31.60
2022-07-29T13:12:04.918Z,32.15
2022-07-29T13:14:38.520Z,31.99
2022-07-29T13:17:08.475Z,32.30
2022-07-29T13:19:36.262Z,32.01
2022-07-29T13:22:04.514Z,32.31
2022-07-29T13:24:31.224Z,32.10
2022-07-29T13:27:07.585Z,32.14
2022-07-29T13:29:34.226Z,31.56
2022-07-29T13:32:03.411Z,31.71
2022-07-29T13:34:29.922Z,31.28
2022-07-29T13:36:56.628Z,31.85
2022-07-29T13:39:23.115Z,31.12
2022-07-29T13:41:50.485Z,30.71
2022-07-29T13:44:17.848Z,30.63
2022-07-29T13:46:44.296Z,31.42
2022-07-29T13:49:12.296Z,31.39
2022-07-29T13:51:39.276Z,31.02
2022-07-29T13:54:09.029Z,30.05
2022-07-29T13:56:35.507Z,30.32
2022-07-29T13:59:02.385Z,30.37
2022-07-29T14:01:31.323Z,29.61
2022-07-29T14:03:58.135Z,29.76
2022-07-29T14:06:24.614Z,30.19
2022-07-29T14:08:52.056Z,30.19
2022-07-29T14:11:18.617Z,30.45
2022-07-29T14:13:45.731Z,30.07
2022-07-29T14:16:12.642Z,29.91
2022-07-29T14:18:39.141Z,29.71
2022-07-29T14:21:05.752Z,28.93
2022-07-29T14:23:35.427Z,29.65
2022-07-29T14:26:15.070Z,29.16
2022-07-29T14:28:47.419Z,29.44
2022-07-29T14:31:13.906Z,28.94
2022-07-29T14:33:40.469Z,29.00
2022-07-29T14:36:07.988Z,28.80
2022-07-29T14:38:34.529Z,28.47
2022-07-29T14:41:08.444Z,28.91
2022-07-29T14:43:38.793Z,29.15
2022-07-29T14:46:08.920Z,29.42
2022-07-29T14:48:36.085Z,29.74
2022-07-29T14:51:06.646Z,29.98
2022-07-29T14:53:33.311Z,29.58
2022-07-29T14:56:15.090Z,30.30
2022-07-29T14:58:49.201Z,30.40
2022-07-29T15:01:18.469Z,30.73
2022-07-29T15:03:45.055Z,31.17
2022-07-29T15:06:11.604Z,31.72
2022-07-29T15:08:38.129Z,31.44
2022-07-29T15:11:04.615Z,31.68
2022-07-29T15:13:31.163Z,31.51
2022-07-29T15:16:00.198Z,31.60
2022-07-29T15:18:26.986Z,32.07
2022-07-29T15:20:53.490Z,32.42
2022-07-29T15:23:20.802Z,32.03
2022-07-29T15:25:47.322Z,33.02
2022-07-29T15:28:13.800Z,33.12
2022-07-29T15:30:43.132Z,33.29
2022-07-29T15:33:10.470Z,33.09
2022-07-29T15:35:40.029Z,32.80
2022-07-29T15:38:07.391Z,33.22
2022-07-29T15:40:34.245Z,33.16
2022-07-29T15:43:06.679Z,32.82
2022-07-29T15:45:40.526Z,32.43
2022-07-29T15:48:08.615Z,32.54
2022-07-29T15:50:35.777Z,32.58
2022-07-29T15:53:03.152Z,31.96
2022-07-29T15:55:29.621Z,32.02
2022-07-29T15:58:00.422Z,32.17
2022-07-29T16:00:27.173Z,32.49
2022-07-29T16:02:54.325Z,33.13
2022-07-29T16:05:20.898Z,32.84
2022-07-29T16:07:47.390Z,33.08
2022-07-29T16:10:13.991Z,33.16
2022-07-29T16:12:40.458Z,33.24
2022-07-29T16:15:10.411Z,33.13
2022-07-29T16:17:38.070Z,33.26
2022-07-29T16:20:06.177Z,32.63
2022-07-29T16:22:32.790Z,32.73
2022-07-29T16:24:59.281Z,33.35
2022-07-29T16:27:33.197Z,33.38
2022-07-29T16:30:06.104Z,33.62
2022-07-29T16:32:32.555Z,33.44
2022-07-29T16:34:58.925Z,34.17
2022-07-29T16:37:25.394Z,33.42
2022-07-29T16:39:57.639Z,33.16
2022-07-29T16:42:44.393Z,33.48
2022-07-29T16:45:10.755Z,33.73
2022-07-29T16:47:37.235Z,33.49
2022-07-29T16:50:04.927Z,33.48
2022-07-29T16:52:31.403Z,33.71
2022-07-29T16:54:57.788Z,34.14
2022-07-29T16:57:24.369Z,34.01
2022-07-29T16:59:51.081Z,34.23
2022-07-29T17:02:18.005Z,34.19
2022-07-29T17:04:44.559Z,34.81
2022-07-29T17:07:11.021Z,34.74
2022-07-29T17:09:37.759Z,34.57
2022-07-29T17:12:04.626Z,34.49
2022-07-29T17:14:31.655Z,34.97
2022-07-29T17:17:01.409Z,35.13
2022-07-29T17:19:34.000Z,35.07
2022-07-29T17:22:19.402Z,35.29
2022-07-29T17:24:46.970Z,35.54
2022-07-29T17:27:13.543Z,35.96
2022-07-29T17:32:16.812Z,36.22
2022-07-29T17:34:43.616Z,36.75
2022-07-29T17:37:11.621Z,36.67
2022-07-29T17:39:40.896Z,36.76
2022-07-29T17:42:13.950Z,37.12
2022-07-29T17:44:40.985Z,37.45
2022-07-29T17:47:15.892Z,37.92
2022-07-29T17:49:43.601Z,38.10
2022-07-29T17:52:10.559Z,38.51
2022-07-29T17:54:37.259Z,38.45
2022-07-29T17:57:10.433Z,39.12
2022-07-29T17:59:37.272Z,39.51
2022-07-29T18:02:04.371Z,39.57
2022-07-29T18:04:31.492Z,39.55
2022-07-29T18:06:58.190Z,39.80
2022-07-29T18:09:24.838Z,40.05
2022-07-29T18:11:52.837Z,39.96
2022-07-29T18:14:19.402Z,40.37
2022-07-29T18:16:45.916Z,40.69
2022-07-29T18:19:12.443Z,40.64
2022-07-29T18:21:45.987Z,41.29
2022-07-29T18:24:21.862Z,42.27
2022-07-29T18:26:49.684Z,42.50
2022-07-29T18:29:16.397Z,42.50
2022-07-29T18:31:43.779Z,42.45
2022-07-29T18:34:10.467Z,42.22
2022-07-29T18:36:37.418Z,42.65
2022-07-29T18:39:04.141Z,42.61
2022-07-29T18:41:30.728Z,42.94
2022-07-29T18:43:57.879Z,42.92
2022-07-29T18:46:24.441Z,43.31
2022-07-29T18:48:52.177Z,43.72
2022-07-29T18:51:18.619Z,44.33
2022-07-29T18:53:45.183Z,44.65
2022-07-29T18:56:11.888Z,44.86
2022-07-29T18:58:39.301Z,45.03
2022-07-29T19:01:07.370Z,45.52
2022-07-29T19:03:34.089Z,45.62
2022-07-29T19:06:00.981Z,46.25
2022-07-29T19:08:27.585Z,46.36
2022-07-29T19:10:54.000Z,46.46
2022-07-29T19:13:21.296Z,46.88
2022-07-29T19:15:48.060Z,47.30
2022-07-29T19:18:14.550Z,47.79
2022-07-29T19:20:42.043Z,47.81
2022-07-29T19:23:09.214Z,48.12
2022-07-29T19:25:53.579Z,47.70
2022-07-29T19:28:23.653Z,48.26
2022-07-29T19:30:50.362Z,48.44
2022-07-29T19:33:18.901Z,48.66
2022-07-29T19:35:45.958Z,48.62
2022-07-29T19:38:13.688Z,48.78
2022-07-29T19:40:40.638Z,48.59
2022-07-29T19:43:49.951Z,48.88
2022-07-29T19:45:54.818Z,49.07
2022-07-29T19:48:21.937Z,49.36
2022-07-29T19:50:48.832Z,49.26
2022-07-29T19:53:15.344Z,48.84
2022-07-29T19:55:42.425Z,48.75
2022-07-29T19:58:08.952Z,48.93
2022-07-29T20:00:35.512Z,48.70
2022-07-29T20:03:04.704Z,48.79
2022-07-29T20:05:31.666Z,48.50
2022-07-29T20:07:58.557Z,48.59
2022-07-29T20:10:25.139Z,48.91
2022-07-29T20:12:53.194Z,49.32
2022-07-29T20:15:21.613Z,49.37
2022-07-29T20:17:48.304Z,50.13
2022-07-29T20:20:15.168Z,50.04
2022-07-29T20:22:41.677Z,50.34
2022-07-29T20:25:09.922Z,50.62
2022-07-29T20:27:40.376Z,50.77
2022-07-29T20:30:07.807Z,50.66
2022-07-29T20:32:34.482Z,50.51
2022-07-29T20:35:01.085Z,50.76
2022-07-29T20:37:27.637Z,50.69
2022-07-29T20:39:54.182Z,50.55
2022-07-29T20:42:20.621Z,50.65
2022-07-29T20:44:49.219Z,50.93
2022-07-29T20:47:16.001Z,51.00
2022-07-29T20:49:42.569Z,50.89
2022-07-29T20:52:09.000Z,51.54
2022-07-29T20:54:35.453Z,51.51
2022-07-29T20:57:02.234Z,51.54
2022-07-29T20:59:28.867Z,51.57
2022-07-29T21:01:56.978Z,51.93
2022-07-29T21:04:30.487Z,52.22
2022-07-29T21:06:58.110Z,51.94
2022-07-29T21:09:24.806Z,52.09
2022-07-29T21:11:51.233Z,52.44
2022-07-29T21:14:46.720Z,52.77
2022-07-29T21:17:14.110Z,53.53
2022-07-29T21:19:40.631Z,53.27
2022-07-29T21:22:07.127Z,53.43
2022-07-29T21:24:33.818Z,54.01
2022-07-29T21:27:21.062Z,54.50
2022-07-29T21:29:48.165Z,54.52
2022-07-29T21:32:14.733Z,54.96
2022-07-29T21:34:55.982Z,54.71
2022-07-29T21:37:22.475Z,55.53
2022-07-29T21:39:49.376Z,55.20
2022-07-29T21:42:15.844Z,56.09
2022-07-29T21:44:42.345Z,55.59
2022-07-29T21:47:09.641Z,56.09
2022-07-29T21:49:36.157Z,56.07
2022-07-29T21:52:04.531Z,56.71
2022-07-29T21:54:31.491Z,56.44
2022-07-29T21:56:58.214Z,57.07
2022-07-29T21:59:24.958Z,57.35
2022-07-29T22:01:51.796Z,57.94
2022-07-29T22:04:18.516Z,57.35
2022-07-29T22:06:44.950Z,57.86
2022-07-29T22:09:11.401Z,58.00
2022-07-29T22:11:37.898Z,57.91
2022-07-29T22:14:05.235Z,58.64
2022-07-29T22:16:31.832Z,58.63
2022-07-29T22:18:58.509Z,58.75
2022-07-29T22:21:24.975Z,58.18
2022-07-29T22:23:51.493Z,58.94
2022-07-29T22:26:18.012Z,58.90
2022-07-29T22:28:45.613Z,59.38
2022-07-29T22:31:12.426Z,59.30
2022-07-29T22:33:38.968Z,59.04
2022-07-29T22:36:05.717Z,59.29
2022-07-29T22:38:32.250Z,59.26
2022-07-29T22:41:01.539Z,59.47
2022-07-29T22:43:29.896Z,59.78
2022-07-29T22:45:56.460Z,59.99
2022-07-29T22:48:23.040Z,59.92
2022-07-29T22:50:49.686Z,60.12
2022-07-29T22:53:16.345Z,59.66
2022-07-29T22:55:42.869Z,59.94
2022-07-29T22:58:11.114Z,60.06
2022-07-29T23:00:37.677Z,59.96
2022-07-29T23:03:04.416Z,59.99
2022-07-29T23:05:30.870Z,60.52
2022-07-29T23:07:57.667Z,60.33
2022-07-29T23:10:24.250Z,60.77
2022-07-29T23:12:50.738Z,60.85
2022-07-29T23:15:18.227Z,61.05
2022-07-29T23:17:44.783Z,60.60
2022-07-29T23:20:11.753Z,61.05
2022-07-29T23:22:41.559Z,62.03
2022-07-29T23:25:08.132Z,61.70
2022-07-29T23:27:34.644Z,62.03
2022-07-29T23:30:01.229Z,61.88
2022-07-29T23:32:27.794Z,62.18
2022-07-29T23:34:54.297Z,62.48
2022-07-29T23:37:20.802Z,62.08
2022-07-29T23:39:47.378Z,62.49
2022-07-29T23:42:13.948Z,62.25
2022-07-29T23:44:40.423Z,62.56
2022-07-29T23:47:06.961Z,62.80
2022-07-29T23:49:33.474Z,62.42
2022-07-29T23:51:59.965Z,62.92
2022-07-29T23:54:26.474Z,63.09
2022-07-29T23:56:52.984Z,63.13
2022-07-29T23:59:19.453Z,64.36
