createdAt,value
2023-01-23T00:00:17.558Z,91.600000
2023-01-23T00:05:17.651Z,91.633333
2023-01-23T00:10:17.939Z,91.675000
2023-01-23T00:15:17.551Z,91.700000
2023-01-23T00:20:17.891Z,91.683333
2023-01-23T00:25:17.512Z,91.700000
2023-01-23T00:30:17.703Z,91.700000
2023-01-23T00:35:17.525Z,91.700000
2023-01-23T00:40:17.912Z,91.700000
2023-01-23T00:45:17.443Z,91.700000
2023-01-23T00:50:17.769Z,91.700000
2023-01-23T00:55:17.439Z,91.700000
2023-01-23T01:00:17.794Z,91.737500
2023-01-23T01:05:17.363Z,91.766667
2023-01-23T01:10:17.574Z,91.795833
2023-01-23T01:15:17.473Z,91.783333
2023-01-23T01:20:17.835Z,91.800000
2023-01-23T01:25:17.759Z,91.800000
2023-01-23T01:30:17.802Z,91.800000
2023-01-23T01:35:17.488Z,91.800000
2023-01-23T01:40:17.594Z,91.800000
2023-01-23T01:45:17.917Z,91.800000
2023-01-23T01:50:17.593Z,91.837500
2023-01-23T01:55:17.296Z,91.820833
2023-01-23T02:00:17.940Z,91.845833
2023-01-23T02:05:17.334Z,91.866667
2023-01-23T02:10:17.612Z,91.900000
2023-01-23T02:15:17.538Z,91.879167
2023-01-23T02:20:17.773Z,91.900000
2023-01-23T02:25:17.278Z,91.900000
2023-01-23T02:30:17.691Z,91.900000
2023-01-23T02:35:17.267Z,91.900000
2023-01-23T02:40:17.670Z,91.900000
2023-01-23T02:45:17.390Z,91.900000
2023-01-23T02:50:17.723Z,91.920833
2023-01-23T02:55:17.310Z,91.941667
2023-01-23T03:00:17.939Z,92.000000
2023-01-23T03:05:17.317Z,91.966667
2023-01-23T03:10:17.446Z,91.983333
2023-01-23T03:15:17.516Z,92.000000
2023-01-23T03:20:17.887Z,92.000000
2023-01-23T03:25:17.636Z,92.000000
2023-01-23T03:30:17.629Z,92.000000
2023-01-23T03:35:17.265Z,92.000000
2023-01-23T03:40:17.559Z,92.000000
2023-01-23T03:45:17.723Z,92.000000
2023-01-23T03:50:17.413Z,92.012500
2023-01-23T03:55:17.560Z,92.050000
2023-01-23T04:00:17.527Z,92.070833
2023-01-23T04:05:17.185Z,92.075000
2023-01-23T04:10:17.665Z,92.100000
2023-01-23T04:15:17.376Z,92.083333
2023-01-23T04:20:17.353Z,92.100000
2023-01-23T04:25:17.563Z,92.100000
2023-01-23T04:30:17.371Z,92.100000
2023-01-23T04:35:17.228Z,92.116667
2023-01-23T04:40:17.507Z,92.150000
2023-01-23T04:45:17.433Z,92.220833
2023-01-23T04:50:17.563Z,92.237500
2023-01-23T04:55:17.307Z,92.280000
2023-01-23T05:00:17.530Z,92.266667
2023-01-23T05:05:17.376Z,92.266667
2023-01-23T05:10:17.834Z,92.262500
2023-01-23T05:15:17.565Z,92.266667
2023-01-23T05:20:17.843Z,92.262500
2023-01-23T05:25:17.277Z,92.233333
2023-01-23T05:30:17.575Z,92.266667
2023-01-23T05:35:17.318Z,92.291667
2023-01-23T05:40:17.516Z,92.266667
2023-01-23T05:45:17.331Z,92.300000
2023-01-23T05:50:17.409Z,92.350000
2023-01-23T05:55:17.448Z,92.329167
2023-01-23T06:00:17.427Z,92.320833
2023-01-23T06:05:17.909Z,92.316667
2023-01-23T06:10:17.448Z,92.300000
2023-01-23T06:15:17.993Z,92.300000
2023-01-23T06:20:17.520Z,92.300000
2023-01-23T06:25:17.185Z,92.316000
2023-01-23T06:30:17.462Z,92.316667
2023-01-23T06:35:17.552Z,92.316667
2023-01-23T06:40:17.408Z,92.345833
2023-01-23T06:45:17.410Z,92.320833
2023-01-23T06:50:17.575Z,92.340000
2023-01-23T06:55:17.140Z,92.388000
2023-01-23T07:00:17.479Z,92.404167
2023-01-23T07:05:17.516Z,92.383333
2023-01-23T07:10:17.200Z,92.400000
2023-01-23T07:15:17.515Z,92.416667
2023-01-23T07:20:17.365Z,92.400000
2023-01-23T07:25:17.226Z,92.400000
2023-01-23T07:30:17.720Z,92.400000
2023-01-23T07:35:17.511Z,92.433333
2023-01-23T07:40:17.513Z,92.416667
2023-01-23T07:45:17.344Z,92.450000
2023-01-23T07:50:17.445Z,92.420833
2023-01-23T07:55:17.228Z,92.466667
2023-01-23T08:00:17.690Z,92.432000
2023-01-23T08:05:17.238Z,92.420833
2023-01-23T08:10:17.348Z,92.416667
2023-01-23T08:15:17.294Z,92.416667
2023-01-23T08:20:17.772Z,92.433333
2023-01-23T08:25:17.414Z,92.479167
2023-01-23T08:30:18.086Z,92.483333
2023-01-23T08:35:17.321Z,92.500000
2023-01-23T08:40:17.229Z,92.504000
2023-01-23T08:45:17.424Z,92.512500
2023-01-23T08:50:17.306Z,92.500000
2023-01-23T08:55:17.212Z,92.500000
2023-01-23T09:00:17.267Z,92.500000
2023-01-23T09:05:17.409Z,92.550000
2023-01-23T09:10:17.477Z,92.583333
2023-01-23T09:15:17.354Z,92.620833
2023-01-23T09:20:17.195Z,92.608333
2023-01-23T09:25:17.467Z,92.608333
2023-01-23T09:30:17.328Z,92.616667
2023-01-23T09:35:17.292Z,92.533333
2023-01-23T09:40:17.793Z,92.500000
2023-01-23T09:45:17.156Z,92.500000
2023-01-23T09:50:17.219Z,92.500000
2023-01-23T09:55:17.392Z,92.500000
2023-01-23T10:00:17.297Z,92.564000
2023-01-23T10:05:17.309Z,92.584000
2023-01-23T10:10:17.274Z,92.675000
2023-01-23T10:15:17.363Z,92.752000
2023-01-23T10:20:17.828Z,92.800000
2023-01-23T10:25:17.504Z,92.870833
2023-01-23T10:30:17.118Z,92.900000
2023-01-23T10:35:17.502Z,92.883333
2023-01-23T10:40:17.224Z,92.900000
2023-01-23T10:45:17.500Z,92.900000
2023-01-23T10:50:18.413Z,92.900000
2023-01-23T10:55:17.341Z,92.900000
2023-01-23T11:00:17.630Z,92.900000
2023-01-23T11:05:17.142Z,92.900000
2023-01-23T11:10:17.117Z,92.900000
2023-01-23T11:15:17.386Z,92.887500
2023-01-23T11:20:17.253Z,92.895833
2023-01-23T11:25:17.795Z,92.837500
2023-01-23T11:30:17.148Z,92.820833
2023-01-23T11:35:17.402Z,92.812500
2023-01-23T11:40:17.217Z,92.800000
2023-01-23T11:45:17.130Z,92.820000
2023-01-23T11:50:17.132Z,92.800000
2023-01-23T11:55:17.196Z,92.800000
2023-01-23T12:00:17.668Z,92.779167
2023-01-23T12:05:17.283Z,92.758333
2023-01-23T12:10:17.173Z,92.716667
2023-01-23T12:15:17.245Z,92.700000
2023-01-23T12:20:17.133Z,92.700000
2023-01-23T12:25:17.593Z,92.684000
2023-01-23T12:30:17.072Z,92.604167
2023-01-23T12:35:17.139Z,92.525000
2023-01-23T12:40:17.155Z,92.500000
2023-01-23T12:45:17.141Z,92.500000
2023-01-23T12:50:17.224Z,92.500000
2023-01-23T12:55:17.458Z,92.400000
2023-01-23T13:00:17.546Z,92.400000
2023-01-23T13:05:17.184Z,92.400000
2023-01-23T13:10:17.581Z,92.400000
2023-01-23T13:15:22.697Z,92.352000
2023-01-23T13:20:17.057Z,92.329167
2023-01-23T13:25:17.210Z,92.300000
2023-01-23T13:30:17.370Z,92.300000
2023-01-23T13:35:17.130Z,92.300000
2023-01-23T13:40:17.207Z,92.287500
2023-01-23T13:45:17.563Z,92.383333
2023-01-23T14:20:18.241Z,92.300000
2023-01-23T14:25:17.183Z,92.300000
2023-01-23T14:30:17.254Z,92.284000
2023-01-23T14:35:17.106Z,92.283333
2023-01-23T14:40:26.527Z,92.266667
2023-01-23T14:45:17.111Z,92.158333
2023-01-23T14:50:17.129Z,92.100000
2023-01-23T14:55:25.369Z,92.083333
2023-01-23T15:00:17.217Z,92.083333
2023-01-23T15:05:17.075Z,92.084000
2023-01-23T15:10:17.302Z,92.100000
2023-01-23T15:15:17.688Z,92.100000
2023-01-23T15:20:17.084Z,92.100000
2023-01-23T15:25:17.049Z,92.100000
2023-01-23T15:30:17.349Z,92.100000
2023-01-23T15:35:17.129Z,92.100000
2023-01-23T15:40:17.291Z,92.100000
2023-01-23T15:45:17.045Z,92.133333
2023-01-23T15:50:17.042Z,92.154167
2023-01-23T15:55:17.501Z,92.144000
2023-01-23T16:00:17.094Z,92.208333
2023-01-23T16:05:17.374Z,92.208333
2023-01-23T16:10:16.932Z,92.220000
2023-01-23T16:15:17.214Z,92.300000
2023-01-23T16:20:17.187Z,92.264000
2023-01-23T16:25:17.299Z,92.295833
2023-01-23T16:30:17.095Z,92.300000
2023-01-23T16:35:17.019Z,92.300000
2023-01-23T16:40:17.043Z,92.276000
2023-01-23T16:45:17.142Z,92.244000
2023-01-23T16:50:17.100Z,92.150000
2023-01-23T16:55:17.035Z,92.220833
2023-01-23T17:00:19.098Z,92.196000
2023-01-23T17:05:17.026Z,92.252000
2023-01-23T17:10:17.150Z,92.283333
2023-01-23T17:15:17.190Z,92.266667
2023-01-23T17:20:17.138Z,92.300000
2023-01-23T17:25:17.569Z,92.233333
2023-01-23T17:30:17.129Z,92.220833
2023-01-23T17:35:17.294Z,92.200000
2023-01-23T17:40:24.600Z,92.208333
2023-01-23T17:45:16.992Z,92.225000
2023-01-23T17:50:17.012Z,92.248000
2023-01-23T17:55:17.010Z,92.232000
2023-01-23T18:05:17.484Z,92.300000
2023-01-23T18:10:16.998Z,92.300000
2023-01-23T18:15:17.098Z,92.300000
2023-01-23T18:20:17.443Z,92.300000
2023-01-23T18:25:17.010Z,92.300000
2023-01-23T18:30:17.059Z,92.300000
2023-01-23T18:35:17.191Z,92.300000
2023-01-23T18:40:18.312Z,92.300000
2023-01-23T18:45:26.370Z,92.300000
2023-01-23T18:50:17.265Z,92.300000
2023-01-23T18:55:17.050Z,92.300000
2023-01-23T19:00:17.136Z,92.300000
2023-01-23T19:05:17.283Z,92.300000
2023-01-23T19:10:17.053Z,92.300000
2023-01-23T19:15:17.436Z,92.352000
2023-01-23T19:20:17.074Z,92.320833
2023-01-23T19:25:17.712Z,92.383333
2023-01-23T19:30:17.244Z,92.392000
2023-01-23T19:35:17.216Z,92.383333
2023-01-23T19:40:17.087Z,92.400000
2023-01-23T19:45:17.257Z,92.400000
2023-01-23T19:50:17.336Z,92.400000
2023-01-23T19:55:17.161Z,92.400000
2023-01-23T20:00:17.061Z,92.400000
2023-01-23T20:05:17.080Z,92.400000
2023-01-23T20:10:16.889Z,92.400000
2023-01-23T20:15:17.318Z,92.400000
2023-01-23T20:20:17.146Z,92.400000
2023-01-23T20:25:17.001Z,92.400000
2023-01-23T20:30:17.230Z,92.400000
2023-01-23T20:35:16.916Z,92.416667
2023-01-23T20:40:16.970Z,92.416667
2023-01-23T20:45:17.048Z,92.436000
2023-01-23T20:50:16.912Z,92.450000
2023-01-23T20:55:16.928Z,92.448000
2023-01-23T21:00:17.017Z,92.508333
2023-01-23T21:05:17.172Z,92.500000
2023-01-23T21:10:17.003Z,92.550000
2023-01-23T21:15:17.301Z,92.492000
2023-01-23T21:20:16.947Z,92.562500
2023-01-23T21:25:16.927Z,92.552000
2023-01-23T21:30:17.477Z,92.554167
2023-01-23T21:35:16.984Z,92.595833
2023-01-23T21:40:16.909Z,92.600000
2023-01-23T21:45:17.106Z,92.584000
2023-01-23T21:50:17.046Z,92.600000
2023-01-23T21:55:17.002Z,92.583333
2023-01-23T22:00:17.000Z,92.600000
2023-01-23T22:05:16.903Z,92.600000
2023-01-23T22:10:16.982Z,92.600000
2023-01-23T22:15:17.128Z,92.600000
2023-01-23T22:20:16.977Z,92.600000
2023-01-23T22:25:16.977Z,92.600000
2023-01-23T22:30:17.234Z,92.600000
2023-01-23T22:35:16.927Z,92.600000
2023-01-23T22:40:16.936Z,92.616667
2023-01-23T22:45:17.050Z,92.616667
2023-01-23T22:50:17.149Z,92.641667
2023-01-23T22:55:16.953Z,92.625000
2023-01-23T23:00:17.072Z,92.616667
2023-01-23T23:05:16.985Z,92.633333
2023-01-23T23:10:17.024Z,92.645833
2023-01-23T23:15:17.275Z,92.654167
2023-01-23T23:20:16.882Z,92.654167
2023-01-23T23:25:16.862Z,92.691667
2023-01-23T23:30:17.037Z,92.683333
2023-01-23T23:35:16.844Z,92.683333
2023-01-23T23:40:16.872Z,92.700000
2023-01-23T23:45:17.060Z,92.683333
2023-01-23T23:50:16.876Z,92.684000
2023-01-23T23:55:16.923Z,92.683333
