createdAt,value
2022-11-14T00:01:20.788Z,72.35
2022-11-14T00:04:08.399Z,72.24
2022-11-14T00:06:56.074Z,72.05
2022-11-14T00:09:43.661Z,72.68
2022-11-14T00:12:30.964Z,72.42
2022-11-14T00:15:18.756Z,72.47
2022-11-14T00:18:08.055Z,72.46
2022-11-14T00:20:55.701Z,72.32
2022-11-14T00:23:43.494Z,72.56
2022-11-14T00:26:31.585Z,72.04
2022-11-14T00:29:19.252Z,72.47
2022-11-14T00:32:08.054Z,71.99
2022-11-14T00:34:55.573Z,72.27
2022-11-14T00:37:42.773Z,72.35
2022-11-14T00:40:30.417Z,72.23
2022-11-14T00:43:18.077Z,72.62
2022-11-14T00:46:06.706Z,72.76
2022-11-14T00:48:54.217Z,72.65
2022-11-14T00:51:41.726Z,72.61
2022-11-14T00:54:29.544Z,73.15
2022-11-14T00:57:17.406Z,73.12
2022-11-14T01:00:07.619Z,72.97
2022-11-14T01:02:58.371Z,73.54
2022-11-14T01:05:48.301Z,73.69
2022-11-14T01:08:36.257Z,73.18
2022-11-14T01:11:24.962Z,73.28
2022-11-14T01:14:13.135Z,73.59
2022-11-14T01:17:00.590Z,73.87
2022-11-14T01:19:47.955Z,74.16
2022-11-14T01:22:35.421Z,73.70
2022-11-14T01:25:22.843Z,74.24
2022-11-14T01:28:12.799Z,74.34
2022-11-14T01:31:14.707Z,74.37
2022-11-14T01:34:02.177Z,74.35
2022-11-14T01:36:49.916Z,74.13
2022-11-14T01:39:37.660Z,74.42
2022-11-14T01:42:27.435Z,74.42
2022-11-14T01:45:49.967Z,74.84
2022-11-14T01:48:48.631Z,75.25
2022-11-14T01:51:42.204Z,75.00
2022-11-14T01:54:35.553Z,74.56
2022-11-14T01:57:26.195Z,75.06
2022-11-14T02:00:15.587Z,74.90
2022-11-14T02:03:03.977Z,75.12
2022-11-14T02:05:53.056Z,74.89
2022-11-14T02:08:41.057Z,74.37
2022-11-14T02:11:31.903Z,74.15
2022-11-14T02:14:19.311Z,74.45
2022-11-14T02:17:28.354Z,74.69
2022-11-14T02:20:14.471Z,74.48
2022-11-14T02:23:02.198Z,74.43
2022-11-14T02:25:50.126Z,74.51
2022-11-14T02:28:37.469Z,74.49
2022-11-14T02:31:24.982Z,74.08
2022-11-14T02:34:14.737Z,73.70
2022-11-14T02:37:02.554Z,74.01
2022-11-14T02:39:50.176Z,74.00
2022-11-14T02:42:38.071Z,74.59
2022-11-14T02:45:26.493Z,75.15
2022-11-14T02:48:14.069Z,74.84
2022-11-14T02:51:01.267Z,74.94
2022-11-14T02:53:48.883Z,74.79
2022-11-14T02:56:36.306Z,74.74
2022-11-14T02:59:23.738Z,74.68
2022-11-14T03:02:11.154Z,75.45
2022-11-14T03:04:58.459Z,75.04
2022-11-14T03:07:45.984Z,75.67
2022-11-14T03:10:33.615Z,75.63
2022-11-14T03:13:21.037Z,75.92
2022-11-14T03:16:11.227Z,75.93
2022-11-14T03:18:58.684Z,75.95
2022-11-14T03:21:46.030Z,76.21
2022-11-14T03:27:39.483Z,76.54
2022-11-14T03:30:26.895Z,76.91
2022-11-14T03:33:14.506Z,76.37
2022-11-14T03:36:02.113Z,76.06
2022-11-14T03:38:49.512Z,76.38
2022-11-14T03:41:36.862Z,76.00
2022-11-14T03:44:24.073Z,76.56
2022-11-14T03:47:11.477Z,76.26
2022-11-14T03:49:59.039Z,76.61
2022-11-14T03:52:47.960Z,76.53
2022-11-14T03:55:35.184Z,76.05
2022-11-14T03:58:22.883Z,75.73
2022-11-14T04:01:10.578Z,75.94
2022-11-14T04:03:57.717Z,76.15
2022-11-14T04:06:45.950Z,76.28
2022-11-14T04:09:33.654Z,76.37
2022-11-14T04:12:21.152Z,76.22
2022-11-14T04:15:09.175Z,76.46
2022-11-14T04:17:56.611Z,75.78
2022-11-14T04:20:43.979Z,75.43
2022-11-14T04:23:31.045Z,75.70
2022-11-14T04:26:18.836Z,75.74
2022-11-14T04:29:06.061Z,76.04
2022-11-14T04:31:53.430Z,76.00
2022-11-14T04:34:40.892Z,76.04
2022-11-14T04:37:28.693Z,75.79
2022-11-14T04:40:16.377Z,75.53
2022-11-14T04:43:03.797Z,75.75
2022-11-14T04:45:51.308Z,75.33
2022-11-14T04:48:39.068Z,75.54
2022-11-14T04:51:27.128Z,76.05
2022-11-14T04:54:14.189Z,75.25
2022-11-14T04:57:01.767Z,76.34
2022-11-14T04:59:49.623Z,76.34
2022-11-14T05:02:37.024Z,75.76
2022-11-14T05:05:24.067Z,76.28
2022-11-14T05:08:11.703Z,75.80
2022-11-14T05:10:59.358Z,76.67
2022-11-14T05:13:47.341Z,75.85
2022-11-14T05:16:34.176Z,75.88
2022-11-14T05:19:22.114Z,76.35
2022-11-14T05:22:11.352Z,76.28
2022-11-14T05:24:58.670Z,76.38
2022-11-14T05:27:46.030Z,76.36
2022-11-14T05:30:33.807Z,76.27
2022-11-14T05:33:21.008Z,76.39
2022-11-14T05:36:13.623Z,76.39
2022-11-14T05:39:01.055Z,76.30
2022-11-14T05:41:48.986Z,75.91
2022-11-14T05:44:36.938Z,75.62
2022-11-14T05:47:24.156Z,75.68
2022-11-14T05:50:11.933Z,75.48
2022-11-14T05:52:59.496Z,75.77
2022-11-14T05:55:47.623Z,76.01
2022-11-14T05:58:36.042Z,75.75
2022-11-14T06:01:23.939Z,76.04
2022-11-14T06:04:14.639Z,75.50
2022-11-14T06:07:02.155Z,75.74
2022-11-14T06:09:49.759Z,76.26
2022-11-14T06:12:37.485Z,76.14
2022-11-14T06:15:24.908Z,76.42
2022-11-14T06:18:12.629Z,76.45
2022-11-14T06:21:04.606Z,75.57
2022-11-14T06:23:52.392Z,75.39
2022-11-14T06:26:39.762Z,76.03
2022-11-14T06:29:32.645Z,75.13
2022-11-14T06:32:16.899Z,75.71
2022-11-14T06:35:04.644Z,75.70
2022-11-14T06:37:52.245Z,75.35
2022-11-14T06:40:39.388Z,75.35
2022-11-14T06:43:27.350Z,75.67
2022-11-14T06:46:17.947Z,76.30
2022-11-14T06:49:05.425Z,76.25
2022-11-14T06:51:53.301Z,75.66
2022-11-14T06:54:40.455Z,75.43
2022-11-14T06:57:28.604Z,75.44
2022-11-14T07:00:16.657Z,75.62
2022-11-14T07:03:04.079Z,75.62
2022-11-14T07:05:51.510Z,75.52
2022-11-14T07:08:39.385Z,75.50
2022-11-14T07:11:30.107Z,75.17
2022-11-14T07:14:17.651Z,75.07
2022-11-14T07:17:05.331Z,75.18
2022-11-14T07:19:52.712Z,75.57
2022-11-14T07:22:40.371Z,75.62
2022-11-14T07:25:27.869Z,75.23
2022-11-14T07:28:15.161Z,75.65
2022-11-14T07:31:06.073Z,75.50
2022-11-14T07:33:53.758Z,75.38
2022-11-14T07:36:41.083Z,75.22
2022-11-14T07:39:28.724Z,74.77
2022-11-14T07:42:15.963Z,75.21
2022-11-14T07:45:03.424Z,75.17
2022-11-14T07:47:50.781Z,74.74
2022-11-14T07:50:38.704Z,74.01
2022-11-14T07:53:25.853Z,74.73
2022-11-14T07:56:13.607Z,74.72
2022-11-14T07:59:00.887Z,75.02
2022-11-14T08:01:48.320Z,74.77
2022-11-14T08:04:35.996Z,75.43
2022-11-14T08:07:23.249Z,76.17
2022-11-14T08:10:14.167Z,75.29
2022-11-14T08:13:30.355Z,75.12
2022-11-14T08:15:52.957Z,74.82
2022-11-14T08:18:40.260Z,74.82
2022-11-14T08:21:27.764Z,74.93
2022-11-14T08:24:15.393Z,74.99
2022-11-14T08:27:02.783Z,74.99
2022-11-14T08:29:51.084Z,74.04
2022-11-14T08:32:38.797Z,73.59
2022-11-14T08:35:26.427Z,73.34
2022-11-14T08:38:14.227Z,72.54
2022-11-14T08:41:04.177Z,72.07
2022-11-14T08:43:51.437Z,71.57
2022-11-14T08:46:39.546Z,71.52
2022-11-14T08:49:27.423Z,70.85
2022-11-14T08:52:16.852Z,70.29
2022-11-14T08:55:03.743Z,69.91
2022-11-14T08:57:54.650Z,70.40
2022-11-14T09:00:42.286Z,70.03
2022-11-14T09:03:30.054Z,69.85
2022-11-14T09:06:17.228Z,69.41
2022-11-14T09:09:04.957Z,68.63
2022-11-14T09:11:53.102Z,68.58
2022-11-14T09:14:40.489Z,68.55
2022-11-14T09:17:27.853Z,67.70
2022-11-14T09:20:15.965Z,67.43
2022-11-14T09:23:04.380Z,67.56
2022-11-14T09:25:52.083Z,67.33
2022-11-14T09:28:39.854Z,67.33
2022-11-14T09:31:27.297Z,67.16
2022-11-14T09:34:14.705Z,66.39
2022-11-14T09:37:02.802Z,66.10
2022-11-14T09:39:50.270Z,66.35
2022-11-14T09:43:05.226Z,65.94
2022-11-14T09:45:54.293Z,66.01
2022-11-14T09:48:41.890Z,66.27
2022-11-14T09:51:32.579Z,64.70
2022-11-14T09:54:31.653Z,64.57
2022-11-14T09:57:21.147Z,65.49
2022-11-14T10:00:16.185Z,65.61
2022-11-14T10:03:33.458Z,65.76
2022-11-14T10:06:38.556Z,65.64
2022-11-14T10:09:50.536Z,65.42
2022-11-14T10:13:00.564Z,65.42
2022-11-14T10:15:51.063Z,64.89
2022-11-14T10:19:15.562Z,65.36
2022-11-14T10:22:11.691Z,65.22
2022-11-14T10:25:21.886Z,65.09
2022-11-14T10:28:30.773Z,64.83
2022-11-14T10:31:37.486Z,64.55
2022-11-14T10:34:28.305Z,64.63
2022-11-14T10:37:24.830Z,64.90
2022-11-14T10:43:29.732Z,64.18
2022-11-14T10:46:20.088Z,63.63
2022-11-14T10:49:24.356Z,64.00
2022-11-14T10:52:17.445Z,63.58
2022-11-14T10:55:17.100Z,63.81
2022-11-14T10:58:16.253Z,63.36
2022-11-14T11:01:40.884Z,63.94
2022-11-14T11:04:31.358Z,64.46
2022-11-14T11:07:42.694Z,64.87
2022-11-14T11:10:49.528Z,64.69
2022-11-14T11:13:40.030Z,65.08
2022-11-14T11:16:29.890Z,66.12
2022-11-14T11:19:29.929Z,66.45
2022-11-14T11:22:39.879Z,67.29
2022-11-14T11:25:30.698Z,67.86
2022-11-14T11:28:22.972Z,68.35
2022-11-14T11:31:12.494Z,68.60
2022-11-14T11:34:03.272Z,69.46
2022-11-14T11:36:53.898Z,69.04
2022-11-14T11:39:44.332Z,68.68
2022-11-14T11:43:23.624Z,68.61
2022-11-14T11:45:28.792Z,69.11
2022-11-14T11:48:24.573Z,69.56
2022-11-14T11:51:17.993Z,69.90
2022-11-14T11:54:18.351Z,69.89
2022-11-14T11:57:08.980Z,69.35
2022-11-14T12:00:01.734Z,69.83
2022-11-14T12:02:52.152Z,70.63
2022-11-14T12:05:58.745Z,70.24
2022-11-14T12:09:21.952Z,69.43
2022-11-14T12:12:18.080Z,69.32
2022-11-14T12:15:32.725Z,70.37
2022-11-14T12:18:47.933Z,70.52
2022-11-14T12:21:58.879Z,71.26
2022-11-14T12:24:57.627Z,69.69
2022-11-14T12:27:56.860Z,70.63
2022-11-14T12:30:47.206Z,69.73
2022-11-14T12:33:37.225Z,69.22
2022-11-14T12:36:28.140Z,69.02
2022-11-14T12:39:31.133Z,69.41
2022-11-14T12:42:21.438Z,68.96
2022-11-14T12:45:28.832Z,68.25
2022-11-14T12:48:30.595Z,67.90
2022-11-14T12:51:30.180Z,69.32
2022-11-14T12:54:45.308Z,69.91
2022-11-14T12:57:47.753Z,69.84
2022-11-14T13:00:38.533Z,69.89
2022-11-14T13:03:29.683Z,69.89
2022-11-14T13:06:35.027Z,70.32
2022-11-14T13:09:28.023Z,69.98
2022-11-14T13:15:49.152Z,69.61
2022-11-14T13:18:53.716Z,68.89
2022-11-14T13:21:47.348Z,68.89
2022-11-14T13:25:03.016Z,69.07
2022-11-14T13:28:07.291Z,68.72
2022-11-14T13:31:07.623Z,68.29
2022-11-14T13:34:00.402Z,68.29
2022-11-14T13:37:13.005Z,67.91
2022-11-14T13:40:11.928Z,68.16
2022-11-14T13:43:34.032Z,68.79
2022-11-14T13:46:36.399Z,68.91
2022-11-14T13:49:32.463Z,69.68
2022-11-14T13:52:20.647Z,69.43
2022-11-14T13:55:08.332Z,69.62
2022-11-14T13:58:10.673Z,70.08
2022-11-14T14:01:27.859Z,69.77
2022-11-14T14:04:50.953Z,70.28
2022-11-14T14:08:12.513Z,70.51
2022-11-14T14:11:05.703Z,70.89
2022-11-14T14:13:56.308Z,70.77
2022-11-14T14:16:49.919Z,70.52
2022-11-14T14:20:13.493Z,69.92
2022-11-14T14:23:09.662Z,70.65
2022-11-14T14:26:02.933Z,70.64
2022-11-14T14:29:06.354Z,70.64
2022-11-14T14:31:53.879Z,70.19
2022-11-14T14:34:42.807Z,70.19
2022-11-14T14:37:32.278Z,69.97
2022-11-14T14:40:38.126Z,70.05
2022-11-14T14:43:28.574Z,70.20
2022-11-14T14:46:15.947Z,70.01
2022-11-14T14:49:05.322Z,70.29
2022-11-14T14:51:58.101Z,69.62
2022-11-14T14:54:42.522Z,69.62
2022-11-14T14:57:31.563Z,69.73
2022-11-14T15:00:26.739Z,70.20
2022-11-14T15:03:14.500Z,70.34
2022-11-14T15:06:04.300Z,69.99
2022-11-14T15:08:51.814Z,69.80
2022-11-14T15:11:42.396Z,69.60
2022-11-14T15:14:35.741Z,69.76
2022-11-14T15:17:24.945Z,69.69
2022-11-14T15:20:29.657Z,69.43
2022-11-14T15:23:21.856Z,68.92
2022-11-14T15:26:20.288Z,69.05
2022-11-14T15:29:21.392Z,70.06
2022-11-14T15:32:20.412Z,70.51
2022-11-14T15:35:11.786Z,70.62
2022-11-14T15:38:43.469Z,70.59
2022-11-14T15:41:23.086Z,70.71
2022-11-14T15:44:34.211Z,70.48
2022-11-14T15:47:30.596Z,71.03
2022-11-14T15:50:21.065Z,70.67
2022-11-14T15:53:23.804Z,70.74
2022-11-14T15:56:14.895Z,70.71
2022-11-14T15:59:02.960Z,71.11
2022-11-14T16:01:54.213Z,71.27
2022-11-14T16:04:47.218Z,71.68
2022-11-14T16:07:31.318Z,71.30
2022-11-14T16:10:21.242Z,71.02
2022-11-14T16:13:08.828Z,71.50
2022-11-14T16:15:56.522Z,71.32
2022-11-14T16:18:43.713Z,71.80
2022-11-14T16:21:31.746Z,71.89
2022-11-14T16:24:22.125Z,72.00
2022-11-14T16:27:09.845Z,72.49
2022-11-14T16:29:57.367Z,72.35
2022-11-14T16:32:46.954Z,72.18
2022-11-14T16:35:34.914Z,72.39
2022-11-14T16:38:22.022Z,71.91
2022-11-14T16:41:11.967Z,72.49
2022-11-14T16:43:59.394Z,72.45
2022-11-14T16:46:47.218Z,72.64
2022-11-14T16:49:34.619Z,72.86
2022-11-14T16:52:22.044Z,72.67
2022-11-14T16:55:10.597Z,72.44
2022-11-14T16:57:58.292Z,72.24
2022-11-14T17:00:45.809Z,71.99
2022-11-14T17:03:34.092Z,71.75
2022-11-14T17:06:21.332Z,72.31
2022-11-14T17:09:09.078Z,71.76
2022-11-14T17:11:56.530Z,71.85
2022-11-14T17:14:43.700Z,72.17
2022-11-14T17:17:32.304Z,71.63
2022-11-14T17:20:19.477Z,71.60
2022-11-14T17:23:07.025Z,71.44
2022-11-14T17:25:54.172Z,71.01
2022-11-14T17:28:43.112Z,71.32
2022-11-14T17:31:35.117Z,71.03
2022-11-14T17:34:20.962Z,71.34
2022-11-14T17:37:08.465Z,71.21
2022-11-14T17:39:55.785Z,71.21
2022-11-14T17:42:43.286Z,71.54
2022-11-14T17:45:30.845Z,71.19
2022-11-14T17:48:18.587Z,71.53
2022-11-14T17:51:10.215Z,71.31
2022-11-14T17:53:57.510Z,71.42
2022-11-14T17:56:49.657Z,71.69
2022-11-14T17:59:36.335Z,71.66
2022-11-14T18:02:23.267Z,71.50
2022-11-14T18:05:09.522Z,71.85
2022-11-14T18:07:57.020Z,71.94
2022-11-14T18:10:45.455Z,72.26
2022-11-14T18:13:33.032Z,72.25
2022-11-14T18:16:21.421Z,72.36
2022-11-14T18:19:08.674Z,72.49
2022-11-14T18:21:56.265Z,72.57
2022-11-14T18:24:44.842Z,72.76
2022-11-14T18:27:32.183Z,72.50
2022-11-14T18:30:40.372Z,72.72
2022-11-14T18:33:08.834Z,72.87
2022-11-14T18:36:00.056Z,73.67
2022-11-14T18:38:47.694Z,74.14
2022-11-14T18:41:35.394Z,74.08
2022-11-14T18:44:24.130Z,73.88
2022-11-14T18:47:11.587Z,74.33
2022-11-14T18:50:00.818Z,74.87
2022-11-14T18:52:48.601Z,74.66
2022-11-14T18:55:40.576Z,74.59
2022-11-14T18:58:27.983Z,74.85
2022-11-14T19:01:22.970Z,74.54
2022-11-14T19:04:12.880Z,75.06
2022-11-14T19:07:01.041Z,75.40
2022-11-14T19:09:48.327Z,75.40
2022-11-14T19:12:35.654Z,75.45
2022-11-14T19:15:23.076Z,75.41
2022-11-14T19:18:11.765Z,76.00
2022-11-14T19:21:00.874Z,76.13
2022-11-14T19:23:50.274Z,76.30
2022-11-14T19:26:37.801Z,77.15
2022-11-14T19:29:25.307Z,76.96
2022-11-14T19:32:13.086Z,76.53
2022-11-14T19:35:00.635Z,77.12
2022-11-14T19:37:48.284Z,77.67
2022-11-14T19:40:40.277Z,77.10
2022-11-14T19:43:28.078Z,78.33
2022-11-14T19:46:20.707Z,78.53
2022-11-14T19:49:08.272Z,78.86
2022-11-14T19:51:55.824Z,78.89
2022-11-14T19:57:49.727Z,78.56
2022-11-14T20:00:37.835Z,79.05
2022-11-14T20:03:25.608Z,78.84
2022-11-14T20:06:18.750Z,78.84
2022-11-14T20:09:09.231Z,78.27
2022-11-14T20:11:56.813Z,78.18
2022-11-14T20:14:44.400Z,78.62
2022-11-14T20:17:33.234Z,78.58
2022-11-14T20:20:20.683Z,78.89
2022-11-14T20:23:07.978Z,78.54
2022-11-14T20:25:57.099Z,79.16
2022-11-14T20:28:46.635Z,78.67
2022-11-14T20:31:33.886Z,78.84
2022-11-14T20:34:21.098Z,79.07
2022-11-14T20:37:11.365Z,78.65
2022-11-14T20:39:57.550Z,79.15
2022-11-14T20:42:49.074Z,79.15
2022-11-14T20:45:36.479Z,79.44
2022-11-14T20:48:24.616Z,78.17
2022-11-14T20:51:21.068Z,78.25
2022-11-14T20:54:10.498Z,77.92
2022-11-14T20:56:57.879Z,77.38
2022-11-14T20:59:45.151Z,77.43
2022-11-14T21:02:33.777Z,77.26
2022-11-14T21:05:20.666Z,77.24
2022-11-14T21:08:10.021Z,77.50
2022-11-14T21:11:02.962Z,77.62
2022-11-14T21:13:59.304Z,76.89
2022-11-14T21:16:46.499Z,77.26
2022-11-14T21:19:33.894Z,76.81
2022-11-14T21:22:21.403Z,76.83
2022-11-14T21:25:09.217Z,77.22
2022-11-14T21:27:57.057Z,76.99
2022-11-14T21:30:45.126Z,77.19
2022-11-14T21:33:32.884Z,77.48
2022-11-14T21:39:11.684Z,77.00
2022-11-14T21:41:59.056Z,76.81
2022-11-14T21:44:46.498Z,76.97
2022-11-14T21:47:35.212Z,76.19
2022-11-14T21:50:22.526Z,76.45
2022-11-14T21:53:11.718Z,76.89
2022-11-14T21:55:59.710Z,76.89
2022-11-14T21:58:47.304Z,77.47
2022-11-14T22:01:52.876Z,77.23
2022-11-14T22:04:40.348Z,76.96
2022-11-14T22:07:28.206Z,76.92
2022-11-14T22:10:15.634Z,76.86
2022-11-14T22:13:03.134Z,76.36
2022-11-14T22:15:50.871Z,76.44
2022-11-14T22:18:38.674Z,76.90
2022-11-14T22:21:26.719Z,77.16
2022-11-14T22:24:14.685Z,76.34
2022-11-14T22:27:02.048Z,76.57
2022-11-14T22:29:49.535Z,76.86
2022-11-14T22:32:36.642Z,77.12
2022-11-14T22:35:24.063Z,78.07
2022-11-14T22:38:11.264Z,77.67
2022-11-14T22:40:59.582Z,79.11
2022-11-14T22:43:47.357Z,79.11
2022-11-14T22:46:34.732Z,78.97
2022-11-14T22:49:22.273Z,79.72
2022-11-14T22:52:11.180Z,80.02
2022-11-14T22:54:58.952Z,79.91
2022-11-14T22:57:46.375Z,80.76
2022-11-14T23:00:34.052Z,80.90
2022-11-14T23:03:22.868Z,80.53
2022-11-14T23:06:13.716Z,81.13
2022-11-14T23:09:02.616Z,81.61
2022-11-14T23:11:50.261Z,80.99
2022-11-14T23:14:37.702Z,81.47
2022-11-14T23:17:25.484Z,81.92
2022-11-14T23:20:16.572Z,81.38
2022-11-14T23:23:04.532Z,81.27
2022-11-14T23:25:51.988Z,81.35
2022-11-14T23:28:40.092Z,81.22
2022-11-14T23:31:27.543Z,81.39
2022-11-14T23:34:14.923Z,81.43
2022-11-14T23:37:02.715Z,81.55
2022-11-14T23:39:49.826Z,82.09
2022-11-14T23:42:37.278Z,81.78
2022-11-14T23:45:23.371Z,82.01
2022-11-14T23:48:10.942Z,82.24
2022-11-14T23:50:58.584Z,81.98
2022-11-14T23:53:47.253Z,82.36
2022-11-14T23:56:35.086Z,82.87
2022-11-14T23:59:22.687Z,82.46
