createdAt,value
2023-03-20T00:00:35.934Z,11.20
2023-03-20T00:03:04.519Z,11.20
2023-03-20T00:05:34.699Z,11.30
2023-03-20T00:08:03.025Z,11.20
2023-03-20T00:10:36.348Z,11.20
2023-03-20T00:13:05.781Z,11.20
2023-03-20T00:15:37.958Z,11.20
2023-03-20T00:18:14.838Z,11.20
2023-03-20T00:20:44.219Z,11.30
2023-03-20T00:23:12.278Z,11.30
2023-03-20T00:25:41.495Z,11.30
2023-03-20T00:28:32.596Z,11.20
2023-03-20T00:31:00.718Z,11.20
2023-03-20T00:33:28.757Z,11.20
2023-03-20T00:35:58.983Z,11.20
2023-03-20T00:38:26.984Z,11.20
2023-03-20T00:40:55.000Z,11.20
2023-03-20T00:43:23.008Z,11.20
2023-03-20T00:45:51.132Z,11.20
2023-03-20T00:48:19.192Z,11.20
2023-03-20T00:50:47.186Z,11.20
2023-03-20T00:53:16.536Z,11.20
2023-03-20T00:55:44.502Z,11.20
2023-03-20T00:58:13.133Z,11.20
2023-03-20T01:00:42.913Z,11.20
2023-03-20T01:03:17.555Z,11.20
2023-03-20T01:05:46.388Z,11.20
2023-03-20T01:08:17.951Z,11.20
2023-03-20T01:10:48.283Z,11.20
2023-03-20T01:13:21.397Z,11.20
2023-03-20T01:15:50.227Z,11.20
2023-03-20T01:18:18.418Z,11.20
2023-03-20T01:20:46.532Z,11.20
2023-03-20T01:23:16.568Z,11.10
2023-03-20T01:25:44.577Z,11.10
2023-03-20T01:28:16.430Z,11.20
2023-03-20T01:30:45.064Z,11.20
2023-03-20T01:33:18.024Z,11.10
2023-03-20T01:35:47.795Z,11.10
2023-03-20T01:38:21.339Z,11.10
2023-03-20T01:40:54.245Z,11.00
2023-03-20T01:43:23.757Z,11.10
2023-03-20T01:45:59.378Z,11.00
2023-03-20T01:48:33.096Z,11.00
2023-03-20T01:51:01.052Z,11.00
2023-03-20T01:53:31.531Z,11.00
2023-03-20T01:56:01.370Z,11.00
2023-03-20T01:58:37.301Z,10.90
2023-03-20T02:01:06.376Z,11.00
2023-03-20T02:03:35.346Z,11.00
2023-03-20T02:06:03.346Z,11.00
2023-03-20T02:08:35.821Z,10.90
2023-03-20T02:11:05.312Z,10.90
2023-03-20T02:13:34.386Z,10.90
2023-03-20T02:16:08.418Z,10.90
2023-03-20T02:18:37.807Z,10.90
2023-03-20T02:21:41.234Z,10.90
2023-03-20T02:24:53.349Z,10.80
2023-03-20T02:27:31.236Z,10.90
2023-03-20T02:30:44.103Z,10.80
2023-03-20T02:33:39.851Z,10.80
2023-03-20T02:36:42.278Z,10.80
2023-03-20T02:39:51.176Z,10.80
2023-03-20T02:42:28.694Z,10.80
2023-03-20T02:45:04.572Z,10.80
2023-03-20T02:47:36.983Z,10.80
2023-03-20T02:50:13.238Z,10.80
2023-03-20T02:52:49.963Z,10.80
2023-03-20T02:55:27.887Z,10.80
2023-03-20T02:58:02.062Z,10.70
2023-03-20T03:00:35.568Z,10.70
2023-03-20T03:03:08.564Z,10.80
2023-03-20T03:05:39.768Z,10.70
2023-03-20T03:08:10.876Z,10.80
2023-03-20T03:10:44.664Z,10.70
2023-03-20T03:13:17.573Z,10.70
2023-03-20T03:15:49.438Z,10.70
2023-03-20T03:18:20.988Z,10.70
2023-03-20T03:20:52.192Z,10.70
2023-03-20T03:23:26.901Z,10.70
2023-03-20T03:25:58.932Z,10.70
2023-03-20T03:28:37.066Z,10.70
2023-03-20T03:31:08.440Z,10.60
2023-03-20T03:33:40.072Z,10.60
2023-03-20T03:36:16.173Z,10.60
2023-03-20T03:38:53.535Z,10.60
2023-03-20T03:41:29.549Z,10.70
2023-03-20T03:44:04.130Z,10.60
2023-03-20T03:46:42.822Z,10.60
2023-03-20T03:49:16.216Z,10.60
2023-03-20T03:51:47.419Z,10.60
2023-03-20T03:54:19.211Z,10.60
2023-03-20T03:56:51.373Z,10.60
2023-03-20T03:59:24.163Z,10.50
2023-03-20T04:01:53.322Z,10.50
2023-03-20T04:04:23.215Z,10.50
2023-03-20T04:06:51.320Z,10.50
2023-03-20T04:09:19.323Z,10.50
2023-03-20T04:11:52.375Z,10.50
2023-03-20T04:14:21.139Z,10.40
2023-03-20T04:16:49.230Z,10.40
2023-03-20T04:19:17.741Z,10.40
2023-03-20T04:21:46.036Z,10.40
2023-03-20T04:24:15.329Z,10.40
2023-03-20T04:26:43.557Z,10.40
2023-03-20T04:29:13.455Z,10.40
2023-03-20T04:31:41.524Z,10.40
2023-03-20T04:34:09.511Z,10.40
2023-03-20T04:36:37.484Z,10.30
2023-03-20T04:39:06.414Z,10.30
2023-03-20T04:41:34.397Z,10.20
2023-03-20T04:44:02.367Z,10.20
2023-03-20T04:46:31.693Z,10.20
2023-03-20T04:48:59.716Z,10.20
2023-03-20T04:51:28.360Z,10.20
2023-03-20T04:53:56.564Z,10.10
2023-03-20T04:56:24.529Z,10.20
2023-03-20T04:58:52.460Z,10.20
2023-03-20T05:01:20.468Z,10.20
2023-03-20T05:03:49.974Z,10.20
2023-03-20T05:06:17.947Z,10.20
2023-03-20T05:08:46.223Z,10.20
2023-03-20T05:11:14.188Z,10.20
2023-03-20T05:13:42.173Z,10.20
2023-03-20T05:16:10.503Z,10.30
2023-03-20T05:18:38.468Z,10.20
2023-03-20T05:21:09.130Z,10.20
2023-03-20T05:23:37.217Z,10.20
2023-03-20T05:26:05.730Z,10.20
2023-03-20T05:28:33.721Z,10.20
2023-03-20T05:31:01.801Z,10.30
2023-03-20T05:33:29.809Z,10.20
2023-03-20T05:35:57.790Z,10.20
2023-03-20T05:38:27.627Z,10.20
2023-03-20T05:40:58.600Z,10.20
2023-03-20T05:43:26.982Z,10.20
2023-03-20T05:45:55.223Z,10.20
2023-03-20T05:48:23.286Z,10.20
2023-03-20T05:50:51.448Z,10.20
2023-03-20T05:53:19.430Z,10.20
2023-03-20T05:55:49.092Z,10.20
2023-03-20T05:58:17.116Z,10.20
2023-03-20T06:00:45.133Z,10.20
2023-03-20T06:03:13.211Z,10.20
2023-03-20T06:05:41.485Z,10.20
2023-03-20T06:08:09.539Z,10.20
2023-03-20T06:10:37.487Z,10.20
2023-03-20T06:13:06.853Z,10.20
2023-03-20T06:15:35.209Z,10.20
2023-03-20T06:18:04.039Z,10.20
2023-03-20T06:20:32.031Z,10.20
2023-03-20T06:23:00.137Z,10.30
2023-03-20T06:25:28.275Z,10.30
2023-03-20T06:27:56.295Z,10.30
2023-03-20T06:30:25.702Z,10.30
2023-03-20T06:32:53.837Z,10.30
2023-03-20T06:35:22.032Z,10.30
2023-03-20T06:37:50.215Z,10.40
2023-03-20T06:40:18.376Z,10.40
2023-03-20T06:42:46.459Z,10.40
2023-03-20T06:45:14.683Z,10.40
2023-03-20T06:47:44.238Z,10.40
2023-03-20T06:50:13.129Z,10.50
2023-03-20T06:52:41.450Z,10.50
2023-03-20T06:55:09.968Z,10.50
2023-03-20T06:57:38.183Z,10.50
2023-03-20T07:00:07.878Z,10.50
2023-03-20T07:02:36.145Z,10.50
2023-03-20T07:05:05.985Z,10.60
2023-03-20T07:07:34.304Z,10.50
2023-03-20T07:10:02.655Z,10.50
2023-03-20T07:12:30.631Z,10.60
2023-03-20T07:14:58.657Z,10.60
2023-03-20T07:17:26.734Z,10.60
2023-03-20T07:19:54.703Z,10.60
2023-03-20T07:22:26.043Z,10.70
2023-03-20T07:24:54.451Z,10.70
2023-03-20T07:27:23.261Z,10.70
2023-03-20T07:29:51.419Z,10.70
2023-03-20T07:32:19.448Z,10.70
2023-03-20T07:34:48.415Z,10.70
2023-03-20T07:37:17.237Z,10.70
2023-03-20T07:39:46.614Z,10.80
2023-03-20T07:42:14.809Z,10.80
2023-03-20T07:44:42.896Z,10.80
2023-03-20T07:47:11.347Z,10.90
2023-03-20T07:49:39.351Z,10.90
2023-03-20T07:52:07.861Z,10.90
2023-03-20T07:54:36.004Z,10.90
2023-03-20T07:57:05.880Z,10.90
2023-03-20T07:59:33.867Z,10.90
2023-03-20T08:02:01.874Z,10.90
2023-03-20T08:04:29.885Z,10.90
2023-03-20T08:06:57.902Z,11.00
2023-03-20T08:09:26.232Z,10.90
2023-03-20T08:11:54.216Z,10.90
2023-03-20T08:14:23.754Z,10.90
2023-03-20T08:17:02.528Z,10.90
2023-03-20T08:19:38.703Z,10.90
2023-03-20T08:22:07.060Z,10.90
2023-03-20T08:24:35.047Z,10.90
2023-03-20T08:27:03.246Z,10.80
2023-03-20T08:29:32.638Z,10.80
2023-03-20T08:32:00.684Z,10.80
2023-03-20T08:34:28.739Z,10.80
2023-03-20T08:36:56.783Z,10.80
2023-03-20T08:39:24.758Z,10.70
2023-03-20T08:41:52.770Z,10.70
2023-03-20T08:44:20.776Z,10.80
2023-03-20T08:46:50.175Z,10.80
2023-03-20T08:49:18.411Z,10.80
2023-03-20T08:51:46.681Z,10.80
2023-03-20T08:54:15.508Z,10.80
2023-03-20T08:56:43.491Z,10.80
2023-03-20T08:59:11.501Z,10.80
2023-03-20T09:01:49.349Z,10.80
2023-03-20T09:04:20.069Z,10.80
2023-03-20T09:06:48.433Z,10.80
2023-03-20T09:09:18.606Z,10.90
2023-03-20T09:11:47.007Z,10.90
2023-03-20T09:14:15.130Z,10.90
2023-03-20T09:16:43.177Z,11.00
2023-03-20T09:19:11.199Z,11.00
2023-03-20T09:21:40.622Z,11.00
2023-03-20T09:24:08.952Z,11.00
2023-03-20T09:26:37.089Z,11.10
2023-03-20T09:29:05.385Z,11.10
2023-03-20T09:31:34.271Z,11.10
2023-03-20T09:34:02.365Z,11.10
2023-03-20T09:36:31.050Z,11.10
2023-03-20T09:39:00.936Z,11.00
2023-03-20T09:41:45.809Z,11.00
2023-03-20T09:44:33.781Z,11.00
2023-03-20T09:47:19.670Z,10.90
2023-03-20T09:50:13.089Z,10.80
2023-03-20T09:52:44.512Z,10.80
2023-03-20T09:55:17.110Z,10.80
2023-03-20T09:57:48.615Z,10.70
2023-03-20T10:00:19.824Z,10.70
2023-03-20T10:02:53.188Z,10.60
2023-03-20T10:05:25.240Z,10.60
2023-03-20T10:07:56.743Z,10.60
2023-03-20T10:10:32.948Z,10.60
2023-03-20T10:13:15.770Z,10.70
2023-03-20T10:15:52.910Z,10.70
2023-03-20T10:18:26.511Z,10.60
2023-03-20T10:20:59.046Z,10.60
2023-03-20T10:23:34.346Z,10.50
2023-03-20T10:26:07.414Z,10.40
2023-03-20T10:28:40.743Z,10.50
2023-03-20T10:31:24.333Z,10.40
2023-03-20T10:34:02.641Z,10.40
2023-03-20T10:36:42.086Z,10.30
2023-03-20T10:39:18.702Z,10.30
2023-03-20T10:41:56.186Z,10.30
2023-03-20T10:44:33.940Z,10.20
2023-03-20T10:47:04.355Z,10.10
2023-03-20T10:49:38.283Z,10.10
2023-03-20T10:52:12.001Z,10.20
2023-03-20T10:54:42.522Z,10.20
2023-03-20T10:57:19.028Z,10.20
2023-03-20T10:59:51.079Z,10.30
2023-03-20T11:02:21.267Z,10.20
2023-03-20T11:04:49.459Z,10.30
2023-03-20T11:07:25.174Z,10.20
2023-03-20T11:10:10.440Z,10.30
2023-03-20T11:12:41.811Z,10.30
2023-03-20T11:15:24.414Z,10.40
2023-03-20T11:17:54.968Z,10.40
2023-03-20T11:20:23.346Z,10.40
2023-03-20T11:22:52.361Z,10.50
2023-03-20T11:25:32.101Z,10.60
2023-03-20T11:28:21.127Z,10.70
2023-03-20T11:31:04.343Z,10.80
2023-03-20T11:33:35.716Z,10.80
2023-03-20T11:36:03.790Z,10.90
2023-03-20T11:38:32.961Z,10.90
2023-03-20T11:41:05.806Z,10.90
2023-03-20T11:43:42.238Z,10.90
2023-03-20T11:46:14.136Z,10.90
2023-03-20T11:48:44.378Z,11.00
2023-03-20T11:51:16.346Z,11.10
2023-03-20T11:54:01.601Z,11.10
2023-03-20T11:56:31.841Z,11.20
2023-03-20T11:59:05.146Z,11.30
2023-03-20T12:01:44.687Z,11.40
2023-03-20T12:04:14.993Z,11.40
2023-03-20T12:06:55.198Z,11.60
2023-03-20T12:09:41.485Z,11.70
2023-03-20T12:12:20.442Z,11.70
2023-03-20T12:14:57.531Z,11.80
2023-03-20T12:17:48.690Z,11.90
2023-03-20T12:20:28.031Z,11.90
2023-03-20T12:23:04.770Z,11.80
2023-03-20T12:25:38.486Z,11.80
2023-03-20T12:28:13.572Z,11.70
2023-03-20T12:30:55.724Z,11.70
2023-03-20T12:33:32.479Z,11.80
2023-03-20T12:36:02.493Z,11.80
2023-03-20T12:38:32.936Z,11.80
2023-03-20T12:41:11.028Z,11.90
2023-03-20T12:43:56.771Z,11.80
2023-03-20T12:46:35.745Z,11.90
2023-03-20T12:49:15.643Z,11.70
2023-03-20T12:51:56.852Z,11.70
2023-03-20T12:54:39.265Z,11.80
2023-03-20T12:57:16.500Z,11.80
2023-03-20T12:59:56.457Z,11.90
2023-03-20T13:02:42.332Z,11.90
2023-03-20T13:05:24.361Z,11.90
2023-03-20T13:08:06.162Z,11.80
2023-03-20T13:10:39.135Z,11.80
2023-03-20T13:13:17.590Z,11.80
2023-03-20T13:16:06.049Z,11.90
2023-03-20T13:18:46.014Z,11.90
2023-03-20T13:21:21.062Z,12.00
2023-03-20T13:23:57.428Z,12.00
2023-03-20T13:26:34.051Z,12.00
2023-03-20T13:29:09.550Z,12.00
2023-03-20T13:31:47.791Z,12.10
2023-03-20T13:34:29.947Z,12.10
2023-03-20T13:37:24.255Z,12.20
2023-03-20T13:40:01.864Z,12.30
2023-03-20T13:42:34.550Z,12.30
2023-03-20T13:45:07.816Z,12.30
2023-03-20T13:47:38.909Z,12.30
2023-03-20T13:50:25.139Z,12.40
2023-03-20T13:53:01.402Z,12.30
2023-03-20T13:55:36.107Z,12.30
2023-03-20T13:58:21.726Z,12.30
2023-03-20T14:00:57.069Z,12.30
2023-03-20T14:03:28.608Z,12.30
2023-03-20T14:05:58.023Z,12.30
2023-03-20T14:08:34.327Z,12.30
2023-03-20T14:11:13.341Z,12.30
2023-03-20T14:13:47.949Z,12.20
2023-03-20T14:16:19.522Z,12.20
2023-03-20T14:18:50.092Z,12.20
2023-03-20T14:21:24.733Z,12.20
2023-03-20T14:24:02.069Z,12.20
2023-03-20T14:26:32.579Z,12.20
2023-03-20T14:29:03.408Z,12.20
2023-03-20T14:31:34.358Z,12.30
2023-03-20T14:34:15.015Z,12.20
2023-03-20T14:36:52.995Z,12.20
2023-03-20T14:39:29.333Z,12.20
2023-03-20T14:42:06.436Z,12.20
2023-03-20T14:44:52.327Z,12.20
2023-03-20T14:47:27.983Z,12.20
2023-03-20T14:49:59.640Z,12.10
2023-03-20T14:52:38.973Z,12.10
2023-03-20T14:55:30.992Z,12.10
2023-03-20T14:58:02.997Z,12.00
2023-03-20T15:00:36.315Z,12.10
2023-03-20T15:03:08.804Z,12.10
2023-03-20T15:05:39.284Z,12.10
2023-03-20T15:08:11.193Z,12.10
2023-03-20T15:10:47.879Z,12.10
2023-03-20T15:13:17.205Z,12.10
2023-03-20T15:15:55.170Z,12.10
2023-03-20T15:18:24.614Z,12.00
2023-03-20T15:20:52.866Z,11.90
2023-03-20T15:23:22.264Z,12.00
2023-03-20T15:25:51.736Z,11.90
2023-03-20T15:28:23.937Z,11.90
2023-03-20T15:30:54.815Z,11.90
2023-03-20T15:33:27.774Z,11.90
2023-03-20T15:35:56.152Z,11.90
2023-03-20T15:38:30.976Z,12.00
2023-03-20T15:40:58.975Z,11.90
2023-03-20T15:43:29.730Z,11.90
2023-03-20T15:46:16.182Z,11.90
2023-03-20T15:48:48.862Z,11.90
2023-03-20T15:51:18.277Z,11.90
2023-03-20T15:53:49.454Z,11.90
2023-03-20T15:56:20.009Z,11.90
2023-03-20T15:58:50.621Z,11.90
2023-03-20T16:01:20.786Z,11.90
2023-03-20T16:03:49.258Z,11.90
2023-03-20T16:06:21.584Z,11.90
2023-03-20T16:09:00.999Z,11.90
2023-03-20T16:11:39.301Z,11.90
2023-03-20T16:14:10.444Z,11.90
2023-03-20T16:16:38.580Z,11.90
2023-03-20T16:19:08.080Z,11.80
2023-03-20T16:21:39.236Z,11.80
2023-03-20T16:24:11.428Z,11.80
2023-03-20T16:26:43.626Z,11.80
2023-03-20T16:29:14.187Z,11.70
2023-03-20T16:31:48.230Z,11.70
2023-03-20T16:34:20.319Z,11.70
2023-03-20T16:36:54.418Z,11.70
2023-03-20T16:39:27.327Z,11.60
2023-03-20T16:42:11.668Z,11.60
2023-03-20T16:44:42.349Z,11.60
2023-03-20T16:47:20.096Z,11.50
2023-03-20T16:50:16.777Z,11.60
2023-03-20T16:52:48.973Z,11.50
2023-03-20T16:55:24.773Z,11.50
2023-03-20T16:57:57.903Z,11.50
2023-03-20T17:00:29.941Z,11.40
2023-03-20T17:03:13.971Z,11.40
2023-03-20T17:05:50.524Z,11.40
2023-03-20T17:08:26.566Z,11.40
2023-03-20T17:10:59.089Z,11.40
2023-03-20T17:13:27.105Z,11.30
2023-03-20T17:15:56.006Z,11.30
2023-03-20T17:18:24.086Z,11.30
2023-03-20T17:20:52.063Z,11.30
2023-03-20T17:23:22.415Z,11.30
2023-03-20T17:25:51.673Z,11.30
2023-03-20T17:28:24.047Z,11.30
2023-03-20T17:30:53.130Z,11.20
2023-03-20T17:33:22.144Z,11.20
2023-03-20T17:35:50.867Z,11.20
2023-03-20T17:38:21.582Z,11.20
2023-03-20T17:40:50.746Z,11.20
2023-03-20T17:43:19.951Z,11.10
2023-03-20T17:45:49.770Z,11.10
2023-03-20T17:48:20.711Z,11.10
2023-03-20T17:50:51.312Z,11.10
2023-03-20T17:53:24.931Z,11.10
2023-03-20T17:55:53.441Z,11.10
2023-03-20T17:58:24.418Z,11.10
2023-03-20T18:00:55.435Z,11.10
2023-03-20T18:03:23.622Z,11.10
2023-03-20T18:05:52.525Z,11.10
2023-03-20T18:08:23.141Z,11.10
2023-03-20T18:10:53.253Z,11.10
2023-03-20T18:13:21.310Z,11.00
2023-03-20T18:15:49.598Z,11.10
2023-03-20T18:18:20.901Z,11.00
2023-03-20T18:20:50.748Z,11.00
2023-03-20T18:23:18.820Z,11.00
2023-03-20T18:25:46.791Z,11.00
2023-03-20T18:28:20.720Z,10.90
2023-03-20T18:30:49.819Z,10.90
2023-03-20T18:33:19.412Z,10.90
2023-03-20T18:38:20.047Z,10.90
2023-03-20T18:40:48.054Z,10.90
2023-03-20T18:43:16.103Z,10.90
2023-03-20T18:45:44.088Z,11.00
2023-03-20T18:48:13.525Z,10.90
2023-03-20T18:50:43.673Z,10.90
2023-03-20T18:53:12.478Z,10.90
2023-03-20T18:55:40.540Z,10.90
2023-03-20T18:58:13.060Z,11.00
2023-03-20T19:00:41.759Z,11.00
2023-03-20T19:03:11.851Z,10.90
2023-03-20T19:05:39.859Z,10.90
2023-03-20T19:08:09.291Z,10.90
2023-03-20T19:10:39.506Z,10.90
2023-03-20T19:13:08.825Z,10.80
2023-03-20T19:15:38.760Z,10.80
2023-03-20T19:18:08.450Z,10.80
2023-03-20T19:20:38.428Z,10.80
2023-03-20T19:23:10.888Z,10.80
2023-03-20T19:25:40.689Z,10.80
2023-03-20T19:28:17.403Z,10.80
2023-03-20T19:30:49.464Z,10.80
2023-03-20T19:33:17.457Z,10.70
2023-03-20T19:36:02.275Z,10.80
2023-03-20T19:38:33.362Z,10.70
2023-03-20T19:41:03.677Z,10.70
2023-03-20T19:43:32.331Z,10.70
2023-03-20T19:46:00.980Z,10.70
2023-03-20T19:48:46.374Z,10.70
2023-03-20T19:51:19.303Z,10.70
2023-03-20T19:53:49.621Z,10.70
2023-03-20T19:56:19.270Z,10.60
2023-03-20T19:58:47.931Z,10.60
2023-03-20T20:01:18.581Z,10.60
2023-03-20T20:03:47.064Z,10.60
2023-03-20T20:06:15.985Z,10.60
2023-03-20T20:08:48.667Z,10.50
2023-03-20T20:11:18.791Z,10.50
2023-03-20T20:16:35.421Z,10.50
2023-03-20T20:19:03.588Z,10.50
2023-03-20T20:24:20.064Z,10.40
2023-03-20T20:27:00.063Z,10.40
2023-03-20T20:29:38.935Z,10.40
2023-03-20T20:32:07.540Z,10.40
2023-03-20T20:40:14.373Z,10.40
2023-03-20T20:42:47.480Z,10.40
2023-03-20T20:45:16.398Z,10.40
2023-03-20T20:47:45.851Z,10.30
2023-03-20T20:50:14.952Z,10.30
2023-03-20T20:52:43.433Z,10.30
2023-03-20T20:55:22.545Z,10.30
2023-03-20T20:57:54.056Z,10.30
2023-03-20T21:00:37.157Z,10.30
2023-03-20T21:03:15.862Z,10.30
2023-03-20T21:05:43.954Z,10.30
2023-03-20T21:08:14.021Z,10.30
2023-03-20T21:10:43.882Z,10.30
2023-03-20T21:13:13.348Z,10.30
2023-03-20T21:15:42.103Z,10.20
2023-03-20T21:18:10.276Z,10.20
2023-03-20T21:20:39.446Z,10.20
2023-03-20T21:23:07.453Z,10.20
2023-03-20T21:25:45.590Z,10.20
2023-03-20T21:28:16.594Z,10.20
2023-03-20T21:31:08.917Z,10.20
2023-03-20T21:33:34.742Z,10.20
2023-03-20T21:36:04.052Z,10.10
2023-03-20T21:39:06.935Z,10.20
2023-03-20T21:41:23.083Z,10.20
2023-03-20T21:43:52.533Z,10.20
2023-03-20T22:03:25.738Z,10.20
2023-03-20T22:29:14.931Z,10.20
2023-03-20T22:31:55.093Z,10.20
2023-03-20T22:40:30.574Z,10.20
2023-03-20T22:47:47.905Z,10.10
2023-03-20T22:50:18.482Z,10.20
2023-03-20T22:52:49.483Z,10.20
2023-03-20T22:55:21.593Z,10.20
2023-03-20T22:58:03.976Z,10.20
2023-03-20T23:00:34.838Z,10.20
2023-03-20T23:03:17.287Z,10.10
2023-03-20T23:05:49.431Z,10.10
2023-03-20T23:08:17.662Z,10.10
2023-03-20T23:10:47.397Z,10.10
2023-03-20T23:13:15.981Z,10.10
2023-03-20T23:15:47.193Z,10.10
2023-03-20T23:18:15.717Z,10.10
2023-03-20T23:20:43.737Z,10.00
2023-03-20T23:23:13.180Z,10.10
2023-03-20T23:25:41.132Z,10.00
2023-03-20T23:28:10.909Z,10.00
2023-03-20T23:30:48.222Z,10.00
2023-03-20T23:33:22.043Z,10.00
2023-03-20T23:35:51.384Z,10.00
2023-03-20T23:38:22.509Z,10.00
2023-03-20T23:40:51.153Z,10.00
2023-03-20T23:43:19.954Z,10.00
2023-03-20T23:45:48.487Z,10.00
2023-03-20T23:48:17.060Z,10.00
2023-03-20T23:50:53.154Z,10.00
2023-03-20T23:53:23.169Z,9.90
2023-03-20T23:55:53.536Z,9.90
2023-03-20T23:58:22.644Z,9.90
