createdAt,value
2022-10-05T00:00:57.487Z,16.21
2022-10-05T00:03:36.854Z,16.22
2022-10-05T00:06:10.205Z,16.22
2022-10-05T00:08:42.744Z,16.23
2022-10-05T00:11:15.159Z,16.24
2022-10-05T00:13:47.246Z,16.25
2022-10-05T00:16:21.448Z,16.26
2022-10-05T00:18:53.826Z,16.26
2022-10-05T00:21:27.512Z,16.27
2022-10-05T00:24:00.907Z,16.26
2022-10-05T00:26:33.375Z,16.26
2022-10-05T00:29:19.029Z,16.28
2022-10-05T00:31:51.049Z,16.28
2022-10-05T00:34:23.205Z,16.28
2022-10-05T00:36:55.186Z,16.30
2022-10-05T00:39:27.058Z,16.30
2022-10-05T00:42:16.980Z,16.30
2022-10-05T00:45:00.266Z,16.32
2022-10-05T00:47:42.711Z,16.31
2022-10-05T00:50:33.881Z,16.31
2022-10-05T00:53:24.007Z,16.34
2022-10-05T00:56:20.600Z,16.33
2022-10-05T00:58:55.119Z,16.34
2022-10-05T01:01:29.569Z,16.34
2022-10-05T01:04:25.496Z,16.33
2022-10-05T01:07:17.926Z,16.32
2022-10-05T01:10:23.691Z,16.33
2022-10-05T01:13:08.603Z,16.32
2022-10-05T01:15:51.657Z,16.32
2022-10-05T01:18:43.905Z,16.30
2022-10-05T01:21:19.834Z,16.31
2022-10-05T01:24:26.791Z,16.32
2022-10-05T01:27:10.306Z,16.32
2022-10-05T01:30:04.776Z,16.33
2022-10-05T01:32:42.715Z,16.34
2022-10-05T01:35:16.978Z,16.35
2022-10-05T01:38:21.160Z,16.35
2022-10-05T01:40:53.370Z,16.35
2022-10-05T01:43:39.083Z,16.35
2022-10-05T01:46:37.049Z,16.34
2022-10-05T01:49:38.330Z,16.34
2022-10-05T01:52:26.949Z,16.33
2022-10-05T01:55:17.579Z,16.30
2022-10-05T01:58:03.429Z,16.29
2022-10-05T02:00:55.497Z,16.29
2022-10-05T02:03:32.020Z,16.29
2022-10-05T02:06:15.650Z,16.29
2022-10-05T02:08:53.535Z,16.29
2022-10-05T02:11:26.063Z,16.31
2022-10-05T02:14:01.228Z,16.31
2022-10-05T02:16:43.359Z,16.33
2022-10-05T02:19:24.175Z,16.34
2022-10-05T02:22:08.479Z,16.36
2022-10-05T02:24:54.572Z,16.36
2022-10-05T02:27:56.331Z,16.37
2022-10-05T02:30:30.591Z,16.38
2022-10-05T02:33:08.067Z,16.38
2022-10-05T02:35:40.237Z,16.39
2022-10-05T02:38:21.454Z,16.38
2022-10-05T02:41:25.730Z,16.36
2022-10-05T02:44:15.776Z,16.36
2022-10-05T02:46:59.894Z,16.36
2022-10-05T02:49:47.917Z,16.33
2022-10-05T02:52:31.756Z,16.31
2022-10-05T02:55:09.244Z,16.33
2022-10-05T02:58:01.961Z,16.33
2022-10-05T03:00:40.872Z,16.31
2022-10-05T03:03:41.722Z,16.29
2022-10-05T03:06:20.763Z,16.30
2022-10-05T03:09:07.238Z,16.30
2022-10-05T03:11:51.808Z,16.29
2022-10-05T03:14:27.071Z,16.30
2022-10-05T03:17:06.935Z,16.33
2022-10-05T03:20:04.167Z,16.36
2022-10-05T03:22:46.811Z,16.36
2022-10-05T03:25:43.036Z,16.34
2022-10-05T03:28:20.386Z,16.33
2022-10-05T03:31:29.959Z,16.28
2022-10-05T03:34:15.618Z,16.30
2022-10-05T03:37:02.278Z,16.32
2022-10-05T03:39:49.050Z,16.35
2022-10-05T03:42:38.855Z,16.35
2022-10-05T03:45:36.102Z,16.34
2022-10-05T03:48:11.725Z,16.31
2022-10-05T03:51:02.397Z,16.28
2022-10-05T03:53:44.842Z,16.26
2022-10-05T03:56:39.145Z,16.27
2022-10-05T03:59:21.535Z,16.25
2022-10-05T04:01:59.109Z,16.26
2022-10-05T04:04:35.403Z,16.25
2022-10-05T04:07:15.410Z,16.24
2022-10-05T04:09:50.141Z,16.24
2022-10-05T04:12:23.642Z,16.26
2022-10-05T04:15:36.508Z,16.26
2022-10-05T04:18:21.061Z,16.29
2022-10-05T04:20:56.981Z,16.30
2022-10-05T04:23:43.051Z,16.31
2022-10-05T04:26:20.402Z,16.31
2022-10-05T04:29:07.829Z,16.28
2022-10-05T04:32:04.262Z,16.27
2022-10-05T04:34:36.092Z,16.24
2022-10-05T04:37:15.837Z,16.21
2022-10-05T04:40:06.199Z,16.21
2022-10-05T04:42:50.308Z,16.20
2022-10-05T04:45:49.650Z,16.19
2022-10-05T04:48:39.675Z,16.18
2022-10-05T04:51:20.993Z,16.18
2022-10-05T04:53:57.153Z,16.19
2022-10-05T04:56:37.974Z,16.21
2022-10-05T04:59:32.813Z,16.19
2022-10-05T05:02:33.809Z,16.19
2022-10-05T05:05:20.132Z,16.19
2022-10-05T05:08:11.926Z,16.20
2022-10-05T05:10:47.353Z,16.20
2022-10-05T05:13:24.334Z,16.20
2022-10-05T05:16:30.458Z,16.21
2022-10-05T05:19:44.326Z,16.25
2022-10-05T05:22:40.522Z,16.26
2022-10-05T05:25:24.857Z,16.26
2022-10-05T05:28:04.669Z,16.26
2022-10-05T05:30:46.546Z,16.24
2022-10-05T05:33:23.703Z,16.24
2022-10-05T05:36:07.587Z,16.25
2022-10-05T05:38:48.574Z,16.27
2022-10-05T05:41:39.962Z,16.28
2022-10-05T05:44:26.926Z,16.29
2022-10-05T05:47:13.879Z,16.30
2022-10-05T05:50:07.366Z,16.32
2022-10-05T05:52:47.461Z,16.30
2022-10-05T05:55:38.531Z,16.27
2022-10-05T05:58:18.150Z,16.23
2022-10-05T06:01:25.028Z,16.25
2022-10-05T06:04:14.757Z,16.23
2022-10-05T06:06:50.314Z,16.22
2022-10-05T06:09:40.634Z,16.21
2022-10-05T06:12:33.933Z,16.22
2022-10-05T06:15:14.103Z,16.23
2022-10-05T06:17:52.678Z,16.24
2022-10-05T06:20:50.295Z,16.20
2022-10-05T06:23:27.903Z,16.18
2022-10-05T06:26:16.012Z,16.21
2022-10-05T06:28:53.316Z,16.22
2022-10-05T06:31:29.727Z,16.25
2022-10-05T06:34:23.377Z,16.29
2022-10-05T06:37:00.687Z,16.30
2022-10-05T06:39:39.454Z,16.31
2022-10-05T06:42:34.237Z,16.30
2022-10-05T06:45:47.646Z,16.30
2022-10-05T06:48:52.054Z,16.35
2022-10-05T06:52:00.886Z,16.35
2022-10-05T06:55:04.747Z,16.37
2022-10-05T06:57:39.582Z,16.38
2022-10-05T07:00:21.795Z,16.40
2022-10-05T07:03:05.825Z,16.42
2022-10-05T07:06:11.090Z,16.42
2022-10-05T07:08:52.445Z,16.48
2022-10-05T07:12:06.630Z,16.50
2022-10-05T07:15:06.102Z,16.50
2022-10-05T07:18:26.294Z,16.55
2022-10-05T07:21:39.320Z,16.59
2022-10-05T07:24:33.435Z,16.61
2022-10-05T07:27:21.521Z,16.60
2022-10-05T07:30:05.722Z,16.66
2022-10-05T07:33:05.493Z,16.66
2022-10-05T07:36:24.673Z,16.69
2022-10-05T07:39:17.132Z,16.70
2022-10-05T07:42:18.981Z,16.75
2022-10-05T07:45:04.864Z,16.77
2022-10-05T07:47:47.080Z,16.82
2022-10-05T07:50:26.991Z,16.84
2022-10-05T07:53:05.008Z,16.82
2022-10-05T07:55:41.341Z,16.81
2022-10-05T07:58:22.025Z,16.81
2022-10-05T08:01:19.192Z,16.81
2022-10-05T08:03:56.593Z,16.82
2022-10-05T08:06:40.734Z,16.80
2022-10-05T08:09:36.715Z,16.81
2022-10-05T08:12:21.162Z,16.84
2022-10-05T08:15:03.538Z,16.87
2022-10-05T08:17:44.396Z,16.86
2022-10-05T08:20:26.298Z,16.87
2022-10-05T08:23:01.850Z,16.90
2022-10-05T08:25:57.440Z,16.95
2022-10-05T08:28:38.748Z,16.94
2022-10-05T08:31:33.497Z,16.95
2022-10-05T08:34:22.826Z,16.98
2022-10-05T08:37:15.761Z,16.98
2022-10-05T08:39:56.550Z,16.99
2022-10-05T08:42:41.993Z,17.03
2022-10-05T08:46:02.177Z,17.01
2022-10-05T08:48:58.377Z,17.02
2022-10-05T08:51:48.822Z,17.04
2022-10-05T08:54:50.201Z,17.07
2022-10-05T08:57:49.440Z,17.13
2022-10-05T09:00:25.368Z,17.09
2022-10-05T09:03:34.224Z,17.02
2022-10-05T09:06:14.587Z,16.97
2022-10-05T09:09:11.026Z,16.99
2022-10-05T09:12:23.706Z,17.05
2022-10-05T09:15:24.953Z,17.13
2022-10-05T09:18:27.167Z,17.14
2022-10-05T09:21:03.037Z,17.23
2022-10-05T09:23:49.898Z,17.35
2022-10-05T09:26:45.830Z,17.42
2022-10-05T09:29:38.982Z,17.46
2022-10-05T09:32:28.121Z,17.54
2022-10-05T09:35:31.486Z,17.58
2022-10-05T09:38:12.493Z,17.61
2022-10-05T09:41:12.174Z,17.65
2022-10-05T09:44:02.884Z,17.75
2022-10-05T09:46:51.904Z,17.78
2022-10-05T09:49:43.555Z,17.86
2022-10-05T09:52:32.308Z,17.91
2022-10-05T09:55:27.292Z,17.94
2022-10-05T09:58:06.969Z,17.95
2022-10-05T10:01:08.912Z,17.94
2022-10-05T10:04:13.031Z,17.92
2022-10-05T10:07:15.410Z,17.89
2022-10-05T10:09:47.443Z,17.89
2022-10-05T10:12:24.480Z,17.86
2022-10-05T10:15:13.602Z,17.82
2022-10-05T10:18:22.871Z,17.77
2022-10-05T10:21:05.584Z,17.72
2022-10-05T10:24:08.342Z,17.70
2022-10-05T10:27:07.966Z,17.67
2022-10-05T10:29:42.405Z,17.67
2022-10-05T10:32:20.082Z,17.69
2022-10-05T10:35:13.615Z,17.63
2022-10-05T10:38:13.904Z,17.64
2022-10-05T10:41:07.307Z,17.67
2022-10-05T10:44:13.355Z,17.67
2022-10-05T10:47:00.622Z,17.65
2022-10-05T10:49:54.166Z,17.64
2022-10-05T10:53:10.136Z,17.63
2022-10-05T10:56:08.716Z,17.63
2022-10-05T10:59:18.173Z,17.60
2022-10-05T11:02:09.015Z,17.66
2022-10-05T11:05:09.074Z,17.59
2022-10-05T11:07:56.051Z,17.58
2022-10-05T11:10:31.017Z,17.58
2022-10-05T11:13:22.332Z,17.58
2022-10-05T11:16:03.198Z,17.61
2022-10-05T11:18:56.995Z,17.58
2022-10-05T11:21:52.951Z,17.56
2022-10-05T11:24:41.603Z,17.56
2022-10-05T11:27:35.783Z,17.61
2022-10-05T11:30:29.521Z,17.62
2022-10-05T11:33:17.317Z,17.68
2022-10-05T11:36:07.038Z,17.70
2022-10-05T11:38:58.399Z,17.74
2022-10-05T11:41:33.886Z,17.79
2022-10-05T11:44:20.911Z,17.78
2022-10-05T11:47:09.452Z,17.78
2022-10-05T11:49:50.121Z,17.84
2022-10-05T11:52:44.969Z,17.82
2022-10-05T11:55:24.586Z,17.83
2022-10-05T11:58:02.632Z,17.85
2022-10-05T12:00:48.638Z,17.87
2022-10-05T12:03:29.073Z,17.93
2022-10-05T12:06:21.869Z,17.93
2022-10-05T12:09:08.649Z,17.97
2022-10-05T12:11:59.181Z,17.98
2022-10-05T12:14:33.529Z,18.03
2022-10-05T12:17:10.733Z,18.14
2022-10-05T12:19:46.369Z,18.26
2022-10-05T12:22:22.176Z,18.31
2022-10-05T12:25:03.669Z,18.37
2022-10-05T12:27:40.128Z,18.39
2022-10-05T12:30:38.585Z,18.44
2022-10-05T12:33:20.166Z,18.48
2022-10-05T12:36:14.718Z,18.55
2022-10-05T12:39:05.438Z,18.60
2022-10-05T12:42:16.045Z,18.62
2022-10-05T12:45:07.272Z,18.60
2022-10-05T12:48:02.512Z,18.66
2022-10-05T12:50:53.654Z,18.73
2022-10-05T12:53:40.219Z,18.88
2022-10-05T12:56:24.209Z,18.93
2022-10-05T12:59:07.866Z,19.08
2022-10-05T13:01:52.040Z,19.16
2022-10-05T13:04:43.874Z,19.15
2022-10-05T13:07:43.515Z,19.10
2022-10-05T13:10:33.340Z,19.01
2022-10-05T13:13:07.832Z,19.01
2022-10-05T13:15:51.511Z,18.99
2022-10-05T13:18:34.192Z,19.01
2022-10-05T13:21:09.721Z,18.96
2022-10-05T13:24:06.601Z,18.92
2022-10-05T13:26:44.820Z,18.94
2022-10-05T13:29:24.126Z,18.94
2022-10-05T13:32:24.667Z,18.95
2022-10-05T13:35:12.202Z,19.01
2022-10-05T13:37:53.002Z,18.98
2022-10-05T13:40:49.667Z,18.98
2022-10-05T13:43:32.105Z,18.96
2022-10-05T13:46:46.972Z,18.94
2022-10-05T13:49:26.913Z,18.98
2022-10-05T13:52:08.752Z,18.98
2022-10-05T13:55:18.194Z,19.03
2022-10-05T13:57:57.892Z,19.07
2022-10-05T14:00:30.229Z,19.08
2022-10-05T14:03:02.331Z,19.10
2022-10-05T14:05:36.324Z,19.08
2022-10-05T14:08:17.334Z,19.09
2022-10-05T14:10:49.450Z,19.11
2022-10-05T14:13:32.591Z,19.12
2022-10-05T14:16:13.467Z,19.14
2022-10-05T14:18:54.376Z,19.19
2022-10-05T14:21:30.077Z,19.21
2022-10-05T14:24:45.425Z,19.21
2022-10-05T14:27:19.885Z,19.20
2022-10-05T14:29:57.037Z,19.20
2022-10-05T14:32:34.509Z,19.18
2022-10-05T14:35:18.143Z,19.18
2022-10-05T14:38:02.167Z,19.18
2022-10-05T14:40:36.168Z,19.22
2022-10-05T14:43:13.778Z,19.23
2022-10-05T14:45:57.273Z,19.26
2022-10-05T14:48:40.285Z,19.26
2022-10-05T14:51:24.570Z,19.29
2022-10-05T14:53:58.926Z,19.31
2022-10-05T14:56:32.197Z,19.30
2022-10-05T14:59:10.003Z,19.27
2022-10-05T15:01:52.491Z,19.26
2022-10-05T15:04:53.643Z,19.28
2022-10-05T15:07:36.083Z,19.29
2022-10-05T15:10:27.119Z,19.30
2022-10-05T15:13:11.329Z,19.28
2022-10-05T15:15:55.610Z,19.28
2022-10-05T15:18:38.563Z,19.28
2022-10-05T15:21:50.400Z,19.28
2022-10-05T15:24:26.487Z,19.28
2022-10-05T15:27:01.562Z,19.27
2022-10-05T15:30:00.654Z,19.27
2022-10-05T15:32:45.442Z,19.27
2022-10-05T15:35:44.460Z,19.28
2022-10-05T15:38:25.794Z,19.30
2022-10-05T15:41:10.230Z,19.30
2022-10-05T15:44:15.614Z,19.30
2022-10-05T15:46:59.116Z,19.27
2022-10-05T15:49:57.116Z,19.26
2022-10-05T15:52:41.117Z,19.27
2022-10-05T15:55:35.270Z,19.26
2022-10-05T15:58:26.087Z,19.23
2022-10-05T16:01:04.547Z,19.21
2022-10-05T16:03:51.098Z,19.21
2022-10-05T16:07:16.691Z,19.16
2022-10-05T16:10:13.765Z,19.15
2022-10-05T16:13:05.182Z,19.13
2022-10-05T16:15:41.536Z,19.12
2022-10-05T16:18:32.510Z,19.08
2022-10-05T16:21:25.793Z,19.03
2022-10-05T16:24:22.710Z,18.98
2022-10-05T16:26:59.033Z,18.94
2022-10-05T16:29:35.947Z,18.89
2022-10-05T16:32:15.245Z,18.87
2022-10-05T16:34:54.158Z,18.83
2022-10-05T16:37:32.056Z,18.79
2022-10-05T16:40:36.106Z,18.76
2022-10-05T16:43:40.070Z,18.74
2022-10-05T16:46:58.650Z,18.72
2022-10-05T16:49:44.405Z,18.68
2022-10-05T16:52:19.211Z,18.66
2022-10-05T16:54:52.084Z,18.65
2022-10-05T16:57:27.932Z,18.64
2022-10-05T17:00:13.442Z,18.64
2022-10-05T17:03:10.189Z,18.66
2022-10-05T17:05:52.995Z,18.67
2022-10-05T17:08:45.504Z,18.67
2022-10-05T17:11:54.601Z,18.69
2022-10-05T17:14:38.988Z,18.70
2022-10-05T17:17:31.831Z,18.70
2022-10-05T17:20:23.578Z,18.70
2022-10-05T17:22:59.661Z,18.72
2022-10-05T17:25:37.056Z,18.73
2022-10-05T17:28:12.795Z,18.70
2022-10-05T17:30:58.859Z,18.70
2022-10-05T17:33:32.064Z,18.70
2022-10-05T17:36:04.854Z,18.69
2022-10-05T17:39:12.204Z,18.70
2022-10-05T17:41:44.444Z,18.67
2022-10-05T17:44:24.435Z,18.67
2022-10-05T17:46:58.134Z,18.66
2022-10-05T17:50:16.388Z,18.63
2022-10-05T17:53:40.474Z,18.61
2022-10-05T17:56:12.338Z,18.60
2022-10-05T17:58:44.070Z,18.60
2022-10-05T18:01:30.433Z,18.59
2022-10-05T18:04:11.299Z,18.58
2022-10-05T18:06:52.653Z,18.53
2022-10-05T18:09:25.949Z,18.54
2022-10-05T18:12:24.785Z,18.55
2022-10-05T18:15:25.621Z,18.56
2022-10-05T18:18:19.424Z,18.56
2022-10-05T18:21:15.753Z,18.55
2022-10-05T18:23:59.706Z,18.56
2022-10-05T18:26:46.530Z,18.54
2022-10-05T18:30:02.873Z,18.56
2022-10-05T18:32:54.702Z,18.58
2022-10-05T18:35:44.107Z,18.59
2022-10-05T18:38:42.157Z,18.60
2022-10-05T18:42:06.986Z,18.63
2022-10-05T18:45:17.082Z,18.62
2022-10-05T18:48:14.509Z,18.64
2022-10-05T18:51:07.393Z,18.64
2022-10-05T18:53:44.414Z,18.66
2022-10-05T18:56:28.810Z,18.64
2022-10-05T18:59:18.842Z,18.66
2022-10-05T19:02:12.118Z,18.65
2022-10-05T19:04:59.583Z,18.65
2022-10-05T19:07:45.589Z,18.66
2022-10-05T19:10:31.076Z,18.65
2022-10-05T19:13:30.614Z,18.65
2022-10-05T19:16:12.208Z,18.61
2022-10-05T19:19:29.333Z,18.61
2022-10-05T19:22:19.902Z,18.59
2022-10-05T19:25:19.122Z,18.60
2022-10-05T19:27:59.758Z,18.62
2022-10-05T19:30:43.889Z,18.62
2022-10-05T19:33:26.278Z,18.62
2022-10-05T19:36:07.381Z,18.61
2022-10-05T19:39:03.449Z,18.62
2022-10-05T19:41:43.774Z,18.64
2022-10-05T19:44:25.651Z,18.64
2022-10-05T19:47:07.142Z,18.65
2022-10-05T19:49:57.005Z,18.68
2022-10-05T19:52:41.000Z,18.72
2022-10-05T19:55:22.343Z,18.75
2022-10-05T19:57:56.253Z,18.77
2022-10-05T20:00:33.917Z,18.82
2022-10-05T20:03:18.943Z,18.84
2022-10-05T20:05:53.159Z,18.87
2022-10-05T20:08:27.062Z,18.89
2022-10-05T20:11:13.019Z,18.89
2022-10-05T20:13:46.300Z,18.90
2022-10-05T20:16:52.925Z,18.88
2022-10-05T20:19:52.478Z,18.86
2022-10-05T20:22:46.214Z,18.83
2022-10-05T20:25:18.090Z,18.82
2022-10-05T20:27:57.373Z,18.81
2022-10-05T20:30:31.388Z,18.78
2022-10-05T20:33:10.381Z,18.78
2022-10-05T20:35:42.287Z,18.78
2022-10-05T20:38:14.167Z,18.77
2022-10-05T20:40:46.861Z,18.77
2022-10-05T20:43:19.017Z,18.76
2022-10-05T20:45:53.644Z,18.75
2022-10-05T20:48:26.301Z,18.76
2022-10-05T20:50:58.356Z,18.76
2022-10-05T20:53:30.141Z,18.77
2022-10-05T20:56:04.551Z,18.76
2022-10-05T20:58:36.455Z,18.77
2022-10-05T21:01:23.038Z,18.80
2022-10-05T21:03:54.992Z,18.78
2022-10-05T21:06:29.955Z,18.77
2022-10-05T21:09:01.941Z,18.78
2022-10-05T21:11:33.815Z,18.78
2022-10-05T21:14:06.067Z,18.78
2022-10-05T21:16:38.712Z,18.76
2022-10-05T21:19:14.729Z,18.74
2022-10-05T21:21:46.919Z,18.70
2022-10-05T21:24:18.964Z,18.69
2022-10-05T21:26:51.223Z,18.67
2022-10-05T21:29:23.174Z,18.67
2022-10-05T21:31:55.153Z,18.63
2022-10-05T21:34:28.591Z,18.63
2022-10-05T21:37:00.633Z,18.63
2022-10-05T21:39:33.656Z,18.63
2022-10-05T21:42:05.586Z,18.67
2022-10-05T21:44:37.440Z,18.70
2022-10-05T21:47:09.459Z,18.75
2022-10-05T21:49:41.683Z,18.75
2022-10-05T21:52:13.542Z,18.74
2022-10-05T21:54:45.778Z,18.78
2022-10-05T21:57:18.037Z,18.79
2022-10-05T21:59:50.146Z,18.78
2022-10-05T22:02:22.014Z,18.78
2022-10-05T22:04:54.061Z,18.77
2022-10-05T22:07:25.962Z,18.80
2022-10-05T22:09:57.814Z,18.82
2022-10-05T22:12:29.633Z,18.81
2022-10-05T22:15:02.174Z,18.83
2022-10-05T22:17:36.128Z,18.83
2022-10-05T22:20:11.050Z,18.81
2022-10-05T22:22:42.899Z,18.85
2022-10-05T22:25:15.056Z,18.83
2022-10-05T22:27:47.384Z,18.80
2022-10-05T22:30:20.110Z,18.79
2022-10-05T22:32:52.027Z,18.81
2022-10-05T22:35:24.015Z,18.82
2022-10-05T22:37:55.809Z,18.84
2022-10-05T22:40:27.667Z,18.83
2022-10-05T22:42:59.482Z,18.84
2022-10-05T22:45:32.794Z,18.81
2022-10-05T22:48:04.877Z,18.80
2022-10-05T22:50:36.943Z,18.79
2022-10-05T22:53:08.775Z,18.77
2022-10-05T22:55:40.893Z,18.70
2022-10-05T22:58:12.718Z,18.60
2022-10-05T23:00:57.922Z,18.44
2022-10-05T23:03:31.655Z,18.23
2022-10-05T23:06:14.214Z,18.04
2022-10-05T23:08:46.564Z,17.92
2022-10-05T23:11:22.714Z,17.80
2022-10-05T23:13:59.952Z,17.73
2022-10-05T23:16:32.016Z,17.66
2022-10-05T23:19:03.937Z,17.63
2022-10-05T23:21:35.743Z,17.57
2022-10-05T23:24:08.426Z,17.54
2022-10-05T23:26:40.346Z,17.57
2022-10-05T23:29:12.150Z,17.52
2022-10-05T23:31:44.376Z,17.47
2022-10-05T23:34:16.356Z,17.47
2022-10-05T23:36:48.204Z,17.47
2022-10-05T23:39:20.189Z,17.46
2022-10-05T23:41:52.246Z,17.45
2022-10-05T23:44:24.030Z,17.46
2022-10-05T23:46:55.800Z,17.50
2022-10-05T23:49:27.660Z,17.51
2022-10-05T23:51:59.595Z,17.52
2022-10-05T23:54:31.350Z,17.50
2022-10-05T23:57:03.263Z,17.44
2022-10-05T23:59:35.118Z,17.40
