createdAt,value
2018-08-24T00:03:24.246Z,22.52
2018-08-24T00:11:45.352Z,22.40
2018-08-24T00:20:06.416Z,22.09
2018-08-24T00:28:27.412Z,22.19
2018-08-24T00:36:48.427Z,22.21
2018-08-24T00:45:09.491Z,22.20
2018-08-24T00:53:30.510Z,21.29
2018-08-24T01:01:51.628Z,20.47
2018-08-24T01:10:12.694Z,20.28
2018-08-24T01:18:34.829Z,20.23
2018-08-24T01:34:12.081Z,20.47
2018-08-24T01:42:33.117Z,20.60
2018-08-24T01:50:54.120Z,20.77
2018-08-24T01:59:15.159Z,20.72
2018-08-24T02:07:36.173Z,20.70
2018-08-24T02:15:57.177Z,20.70
2018-08-24T02:24:18.272Z,20.77
2018-08-24T02:32:39.320Z,20.58
2018-08-24T02:41:00.364Z,20.44
2018-08-24T02:49:21.360Z,20.31
2018-08-24T02:57:42.467Z,20.12
2018-08-24T03:06:03.496Z,20.11
2018-08-24T03:14:24.515Z,20.16
2018-08-24T03:22:45.580Z,20.23
2018-08-24T03:31:06.650Z,20.06
2018-08-24T03:39:27.647Z,19.80
2018-08-24T03:47:48.650Z,19.71
2018-08-24T03:56:09.713Z,19.81
2018-08-24T04:04:30.775Z,19.98
2018-08-24T04:12:51.951Z,20.07
2018-08-24T04:21:13.039Z,20.16
2018-08-24T04:29:34.308Z,20.37
2018-08-24T04:37:55.346Z,20.33
2018-08-24T04:46:16.367Z,20.40
2018-08-24T04:54:37.398Z,20.44
2018-08-24T05:02:58.456Z,20.42
2018-08-24T05:11:19.599Z,20.27
2018-08-24T05:23:51.251Z,19.93
2018-08-24T05:32:12.279Z,20.14
2018-08-24T05:40:33.326Z,20.13
2018-08-24T05:48:54.523Z,20.24
2018-08-24T05:57:15.517Z,20.41
2018-08-24T06:05:36.650Z,20.38
2018-08-24T06:13:57.689Z,20.46
2018-08-24T06:22:18.712Z,20.50
2018-08-24T06:30:39.761Z,20.21
2018-08-24T06:39:00.830Z,20.50
2018-08-24T06:47:21.952Z,20.18
2018-08-24T06:55:42.902Z,20.32
2018-08-24T07:04:03.967Z,20.55
2018-08-24T07:12:25.107Z,20.60
2018-08-24T07:20:46.147Z,20.37
2018-08-24T07:29:07.223Z,18.35
2018-08-24T08:16:50.615Z,18.35
2018-08-24T08:25:15.907Z,18.35
2018-08-24T10:45:39.323Z,22.52
2018-08-24T10:54:00.326Z,22.33
2018-08-24T11:02:21.385Z,22.38
2018-08-24T11:10:42.432Z,22.83
2018-08-24T11:19:04.521Z,22.88
2018-08-24T11:27:25.664Z,23.26
2018-08-24T11:35:46.732Z,23.27
2018-08-24T11:44:07.731Z,23.85
2018-08-24T11:52:29.804Z,24.57
2018-08-24T12:00:50.852Z,25.39
2018-08-24T12:09:11.913Z,25.04
2018-08-24T12:19:16.980Z,25.60
2018-08-24T12:27:37.991Z,24.85
2018-08-24T12:35:59.087Z,26.84
2018-08-24T12:44:20.126Z,29.43
2018-08-24T12:52:41.156Z,29.70
2018-08-24T13:01:02.194Z,29.89
2018-08-24T13:09:24.306Z,28.37
2018-08-24T13:17:45.322Z,28.34
2018-08-24T13:26:06.345Z,28.81
2018-08-24T13:34:27.364Z,28.95
2018-08-24T13:42:48.494Z,28.63
2018-08-24T13:51:09.896Z,27.10
2018-08-24T13:59:30.988Z,25.30
2018-08-24T14:07:51.960Z,24.25
2018-08-24T14:16:12.989Z,25.61
2018-08-24T14:24:34.015Z,25.96
2018-08-24T14:32:55.397Z,25.95
2018-08-24T14:41:17.522Z,25.79
2018-08-24T14:49:38.530Z,25.33
2018-08-24T14:57:59.851Z,24.89
2018-08-24T15:06:20.856Z,24.22
2018-08-24T15:14:41.897Z,23.63
2018-08-24T15:23:03.014Z,23.41
2018-08-24T15:31:25.130Z,23.32
2018-08-24T15:39:46.252Z,23.49
2018-08-24T15:48:07.271Z,23.23
2018-08-24T15:56:28.272Z,23.17
2018-08-24T16:04:49.310Z,22.57
2018-08-24T16:13:12.415Z,22.40
2018-08-24T16:30:00.423Z,22.50
2018-08-24T16:38:21.451Z,22.61
2018-08-24T16:46:42.506Z,22.18
2018-08-24T16:55:03.559Z,22.09
2018-08-24T17:03:24.585Z,22.04
2018-08-24T17:11:45.755Z,21.73
2018-08-24T17:20:08.828Z,21.55
2018-08-24T17:28:30.938Z,21.45
2018-08-24T17:36:51.940Z,21.21
2018-08-24T17:45:13.287Z,21.01
2018-08-24T17:53:34.318Z,20.80
2018-08-24T18:01:55.359Z,20.88
2018-08-24T18:10:16.399Z,20.59
2018-08-24T18:18:37.396Z,20.34
2018-08-24T18:26:58.392Z,20.22
2018-08-24T18:35:19.426Z,20.01
2018-08-24T18:43:40.517Z,19.83
2018-08-24T18:52:01.544Z,19.66
2018-08-24T19:00:23.620Z,19.53
2018-08-24T19:08:44.708Z,19.49
2018-08-24T19:17:05.736Z,19.28
2018-08-24T19:25:26.847Z,19.13
2018-08-24T19:33:47.920Z,19.02
2018-08-24T19:42:08.943Z,18.96
2018-08-24T19:50:29.960Z,18.80
2018-08-24T19:58:51.053Z,18.53
2018-08-24T20:07:12.043Z,18.36
2018-08-24T20:15:33.060Z,18.26
2018-08-24T20:23:54.200Z,18.11
2018-08-24T20:38:56.136Z,17.86
2018-08-24T20:47:17.209Z,17.75
2018-08-24T20:55:38.245Z,17.65
2018-08-24T21:08:19.267Z,17.46
2018-08-24T21:16:40.314Z,17.35
2018-08-24T21:25:01.308Z,17.11
2018-08-24T21:33:22.346Z,16.91
2018-08-24T21:41:43.462Z,16.83
2018-08-24T21:50:04.495Z,16.79
2018-08-24T21:58:25.520Z,16.80
2018-08-24T22:06:46.595Z,16.73
2018-08-24T22:15:07.615Z,16.71
2018-08-24T22:23:28.620Z,16.83
2018-08-24T22:31:49.635Z,16.97
2018-08-24T22:40:10.750Z,17.22
2018-08-24T22:48:31.748Z,17.59
2018-08-24T22:56:52.858Z,17.93
2018-08-24T23:05:13.992Z,18.16
2018-08-24T23:13:35.031Z,18.26
2018-08-24T23:24:06.475Z,18.13
2018-08-24T23:32:28.584Z,18.15
2018-08-24T23:40:49.670Z,18.20
2018-08-24T23:49:10.799Z,18.16
2018-08-24T23:57:31.797Z,18.04
