createdAt,value
2018-11-02T00:04:42.554Z,2
2018-11-02T00:09:42.590Z,2
2018-11-02T00:14:42.818Z,21
2018-11-02T00:19:42.811Z,23
2018-11-02T00:24:42.744Z,23
2018-11-02T00:29:42.607Z,23
2018-11-02T00:34:42.907Z,23
2018-11-02T00:39:42.554Z,23
2018-11-02T00:44:42.536Z,23
2018-11-02T00:49:42.905Z,23
2018-11-02T00:54:42.909Z,23
2018-11-02T00:59:42.476Z,23
2018-11-02T01:04:42.806Z,23
2018-11-02T01:09:42.679Z,17
2018-11-02T01:14:42.734Z,15
2018-11-02T01:19:42.749Z,15
2018-11-02T01:24:42.602Z,15
2018-11-02T01:29:42.764Z,15
2018-11-02T01:34:42.538Z,15
2018-11-02T01:39:42.752Z,15
2018-11-02T01:44:42.442Z,0
2018-11-02T01:49:42.551Z,0
2018-11-02T01:54:42.788Z,0
2018-11-02T01:59:42.867Z,0
2018-11-02T02:04:42.708Z,0
2018-11-02T02:09:42.524Z,0
2018-11-02T02:14:42.621Z,0
2018-11-02T02:19:42.664Z,0
2018-11-02T02:24:42.452Z,0
2018-11-02T02:29:42.585Z,0
2018-11-02T02:34:42.345Z,0
2018-11-02T02:39:42.595Z,0
2018-11-02T02:44:42.365Z,0
2018-11-02T02:49:42.588Z,0
2018-11-02T02:54:42.620Z,0
2018-11-02T02:59:42.629Z,0
2018-11-02T03:04:42.333Z,0
2018-11-02T03:09:42.661Z,0
2018-11-02T03:14:42.663Z,0
2018-11-02T03:19:42.283Z,0
2018-11-02T03:24:42.436Z,0
2018-11-02T03:29:42.331Z,0
2018-11-02T03:34:42.354Z,0
2018-11-02T03:39:42.556Z,0
2018-11-02T03:44:42.660Z,0
2018-11-02T03:49:42.357Z,0
2018-11-02T03:54:42.424Z,0
2018-11-02T03:59:42.461Z,0
2018-11-02T04:04:42.316Z,0
2018-11-02T04:09:42.283Z,1
2018-11-02T04:14:42.212Z,1
2018-11-02T04:19:42.696Z,1
2018-11-02T04:24:42.370Z,1
2018-11-02T04:29:42.423Z,1
2018-11-02T04:34:42.531Z,1
2018-11-02T04:39:42.204Z,1
2018-11-02T04:44:42.352Z,1
2018-11-02T04:49:42.374Z,1
2018-11-02T04:54:42.246Z,1
2018-11-02T04:59:42.205Z,1
2018-11-02T05:04:42.555Z,0
2018-11-02T05:09:42.236Z,0
2018-11-02T05:14:42.305Z,2
2018-11-02T05:19:42.388Z,2
2018-11-02T05:24:42.477Z,1
2018-11-02T05:29:42.461Z,0
2018-11-02T05:34:42.297Z,1
2018-11-02T05:39:42.300Z,1
2018-11-02T05:44:42.427Z,2
2018-11-02T05:49:42.092Z,2
2018-11-02T05:54:42.104Z,2
2018-11-02T05:59:42.659Z,4
2018-11-02T06:04:42.032Z,4
2018-11-02T06:09:42.223Z,4
2018-11-02T06:14:42.383Z,4
2018-11-02T06:19:42.305Z,4
2018-11-02T06:24:42.088Z,5
2018-11-02T06:29:42.238Z,2
2018-11-02T06:34:42.247Z,2
2018-11-02T06:39:42.058Z,2
2018-11-02T06:44:42.181Z,2
2018-11-02T06:49:42.073Z,2
2018-11-02T06:54:42.056Z,2
2018-11-02T06:59:42.407Z,2
2018-11-02T07:04:42.276Z,2
2018-11-02T07:09:42.003Z,2
2018-11-02T07:14:42.211Z,2
2018-11-02T07:19:42.055Z,2
2018-11-02T07:24:42.059Z,2
2018-11-02T07:29:42.110Z,2
2018-11-02T07:34:42.327Z,2
2018-11-02T07:39:41.967Z,2
2018-11-02T07:44:41.944Z,5
2018-11-02T07:49:42.299Z,5
2018-11-02T07:54:42.001Z,5
2018-11-02T07:59:42.334Z,5
2018-11-02T08:04:42.008Z,5
2018-11-02T08:09:42.214Z,5
2018-11-02T08:14:42.235Z,5
2018-11-02T08:19:42.198Z,5
2018-11-02T08:24:42.491Z,5
2018-11-02T08:29:41.938Z,5
2018-11-02T08:34:41.919Z,5
2018-11-02T08:39:42.131Z,5
2018-11-02T08:44:41.927Z,5
2018-11-02T08:49:42.168Z,5
2018-11-02T08:54:41.966Z,5
2018-11-02T08:59:41.973Z,5
2018-11-02T09:04:42.023Z,5
2018-11-02T09:09:41.827Z,5
2018-11-02T09:14:42.009Z,5
2018-11-02T09:19:42.106Z,5
2018-11-02T09:24:42.282Z,5
2018-11-02T09:29:42.143Z,5
2018-11-02T09:34:41.958Z,5
2018-11-02T09:39:41.893Z,5
2018-11-02T09:44:41.878Z,5
2018-11-02T09:49:41.925Z,5
2018-11-02T09:54:41.878Z,5
2018-11-02T09:59:42.068Z,5
2018-11-02T10:04:42.071Z,2
2018-11-02T10:09:42.099Z,2
2018-11-02T10:14:41.747Z,2
2018-11-02T10:19:41.864Z,2
2018-11-02T10:24:41.913Z,2
2018-11-02T10:29:41.800Z,2
2018-11-02T10:34:41.768Z,2
2018-11-02T10:39:41.903Z,2
2018-11-02T10:44:41.973Z,2
2018-11-02T10:49:42.006Z,2
2018-11-02T10:54:42.089Z,2
2018-11-02T10:59:41.721Z,2
2018-11-02T11:04:41.976Z,2
2018-11-02T11:09:41.737Z,2
2018-11-02T11:14:41.853Z,2
2018-11-02T11:19:41.646Z,2
2018-11-02T11:24:42.026Z,2
2018-11-02T11:29:41.790Z,2
2018-11-02T11:34:41.840Z,2
2018-11-02T11:39:41.846Z,2
2018-11-02T11:44:41.930Z,2
2018-11-02T11:49:41.925Z,2
2018-11-02T11:54:41.905Z,2
2018-11-02T11:59:41.854Z,2
2018-11-02T12:04:41.641Z,2
2018-11-02T12:09:41.812Z,2
2018-11-02T12:14:41.704Z,2
2018-11-02T12:19:41.892Z,2
2018-11-02T12:24:41.696Z,2
2018-11-02T12:29:41.844Z,2
2018-11-02T12:34:41.490Z,2
2018-11-02T12:39:41.843Z,0
2018-11-02T12:44:41.889Z,0
2018-11-02T12:49:42.127Z,0
2018-11-02T12:54:41.755Z,0
2018-11-02T12:59:41.781Z,0
2018-11-02T13:04:41.586Z,6
2018-11-02T13:09:41.878Z,0
2018-11-02T13:14:41.706Z,0
2018-11-02T13:19:41.789Z,0
2018-11-02T13:24:41.789Z,0
2018-11-02T13:29:41.838Z,0
2018-11-02T13:34:41.684Z,0
2018-11-02T13:39:41.622Z,0
2018-11-02T13:44:41.679Z,0
2018-11-02T13:49:41.713Z,0
2018-11-02T13:54:41.585Z,0
2018-11-02T13:59:41.569Z,0
2018-11-02T14:04:41.593Z,0
2018-11-02T14:09:41.388Z,0
2018-11-02T14:14:41.405Z,0
2018-11-02T14:19:41.678Z,0
2018-11-02T14:24:41.509Z,0
2018-11-02T14:29:41.505Z,0
2018-11-02T14:34:41.474Z,0
2018-11-02T14:39:41.446Z,0
2018-11-02T14:44:41.470Z,0
2018-11-02T14:49:41.640Z,0
2018-11-02T14:54:41.464Z,0
2018-11-02T14:59:41.743Z,0
2018-11-02T15:04:41.266Z,0
2018-11-02T15:09:41.372Z,0
2018-11-02T15:14:41.612Z,0
2018-11-02T15:19:41.329Z,0
2018-11-02T15:24:41.459Z,0
2018-11-02T15:29:41.956Z,0
2018-11-02T15:34:41.609Z,0
2018-11-02T15:39:41.668Z,0
2018-11-02T15:44:41.625Z,0
2018-11-02T15:49:41.246Z,0
2018-11-02T15:54:41.410Z,0
2018-11-02T15:59:41.318Z,0
2018-11-02T16:04:41.220Z,0
2018-11-02T16:09:41.590Z,0
2018-11-02T16:14:41.591Z,0
2018-11-02T16:19:41.475Z,0
2018-11-02T16:24:41.521Z,0
2018-11-02T16:29:41.213Z,0
2018-11-02T16:34:41.365Z,0
2018-11-02T16:39:41.234Z,0
2018-11-02T16:44:41.589Z,0
2018-11-02T16:49:41.340Z,0
2018-11-02T16:54:41.355Z,0
2018-11-02T16:59:41.461Z,0
2018-11-02T17:04:41.600Z,0
2018-11-02T17:09:41.480Z,0
2018-11-02T17:14:41.256Z,0
2018-11-02T17:19:41.178Z,0
2018-11-02T17:24:41.256Z,0
2018-11-02T17:29:41.106Z,0
2018-11-02T17:34:41.362Z,0
2018-11-02T17:39:41.102Z,0
2018-11-02T17:44:41.321Z,0
2018-11-02T17:49:41.345Z,0
2018-11-02T17:54:41.356Z,0
2018-11-02T17:59:41.443Z,0
2018-11-02T18:04:41.244Z,0
2018-11-02T18:09:41.066Z,0
2018-11-02T18:14:41.314Z,0
2018-11-02T18:19:41.383Z,0
2018-11-02T18:24:41.090Z,0
2018-11-02T18:29:41.139Z,0
2018-11-02T18:34:41.410Z,0
2018-11-02T18:39:41.344Z,0
2018-11-02T18:44:41.371Z,0
2018-11-02T18:49:40.987Z,0
2018-11-02T18:54:41.091Z,0
2018-11-02T18:59:41.133Z,0
2018-11-02T19:04:41.159Z,0
2018-11-02T19:09:40.933Z,0
2018-11-02T19:14:41.334Z,0
2018-11-02T19:19:41.034Z,0
2018-11-02T19:24:40.981Z,0
2018-11-02T19:29:41.334Z,0
2018-11-02T19:34:41.271Z,0
2018-11-02T19:39:41.287Z,0
2018-11-02T19:44:41.091Z,0
2018-11-02T19:49:41.210Z,0
2018-11-02T19:54:41.160Z,0
2018-11-02T19:59:40.953Z,0
2018-11-02T20:04:41.054Z,0
2018-11-02T20:09:40.971Z,0
2018-11-02T20:14:41.027Z,0
2018-11-02T20:19:41.014Z,0
2018-11-02T20:24:40.915Z,0
2018-11-02T20:29:41.184Z,0
2018-11-02T20:34:41.101Z,0
2018-11-02T20:39:41.053Z,0
2018-11-02T20:44:41.015Z,0
2018-11-02T20:49:41.110Z,0
2018-11-02T20:54:40.949Z,0
2018-11-02T20:59:40.846Z,0
2018-11-02T21:04:41.170Z,0
2018-11-02T21:09:41.258Z,0
2018-11-02T21:14:41.342Z,0
2018-11-02T21:19:40.871Z,0
2018-11-02T21:24:40.948Z,0
2018-11-02T21:29:41.013Z,0
2018-11-02T21:34:40.858Z,0
2018-11-02T21:39:40.938Z,0
2018-11-02T21:44:41.074Z,0
2018-11-02T21:49:41.027Z,0
2018-11-02T21:54:40.991Z,0
2018-11-02T21:59:41.048Z,0
2018-11-02T22:04:41.077Z,0
2018-11-02T22:09:40.749Z,0
2018-11-02T22:14:40.892Z,0
2018-11-02T22:19:40.969Z,0
2018-11-02T22:24:40.854Z,0
2018-11-02T22:29:40.990Z,0
2018-11-02T22:34:41.078Z,0
2018-11-02T22:39:40.899Z,0
2018-11-02T22:44:40.967Z,0
2018-11-02T22:49:40.782Z,0
2018-11-02T22:54:40.866Z,0
2018-11-02T22:59:40.806Z,0
2018-11-02T23:04:40.794Z,0
2018-11-02T23:09:41.004Z,0
2018-11-02T23:14:41.023Z,0
2018-11-02T23:19:40.749Z,0
2018-11-02T23:24:40.970Z,0
2018-11-02T23:29:41.116Z,0
2018-11-02T23:34:40.701Z,0
2018-11-02T23:38:06.010Z,0
2018-11-02T23:38:12.919Z,0
2018-11-02T23:38:20.597Z,0
2018-11-02T23:38:29.674Z,0
2018-11-02T23:38:35.929Z,0
2018-11-02T23:38:42.621Z,0
2018-11-02T23:38:49.131Z,0
2018-11-02T23:38:57.034Z,0
2018-11-02T23:39:04.187Z,0
2018-11-02T23:40:00.090Z,0
2018-11-02T23:55:03.373Z,0
