createdAt,value
2017-08-10T00:00:35.330Z,29.43
2017-08-10T00:01:45.077Z,29.51
2017-08-10T00:02:54.497Z,29.58
2017-08-10T00:04:04.835Z,29.4
2017-08-10T00:05:14.621Z,29.58
2017-08-10T00:06:24.974Z,29.55
2017-08-10T00:07:35.337Z,29.58
2017-08-10T00:08:45.700Z,29.51
2017-08-10T00:09:56.087Z,29.55
2017-08-10T00:11:06.207Z,29.65
2017-08-10T00:12:16.561Z,29.61
2017-08-10T00:13:26.922Z,29.63
2017-08-10T00:14:36.976Z,29.65
2017-08-10T00:15:47.327Z,29.66
2017-08-10T00:16:59.528Z,29.65
2017-08-10T00:18:09.879Z,29.72
2017-08-10T00:19:19.915Z,29.75
2017-08-10T00:20:30.288Z,29.76
2017-08-10T00:21:40.644Z,29.72
2017-08-10T00:22:51.075Z,29.75
2017-08-10T00:24:01.111Z,29.72
2017-08-10T00:25:11.147Z,29.79
2017-08-10T00:26:21.499Z,29.77
2017-08-10T00:27:31.850Z,29.77
2017-08-10T00:28:44.165Z,29.84
2017-08-10T00:29:54.523Z,29.75
2017-08-10T00:31:04.245Z,29.77
2017-08-10T00:32:14.307Z,29.79
2017-08-10T00:33:24.667Z,29.76
2017-08-10T00:34:34.767Z,29.79
2017-08-10T00:35:45.131Z,29.76
2017-08-10T00:36:55.480Z,29.72
2017-08-10T00:38:05.824Z,29.72
2017-08-10T00:39:16.174Z,29.65
2017-08-10T00:40:26.584Z,29.65
2017-08-10T00:41:36.318Z,29.58
2017-08-10T00:42:46.386Z,29.66
2017-08-10T00:43:56.739Z,29.63
2017-08-10T00:45:07.086Z,29.61
2017-08-10T00:46:17.163Z,29.67
2017-08-10T00:47:27.511Z,29.69
2017-08-10T00:48:37.563Z,29.66
2017-08-10T00:49:47.922Z,29.65
2017-08-10T00:50:58.268Z,29.58
2017-08-10T00:52:08.674Z,29.54
2017-08-10T00:53:19.019Z,29.54
2017-08-10T00:54:29.364Z,29.54
2017-08-10T00:55:39.716Z,29.45
2017-08-10T00:56:50.070Z,29.48
2017-08-10T00:58:00.480Z,29.45
2017-08-10T00:59:10.534Z,29.43
2017-08-10T01:00:20.587Z,29.5
2017-08-10T01:01:30.939Z,29.45
2017-08-10T01:02:40.985Z,29.5
2017-08-10T01:03:51.110Z,29.5
2017-08-10T01:05:01.155Z,29.45
2017-08-10T01:06:11.504Z,29.45
2017-08-10T01:07:21.859Z,29.57
2017-08-10T01:08:32.223Z,29.52
2017-08-10T01:09:41.681Z,29.63
2017-08-10T01:10:51.717Z,29.67
2017-08-10T01:12:02.062Z,29.67
2017-08-10T01:13:12.098Z,29.58
2017-08-10T01:14:22.435Z,29.57
2017-08-10T01:15:32.848Z,29.61
2017-08-10T01:16:42.898Z,29.66
2017-08-10T01:17:52.953Z,29.63
2017-08-10T01:19:03.300Z,29.66
2017-08-10T01:20:13.331Z,29.6
2017-08-10T01:21:23.445Z,29.5
2017-08-10T01:22:33.482Z,29.5
2017-08-10T01:23:43.835Z,29.42
2017-08-10T01:24:54.198Z,29.45
2017-08-10T01:26:04.542Z,29.47
2017-08-10T01:27:14.943Z,29.5
2017-08-10T01:28:25.322Z,29.43
2017-08-10T01:29:35.368Z,29.48
2017-08-10T01:30:45.442Z,29.38
2017-08-10T01:31:55.472Z,29.38
2017-08-10T01:33:05.864Z,29.38
2017-08-10T01:34:16.217Z,29.38
2017-08-10T01:35:26.586Z,29.28
2017-08-10T01:36:36.941Z,29.2
2017-08-10T01:37:47.299Z,29.28
2017-08-10T01:38:57.702Z,29.21
2017-08-10T01:40:08.054Z,29.15
2017-08-10T01:41:18.084Z,29.13
2017-08-10T01:42:28.433Z,29.08
2017-08-10T01:43:38.471Z,29.05
2017-08-10T01:44:50.407Z,29.03
2017-08-10T01:46:00.142Z,29.01
2017-08-10T01:47:10.161Z,29.03
2017-08-10T01:48:20.506Z,28.95
2017-08-10T01:49:30.856Z,29.02
2017-08-10T01:50:41.284Z,28.98
2017-08-10T01:51:51.653Z,28.94
2017-08-10T01:53:02.002Z,28.97
2017-08-10T01:54:12.357Z,28.97
2017-08-10T01:55:22.413Z,28.95
2017-08-10T01:56:32.808Z,28.91
2017-08-10T01:57:43.174Z,29.01
2017-08-10T01:58:53.525Z,28.98
2017-08-10T02:00:03.548Z,28.97
2017-08-10T02:01:13.934Z,28.95
2017-08-10T02:02:25.184Z,28.8
2017-08-10T02:03:35.533Z,28.91
2017-08-10T02:04:45.888Z,28.91
2017-08-10T02:05:56.236Z,28.8
2017-08-10T02:07:05.966Z,28.9
2017-08-10T02:08:16.374Z,28.88
2017-08-10T02:09:26.721Z,28.78
2017-08-10T02:10:37.087Z,28.86
2017-08-10T02:11:47.433Z,28.82
2017-08-10T02:12:57.779Z,28.9
2017-08-10T02:14:07.871Z,28.9
2017-08-10T02:15:18.219Z,28.88
2017-08-10T02:16:28.566Z,28.78
2017-08-10T02:17:38.933Z,28.75
2017-08-10T02:18:49.817Z,28.63
2017-08-10T02:19:59.900Z,28.68
2017-08-10T02:21:09.941Z,28.54
2017-08-10T02:22:19.994Z,28.53
2017-08-10T02:23:30.350Z,28.48
2017-08-10T02:24:40.697Z,28.48
2017-08-10T02:25:51.101Z,28.42
2017-08-10T02:27:01.139Z,28.49
2017-08-10T02:28:11.497Z,28.49
2017-08-10T02:29:21.863Z,28.38
2017-08-10T02:30:31.910Z,28.36
2017-08-10T02:31:42.319Z,28.28
2017-08-10T02:32:52.679Z,28.31
2017-08-10T02:34:02.727Z,28.14
2017-08-10T02:35:13.072Z,28.09
2017-08-10T02:36:23.425Z,28.02
2017-08-10T02:37:33.519Z,28.01
2017-08-10T02:38:43.869Z,27.96
2017-08-10T02:39:53.592Z,27.98
2017-08-10T02:41:04.150Z,28.03
2017-08-10T02:42:14.499Z,27.89
2017-08-10T02:43:24.300Z,27.86
2017-08-10T02:44:34.343Z,27.84
2017-08-10T02:45:44.375Z,27.83
2017-08-10T02:46:54.716Z,27.74
2017-08-10T02:48:05.071Z,27.61
2017-08-10T02:49:15.474Z,27.61
2017-08-10T02:50:25.817Z,27.52
2017-08-10T02:51:36.169Z,27.51
2017-08-10T02:52:45.894Z,27.45
2017-08-10T02:53:56.273Z,27.43
2017-08-10T02:55:06.677Z,27.28
2017-08-10T02:56:17.036Z,27.21
2017-08-10T02:57:27.071Z,27.13
2017-08-10T02:58:37.422Z,27.15
2017-08-10T02:59:47.151Z,27.12
2017-08-10T03:00:57.541Z,27.08
2017-08-10T03:33:25.254Z,23.75
2017-08-10T03:34:35.598Z,23.75
2017-08-10T03:35:45.944Z,23.75
2017-08-10T03:36:56.289Z,23.74
2017-08-10T03:38:06.641Z,23.75
2017-08-10T03:39:17.048Z,23.78
2017-08-10T03:40:27.400Z,23.89
2017-08-10T03:41:37.114Z,23.9
2017-08-10T03:42:48.552Z,24.11
2017-08-10T03:43:58.582Z,24.18
2017-08-10T03:45:08.984Z,24.3
2017-08-10T03:46:19.039Z,24.49
2017-08-10T03:47:29.380Z,24.59
2017-08-10T03:48:39.741Z,24.71
2017-08-10T03:49:49.776Z,24.78
2017-08-10T03:51:00.179Z,24.85
2017-08-10T03:52:10.544Z,25
2017-08-10T03:53:20.901Z,25.01
2017-08-10T03:54:30.929Z,25.12
2017-08-10T03:55:41.302Z,25.3
2017-08-10T03:56:51.715Z,25.32
2017-08-10T03:58:02.072Z,25.41
2017-08-10T03:59:12.426Z,25.45
2017-08-10T04:00:22.780Z,25.52
2017-08-10T04:01:33.129Z,25.63
2017-08-10T04:02:43.549Z,25.64
2017-08-10T04:03:54.154Z,25.76
2017-08-10T04:05:04.542Z,25.7
2017-08-10T04:06:14.922Z,25.82
2017-08-10T04:07:25.276Z,25.84
2017-08-10T04:08:35.363Z,25.84
2017-08-10T04:09:45.394Z,25.86
2017-08-10T04:10:55.738Z,25.86
2017-08-10T04:12:06.074Z,25.86
2017-08-10T04:13:16.128Z,25.89
2017-08-10T04:14:26.518Z,25.88
2017-08-10T04:15:36.853Z,25.99
2017-08-10T04:16:47.218Z,26.01
2017-08-10T04:17:57.577Z,25.99
2017-08-10T04:19:07.933Z,26.09
2017-08-10T04:20:18.016Z,26.09
2017-08-10T04:21:28.368Z,26.19
2017-08-10T04:22:38.421Z,26.22
2017-08-10T04:23:48.783Z,26.16
2017-08-10T04:24:59.126Z,26.2
2017-08-10T04:26:09.541Z,26.26
2017-08-10T04:27:19.890Z,26.34
2017-08-10T04:28:30.242Z,26.3
2017-08-10T04:29:40.606Z,26.41
2017-08-10T04:30:50.651Z,26.45
2017-08-10T04:32:00.759Z,26.59
2017-08-10T04:33:11.149Z,26.61
2017-08-10T04:34:21.496Z,26.78
2017-08-10T04:35:31.859Z,26.93
2017-08-10T04:36:42.202Z,26.96
2017-08-10T04:37:52.283Z,26.94
2017-08-10T04:39:02.624Z,27.05
2017-08-10T04:40:12.992Z,27.09
2017-08-10T04:41:23.359Z,27.33
2017-08-10T04:42:33.719Z,27.38
2017-08-10T04:43:44.134Z,27.48
2017-08-10T04:44:54.479Z,27.62
2017-08-10T04:46:04.525Z,27.71
2017-08-10T04:47:14.867Z,27.84
2017-08-10T04:48:25.226Z,27.96
2017-08-10T04:49:35.321Z,28.26
2017-08-10T04:50:45.685Z,28.3
2017-08-10T04:51:56.033Z,28.45
2017-08-10T04:53:06.377Z,28.91
2017-08-10T04:54:16.739Z,29.33
2017-08-10T04:55:26.531Z,29.55
2017-08-10T04:56:36.892Z,29.87
2017-08-10T04:57:46.930Z,30.14
2017-08-10T04:58:57.280Z,30.34
2017-08-10T05:00:07.627Z,30.57
2017-08-10T05:01:18.018Z,30.78
2017-08-10T05:02:28.396Z,31.04
2017-08-10T05:03:38.421Z,31.13
2017-08-10T05:04:48.787Z,31.21
2017-08-10T05:05:59.167Z,31.33
2017-08-10T05:07:09.256Z,31.43
2017-08-10T05:08:19.604Z,31.47
2017-08-10T05:09:29.635Z,31.58
2017-08-10T05:10:39.981Z,31.6
2017-08-10T05:11:50.336Z,31.75
2017-08-10T05:13:00.750Z,31.88
2017-08-10T05:14:10.189Z,32.05
2017-08-10T05:15:20.539Z,32.16
2017-08-10T05:16:30.887Z,32.42
2017-08-10T05:17:40.917Z,32.46
2017-08-10T05:18:51.009Z,32.71
2017-08-10T05:20:00.736Z,32.87
2017-08-10T05:21:11.086Z,33.01
2017-08-10T05:22:21.445Z,33.21
2017-08-10T05:23:31.177Z,33.29
2017-08-10T05:24:41.586Z,33.4
2017-08-10T05:25:51.311Z,33.56
2017-08-10T05:27:01.699Z,33.62
2017-08-10T05:28:11.749Z,33.75
2017-08-10T05:29:22.109Z,33.71
2017-08-10T05:30:32.515Z,33.69
2017-08-10T05:31:42.881Z,33.78
2017-08-10T05:32:52.922Z,33.92
2017-08-10T05:34:03.278Z,33.96
2017-08-10T05:35:13.639Z,34.05
2017-08-10T05:36:23.732Z,34.08
2017-08-10T05:37:34.079Z,34.11
2017-08-10T05:38:44.126Z,34.1
2017-08-10T05:39:54.464Z,34.14
2017-08-10T05:41:04.521Z,34.21
2017-08-10T05:42:14.939Z,34.33
2017-08-10T05:43:24.989Z,34.33
2017-08-10T05:44:35.348Z,34.43
2017-08-10T05:45:45.392Z,34.36
2017-08-10T05:46:55.133Z,34.48
2017-08-10T05:48:05.554Z,34.58
2017-08-10T05:49:15.910Z,34.52
2017-08-10T05:50:26.283Z,34.67
2017-08-10T05:51:36.669Z,34.78
2017-08-10T05:52:47.041Z,34.83
2017-08-10T05:53:57.149Z,34.96
2017-08-10T05:55:07.509Z,35.13
2017-08-10T05:56:17.865Z,35.35
2017-08-10T05:57:28.245Z,35.47
2017-08-10T05:58:38.275Z,35.55
2017-08-10T05:59:48.685Z,35.79
2017-08-10T06:00:58.734Z,35.9
2017-08-10T06:02:09.088Z,35.95
2017-08-10T06:03:18.836Z,35.8
2017-08-10T06:04:29.191Z,35.83
2017-08-10T06:05:39.615Z,35.82
2017-08-10T06:06:49.820Z,35.82
2017-08-10T06:08:00.209Z,35.82
2017-08-10T06:09:10.568Z,35.74
2017-08-10T06:10:20.934Z,35.61
2017-08-10T06:11:31.354Z,35.55
2017-08-10T06:12:41.725Z,35.55
2017-08-10T06:13:52.078Z,35.39
2017-08-10T06:15:02.450Z,35.38
2017-08-10T06:16:12.509Z,35.28
2017-08-10T06:17:22.904Z,35.15
2017-08-10T06:18:32.946Z,35.09
2017-08-10T06:19:43.314Z,34.97
2017-08-10T06:20:53.668Z,34.9
2017-08-10T06:22:03.393Z,34.83
2017-08-10T06:23:13.801Z,34.75
2017-08-10T06:24:23.854Z,34.64
2017-08-10T06:25:34.225Z,34.64
2017-08-10T06:26:43.959Z,34.69
2017-08-10T06:27:54.319Z,34.63
2017-08-10T06:29:04.726Z,34.83
2017-08-10T06:30:14.763Z,34.89
2017-08-10T06:31:24.191Z,34.84
2017-08-10T06:32:33.914Z,34.89
2017-08-10T06:33:43.954Z,34.93
2017-08-10T06:34:54.368Z,34.91
2017-08-10T06:36:04.733Z,34.78
2017-08-10T06:37:15.089Z,34.91
2017-08-10T06:38:25.139Z,34.86
2017-08-10T06:39:35.171Z,34.86
2017-08-10T06:40:45.581Z,34.75
2017-08-10T06:41:55.946Z,34.61
2017-08-10T06:43:05.668Z,34.55
2017-08-10T06:44:15.393Z,34.33
2017-08-10T06:45:25.461Z,34.36
2017-08-10T06:46:35.557Z,34.33
2017-08-10T06:47:45.939Z,34.39
2017-08-10T06:48:55.987Z,34.32
2017-08-10T06:50:06.352Z,34.4
2017-08-10T06:51:16.084Z,34.46
2017-08-10T06:52:26.498Z,34.67
2017-08-10T06:53:36.858Z,34.81
2017-08-10T06:54:47.210Z,35.09
2017-08-10T06:55:57.256Z,35.26
2017-08-10T06:57:07.614Z,35.31
2017-08-10T06:58:18.037Z,35.34
2017-08-10T06:59:28.408Z,35.46
2017-08-10T07:00:38.775Z,35.47
2017-08-10T07:01:48.829Z,35.46
2017-08-10T07:02:59.212Z,35.49
2017-08-10T07:04:09.305Z,35.45
2017-08-10T07:05:19.356Z,35.33
2017-08-10T07:06:29.719Z,35.2
2017-08-10T07:07:40.075Z,35.23
2017-08-10T07:08:50.151Z,35.06
2017-08-10T07:10:00.553Z,34.97
2017-08-10T07:11:10.990Z,34.97
2017-08-10T07:12:21.347Z,34.9
2017-08-10T07:13:31.695Z,34.81
2017-08-10T07:14:41.749Z,34.86
2017-08-10T07:15:52.157Z,34.87
2017-08-10T07:17:02.533Z,34.87
2017-08-10T07:18:12.881Z,34.69
2017-08-10T07:19:23.238Z,34.78
2017-08-10T07:20:33.590Z,34.71
2017-08-10T07:21:44.002Z,34.66
2017-08-10T07:22:54.360Z,34.58
2017-08-10T07:24:04.744Z,34.55
2017-08-10T07:25:15.110Z,34.52
2017-08-10T07:26:25.466Z,34.33
2017-08-10T07:27:35.874Z,34.27
2017-08-10T07:28:45.921Z,34.1
2017-08-10T07:29:56.277Z,34.05
2017-08-10T07:31:06.622Z,34.05
2017-08-10T07:32:16.975Z,33.92
2017-08-10T07:33:27.373Z,33.9
2017-08-10T07:34:37.733Z,33.81
2017-08-10T07:35:48.094Z,33.9
2017-08-10T07:36:58.453Z,33.71
2017-08-10T07:38:08.491Z,33.69
2017-08-10T07:39:19.892Z,33.75
2017-08-10T07:40:30.243Z,33.78
2017-08-10T07:41:40.615Z,33.93
2017-08-10T07:42:50.987Z,34.03
2017-08-10T07:44:01.039Z,34.29
2017-08-10T07:45:11.445Z,34.37
2017-08-10T07:46:21.802Z,34.41
2017-08-10T07:47:32.185Z,34.64
2017-08-10T07:48:42.542Z,34.79
2017-08-10T07:49:52.887Z,34.78
2017-08-10T07:51:03.309Z,34.96
2017-08-10T07:52:13.675Z,34.89
2017-08-10T07:53:23.718Z,35.11
2017-08-10T07:54:34.089Z,35.12
2017-08-10T07:55:44.457Z,35.26
2017-08-10T07:56:54.563Z,35.33
2017-08-10T07:58:04.856Z,35.31
2017-08-10T07:59:15.219Z,35.26
2017-08-10T08:00:25.275Z,35.34
2017-08-10T08:01:35.636Z,35.26
2017-08-10T08:02:45.979Z,35.4
2017-08-10T08:03:55.723Z,35.45
2017-08-10T08:05:06.080Z,35.49
2017-08-10T08:06:16.484Z,35.65
2017-08-10T08:07:26.536Z,35.71
2017-08-10T08:08:36.894Z,35.65
2017-08-10T08:09:47.266Z,35.49
2017-08-10T08:10:57.639Z,35.3
2017-08-10T08:12:08.056Z,35.08
2017-08-10T08:13:18.443Z,35.01
2017-08-10T08:14:28.796Z,35.01
2017-08-10T08:15:39.152Z,35.08
2017-08-10T08:16:49.748Z,35.24
2017-08-10T08:18:00.599Z,35.27
2017-08-10T08:19:10.968Z,35.31
2017-08-10T08:20:21.125Z,35.47
2017-08-10T08:21:31.467Z,35.58
2017-08-10T08:22:41.831Z,35.72
2017-08-10T08:23:52.247Z,35.86
2017-08-10T08:25:01.966Z,35.94
2017-08-10T08:26:11.703Z,35.87
2017-08-10T08:27:21.740Z,35.94
2017-08-10T08:28:32.099Z,35.9
2017-08-10T08:29:42.190Z,35.96
2017-08-10T08:30:52.541Z,35.79
2017-08-10T08:32:02.588Z,35.86
2017-08-10T08:33:12.944Z,36.09
2017-08-10T08:34:23.301Z,36.32
2017-08-10T08:35:33.397Z,36.52
2017-08-10T08:36:43.120Z,36.7
2017-08-10T08:37:53.180Z,36.84
2017-08-10T08:39:03.528Z,37.14
2017-08-10T08:40:13.879Z,37.26
2017-08-10T08:41:25.756Z,37.46
2017-08-10T08:42:36.121Z,37.69
2017-08-10T08:43:46.152Z,37.84
2017-08-10T08:44:56.506Z,37.79
2017-08-10T08:46:06.862Z,37.84
2017-08-10T08:47:17.279Z,37.65
2017-08-10T08:48:27.656Z,37.46
2017-08-10T08:49:37.741Z,37.27
2017-08-10T08:50:48.108Z,37.33
2017-08-10T08:51:58.473Z,37.12
2017-08-10T08:53:08.591Z,37.15
2017-08-10T08:54:18.952Z,37.11
2017-08-10T08:55:29.324Z,37.14
2017-08-10T08:56:39.673Z,36.97
2017-08-10T08:57:49.713Z,36.8
2017-08-10T08:59:00.136Z,36.73
2017-08-10T09:00:10.185Z,36.61
2017-08-10T09:01:20.902Z,36.46
2017-08-10T09:02:31.260Z,36.32
2017-08-10T09:03:41.308Z,36.18
2017-08-10T09:04:51.729Z,36.12
2017-08-10T09:06:02.093Z,35.99
2017-08-10T09:07:12.450Z,35.95
2017-08-10T09:08:22.494Z,35.83
2017-08-10T09:09:32.841Z,35.5
2017-08-10T09:10:42.937Z,35.18
2017-08-10T09:11:53.300Z,34.74
2017-08-10T09:13:03.670Z,34.41
2017-08-10T09:14:13.734Z,34.22
2017-08-10T09:15:24.103Z,34.06
2017-08-10T09:16:34.209Z,34.26
2017-08-10T09:17:44.570Z,34.74
2017-08-10T09:18:56.992Z,35.12
2017-08-10T09:20:07.367Z,34.96
2017-08-10T09:21:17.735Z,35.05
2017-08-10T09:22:28.138Z,35.04
2017-08-10T09:23:37.879Z,35.02
2017-08-10T09:24:48.228Z,35.18
2017-08-10T09:25:58.594Z,35.33
2017-08-10T09:27:08.983Z,35.35
2017-08-10T09:28:19.381Z,35.34
2017-08-10T09:29:29.749Z,35.31
2017-08-10T09:30:40.107Z,35.31
2017-08-10T09:31:50.464Z,35.35
2017-08-10T09:33:00.814Z,35.55
2017-08-10T09:34:10.900Z,35.65
2017-08-10T09:35:20.953Z,35.94
2017-08-10T09:36:30.683Z,36.15
2017-08-10T09:37:41.272Z,36.17
2017-08-10T09:38:51.005Z,36.37
2017-08-10T09:40:01.399Z,36.34
2017-08-10T09:41:11.775Z,36.39
2017-08-10T09:42:22.130Z,36.44
2017-08-10T09:43:32.479Z,36.55
2017-08-10T09:44:42.517Z,36.58
2017-08-10T09:45:52.602Z,36.62
2017-08-10T09:47:02.644Z,36.56
2017-08-10T09:48:13.012Z,36.44
2017-08-10T09:49:23.363Z,36.51
2017-08-10T09:50:33.715Z,36.53
2017-08-10T09:51:43.821Z,36.43
2017-08-10T09:52:53.867Z,36.34
2017-08-10T09:54:04.241Z,36.62
2017-08-10T09:55:14.288Z,36.84
2017-08-10T09:56:24.050Z,37
2017-08-10T09:57:34.452Z,37.14
2017-08-10T09:58:44.803Z,37.36
2017-08-10T09:59:55.151Z,37.66
2017-08-10T10:01:05.508Z,38.21
2017-08-10T10:02:15.854Z,38.55
2017-08-10T10:03:26.261Z,38.7
2017-08-10T10:04:36.316Z,38.73
2017-08-10T10:05:46.359Z,38.7
2017-08-10T10:06:56.721Z,38.7
2017-08-10T10:08:07.078Z,38.58
2017-08-10T10:09:17.497Z,38.62
2017-08-10T10:10:27.551Z,38.55
2017-08-10T10:11:37.932Z,38.62
2017-08-10T10:12:48.281Z,38.22
2017-08-10T10:13:58.346Z,37.9
2017-08-10T10:15:08.762Z,37.64
2017-08-10T10:16:18.836Z,37.54
2017-08-10T10:17:28.875Z,37.72
2017-08-10T10:18:39.225Z,37.93
2017-08-10T10:19:49.570Z,37.94
2017-08-10T10:21:00.084Z,37.79
2017-08-10T10:22:10.642Z,37.81
2017-08-10T10:23:21.010Z,37.81
2017-08-10T10:24:33.263Z,37.86
2017-08-10T10:25:43.657Z,38
2017-08-10T10:26:54.044Z,38.55
2017-08-10T10:28:04.410Z,38.76
2017-08-10T10:29:14.483Z,39.09
2017-08-10T10:30:24.850Z,39.49
2017-08-10T10:31:35.224Z,39.91
2017-08-10T10:32:45.361Z,39.94
2017-08-10T10:33:55.436Z,40.08
2017-08-10T10:35:05.803Z,40.09
2017-08-10T10:36:17.814Z,40.43
2017-08-10T10:37:27.884Z,40.4
2017-08-10T10:38:38.303Z,40.63
2017-08-10T10:39:48.691Z,40.78
2017-08-10T10:40:59.050Z,40.69
2017-08-10T10:42:09.429Z,40.89
2017-08-10T10:43:19.779Z,41.35
2017-08-10T10:44:30.198Z,41.06
2017-08-10T10:45:40.579Z,41.03
2017-08-10T10:46:50.620Z,41.26
2017-08-10T10:48:00.989Z,41.25
2017-08-10T10:49:10.730Z,41.07
2017-08-10T10:50:21.160Z,41.01
2017-08-10T10:51:31.202Z,40.78
2017-08-10T10:52:41.280Z,40.47
2017-08-10T10:53:51.631Z,40.25
2017-08-10T10:55:02.009Z,40.09
2017-08-10T10:56:11.809Z,39.96
2017-08-10T10:57:22.189Z,39.99
2017-08-10T10:58:32.243Z,40.13
2017-08-10T10:59:41.971Z,40.44
2017-08-10T11:00:52.012Z,40.81
2017-08-10T11:02:02.859Z,41.11
2017-08-10T11:03:13.225Z,41.18
2017-08-10T11:04:23.273Z,41.04
2017-08-10T11:05:33.319Z,41.03
2017-08-10T11:06:43.675Z,40.98
2017-08-10T11:07:53.462Z,40.62
2017-08-10T11:09:03.819Z,40.28
2017-08-10T11:10:14.191Z,40.05
2017-08-10T11:11:24.240Z,39.96
2017-08-10T11:12:34.598Z,40.09
2017-08-10T11:13:44.993Z,40.31
2017-08-10T11:14:55.364Z,40.52
2017-08-10T11:16:05.411Z,40.69
2017-08-10T11:17:15.781Z,40.45
2017-08-10T11:18:26.147Z,40.44
2017-08-10T11:19:36.541Z,40.45
2017-08-10T11:20:46.571Z,40.6
2017-08-10T11:21:56.306Z,40.91
2017-08-10T11:23:06.381Z,40.81
2017-08-10T11:24:16.441Z,40.94
2017-08-10T11:25:26.869Z,41.11
2017-08-10T11:26:37.236Z,41.11
2017-08-10T11:27:47.285Z,41.08
2017-08-10T11:28:57.663Z,40.94
2017-08-10T11:30:08.017Z,40.86
2017-08-10T11:31:18.420Z,40.5
2017-08-10T11:32:28.766Z,40.31
2017-08-10T11:33:38.825Z,40.03
2017-08-10T11:34:49.679Z,39.91
2017-08-10T11:35:59.737Z,39.79
2017-08-10T11:37:10.150Z,39.68
2017-08-10T11:38:20.563Z,39.6
2017-08-10T11:39:31.156Z,39.5
2017-08-10T11:40:41.516Z,39.45
2017-08-10T11:41:51.856Z,39.47
2017-08-10T11:43:02.251Z,39.4
2017-08-10T11:44:12.603Z,39.37
2017-08-10T11:45:22.950Z,39.34
2017-08-10T11:46:33.307Z,39.19
2017-08-10T11:47:43.351Z,39.12
2017-08-10T11:48:53.773Z,39.12
2017-08-10T11:50:05.526Z,38.99
2017-08-10T11:51:15.897Z,38.97
2017-08-10T11:52:25.950Z,38.99
2017-08-10T11:53:36.312Z,39.09
2017-08-10T11:54:46.414Z,39.12
2017-08-10T11:55:56.783Z,39.12
2017-08-10T11:57:07.143Z,39.27
2017-08-10T11:58:17.504Z,39.37
2017-08-10T11:59:27.551Z,39.47
2017-08-10T12:00:37.965Z,39.83
2017-08-10T12:01:48.325Z,40.47
2017-08-10T12:02:58.690Z,40.97
2017-08-10T12:04:08.747Z,41.4
2017-08-10T12:05:19.126Z,41.4
2017-08-10T12:06:29.233Z,41.25
2017-08-10T12:07:39.601Z,41.04
2017-08-10T12:08:49.661Z,40.85
2017-08-10T12:10:00.011Z,40.79
2017-08-10T12:11:10.356Z,40.7
2017-08-10T12:12:20.143Z,40.66
2017-08-10T12:13:30.512Z,40.51
2017-08-10T12:14:40.867Z,40.4
2017-08-10T12:15:51.236Z,40.28
2017-08-10T12:17:01.692Z,40.18
2017-08-10T12:18:12.104Z,40.1
2017-08-10T12:19:22.477Z,39.91
2017-08-10T12:20:32.834Z,39.75
2017-08-10T12:21:43.188Z,39.68
2017-08-10T12:22:53.254Z,39.49
2017-08-10T12:24:03.678Z,39.25
2017-08-10T12:25:14.048Z,39.16
2017-08-10T12:26:24.414Z,39.06
2017-08-10T12:27:34.470Z,39
2017-08-10T12:28:44.849Z,38.89
2017-08-10T12:29:55.275Z,38.74
2017-08-10T12:31:05.634Z,38.7
2017-08-10T12:32:16.000Z,38.7
2017-08-10T12:33:26.353Z,38.65
2017-08-10T12:34:36.697Z,38.58
2017-08-10T12:35:46.802Z,38.59
2017-08-10T12:36:56.862Z,38.64
2017-08-10T12:38:06.925Z,38.66
2017-08-10T12:39:17.287Z,38.61
2017-08-10T12:40:27.353Z,38.74
2017-08-10T12:41:37.771Z,38.71
2017-08-10T12:42:48.121Z,38.92
2017-08-10T12:43:58.498Z,39.08
2017-08-10T12:45:09.182Z,39.12
2017-08-10T12:46:19.593Z,39.35
2017-08-10T12:47:29.688Z,39.52
2017-08-10T12:48:40.031Z,39.88
2017-08-10T12:49:50.379Z,40.08
2017-08-10T12:51:00.739Z,40.5
2017-08-10T12:52:10.785Z,40.48
2017-08-10T12:53:21.198Z,40.43
2017-08-10T12:54:31.245Z,40.21
2017-08-10T12:55:41.610Z,40.09
2017-08-10T12:56:51.657Z,40.03
2017-08-10T12:58:02.035Z,39.96
2017-08-10T12:59:12.452Z,40.01
2017-08-10T13:00:22.493Z,39.87
2017-08-10T13:01:32.563Z,40.02
2017-08-10T13:02:42.903Z,40.02
2017-08-10T13:03:52.964Z,40.09
2017-08-10T13:05:03.371Z,40.08
2017-08-10T13:06:13.428Z,40.08
2017-08-10T13:07:23.798Z,40.32
2017-08-10T13:08:34.161Z,40.36
2017-08-10T13:09:44.506Z,40.45
2017-08-10T13:10:54.913Z,40.47
2017-08-10T13:12:05.275Z,40.31
2017-08-10T13:13:15.833Z,40.2
2017-08-10T13:14:25.887Z,40.08
2017-08-10T13:15:36.243Z,39.93
2017-08-10T13:16:46.664Z,39.83
2017-08-10T13:17:57.029Z,39.97
2017-08-10T13:19:07.083Z,39.97
2017-08-10T13:20:17.536Z,39.93
2017-08-10T13:21:27.590Z,39.97
2017-08-10T13:22:38.008Z,39.93
2017-08-10T13:23:48.402Z,39.99
2017-08-10T13:24:58.758Z,39.93
2017-08-10T13:26:08.793Z,39.94
2017-08-10T13:27:18.836Z,39.87
2017-08-10T13:28:29.241Z,39.74
2017-08-10T13:29:39.618Z,39.56
2017-08-10T13:30:49.972Z,39.41
2017-08-10T13:32:00.027Z,39.3
2017-08-10T13:33:10.069Z,39.12
2017-08-10T13:34:20.161Z,38.73
2017-08-10T13:35:30.544Z,38.5
2017-08-10T13:36:40.923Z,38.25
2017-08-10T13:37:51.290Z,38.03
2017-08-10T13:39:01.649Z,37.84
2017-08-10T13:40:12.073Z,37.66
2017-08-10T13:41:22.441Z,37.46
2017-08-10T13:42:32.796Z,37.26
2017-08-10T13:43:43.160Z,37.07
2017-08-10T13:44:54.872Z,36.88
2017-08-10T13:46:05.285Z,36.78
2017-08-10T13:47:15.666Z,36.62
2017-08-10T13:48:26.030Z,36.41
2017-08-10T13:49:36.394Z,36.26
2017-08-10T13:50:46.770Z,36.21
2017-08-10T13:51:57.182Z,35.96
2017-08-10T13:53:07.962Z,35.86
2017-08-10T13:54:18.005Z,35.76
2017-08-10T13:55:28.042Z,35.58
2017-08-10T13:56:38.095Z,35.43
2017-08-10T13:57:47.871Z,35.35
2017-08-10T13:58:58.254Z,35.23
2017-08-10T14:00:08.616Z,35.13
2017-08-10T14:01:18.972Z,35.04
2017-08-10T14:02:29.332Z,34.9
2017-08-10T14:03:38.822Z,34.78
2017-08-10T14:04:48.866Z,34.64
2017-08-10T14:05:59.245Z,34.41
2017-08-10T14:07:09.300Z,34.06
2017-08-10T14:08:19.660Z,33.62
2017-08-10T14:09:29.748Z,33.23
2017-08-10T14:10:40.116Z,32.71
2017-08-10T14:11:50.166Z,32.38
2017-08-10T14:13:00.550Z,31.95
2017-08-10T14:14:10.914Z,31.65
2017-08-10T14:15:21.330Z,31.45
2017-08-10T14:16:31.394Z,31.18
2017-08-10T14:17:41.753Z,30.77
2017-08-10T14:18:51.907Z,30.62
2017-08-10T14:20:01.959Z,30.34
2017-08-10T14:21:12.373Z,30.19
2017-08-10T14:22:22.418Z,30.07
2017-08-10T14:23:32.814Z,29.95
2017-08-10T14:24:43.204Z,29.77
2017-08-10T14:25:53.563Z,29.63
2017-08-10T14:27:03.974Z,29.47
2017-08-10T14:28:14.017Z,29.43
2017-08-10T14:29:24.051Z,29.17
2017-08-10T14:30:34.419Z,29.11
2017-08-10T14:31:44.797Z,28.97
2017-08-10T14:32:55.197Z,28.91
2017-08-10T14:34:06.754Z,28.79
2017-08-10T14:35:17.109Z,28.73
2017-08-10T14:36:27.484Z,28.51
2017-08-10T14:37:37.864Z,28.36
2017-08-10T14:38:48.283Z,28.18
2017-08-10T14:39:58.687Z,28.16
2017-08-10T14:41:09.057Z,28.05
2017-08-10T14:42:19.412Z,28.01
2017-08-10T14:43:29.780Z,28.02
2017-08-10T14:44:40.182Z,27.99
2017-08-10T14:45:50.554Z,28.03
2017-08-10T14:47:00.615Z,28.16
2017-08-10T14:48:10.965Z,28.23
2017-08-10T14:49:21.317Z,28.3
2017-08-10T14:50:31.425Z,28.35
2017-08-10T14:51:41.785Z,28.48
2017-08-10T14:52:51.818Z,28.51
2017-08-10T14:54:01.880Z,28.57
2017-08-10T14:55:12.227Z,28.6
2017-08-10T14:56:22.636Z,28.67
2017-08-10T14:57:33.008Z,28.86
2017-08-10T14:58:43.373Z,28.88
2017-08-10T14:59:53.119Z,28.86
2017-08-10T15:01:03.170Z,29.02
2017-08-10T15:02:13.579Z,29.08
2017-08-10T15:03:23.606Z,29.23
2017-08-10T15:04:33.957Z,29.45
2017-08-10T15:05:44.010Z,29.45
2017-08-10T15:06:54.384Z,29.65
2017-08-10T15:08:04.484Z,29.65
2017-08-10T15:09:14.858Z,29.79
2017-08-10T15:10:25.005Z,29.89
2017-08-10T15:11:35.373Z,30.02
2017-08-10T15:12:45.760Z,30.21
2017-08-10T15:13:56.165Z,30.34
2017-08-10T15:15:05.892Z,30.57
2017-08-10T15:16:15.955Z,30.71
2017-08-10T15:17:26.469Z,30.99
2017-08-10T15:18:36.830Z,31.15
2017-08-10T15:19:47.227Z,31.4
2017-08-10T15:20:57.577Z,31.44
2017-08-10T15:22:07.928Z,31.5
2017-08-10T15:23:18.322Z,31.55
2017-08-10T15:24:28.044Z,31.52
2017-08-10T15:25:38.456Z,31.65
2017-08-10T15:26:48.819Z,31.58
2017-08-10T15:27:59.172Z,31.59
2017-08-10T15:29:09.240Z,31.53
2017-08-10T15:30:19.583Z,31.6
2017-08-10T15:31:30.003Z,31.43
2017-08-10T15:32:40.379Z,31.44
2017-08-10T15:33:50.730Z,31.33
2017-08-10T15:35:01.093Z,31.18
2017-08-10T15:36:11.459Z,30.99
2017-08-10T15:37:21.896Z,30.82
2017-08-10T15:38:32.251Z,30.82
2017-08-10T15:39:42.614Z,30.7