createdAt,value
2018-12-12T00:00:42.895Z,1.33
2018-12-12T00:03:09.916Z,1.43
2018-12-12T00:05:37.416Z,1.30
2018-12-12T00:08:04.239Z,1.40
2018-12-12T00:10:31.045Z,1.20
2018-12-12T00:12:58.520Z,1.60
2018-12-12T00:15:25.250Z,1.80
2018-12-12T00:17:52.945Z,1.27
2018-12-12T00:20:19.733Z,1.33
2018-12-12T00:22:46.559Z,1.30
2018-12-12T00:25:13.337Z,1.40
2018-12-12T00:27:40.125Z,1.30
2018-12-12T00:30:06.899Z,1.20
2018-12-12T00:32:33.671Z,1.20
2018-12-12T00:35:00.466Z,1.10
2018-12-12T00:37:27.239Z,1.03
2018-12-12T00:39:54.013Z,1.20
2018-12-12T00:42:20.807Z,1.07
2018-12-12T00:44:47.546Z,1.60
2018-12-12T00:47:14.284Z,1.30
2018-12-12T00:49:41.085Z,0.80
2018-12-12T00:52:07.824Z,1.20
2018-12-12T00:54:34.552Z,1.33
2018-12-12T00:57:01.421Z,1.00
2018-12-12T00:59:28.137Z,1.07
2018-12-12T01:01:54.939Z,0.93
2018-12-12T01:04:21.725Z,1.10
2018-12-12T01:06:48.519Z,1.17
2018-12-12T01:09:15.330Z,1.10
2018-12-12T01:11:48.094Z,0.90
2018-12-12T01:14:14.870Z,1.43
2018-12-12T01:16:41.674Z,1.33
2018-12-12T01:19:08.395Z,1.20
2018-12-12T01:21:35.133Z,1.47
2018-12-12T01:24:01.976Z,1.40
2018-12-12T01:26:29.545Z,1.30
2018-12-12T01:28:56.313Z,1.50
2018-12-12T01:31:22.996Z,1.27
2018-12-12T01:33:50.306Z,1.37
2018-12-12T01:36:17.065Z,1.27
2018-12-12T01:38:43.772Z,1.47
2018-12-12T01:41:13.388Z,1.20
2018-12-12T01:43:40.155Z,1.40
2018-12-12T01:46:06.928Z,0.97
2018-12-12T01:48:34.449Z,1.43
2018-12-12T01:51:01.179Z,1.33
2018-12-12T01:53:28.079Z,1.37
2018-12-12T01:55:55.559Z,1.30
2018-12-12T01:58:22.268Z,1.47
2018-12-12T02:00:49.735Z,1.40
2018-12-12T02:03:17.443Z,1.73
2018-12-12T02:05:44.199Z,1.40
2018-12-12T02:08:11.017Z,1.53
2018-12-12T02:10:38.547Z,1.37
2018-12-12T02:13:18.212Z,1.30
2018-12-12T02:15:45.005Z,1.40
2018-12-12T02:18:11.809Z,1.47
2018-12-12T02:20:38.730Z,1.60
2018-12-12T02:23:05.461Z,1.43
2018-12-12T02:25:32.260Z,1.37
2018-12-12T02:27:58.974Z,1.23
2018-12-12T02:30:25.743Z,1.60
2018-12-12T02:32:52.577Z,1.60
2018-12-12T02:35:19.314Z,1.40
2018-12-12T02:37:46.164Z,1.50
2018-12-12T02:40:12.961Z,1.60
2018-12-12T02:42:39.703Z,1.20
2018-12-12T02:45:06.579Z,1.70
2018-12-12T02:47:33.601Z,1.70
2018-12-12T02:50:00.382Z,1.50
2018-12-12T02:52:27.144Z,1.40
2018-12-12T02:54:53.867Z,1.50
2018-12-12T02:57:20.653Z,1.60
2018-12-12T02:59:47.429Z,1.33
2018-12-12T03:02:15.368Z,1.40
2018-12-12T03:04:42.566Z,1.30
2018-12-12T03:07:09.382Z,1.37
2018-12-12T03:09:36.926Z,1.50
2018-12-12T03:12:03.674Z,1.43
2018-12-12T03:14:30.405Z,1.33
2018-12-12T03:16:57.110Z,1.40
2018-12-12T03:19:24.810Z,1.10
2018-12-12T03:21:51.615Z,1.20
2018-12-12T03:24:18.330Z,1.60
2018-12-12T03:26:45.853Z,1.37
2018-12-12T03:29:12.668Z,1.63
2018-12-12T03:31:39.445Z,1.50
2018-12-12T03:34:06.217Z,1.50
2018-12-12T03:36:33.016Z,1.40
2018-12-12T03:38:59.711Z,1.60
2018-12-12T03:41:26.444Z,1.70
2018-12-12T03:43:53.308Z,1.27
2018-12-12T03:46:20.031Z,1.30
2018-12-12T03:48:46.747Z,1.60
2018-12-12T03:51:13.622Z,1.63
2018-12-12T03:53:41.093Z,1.47
2018-12-12T03:56:08.605Z,1.43
2018-12-12T03:58:35.419Z,1.40
2018-12-12T04:01:02.488Z,1.60
2018-12-12T04:03:29.766Z,1.50
2018-12-12T04:05:56.701Z,1.40
2018-12-12T04:08:24.037Z,1.50
2018-12-12T04:10:51.094Z,1.50
2018-12-12T04:13:18.644Z,1.50
2018-12-12T04:15:45.886Z,1.43
2018-12-12T04:18:12.872Z,1.50
2018-12-12T04:20:40.696Z,1.67
2018-12-12T04:23:07.599Z,1.53
2018-12-12T04:25:34.791Z,1.47
2018-12-12T04:28:01.982Z,1.57
2018-12-12T04:30:29.854Z,1.60
2018-12-12T04:32:56.927Z,1.50
2018-12-12T04:35:23.992Z,1.50
2018-12-12T04:37:51.160Z,1.60
2018-12-12T04:40:18.225Z,1.50
2018-12-12T04:42:45.322Z,1.13
2018-12-12T04:45:12.640Z,1.33
2018-12-12T04:47:39.776Z,1.60
2018-12-12T04:50:07.863Z,1.60
2018-12-12T04:52:35.307Z,1.70
2018-12-12T04:55:02.515Z,1.57
2018-12-12T04:57:30.019Z,1.50
2018-12-12T04:59:58.143Z,1.67
2018-12-12T05:02:26.081Z,1.70
2018-12-12T05:04:53.016Z,1.73
2018-12-12T05:07:19.973Z,1.67
2018-12-12T05:09:47.455Z,1.83
2018-12-12T05:12:14.928Z,1.67
2018-12-12T05:14:41.658Z,1.80
2018-12-12T05:17:08.425Z,1.50
2018-12-12T05:19:35.182Z,1.63
2018-12-12T05:22:01.915Z,1.93
2018-12-12T05:24:28.740Z,1.80
2018-12-12T05:26:55.462Z,1.53
2018-12-12T05:29:22.911Z,1.63
2018-12-12T05:31:50.409Z,1.70
2018-12-12T05:34:17.096Z,1.80
2018-12-12T05:36:44.709Z,1.87
2018-12-12T05:39:11.469Z,1.87
2018-12-12T05:41:38.197Z,1.60
2018-12-12T05:44:04.950Z,1.90
2018-12-12T05:46:31.814Z,1.97
2018-12-12T05:48:59.273Z,1.60
2018-12-12T05:51:26.074Z,2.10
2018-12-12T05:53:53.721Z,1.57
2018-12-12T05:56:20.479Z,1.90
2018-12-12T05:58:47.251Z,1.70
2018-12-12T06:01:15.961Z,1.70
2018-12-12T06:03:43.918Z,2.00
2018-12-12T06:06:10.768Z,1.70
2018-12-12T06:08:38.329Z,1.70
2018-12-12T06:11:05.790Z,1.60
2018-12-12T06:13:32.507Z,1.70
2018-12-12T06:15:59.227Z,1.90
2018-12-12T06:18:25.912Z,1.77
2018-12-12T06:20:53.932Z,2.10
2018-12-12T06:23:20.802Z,1.33
2018-12-12T06:25:48.252Z,1.80
2018-12-12T06:28:15.255Z,1.83
2018-12-12T06:30:42.020Z,1.77
2018-12-12T06:33:08.736Z,1.60
2018-12-12T06:35:35.514Z,1.90
2018-12-12T06:38:02.162Z,1.70
2018-12-12T06:40:28.862Z,1.77
2018-12-12T06:42:56.377Z,1.87
2018-12-12T06:45:23.584Z,1.80
2018-12-12T06:47:54.377Z,1.90
2018-12-12T06:50:23.038Z,1.90
2018-12-12T06:52:49.758Z,1.90
2018-12-12T06:55:16.429Z,1.50
2018-12-12T06:57:43.149Z,1.93
2018-12-12T07:00:09.934Z,1.87
2018-12-12T07:02:37.482Z,1.50
2018-12-12T07:05:04.945Z,1.60
2018-12-12T07:07:31.692Z,1.97
2018-12-12T07:09:59.184Z,1.63
2018-12-12T07:12:25.838Z,1.70
2018-12-12T07:14:52.540Z,1.73
2018-12-12T07:17:19.271Z,1.43
2018-12-12T07:19:45.943Z,1.50
2018-12-12T07:22:12.652Z,1.70
2018-12-12T07:24:39.402Z,1.83
2018-12-12T07:27:06.069Z,1.90
2018-12-12T07:29:33.531Z,1.80
2018-12-12T07:32:00.250Z,4.67
2018-12-12T07:34:26.951Z,7.57
2018-12-12T07:36:53.686Z,6.80
2018-12-12T07:39:20.420Z,4.07
2018-12-12T07:41:47.164Z,3.67
2018-12-12T07:44:13.833Z,4.90
2018-12-12T07:46:40.650Z,3.77
2018-12-12T07:49:07.537Z,4.67
2018-12-12T07:51:34.980Z,6.37
2018-12-12T07:54:01.741Z,14.50
2018-12-12T07:56:29.223Z,7.40
2018-12-12T07:58:55.965Z,11.50
2018-12-12T08:01:26.710Z,3.70
2018-12-12T08:03:53.378Z,9.07
2018-12-12T08:06:20.112Z,5.40
2018-12-12T08:08:46.807Z,4.60
2018-12-12T08:11:13.611Z,6.70
2018-12-12T08:13:40.330Z,4.77
2018-12-12T08:16:09.075Z,4.50
2018-12-12T08:18:35.863Z,3.20
2018-12-12T08:21:02.624Z,1.93
2018-12-12T08:23:29.344Z,3.90
2018-12-12T08:25:56.874Z,12.27
2018-12-12T08:28:24.482Z,7.13
2018-12-12T08:30:51.161Z,6.20
2018-12-12T08:33:17.879Z,3.83
2018-12-12T08:35:44.603Z,3.00
2018-12-12T08:38:11.279Z,3.60
2018-12-12T08:40:37.990Z,5.77
2018-12-12T08:43:04.727Z,7.90
2018-12-12T08:45:31.408Z,5.97
2018-12-12T08:47:58.082Z,5.43
2018-12-12T08:50:24.826Z,3.70
2018-12-12T08:52:52.298Z,3.23
2018-12-12T08:55:19.038Z,5.10
2018-12-12T08:57:45.716Z,6.93
2018-12-12T09:00:12.438Z,5.13
2018-12-12T09:02:39.204Z,4.23
2018-12-12T09:05:05.952Z,15.53
2018-12-12T09:07:33.406Z,11.57
2018-12-12T09:10:00.124Z,7.13
2018-12-12T09:12:26.841Z,5.43
2018-12-12T09:14:53.533Z,5.20
2018-12-12T09:17:20.259Z,6.13
2018-12-12T09:19:46.927Z,3.90
2018-12-12T09:22:14.357Z,6.50
2018-12-12T09:24:41.125Z,4.87
2018-12-12T09:27:09.052Z,3.43
2018-12-12T09:29:35.798Z,6.90
2018-12-12T09:32:02.615Z,12.37
2018-12-12T09:34:29.298Z,10.90
2018-12-12T09:36:56.012Z,9.27
2018-12-12T09:39:22.789Z,6.73
2018-12-12T09:41:49.541Z,3.53
2018-12-12T09:44:16.324Z,2.83
2018-12-12T09:46:43.151Z,4.03
2018-12-12T09:49:09.823Z,3.97
2018-12-12T09:51:37.347Z,6.90
2018-12-12T09:54:04.070Z,12.83
2018-12-12T09:56:30.772Z,14.43
2018-12-12T09:58:57.453Z,14.70
2018-12-12T10:01:25.397Z,13.93
2018-12-12T10:03:52.794Z,5.13
2018-12-12T10:06:19.491Z,2.90
2018-12-12T10:08:46.993Z,2.80
2018-12-12T10:11:14.025Z,3.17
2018-12-12T10:13:40.740Z,3.50
2018-12-12T10:16:08.288Z,2.70
2018-12-12T10:18:35.740Z,2.90
2018-12-12T10:21:02.504Z,3.70
2018-12-12T10:23:29.997Z,2.87
2018-12-12T10:25:56.707Z,3.20
2018-12-12T10:28:23.425Z,3.37
2018-12-12T10:30:50.177Z,4.17
2018-12-12T10:33:17.618Z,3.97
2018-12-12T10:35:45.096Z,5.63
2018-12-12T10:38:11.929Z,6.73
2018-12-12T10:40:38.606Z,6.10
2018-12-12T10:43:05.418Z,3.17
2018-12-12T10:45:32.128Z,3.10
2018-12-12T10:47:58.790Z,3.30
2018-12-12T10:50:26.277Z,2.90
2018-12-12T10:52:53.588Z,3.47
2018-12-12T10:55:20.420Z,5.80
2018-12-12T10:57:47.221Z,4.50
2018-12-12T11:00:13.964Z,6.10
2018-12-12T11:02:46.873Z,6.83
2018-12-12T11:05:13.682Z,4.97
2018-12-12T11:07:40.372Z,4.80
2018-12-12T11:10:07.138Z,4.07
2018-12-12T11:12:34.636Z,4.17
2018-12-12T11:15:01.393Z,4.10
2018-12-12T11:17:28.086Z,3.30
2018-12-12T11:19:55.557Z,8.63
2018-12-12T11:22:22.239Z,3.93
2018-12-12T11:24:48.935Z,4.90
2018-12-12T11:27:15.674Z,3.87
2018-12-12T11:29:42.489Z,3.73
2018-12-12T11:32:09.950Z,4.23
2018-12-12T11:34:37.372Z,3.60
2018-12-12T11:37:04.056Z,6.87
2018-12-12T11:39:31.556Z,11.63
2018-12-12T11:41:58.253Z,9.50
2018-12-12T11:44:24.992Z,9.50
2018-12-12T11:49:33.011Z,6.23
2018-12-12T11:52:00.492Z,4.13
2018-12-12T11:54:27.277Z,3.30
2018-12-12T11:56:54.005Z,3.43
2018-12-12T11:59:20.870Z,3.70
2018-12-12T12:01:47.550Z,3.03
2018-12-12T12:04:14.987Z,3.07
2018-12-12T12:06:42.516Z,2.40
2018-12-12T12:09:09.207Z,2.83
2018-12-12T12:11:36.099Z,2.93
2018-12-12T12:14:02.856Z,3.00
2018-12-12T12:16:32.279Z,2.30
2018-12-12T12:19:02.389Z,2.37
2018-12-12T12:21:31.182Z,3.00
2018-12-12T12:23:58.623Z,3.20
2018-12-12T12:26:26.164Z,3.10
2018-12-12T12:28:52.873Z,2.70
2018-12-12T12:31:19.625Z,2.90
2018-12-12T12:33:46.421Z,3.20
2018-12-12T12:36:13.830Z,3.00
2018-12-12T12:38:40.516Z,2.40
2018-12-12T12:41:08.116Z,2.80
2018-12-12T12:43:34.864Z,3.40
2018-12-12T12:46:01.584Z,3.10
2018-12-12T12:48:28.350Z,3.53
2018-12-12T12:50:55.089Z,3.20
2018-12-12T12:53:21.793Z,3.40
2018-12-12T12:55:48.623Z,3.20
2018-12-12T12:58:16.069Z,3.40
2018-12-12T13:00:42.787Z,3.80
2018-12-12T13:03:09.537Z,3.50
2018-12-12T13:05:36.265Z,3.70
2018-12-12T13:08:02.946Z,3.60
2018-12-12T13:10:30.493Z,3.77
2018-12-12T13:12:57.240Z,3.70
2018-12-12T13:15:24.696Z,3.40
2018-12-12T13:17:52.163Z,3.10
2018-12-12T13:20:19.569Z,3.30
2018-12-12T13:22:46.299Z,3.50
2018-12-12T13:25:13.043Z,7.47
2018-12-12T13:27:39.699Z,6.97
2018-12-12T13:30:06.468Z,15.17
2018-12-12T13:32:36.070Z,9.80
2018-12-12T13:35:03.549Z,7.60
2018-12-12T13:37:30.238Z,6.80
2018-12-12T13:39:56.993Z,5.23
2018-12-12T13:42:23.713Z,4.97
2018-12-12T13:44:50.381Z,4.93
2018-12-12T13:47:17.854Z,3.87
2018-12-12T13:49:45.364Z,5.90
2018-12-12T13:52:12.050Z,7.20
2018-12-12T13:54:38.795Z,18.20
2018-12-12T13:57:05.528Z,30.67
2018-12-12T13:59:32.956Z,12.47
2018-12-12T14:01:59.712Z,6.77
2018-12-12T14:04:27.150Z,5.60
2018-12-12T14:06:53.825Z,6.33
2018-12-12T14:09:21.299Z,7.70
2018-12-12T14:11:47.970Z,7.70
2018-12-12T14:14:14.697Z,9.40
2018-12-12T14:16:41.440Z,11.20
2018-12-12T14:19:08.368Z,7.83
2018-12-12T14:21:35.091Z,9.93
2018-12-12T14:24:01.910Z,6.67
2018-12-12T14:26:28.950Z,8.00
2018-12-12T14:28:55.629Z,6.90
2018-12-12T14:31:23.761Z,12.87
2018-12-12T14:33:49.228Z,9.83
2018-12-12T14:36:15.909Z,9.30
2018-12-12T14:38:42.606Z,9.37
2018-12-12T14:41:09.286Z,8.37
2018-12-12T14:43:36.578Z,8.30
2018-12-12T14:46:03.514Z,8.17
2018-12-12T14:48:30.956Z,7.43
2018-12-12T14:50:57.661Z,8.17
2018-12-12T14:53:24.370Z,7.50
2018-12-12T14:55:51.070Z,7.10
2018-12-12T14:58:17.852Z,3.03
2018-12-12T15:00:44.664Z,3.40
2018-12-12T15:03:12.100Z,3.97
2018-12-12T15:05:38.916Z,3.30
2018-12-12T15:08:05.860Z,3.23
2018-12-12T15:10:32.594Z,2.70
2018-12-12T15:12:59.422Z,2.53
2018-12-12T15:15:26.161Z,2.40
2018-12-12T15:17:52.975Z,4.43
2018-12-12T15:20:19.765Z,3.73
2018-12-12T15:22:46.522Z,3.27
2018-12-12T15:25:13.584Z,4.47
2018-12-12T15:27:40.367Z,4.03
2018-12-12T15:30:07.775Z,3.90
2018-12-12T15:32:34.563Z,3.00
2018-12-12T15:35:02.060Z,3.50
2018-12-12T15:37:28.781Z,2.13
2018-12-12T15:39:55.537Z,3.00
2018-12-12T15:42:22.982Z,2.80
2018-12-12T15:44:49.732Z,2.33
2018-12-12T15:47:16.454Z,3.30
2018-12-12T15:49:43.212Z,2.63
2018-12-12T15:52:10.010Z,4.63
2018-12-12T15:54:37.701Z,5.43
2018-12-12T15:57:04.423Z,4.63
2018-12-12T15:59:31.146Z,6.30
2018-12-12T16:01:58.644Z,4.37
2018-12-12T16:04:25.328Z,4.20
2018-12-12T16:06:52.034Z,3.93
2018-12-12T16:09:18.758Z,4.40
2018-12-12T16:12:00.376Z,3.97
2018-12-12T16:14:27.168Z,3.43
2018-12-12T16:16:54.600Z,4.07
2018-12-12T16:19:22.051Z,3.70
2018-12-12T16:21:48.796Z,4.70
2018-12-12T16:24:16.358Z,3.93
2018-12-12T16:26:43.127Z,3.67
2018-12-12T16:29:09.799Z,2.30
2018-12-12T16:31:36.581Z,3.10
2018-12-12T16:34:03.358Z,2.83
2018-12-12T16:36:30.053Z,4.17
2018-12-12T16:38:56.812Z,4.97
2018-12-12T16:41:23.503Z,4.80
2018-12-12T16:43:50.184Z,4.60
2018-12-12T16:46:16.884Z,4.23
2018-12-12T16:48:43.575Z,4.90
2018-12-12T16:51:11.061Z,3.40
2018-12-12T16:53:37.839Z,4.17
2018-12-12T16:56:04.561Z,4.23
2018-12-12T16:58:31.311Z,4.37
2018-12-12T17:00:58.792Z,2.90
2018-12-12T17:03:26.235Z,6.07
2018-12-12T17:05:54.035Z,4.80
2018-12-12T17:08:20.869Z,4.30
2018-12-12T17:10:47.547Z,3.20
2018-12-12T17:13:14.319Z,3.30
2018-12-12T17:15:41.141Z,4.30
2018-12-12T17:18:08.227Z,3.10
2018-12-12T17:20:34.976Z,8.90
2018-12-12T17:23:01.687Z,3.57
2018-12-12T17:25:28.412Z,5.37
2018-12-12T17:27:55.570Z,4.70
2018-12-12T17:30:22.393Z,5.10
2018-12-12T17:32:49.397Z,4.30
2018-12-12T17:35:16.204Z,4.17
2018-12-12T17:37:43.209Z,3.10
2018-12-12T17:40:11.898Z,3.03
2018-12-12T17:42:38.668Z,3.60
2018-12-12T17:45:05.565Z,3.23
2018-12-12T17:47:33.033Z,4.80
2018-12-12T17:49:59.819Z,4.07
2018-12-12T17:52:26.521Z,5.50
2018-12-12T17:54:53.262Z,5.37
2018-12-12T17:57:20.006Z,4.07
2018-12-12T17:59:46.818Z,2.70
2018-12-12T18:02:13.631Z,4.23
2018-12-12T18:04:40.496Z,3.67
2018-12-12T18:07:08.044Z,4.47
2018-12-12T18:09:34.741Z,5.00
2018-12-12T18:12:01.925Z,3.20
2018-12-12T18:14:28.635Z,3.87
2018-12-12T18:16:55.420Z,4.70
2018-12-12T18:19:22.616Z,5.03
2018-12-12T18:21:50.136Z,3.40
2018-12-12T18:24:17.696Z,3.63
2018-12-12T18:26:44.490Z,4.40
2018-12-12T18:29:11.333Z,2.53
2018-12-12T18:31:38.145Z,2.07
2018-12-12T18:34:04.837Z,2.50
2018-12-12T18:36:31.862Z,2.53
2018-12-12T18:38:58.691Z,3.83
2018-12-12T18:41:25.398Z,3.10
2018-12-12T18:43:52.160Z,3.33
2018-12-12T18:46:19.029Z,2.20
2018-12-12T18:48:45.759Z,3.07
2018-12-12T18:51:12.809Z,6.20
2018-12-12T18:53:39.525Z,5.00
2018-12-12T18:56:06.221Z,4.30
2018-12-12T18:58:33.411Z,3.33
2018-12-12T19:01:00.178Z,3.57
2018-12-12T19:03:27.175Z,3.20
2018-12-12T19:05:54.838Z,2.90
2018-12-12T19:08:21.580Z,3.70
2018-12-12T19:10:48.353Z,3.60
2018-12-12T19:13:15.101Z,3.10
2018-12-12T19:15:41.822Z,4.30
2018-12-12T19:18:09.431Z,4.07
2018-12-12T19:20:36.510Z,3.70
2018-12-12T19:23:03.462Z,5.40
2018-12-12T19:25:31.561Z,5.70
2018-12-12T19:27:59.111Z,5.30
2018-12-12T19:30:26.612Z,4.00
2018-12-12T19:32:54.074Z,3.57
2018-12-12T19:35:20.875Z,4.40
2018-12-12T19:37:48.397Z,4.80
2018-12-12T19:40:15.948Z,2.30
2018-12-12T19:42:42.723Z,2.67
2018-12-12T19:45:09.445Z,1.47
2018-12-12T19:47:36.674Z,1.57
2018-12-12T19:50:03.661Z,1.80
2018-12-12T19:52:30.350Z,2.30
2018-12-12T19:54:57.784Z,2.67
2018-12-12T19:57:24.588Z,4.10
2018-12-12T19:59:51.575Z,2.07
2018-12-12T20:02:18.441Z,2.00
2018-12-12T20:04:48.621Z,1.70
2018-12-12T20:07:15.449Z,1.80
2018-12-12T20:09:42.230Z,1.27
2018-12-12T20:12:09.297Z,1.50
2018-12-12T20:14:36.711Z,1.63
2018-12-12T20:17:03.583Z,2.83
2018-12-12T20:19:30.331Z,6.20
2018-12-12T20:21:57.143Z,4.10
2018-12-12T20:24:23.985Z,5.50
2018-12-12T20:26:51.365Z,3.80
2018-12-12T20:29:19.115Z,2.80
2018-12-12T20:31:45.913Z,2.70
2018-12-12T20:34:13.923Z,2.30
2018-12-12T20:36:44.150Z,3.00
2018-12-12T20:39:13.755Z,1.93
2018-12-12T20:41:40.725Z,3.43
2018-12-12T20:44:07.538Z,4.00
2018-12-12T20:46:34.414Z,4.50
2018-12-12T20:49:01.522Z,3.80
2018-12-12T20:51:28.418Z,3.30
2018-12-12T20:53:55.319Z,3.33
2018-12-12T20:56:23.264Z,3.10
2018-12-12T20:58:51.119Z,2.70
2018-12-12T21:01:18.750Z,2.80
2018-12-12T21:03:45.637Z,2.70
2018-12-12T21:06:12.386Z,1.87
2018-12-12T21:08:40.013Z,1.70
2018-12-12T21:11:06.820Z,2.10
2018-12-12T21:13:33.615Z,4.40
2018-12-12T21:16:00.348Z,3.10
2018-12-12T21:18:27.169Z,3.57
2018-12-12T21:20:53.985Z,3.30
2018-12-12T21:23:20.657Z,3.83
2018-12-12T21:25:47.752Z,4.17
2018-12-12T21:28:14.767Z,3.37
2018-12-12T21:30:41.500Z,2.17
2018-12-12T21:33:08.242Z,1.90
2018-12-12T21:35:35.062Z,1.60
2018-12-12T21:38:01.803Z,2.70
2018-12-12T21:40:28.552Z,1.80
2018-12-12T21:42:55.324Z,3.37
2018-12-12T21:45:22.777Z,3.87
2018-12-12T21:47:50.253Z,2.60
2018-12-12T21:50:17.533Z,2.80
2018-12-12T21:52:44.282Z,2.20
2018-12-12T21:55:11.189Z,3.37
2018-12-12T21:57:39.212Z,4.57
2018-12-12T22:00:05.968Z,1.40
2018-12-12T22:02:33.956Z,2.00
2018-12-12T22:05:01.623Z,2.40
2018-12-12T22:07:28.374Z,2.60
2018-12-12T22:09:55.148Z,3.00
2018-12-12T22:12:22.466Z,2.93
2018-12-12T22:14:50.133Z,2.10
2018-12-12T22:17:17.940Z,2.60
2018-12-12T22:19:44.699Z,2.27
2018-12-12T22:22:11.556Z,2.23
2018-12-12T22:24:38.326Z,2.50
2018-12-12T22:27:05.037Z,2.90
2018-12-12T22:29:31.819Z,3.50
2018-12-12T22:31:58.567Z,3.67
2018-12-12T22:34:25.277Z,3.10
2018-12-12T22:36:52.987Z,3.13
2018-12-12T22:39:19.720Z,3.30
2018-12-12T22:41:46.477Z,2.00
2018-12-12T22:44:14.328Z,2.93
2018-12-12T22:46:41.124Z,2.73
2018-12-12T22:49:08.571Z,3.33
2018-12-12T22:51:35.322Z,2.77
2018-12-12T22:54:02.815Z,2.80
2018-12-12T22:56:29.501Z,2.90
2018-12-12T22:58:56.199Z,2.17
2018-12-12T23:01:23.792Z,2.17
2018-12-12T23:03:50.589Z,1.90
2018-12-12T23:06:20.543Z,2.17
2018-12-12T23:08:45.727Z,3.07
2018-12-12T23:11:12.458Z,2.80
2018-12-12T23:13:39.184Z,2.20
2018-12-12T23:16:06.051Z,2.30
2018-12-12T23:18:32.787Z,2.00
2018-12-12T23:20:59.581Z,1.90
2018-12-12T23:23:27.059Z,2.30
2018-12-12T23:25:54.568Z,2.10
2018-12-12T23:28:21.917Z,2.27
2018-12-12T23:30:48.683Z,2.83
2018-12-12T23:33:15.426Z,2.73
2018-12-12T23:35:42.110Z,1.43
2018-12-12T23:38:08.869Z,1.60
2018-12-12T23:40:35.663Z,1.57
2018-12-12T23:43:03.077Z,2.40
2018-12-12T23:45:29.806Z,5.00
2018-12-12T23:47:57.275Z,3.17
2018-12-12T23:50:23.982Z,3.13
2018-12-12T23:52:50.780Z,3.13
2018-12-12T23:55:18.481Z,2.30
2018-12-12T23:57:45.745Z,2.73
