createdAt,value
2023-05-19T00:01:19.009Z,7.13
2023-05-19T00:04:16.637Z,5.07
2023-05-19T00:07:13.116Z,5.47
2023-05-19T00:10:08.432Z,4.43
2023-05-19T00:13:03.119Z,4.20
2023-05-19T00:15:57.761Z,4.82
2023-05-19T00:18:52.960Z,4.00
2023-05-19T00:21:47.174Z,5.72
2023-05-19T00:24:41.473Z,4.00
2023-05-19T00:27:37.404Z,4.25
2023-05-19T00:30:32.609Z,3.67
2023-05-19T00:33:26.946Z,3.22
2023-05-19T00:36:21.107Z,4.32
2023-05-19T00:39:15.336Z,4.53
2023-05-19T00:42:09.613Z,3.72
2023-05-19T00:45:03.950Z,4.07
2023-05-19T00:47:58.344Z,3.55
2023-05-19T00:50:53.964Z,5.22
2023-05-19T00:53:52.182Z,5.10
2023-05-19T00:56:46.389Z,6.75
2023-05-19T00:59:40.893Z,6.25
2023-05-19T01:02:35.301Z,5.30
2023-05-19T01:05:29.570Z,6.88
2023-05-19T01:08:24.012Z,4.82
2023-05-19T01:11:18.486Z,6.35
2023-05-19T01:14:12.811Z,5.05
2023-05-19T01:17:46.206Z,4.97
2023-05-19T01:20:59.285Z,4.30
2023-05-19T01:24:27.131Z,3.60
2023-05-19T01:27:36.853Z,4.40
2023-05-19T01:30:40.332Z,4.90
2023-05-19T01:33:36.385Z,4.30
2023-05-19T01:36:32.350Z,4.10
2023-05-19T01:39:27.732Z,4.55
2023-05-19T01:42:23.161Z,3.85
2023-05-19T01:45:18.514Z,3.83
2023-05-19T01:48:14.114Z,2.75
2023-05-19T01:51:08.374Z,3.88
2023-05-19T01:54:02.676Z,2.85
2023-05-19T01:57:15.683Z,3.35
2023-05-19T02:00:34.721Z,3.10
2023-05-19T02:04:04.835Z,4.97
2023-05-19T02:07:06.872Z,4.57
2023-05-19T02:10:12.413Z,4.43
2023-05-19T02:13:09.822Z,3.55
2023-05-19T02:16:07.578Z,4.65
2023-05-19T02:19:01.981Z,5.50
2023-05-19T02:21:56.543Z,3.97
2023-05-19T02:24:52.824Z,3.60
2023-05-19T02:27:47.139Z,3.67
2023-05-19T02:30:41.517Z,4.53
2023-05-19T02:33:35.895Z,3.80
2023-05-19T02:36:30.119Z,3.15
2023-05-19T02:39:24.440Z,3.35
2023-05-19T02:42:21.676Z,3.05
2023-05-19T02:45:16.295Z,4.97
2023-05-19T02:48:10.731Z,2.88
2023-05-19T02:51:05.080Z,3.35
2023-05-19T02:53:59.320Z,3.28
2023-05-19T02:56:53.569Z,4.68
2023-05-19T02:59:47.787Z,3.13
2023-05-19T03:02:42.637Z,3.35
2023-05-19T03:05:37.421Z,3.97
2023-05-19T03:08:31.690Z,4.82
2023-05-19T03:11:26.192Z,3.55
2023-05-19T03:14:24.939Z,4.47
2023-05-19T03:17:19.327Z,2.85
2023-05-19T03:20:14.248Z,2.45
2023-05-19T03:23:10.264Z,6.50
2023-05-19T03:26:04.580Z,3.60
2023-05-19T03:28:58.964Z,3.15
2023-05-19T03:31:53.414Z,3.22
2023-05-19T03:34:47.686Z,5.05
2023-05-19T03:37:42.097Z,3.75
2023-05-19T03:40:36.386Z,4.05
2023-05-19T03:43:30.748Z,4.65
2023-05-19T03:46:25.228Z,6.25
2023-05-19T03:49:19.391Z,5.53
2023-05-19T03:52:14.253Z,3.50
2023-05-19T03:55:09.573Z,4.00
2023-05-19T03:58:03.890Z,5.78
2023-05-19T04:00:58.296Z,3.53
2023-05-19T04:03:52.738Z,4.55
2023-05-19T04:06:47.067Z,2.00
2023-05-19T04:09:41.441Z,5.50
2023-05-19T04:12:36.156Z,1.08
2023-05-19T04:15:30.703Z,1.48
2023-05-19T04:18:26.328Z,0.38
2023-05-19T04:21:23.586Z,1.48
2023-05-19T04:24:17.902Z,1.20
2023-05-19T04:27:13.584Z,0.47
2023-05-19T04:30:09.187Z,0.75
2023-05-19T04:33:05.165Z,0.32
2023-05-19T04:35:59.678Z,0.60
2023-05-19T04:38:56.207Z,0.65
2023-05-19T04:41:50.891Z,0.35
2023-05-19T04:44:45.123Z,1.90
2023-05-19T04:47:39.445Z,0.52
2023-05-19T04:50:34.302Z,0.30
2023-05-19T04:53:31.291Z,1.77
2023-05-19T04:56:26.042Z,2.40
2023-05-19T04:59:20.332Z,1.10
2023-05-19T05:02:14.739Z,1.33
2023-05-19T05:05:09.819Z,2.60
2023-05-19T05:08:04.621Z,2.25
2023-05-19T05:10:59.106Z,1.50
2023-05-19T05:13:53.609Z,3.55
2023-05-19T05:16:48.411Z,1.48
2023-05-19T05:19:43.076Z,0.82
2023-05-19T05:22:37.728Z,2.22
2023-05-19T05:25:32.901Z,0.55
2023-05-19T05:28:27.376Z,2.10
2023-05-19T05:31:22.385Z,1.60
2023-05-19T05:34:16.697Z,1.48
2023-05-19T05:37:12.587Z,0.63
2023-05-19T05:40:08.522Z,0.40
2023-05-19T05:43:02.782Z,0.75
2023-05-19T05:45:57.268Z,0.20
2023-05-19T05:48:52.083Z,0.30
2023-05-19T05:51:57.979Z,0.47
2023-05-19T05:55:00.134Z,0.40
2023-05-19T05:57:54.496Z,0.75
2023-05-19T06:00:50.622Z,2.08
2023-05-19T06:03:48.861Z,3.25
2023-05-19T06:06:43.883Z,4.70
2023-05-19T06:09:38.520Z,3.63
2023-05-19T06:12:32.824Z,2.22
2023-05-19T06:15:27.276Z,12.98
2023-05-19T06:18:21.568Z,3.80
2023-05-19T06:21:16.069Z,0.80
2023-05-19T06:24:10.453Z,2.75
2023-05-19T06:27:05.178Z,1.38
2023-05-19T06:29:59.893Z,0.63
2023-05-19T06:32:54.381Z,1.08
2023-05-19T06:35:48.776Z,0.40
2023-05-19T06:38:43.020Z,0.32
2023-05-19T06:41:37.537Z,1.98
2023-05-19T06:44:31.820Z,0.30
2023-05-19T06:47:26.204Z,1.30
2023-05-19T06:50:23.101Z,0.98
2023-05-19T06:53:18.271Z,2.38
2023-05-19T06:56:12.678Z,0.65
2023-05-19T06:59:07.548Z,1.63
2023-05-19T07:02:03.795Z,0.52
2023-05-19T07:04:58.744Z,1.83
2023-05-19T07:07:53.033Z,0.50
2023-05-19T07:10:47.328Z,0.73
2023-05-19T07:13:41.578Z,1.23
2023-05-19T07:16:35.857Z,0.65
2023-05-19T07:19:30.328Z,0.95
2023-05-19T07:22:25.416Z,0.90
2023-05-19T07:25:19.664Z,0.50
2023-05-19T07:28:14.019Z,1.75
2023-05-19T07:31:08.392Z,0.40
2023-05-19T07:34:02.647Z,0.75
2023-05-19T07:36:57.486Z,1.65
2023-05-19T07:39:52.431Z,1.45
2023-05-19T07:42:46.917Z,4.82
2023-05-19T07:45:41.593Z,4.78
2023-05-19T07:48:35.857Z,3.25
2023-05-19T07:51:30.127Z,3.58
2023-05-19T07:54:24.466Z,7.50
2023-05-19T07:57:20.258Z,6.97
2023-05-19T08:00:15.148Z,4.63
2023-05-19T08:03:09.551Z,3.95
2023-05-19T08:06:04.441Z,3.55
2023-05-19T08:08:58.798Z,6.55
2023-05-19T08:11:53.137Z,7.75
2023-05-19T08:14:47.652Z,5.20
2023-05-19T08:17:42.030Z,5.60
2023-05-19T08:20:36.397Z,7.47
2023-05-19T08:23:30.933Z,7.18
2023-05-19T08:26:25.213Z,4.50
2023-05-19T08:29:19.461Z,8.27
2023-05-19T08:32:13.903Z,5.93
2023-05-19T08:35:08.870Z,5.55
2023-05-19T08:38:03.124Z,5.13
2023-05-19T08:40:59.301Z,5.53
2023-05-19T08:43:53.834Z,6.93
2023-05-19T08:46:49.867Z,6.78
2023-05-19T08:49:48.760Z,9.95
2023-05-19T08:52:58.937Z,9.02
2023-05-19T08:56:18.003Z,8.75
2023-05-19T08:59:13.605Z,10.70
2023-05-19T09:02:10.275Z,8.30
2023-05-19T09:05:05.883Z,10.73
2023-05-19T09:08:00.179Z,13.10
2023-05-19T09:10:54.889Z,12.65
2023-05-19T09:13:49.932Z,11.15
2023-05-19T09:16:45.060Z,11.93
2023-05-19T09:19:46.264Z,11.55
2023-05-19T09:22:48.646Z,11.60
2023-05-19T09:25:49.936Z,8.02
2023-05-19T09:28:44.317Z,9.48
2023-05-19T09:31:38.641Z,7.65
2023-05-19T09:34:33.053Z,7.40
2023-05-19T09:37:30.449Z,7.75
2023-05-19T09:40:31.226Z,5.50
2023-05-19T09:43:25.730Z,8.18
2023-05-19T09:46:19.996Z,8.23
2023-05-19T09:49:14.742Z,7.13
2023-05-19T09:52:11.147Z,5.15
2023-05-19T09:55:07.967Z,3.95
2023-05-19T09:58:05.247Z,4.18
2023-05-19T10:03:55.964Z,6.20
2023-05-19T10:06:55.635Z,6.40
2023-05-19T10:09:51.859Z,9.55
2023-05-19T10:12:46.608Z,11.05
2023-05-19T10:15:57.236Z,8.98
2023-05-19T10:18:56.742Z,9.80
2023-05-19T10:21:51.527Z,5.63
2023-05-19T10:24:45.972Z,5.88
2023-05-19T10:27:47.590Z,6.88
2023-05-19T10:30:44.866Z,12.48
2023-05-19T10:36:58.972Z,14.02
2023-05-19T10:39:53.932Z,9.98
2023-05-19T10:42:57.418Z,9.88
2023-05-19T10:45:55.519Z,7.72
2023-05-19T10:48:49.767Z,9.60
2023-05-19T10:51:47.630Z,9.93
2023-05-19T10:54:50.920Z,8.05
2023-05-19T10:57:58.019Z,7.95
2023-05-19T11:01:02.895Z,6.22
2023-05-19T11:04:00.614Z,10.45
2023-05-19T11:06:54.891Z,6.57
2023-05-19T11:09:55.292Z,9.88
2023-05-19T11:12:49.563Z,8.88
2023-05-19T11:15:47.001Z,8.52
2023-05-19T11:18:41.269Z,11.07
2023-05-19T11:21:56.140Z,11.55
2023-05-19T11:24:55.447Z,12.73
2023-05-19T11:27:52.640Z,5.50
2023-05-19T11:30:50.811Z,4.00
2023-05-19T11:33:45.376Z,3.67
2023-05-19T11:36:41.509Z,4.90
2023-05-19T11:39:36.342Z,8.55
2023-05-19T11:42:30.831Z,7.10
2023-05-19T11:45:29.114Z,5.15
2023-05-19T11:48:24.078Z,7.97
2023-05-19T11:51:19.496Z,3.75
2023-05-19T11:54:14.356Z,4.25
2023-05-19T11:57:15.220Z,5.80
2023-05-19T12:00:10.431Z,3.88
2023-05-19T12:03:05.511Z,5.28
2023-05-19T12:06:00.320Z,3.72
2023-05-19T12:08:58.424Z,5.13
2023-05-19T12:11:57.344Z,4.05
2023-05-19T12:14:53.593Z,3.35
2023-05-19T12:17:50.480Z,6.20
2023-05-19T12:20:44.841Z,7.38
2023-05-19T12:23:40.123Z,5.35
2023-05-19T12:26:34.605Z,3.63
2023-05-19T12:29:31.742Z,4.15
2023-05-19T12:32:27.402Z,3.42
2023-05-19T12:35:22.354Z,3.40
2023-05-19T12:38:17.258Z,3.40
2023-05-19T12:41:14.021Z,2.70
2023-05-19T12:44:26.249Z,4.38
2023-05-19T12:47:21.545Z,2.58
2023-05-19T12:50:15.916Z,3.25
2023-05-19T12:53:14.447Z,2.90
2023-05-19T12:56:16.431Z,4.68
2023-05-19T12:59:10.959Z,5.97
2023-05-19T13:02:05.499Z,6.97
2023-05-19T13:05:00.060Z,5.55
2023-05-19T13:08:06.568Z,5.07
2023-05-19T13:11:00.836Z,4.18
2023-05-19T13:13:55.103Z,1.80
2023-05-19T13:16:49.495Z,3.53
2023-05-19T13:19:43.961Z,3.90
2023-05-19T13:22:38.193Z,3.58
2023-05-19T13:25:34.072Z,2.03
2023-05-19T13:28:28.256Z,2.15
2023-05-19T13:31:22.670Z,1.17
2023-05-19T13:34:18.326Z,3.00
2023-05-19T13:37:13.474Z,2.92
2023-05-19T13:40:08.726Z,0.95
2023-05-19T13:43:04.477Z,0.90
2023-05-19T13:45:58.925Z,3.22
2023-05-19T13:48:53.176Z,5.07
2023-05-19T13:51:47.393Z,5.25
2023-05-19T13:54:41.712Z,1.20
2023-05-19T13:57:36.651Z,1.40
2023-05-19T14:00:32.183Z,0.70
2023-05-19T14:03:26.955Z,0.68
2023-05-19T14:06:21.608Z,0.65
2023-05-19T14:09:16.057Z,1.17
2023-05-19T14:12:13.276Z,1.42
2023-05-19T14:15:09.158Z,2.05
2023-05-19T14:18:05.005Z,3.50
2023-05-19T14:21:00.239Z,1.13
2023-05-19T14:23:54.447Z,2.65
2023-05-19T14:26:48.645Z,5.35
2023-05-19T14:29:43.505Z,2.47
2023-05-19T14:32:38.015Z,3.13
2023-05-19T14:35:32.728Z,1.55
2023-05-19T14:38:28.812Z,2.45
2023-05-19T14:41:23.924Z,2.47
2023-05-19T14:44:18.434Z,1.73
2023-05-19T14:47:13.653Z,1.05
2023-05-19T14:50:08.404Z,2.78
2023-05-19T14:53:02.953Z,2.35
2023-05-19T14:55:57.455Z,1.35
2023-05-19T14:58:51.717Z,1.52
2023-05-19T15:01:46.155Z,1.13
2023-05-19T15:04:40.389Z,2.75
2023-05-19T15:07:34.720Z,1.00
2023-05-19T15:10:28.955Z,0.93
2023-05-19T15:13:23.210Z,3.45
2023-05-19T15:16:18.374Z,1.83
2023-05-19T15:19:12.717Z,1.30
2023-05-19T15:22:07.221Z,1.13
2023-05-19T15:25:02.138Z,4.47
2023-05-19T15:27:56.354Z,2.38
2023-05-19T15:30:50.515Z,2.17
2023-05-19T15:33:44.824Z,3.55
2023-05-19T15:36:39.329Z,2.45
2023-05-19T15:39:34.794Z,1.98
2023-05-19T15:42:29.068Z,2.70
2023-05-19T15:45:23.369Z,2.47
2023-05-19T15:48:17.667Z,1.55
2023-05-19T15:51:12.825Z,1.25
2023-05-19T15:54:07.142Z,1.63
2023-05-19T15:57:01.354Z,1.85
2023-05-19T15:59:55.791Z,2.63
2023-05-19T16:02:50.266Z,0.73
2023-05-19T16:05:44.602Z,1.05
2023-05-19T16:08:39.238Z,1.38
2023-05-19T16:11:33.487Z,1.10
2023-05-19T16:14:30.562Z,1.70
2023-05-19T16:17:24.809Z,3.35
2023-05-19T16:20:19.104Z,5.00
2023-05-19T16:23:13.346Z,3.35
2023-05-19T16:26:07.616Z,4.28
2023-05-19T16:29:02.119Z,3.70
2023-05-19T16:31:56.497Z,3.67
2023-05-19T16:34:50.752Z,3.45
2023-05-19T16:37:44.987Z,3.25
2023-05-19T16:40:42.270Z,2.53
2023-05-19T16:46:31.776Z,2.50
2023-05-19T16:49:26.112Z,1.65
2023-05-19T16:52:20.344Z,1.23
2023-05-19T16:55:18.505Z,1.35
2023-05-19T16:58:12.854Z,1.67
2023-05-19T17:01:07.292Z,1.17
2023-05-19T17:04:01.552Z,1.70
2023-05-19T17:06:55.827Z,1.77
2023-05-19T17:09:50.072Z,2.03
2023-05-19T17:12:44.272Z,1.85
2023-05-19T17:15:39.587Z,2.28
2023-05-19T17:18:34.693Z,2.40
2023-05-19T17:21:28.958Z,1.80
2023-05-19T17:24:23.309Z,1.23
2023-05-19T17:27:17.867Z,1.95
2023-05-19T17:30:12.425Z,1.52
2023-05-19T17:33:07.005Z,1.88
2023-05-19T17:36:05.141Z,1.55
2023-05-19T17:38:59.642Z,3.83
2023-05-19T17:41:53.914Z,2.53
2023-05-19T17:44:48.096Z,1.77
2023-05-19T17:47:42.373Z,1.40
2023-05-19T17:50:36.704Z,4.25
2023-05-19T17:53:31.268Z,1.77
2023-05-19T17:56:26.908Z,2.10
2023-05-19T17:59:21.357Z,2.03
2023-05-19T18:02:16.939Z,2.67
2023-05-19T18:05:11.926Z,2.22
2023-05-19T18:08:10.901Z,2.25
2023-05-19T18:11:05.758Z,2.83
2023-05-19T18:14:00.040Z,2.17
2023-05-19T18:16:54.295Z,3.50
2023-05-19T18:19:48.858Z,2.72
2023-05-19T18:22:43.096Z,3.78
2023-05-19T18:25:37.879Z,2.97
2023-05-19T18:28:32.040Z,3.78
2023-05-19T18:31:26.809Z,3.53
2023-05-19T18:34:20.959Z,3.50
2023-05-19T18:37:15.337Z,3.00
2023-05-19T18:40:10.081Z,2.97
2023-05-19T18:43:04.702Z,3.15
2023-05-19T18:45:59.480Z,3.05
2023-05-19T18:48:54.276Z,3.47
2023-05-19T18:51:49.725Z,2.70
2023-05-19T18:54:45.453Z,2.90
2023-05-19T18:57:39.692Z,4.55
2023-05-19T19:00:34.454Z,3.75
2023-05-19T19:03:29.801Z,3.58
2023-05-19T19:06:24.523Z,4.30
2023-05-19T19:09:18.782Z,3.15
2023-05-19T19:12:13.045Z,2.53
2023-05-19T19:15:07.740Z,5.05
2023-05-19T19:18:01.915Z,3.55
2023-05-19T19:20:58.517Z,4.10
2023-05-19T19:23:56.087Z,2.10
2023-05-19T19:26:50.262Z,2.03
2023-05-19T19:29:44.491Z,1.83
2023-05-19T19:32:38.755Z,1.83
2023-05-19T19:35:33.075Z,1.85
2023-05-19T19:38:27.350Z,2.92
2023-05-19T19:41:22.555Z,3.33
2023-05-19T19:44:16.915Z,3.13
2023-05-19T19:47:11.359Z,3.28
2023-05-19T19:50:06.954Z,3.08
2023-05-19T19:53:01.904Z,3.50
2023-05-19T19:56:04.207Z,4.05
2023-05-19T19:58:59.522Z,2.97
2023-05-19T20:01:53.796Z,3.83
2023-05-19T20:04:48.336Z,2.05
2023-05-19T20:07:42.528Z,4.07
2023-05-19T20:10:36.884Z,1.90
2023-05-19T20:13:32.728Z,2.15
2023-05-19T20:16:27.440Z,1.45
2023-05-19T20:19:21.799Z,1.92
2023-05-19T20:22:16.480Z,1.60
2023-05-19T20:25:11.059Z,1.50
2023-05-19T20:28:05.365Z,1.60
2023-05-19T20:30:59.605Z,1.60
2023-05-19T20:33:54.284Z,2.05
2023-05-19T20:36:49.157Z,2.85
2023-05-19T20:39:43.485Z,5.20
2023-05-19T20:42:40.554Z,3.30
2023-05-19T20:45:35.125Z,2.10
2023-05-19T20:48:29.599Z,3.22
2023-05-19T20:51:26.288Z,2.42
2023-05-19T20:54:21.413Z,2.33
2023-05-19T20:57:15.777Z,2.30
2023-05-19T21:00:10.485Z,2.20
2023-05-19T21:03:04.695Z,2.30
2023-05-19T21:05:59.088Z,1.40
2023-05-19T21:08:53.317Z,1.60
2023-05-19T21:11:49.070Z,1.38
2023-05-19T21:14:43.509Z,1.55
2023-05-19T21:17:37.778Z,2.75
2023-05-19T21:20:32.356Z,1.90
2023-05-19T21:23:26.723Z,2.85
2023-05-19T21:26:20.983Z,2.95
2023-05-19T21:29:15.156Z,2.03
2023-05-19T21:32:09.831Z,2.13
2023-05-19T21:35:04.119Z,2.22
2023-05-19T21:38:00.674Z,2.88
2023-05-19T21:41:00.584Z,1.98
2023-05-19T21:43:54.983Z,2.10
2023-05-19T21:46:49.413Z,2.65
2023-05-19T21:49:43.894Z,2.10
2023-05-19T21:52:39.749Z,1.92
2023-05-19T21:55:34.054Z,2.55
2023-05-19T21:58:28.326Z,2.25
2023-05-19T22:01:23.538Z,1.80
2023-05-19T22:04:18.750Z,2.05
2023-05-19T22:07:13.206Z,2.63
2023-05-19T22:10:07.691Z,3.63
2023-05-19T22:13:02.007Z,4.18
2023-05-19T22:15:56.258Z,7.60
2023-05-19T22:18:50.599Z,4.03
2023-05-19T22:21:45.012Z,3.00
2023-05-19T22:24:39.230Z,2.70
2023-05-19T22:27:33.476Z,1.95
2023-05-19T22:30:27.677Z,3.58
2023-05-19T22:33:22.114Z,2.13
2023-05-19T22:36:17.323Z,2.97
2023-05-19T22:39:13.646Z,2.47
2023-05-19T22:42:08.004Z,3.05
2023-05-19T22:45:02.247Z,2.92
2023-05-19T22:47:56.889Z,5.28
2023-05-19T22:50:51.231Z,4.20
2023-05-19T22:53:47.797Z,4.43
2023-05-19T22:56:45.223Z,3.92
2023-05-19T22:59:41.252Z,4.53
2023-05-19T23:02:35.525Z,2.90
2023-05-19T23:05:29.742Z,4.15
2023-05-19T23:08:23.935Z,4.82
2023-05-19T23:11:18.210Z,3.00
2023-05-19T23:14:12.513Z,3.15
2023-05-19T23:17:07.179Z,6.95
2023-05-19T23:20:01.714Z,2.97
2023-05-19T23:22:56.045Z,3.47
2023-05-19T23:25:50.285Z,1.92
2023-05-19T23:28:45.206Z,4.25
2023-05-19T23:31:39.539Z,2.63
2023-05-19T23:34:33.937Z,1.70
2023-05-19T23:37:28.257Z,2.47
2023-05-19T23:40:22.650Z,3.88
2023-05-19T23:43:17.333Z,1.83
2023-05-19T23:46:11.888Z,2.72
2023-05-19T23:49:06.089Z,2.33
2023-05-19T23:52:00.372Z,4.65
2023-05-19T23:54:54.625Z,3.10
2023-05-19T23:57:48.897Z,2.47
