createdAt,value
2018-02-25T00:02:08.100Z,-6.20
2018-02-25T00:05:11.543Z,-6.20
2018-02-25T00:08:15.765Z,-6.30
2018-02-25T00:11:19.913Z,-6.20
2018-02-25T00:14:23.328Z,-6.30
2018-02-25T00:17:27.032Z,-6.30
2018-02-25T00:20:30.588Z,-6.30
2018-02-25T00:23:34.735Z,-6.30
2018-02-25T00:26:38.835Z,-6.30
2018-02-25T00:29:42.969Z,-6.40
2018-02-25T00:32:47.158Z,-6.40
2018-02-25T00:35:50.643Z,-6.40
2018-02-25T00:38:54.192Z,-6.40
2018-02-25T00:41:57.580Z,-6.50
2018-02-25T00:45:02.118Z,-6.70
2018-02-25T00:48:05.499Z,-6.70
2018-02-25T00:51:09.974Z,-6.80
2018-02-25T00:54:13.287Z,-6.80
2018-02-25T00:57:16.681Z,-6.90
2018-02-25T01:00:20.116Z,-6.90
2018-02-25T01:03:24.298Z,-7.00
2018-02-25T01:06:27.648Z,-7.00
2018-02-25T01:09:31.060Z,-7.10
2018-02-25T01:12:34.430Z,-7.20
2018-02-25T01:15:37.873Z,-7.20
2018-02-25T01:18:41.585Z,-7.20
2018-02-25T01:21:44.935Z,-7.30
2018-02-25T01:24:49.223Z,-7.30
2018-02-25T01:27:52.716Z,-7.40
2018-02-25T01:30:56.130Z,-7.40
2018-02-25T01:33:59.462Z,-7.40
2018-02-25T01:37:03.745Z,-7.40
2018-02-25T01:40:07.138Z,-7.40
2018-02-25T01:43:11.341Z,-7.30
2018-02-25T01:46:15.061Z,-7.30
2018-02-25T01:49:18.530Z,-7.30
2018-02-25T01:52:21.908Z,-7.40
2018-02-25T01:55:25.284Z,-7.30
2018-02-25T01:58:29.437Z,-7.40
2018-02-25T02:01:32.905Z,-7.40
2018-02-25T02:04:37.053Z,-7.50
2018-02-25T02:07:40.567Z,-7.50
2018-02-25T02:10:43.897Z,-7.50
2018-02-25T02:13:47.388Z,-7.50
2018-02-25T02:16:50.984Z,-7.50
2018-02-25T02:19:54.690Z,-7.50
2018-02-25T02:22:57.995Z,-7.50
2018-02-25T02:26:01.646Z,-7.50
2018-02-25T02:29:05.793Z,-7.60
2018-02-25T02:32:09.991Z,-7.60
2018-02-25T02:35:14.149Z,-7.60
2018-02-25T02:38:18.352Z,-7.50
2018-02-25T02:41:22.142Z,-7.60
2018-02-25T02:44:25.556Z,-7.50
2018-02-25T02:47:28.955Z,-7.60
2018-02-25T02:50:33.125Z,-7.60
2018-02-25T02:53:36.480Z,-7.60
2018-02-25T02:56:39.852Z,-7.60
2018-02-25T02:59:43.238Z,-7.70
2018-02-25T03:02:46.748Z,-7.70
2018-02-25T03:05:50.224Z,-7.70
2018-02-25T03:08:54.046Z,-7.70
2018-02-25T03:11:57.501Z,-7.80
2018-02-25T03:15:01.314Z,-7.90
2018-02-25T03:18:04.749Z,-7.90
2018-02-25T03:21:09.088Z,-7.90
2018-02-25T03:24:12.446Z,-7.90
2018-02-25T03:27:15.818Z,-7.90
2018-02-25T03:30:19.204Z,-7.90
2018-02-25T03:33:22.603Z,-7.90
2018-02-25T03:36:26.023Z,-8.00
2018-02-25T03:39:29.406Z,-8.00
2018-02-25T03:42:32.837Z,-8.00
2018-02-25T03:45:36.308Z,-8.00
2018-02-25T03:48:39.712Z,-8.10
2018-02-25T03:51:43.116Z,-8.20
2018-02-25T03:54:46.802Z,-8.20
2018-02-25T03:57:50.424Z,-8.20
2018-02-25T04:00:53.806Z,-8.20
2018-02-25T04:03:57.188Z,-8.20
2018-02-25T04:07:00.568Z,-8.30
2018-02-25T04:10:04.719Z,-8.30
2018-02-25T04:13:08.095Z,-8.30
2018-02-25T04:16:12.228Z,-8.30
2018-02-25T04:19:15.264Z,-8.30
2018-02-25T04:22:19.451Z,-8.30
2018-02-25T04:25:22.832Z,-8.30
2018-02-25T04:28:26.228Z,-8.30
2018-02-25T04:31:29.785Z,-8.30
2018-02-25T04:34:33.994Z,-8.40
2018-02-25T04:37:37.459Z,-8.40
2018-02-25T04:40:40.934Z,-8.30
2018-02-25T04:46:54.694Z,-8.40
2018-02-25T04:49:58.847Z,-8.40
2018-02-25T04:53:02.205Z,-8.50
2018-02-25T04:56:06.025Z,-8.50
2018-02-25T04:59:09.434Z,-8.50
2018-02-25T05:02:13.232Z,-8.50
2018-02-25T05:05:17.362Z,-8.60
2018-02-25T05:08:21.477Z,-8.60
2018-02-25T05:11:24.845Z,-8.60
2018-02-25T05:14:28.998Z,-8.60
2018-02-25T05:17:32.326Z,-8.60
2018-02-25T05:20:35.726Z,-8.70
2018-02-25T05:23:39.058Z,-8.70
2018-02-25T05:26:42.509Z,-8.70
2018-02-25T05:29:46.192Z,-8.70
2018-02-25T05:32:49.526Z,-8.70
2018-02-25T05:35:53.765Z,-8.70
2018-02-25T05:38:57.171Z,-8.70
2018-02-25T05:42:01.325Z,-8.70
2018-02-25T05:45:05.089Z,-8.70
2018-02-25T05:48:08.463Z,-8.80
2018-02-25T05:51:12.121Z,-8.80
2018-02-25T05:54:15.602Z,-8.80
2018-02-25T05:57:19.738Z,-8.80
2018-02-25T06:00:23.830Z,-8.90
2018-02-25T06:03:27.412Z,-8.90
2018-02-25T06:06:30.863Z,-8.90
2018-02-25T06:09:34.997Z,-9.00
2018-02-25T06:12:38.352Z,-9.00
2018-02-25T06:15:42.428Z,-8.90
2018-02-25T06:18:45.699Z,-9.00
2018-02-25T06:21:49.079Z,-8.90
2018-02-25T06:24:53.330Z,-8.90
2018-02-25T06:27:56.648Z,-8.90
2018-02-25T06:31:00.100Z,-9.00
2018-02-25T06:34:03.447Z,-8.90
2018-02-25T06:37:07.237Z,-8.80
2018-02-25T06:40:10.534Z,-8.60
2018-02-25T06:43:14.204Z,-8.50
2018-02-25T06:46:17.552Z,-8.30
2018-02-25T06:49:20.888Z,-8.00
2018-02-25T06:52:24.163Z,-8.10
2018-02-25T06:55:28.320Z,-8.40
2018-02-25T06:58:31.635Z,-8.50
2018-02-25T07:01:35.088Z,-8.50
2018-02-25T07:04:38.450Z,-8.60
2018-02-25T07:07:41.784Z,-8.60
2018-02-25T07:10:45.185Z,-8.50
2018-02-25T07:13:48.565Z,-8.60
2018-02-25T07:16:51.872Z,-8.50
2018-02-25T07:19:55.255Z,-8.40
2018-02-25T07:22:58.588Z,-8.40
2018-02-25T07:26:02.694Z,-8.50
2018-02-25T07:29:05.990Z,-8.50
2018-02-25T07:32:09.318Z,-8.30
2018-02-25T07:35:13.522Z,-8.20
2018-02-25T07:38:16.980Z,-8.30
2018-02-25T07:41:20.572Z,-8.20
2018-02-25T07:44:23.923Z,-8.00
2018-02-25T07:47:27.657Z,-7.90
2018-02-25T07:50:32.091Z,-7.90
2018-02-25T07:53:35.456Z,-7.90
2018-02-25T07:56:38.866Z,-7.80
2018-02-25T07:59:42.412Z,-7.80
2018-02-25T08:02:45.793Z,-7.80
2018-02-25T08:05:49.161Z,-7.90
2018-02-25T08:08:53.625Z,-7.90
2018-02-25T08:11:56.897Z,-7.90
2018-02-25T08:15:00.198Z,-7.90
2018-02-25T08:18:04.436Z,-7.80
2018-02-25T08:21:07.708Z,-7.80
2018-02-25T08:24:10.993Z,-7.60
2018-02-25T08:27:14.323Z,-7.50
2018-02-25T08:30:17.692Z,-7.60
2018-02-25T08:33:20.929Z,-7.40
2018-02-25T08:36:25.689Z,-7.20
2018-02-25T08:39:29.740Z,-6.40
2018-02-25T08:42:33.043Z,-6.40
2018-02-25T08:45:36.393Z,-6.40
2018-02-25T08:48:39.765Z,-6.20
2018-02-25T08:51:43.065Z,-5.90
2018-02-25T08:54:46.375Z,-5.80
2018-02-25T08:57:50.030Z,-5.30
2018-02-25T09:00:54.097Z,-5.10
2018-02-25T09:03:57.833Z,-5.10
2018-02-25T09:07:01.967Z,-5.40
2018-02-25T09:10:05.287Z,-5.40
2018-02-25T09:13:08.624Z,-5.30
2018-02-25T09:16:12.734Z,-4.80
2018-02-25T09:19:16.590Z,-4.80
2018-02-25T09:22:19.999Z,-4.20
2018-02-25T09:25:23.495Z,-4.20
2018-02-25T09:28:26.895Z,-4.00
2018-02-25T09:31:30.230Z,-4.10
2018-02-25T09:34:33.603Z,-3.90
2018-02-25T09:37:37.117Z,-3.30
2018-02-25T09:40:40.604Z,-3.30
2018-02-25T09:43:43.984Z,-3.10
2018-02-25T09:46:47.355Z,-3.20
2018-02-25T09:49:51.489Z,-3.30
2018-02-25T09:52:54.861Z,-3.40
2018-02-25T09:55:58.997Z,-3.10
2018-02-25T09:59:03.393Z,-2.70
2018-02-25T10:02:07.550Z,-2.90
2018-02-25T10:05:10.959Z,-2.90
2018-02-25T10:08:14.318Z,-2.10
2018-02-25T10:11:18.678Z,-2.50
2018-02-25T10:14:22.091Z,-1.70
2018-02-25T10:17:26.213Z,-0.30
2018-02-25T10:20:29.586Z,-0.30
2018-02-25T10:23:32.945Z,-0.10
2018-02-25T10:26:37.070Z,-1.70
2018-02-25T10:29:41.213Z,-0.70
2018-02-25T10:32:45.001Z,-0.70
2018-02-25T10:35:48.328Z,-1.80
2018-02-25T10:38:51.698Z,-1.80
2018-02-25T10:41:55.115Z,-2.30
2018-02-25T10:44:58.494Z,-1.60
2018-02-25T10:48:02.689Z,-2.30
2018-02-25T10:51:06.088Z,-2.30
2018-02-25T10:54:09.488Z,-1.70
2018-02-25T10:57:13.699Z,-1.20
2018-02-25T11:00:22.955Z,-1.30
2018-02-25T11:03:26.268Z,-1.30
2018-02-25T11:06:29.986Z,-1.60
2018-02-25T11:09:33.387Z,-1.50
2018-02-25T11:12:36.823Z,-2.00
2018-02-25T11:15:40.178Z,-1.60
2018-02-25T11:18:43.601Z,-1.70
2018-02-25T11:21:46.935Z,-2.30
2018-02-25T11:24:50.368Z,-2.10
2018-02-25T11:27:54.109Z,-2.10
2018-02-25T11:30:57.490Z,-2.30
2018-02-25T11:34:00.912Z,-2.70
2018-02-25T11:37:04.381Z,-2.30
2018-02-25T11:40:07.779Z,-2.30
2018-02-25T11:43:11.883Z,-2.20
2018-02-25T11:46:16.208Z,-2.50
2018-02-25T11:49:20.353Z,-2.40
2018-02-25T11:52:23.723Z,-2.40
2018-02-25T11:55:27.366Z,-2.60
2018-02-25T11:58:30.765Z,-2.50
2018-02-25T12:01:34.157Z,-2.60
2018-02-25T12:04:37.493Z,-3.10
2018-02-25T12:07:40.956Z,-3.50
2018-02-25T12:10:44.454Z,-3.40
2018-02-25T12:13:47.828Z,-3.30
2018-02-25T12:16:52.387Z,-3.40
2018-02-25T12:19:55.780Z,-3.40
2018-02-25T12:22:59.525Z,-3.30
2018-02-25T12:26:02.891Z,-3.20
2018-02-25T12:29:06.302Z,-3.60
2018-02-25T12:32:09.642Z,-3.60
2018-02-25T12:35:13.007Z,-3.60
2018-02-25T12:38:16.569Z,-3.60
2018-02-25T12:41:19.996Z,-3.50
2018-02-25T12:44:23.459Z,-3.50
2018-02-25T12:47:26.795Z,-3.60
2018-02-25T12:50:30.127Z,-3.50
2018-02-25T12:53:34.293Z,-3.60
2018-02-25T12:56:37.760Z,-3.70
2018-02-25T12:59:41.885Z,-3.40
2018-02-25T13:02:45.981Z,-3.40
2018-02-25T13:05:49.597Z,-3.40
2018-02-25T13:08:53.685Z,-3.40
2018-02-25T13:11:57.003Z,-3.50
2018-02-25T13:15:01.124Z,-3.40
2018-02-25T13:18:05.255Z,-3.70
2018-02-25T13:21:09.388Z,-3.70
2018-02-25T13:24:12.728Z,-3.70
2018-02-25T13:27:16.372Z,-3.60
2018-02-25T13:30:21.144Z,-3.50
2018-02-25T13:33:24.443Z,-3.40
2018-02-25T13:36:27.889Z,-3.40
2018-02-25T13:39:31.358Z,-3.40
2018-02-25T13:42:35.524Z,-3.30
2018-02-25T13:45:38.966Z,-3.30
2018-02-25T13:48:42.329Z,-3.30
2018-02-25T13:51:45.674Z,-3.30
2018-02-25T13:54:49.083Z,-3.20
2018-02-25T13:57:53.824Z,-3.50
2018-02-25T14:00:58.805Z,-3.60
2018-02-25T14:04:02.537Z,-3.40
2018-02-25T14:07:05.836Z,-3.10
2018-02-25T14:10:09.394Z,-3.00
2018-02-25T14:13:12.858Z,-3.20
2018-02-25T14:16:16.242Z,-3.30
2018-02-25T14:19:19.613Z,-3.10
2018-02-25T14:22:23.031Z,-3.20
2018-02-25T14:25:26.746Z,-3.30
2018-02-25T14:28:30.035Z,-3.20
2018-02-25T14:31:34.462Z,-3.20
2018-02-25T14:34:37.769Z,-3.20
2018-02-25T14:37:41.126Z,-3.30
2018-02-25T14:40:45.168Z,-3.30
2018-02-25T14:43:48.664Z,-3.30
2018-02-25T14:46:52.263Z,-3.30
2018-02-25T14:49:55.664Z,-3.30
2018-02-25T14:52:59.451Z,-3.30
2018-02-25T14:56:03.129Z,-3.20
2018-02-25T14:59:06.558Z,-3.30
2018-02-25T15:02:09.951Z,-3.40
2018-02-25T15:05:13.380Z,-3.30
2018-02-25T15:08:16.775Z,-3.30
2018-02-25T15:11:20.599Z,-3.30
2018-02-25T15:14:23.959Z,-3.40
2018-02-25T15:17:27.363Z,-3.50
2018-02-25T15:20:30.861Z,-3.50
2018-02-25T15:23:34.248Z,-3.50
2018-02-25T15:26:37.581Z,-3.50
2018-02-25T15:29:40.927Z,-3.40
2018-02-25T15:32:45.098Z,-3.50
2018-02-25T15:35:48.489Z,-3.50
2018-02-25T15:38:52.236Z,-3.70
2018-02-25T15:41:55.587Z,-3.70
2018-02-25T15:44:58.987Z,-3.70
2018-02-25T15:48:02.382Z,-3.70
2018-02-25T15:51:05.741Z,-3.80
2018-02-25T15:54:10.058Z,-3.90
2018-02-25T15:57:13.434Z,-3.90
2018-02-25T16:00:17.241Z,-3.90
2018-02-25T16:03:20.634Z,-4.00
2018-02-25T16:06:23.923Z,-4.00
2018-02-25T16:09:27.423Z,-4.00
2018-02-25T16:12:30.778Z,-3.90
2018-02-25T16:15:34.209Z,-4.00
2018-02-25T16:18:37.605Z,-4.00
2018-02-25T16:21:40.966Z,-4.00
2018-02-25T16:24:45.366Z,-4.00
2018-02-25T16:27:48.716Z,-4.10
2018-02-25T16:30:52.109Z,-4.10
2018-02-25T16:33:55.435Z,-4.10
2018-02-25T16:36:59.673Z,-4.20
2018-02-25T16:40:03.027Z,-4.20
2018-02-25T16:43:06.442Z,-4.30
2018-02-25T16:46:10.168Z,-4.30
2018-02-25T16:49:13.461Z,-4.30
2018-02-25T16:52:17.270Z,-4.40
2018-02-25T16:55:20.578Z,-4.40
2018-02-25T16:58:23.897Z,-4.50
2018-02-25T17:01:28.008Z,-4.50
2018-02-25T17:04:32.231Z,-4.50
2018-02-25T17:07:36.392Z,-4.60
2018-02-25T17:10:39.888Z,-4.60
2018-02-25T17:13:43.236Z,-4.60
2018-02-25T17:16:46.628Z,-4.50
2018-02-25T17:19:50.017Z,-4.50
2018-02-25T17:22:53.443Z,-4.60
2018-02-25T17:25:56.819Z,-4.60
2018-02-25T17:29:00.172Z,-4.60
2018-02-25T17:32:03.573Z,-4.70
2018-02-25T17:35:06.958Z,-4.70
2018-02-25T17:38:10.310Z,-4.70
2018-02-25T17:41:13.729Z,-4.80
2018-02-25T17:44:18.224Z,-4.80
2018-02-25T17:47:21.625Z,-4.80
2018-02-25T17:50:25.031Z,-4.80
2018-02-25T17:53:28.433Z,-4.90
2018-02-25T17:56:31.837Z,-4.90
2018-02-25T17:59:36.024Z,-4.90
2018-02-25T18:02:40.233Z,-4.90
2018-02-25T18:05:43.651Z,-5.00
2018-02-25T18:08:47.012Z,-5.00
2018-02-25T18:11:51.446Z,-5.00
2018-02-25T18:14:54.819Z,-5.10
2018-02-25T18:17:58.240Z,-5.10
2018-02-25T18:21:01.693Z,-5.10
2018-02-25T18:24:05.857Z,-5.20
2018-02-25T18:27:09.295Z,-5.30
2018-02-25T18:30:12.766Z,-5.30
2018-02-25T18:33:16.532Z,-5.30
2018-02-25T18:36:20.294Z,-5.40
2018-02-25T18:39:24.471Z,-5.40
2018-02-25T18:42:27.939Z,-5.40
2018-02-25T18:45:32.110Z,-5.40
2018-02-25T18:48:35.501Z,-5.40
2018-02-25T18:51:39.626Z,-5.40
2018-02-25T18:54:43.059Z,-5.50
2018-02-25T18:57:46.550Z,-5.40
2018-02-25T19:00:49.990Z,-5.40
2018-02-25T19:03:53.388Z,-5.40
2018-02-25T19:06:57.640Z,-5.30
2018-02-25T19:10:01.086Z,-5.30
2018-02-25T19:13:04.552Z,-5.30
2018-02-25T19:16:07.822Z,-5.30
2018-02-25T19:19:11.228Z,-5.30
2018-02-25T19:22:14.725Z,-5.30
2018-02-25T19:25:18.860Z,-5.30
2018-02-25T19:28:22.627Z,-5.30
2018-02-25T19:31:25.968Z,-5.30
2018-02-25T19:34:29.313Z,-5.30
2018-02-25T19:37:38.265Z,-5.30
2018-02-25T19:40:47.324Z,-5.40
2018-02-25T19:43:50.641Z,-5.40
2018-02-25T19:46:54.006Z,-5.40
2018-02-25T19:49:57.383Z,-5.40
2018-02-25T19:53:01.513Z,-5.40
2018-02-25T19:56:05.803Z,-5.40
2018-02-25T19:59:09.140Z,-5.40
2018-02-25T20:02:12.565Z,-5.40
2018-02-25T20:05:15.936Z,-5.50
2018-02-25T20:08:19.334Z,-5.50
2018-02-25T20:11:23.521Z,-5.50
2018-02-25T20:14:27.173Z,-5.50
2018-02-25T20:17:30.519Z,-5.50
2018-02-25T20:20:33.918Z,-5.50
2018-02-25T20:23:38.442Z,-5.50
2018-02-25T20:26:42.134Z,-5.40
2018-02-25T20:29:46.431Z,-5.50
2018-02-25T20:32:50.586Z,-5.50
2018-02-25T20:35:53.969Z,-5.50
2018-02-25T20:38:57.326Z,-5.50
2018-02-25T20:42:00.759Z,-5.50
2018-02-25T20:45:04.212Z,-5.50
2018-02-25T20:48:08.384Z,-5.40
2018-02-25T20:51:11.799Z,-5.40
2018-02-25T20:54:15.464Z,-5.40
2018-02-25T20:57:18.853Z,-5.40
2018-02-25T21:00:22.204Z,-5.30
2018-02-25T21:03:25.608Z,-5.30
2018-02-25T21:06:28.977Z,-5.30
2018-02-25T21:09:32.358Z,-5.30
2018-02-25T21:12:35.731Z,-5.30
2018-02-25T21:15:39.185Z,-5.30
2018-02-25T21:18:43.346Z,-5.40
2018-02-25T21:21:47.013Z,-5.50
2018-02-25T21:24:50.554Z,-5.50
2018-02-25T21:27:54.331Z,-5.60
2018-02-25T21:30:57.722Z,-5.70
2018-02-25T21:34:01.891Z,-5.80
2018-02-25T21:37:05.351Z,-5.90
2018-02-25T21:40:08.765Z,-5.90
2018-02-25T21:43:12.899Z,-5.90
2018-02-25T21:46:16.496Z,-5.90
2018-02-25T21:49:19.894Z,-5.90
2018-02-25T21:52:24.041Z,-5.90
2018-02-25T21:55:27.844Z,-5.90
2018-02-25T21:58:37.025Z,-5.90
2018-02-25T22:01:46.836Z,-5.90
2018-02-25T22:04:50.207Z,-5.90
2018-02-25T22:07:53.569Z,-5.90
2018-02-25T22:10:57.257Z,-6.00
2018-02-25T22:14:00.616Z,-6.10
2018-02-25T22:17:04.047Z,-6.10
2018-02-25T22:20:07.573Z,-6.20
2018-02-25T22:23:10.986Z,-6.20
2018-02-25T22:26:14.360Z,-6.30
2018-02-25T22:29:17.910Z,-6.40
2018-02-25T22:32:22.226Z,-6.50
2018-02-25T22:35:25.851Z,-6.50
2018-02-25T22:38:29.247Z,-6.50
2018-02-25T22:41:32.614Z,-6.50
2018-02-25T22:44:36.442Z,-6.50
2018-02-25T22:47:39.777Z,-6.60
2018-02-25T22:50:43.157Z,-6.60
2018-02-25T22:53:46.635Z,-6.60
2018-02-25T22:56:50.771Z,-6.70
2018-02-25T22:59:54.118Z,-6.70
2018-02-25T23:02:57.521Z,-6.70
2018-02-25T23:06:00.884Z,-6.70
2018-02-25T23:09:04.273Z,-6.80
2018-02-25T23:12:07.640Z,-6.90
2018-02-25T23:15:11.021Z,-7.00
2018-02-25T23:18:14.402Z,-7.10
2018-02-25T23:21:17.868Z,-7.20
2018-02-25T23:24:21.848Z,-7.30
2018-02-25T23:27:26.070Z,-7.30
2018-02-25T23:30:30.192Z,-7.40
2018-02-25T23:33:33.588Z,-7.40
2018-02-25T23:36:37.786Z,-7.50
2018-02-25T23:39:41.225Z,-7.50
2018-02-25T23:42:44.584Z,-7.50
2018-02-25T23:45:49.441Z,-7.60
2018-02-25T23:48:53.010Z,-7.60
2018-02-25T23:51:56.374Z,-7.60
2018-02-25T23:54:59.953Z,-7.60
2018-02-25T23:58:04.093Z,-7.70
