createdAt,value
2023-01-27T00:02:12.880Z,101127.69
2023-01-27T00:05:39.963Z,101120.79
2023-01-27T00:09:07.390Z,101117.89
2023-01-27T00:12:52.088Z,101115.95
2023-01-27T00:16:19.222Z,101115.60
2023-01-27T00:19:46.181Z,101116.63
2023-01-27T00:23:35.941Z,101117.77
2023-01-27T00:27:03.257Z,101115.44
2023-01-27T00:30:30.264Z,101118.66
2023-01-27T00:34:02.282Z,101115.91
2023-01-27T00:37:29.465Z,101112.78
2023-01-27T00:41:15.072Z,101112.80
2023-01-27T00:45:03.553Z,101114.23
2023-01-27T00:48:30.974Z,101115.61
2023-01-27T00:51:58.050Z,101124.88
2023-01-27T00:55:25.499Z,101136.39
2023-01-27T00:58:52.610Z,101134.86
2023-01-27T01:02:19.627Z,101134.54
2023-01-27T01:05:47.130Z,101137.38
2023-01-27T01:09:14.593Z,101140.16
2023-01-27T01:12:41.679Z,101141.48
2023-01-27T01:16:11.800Z,101143.09
2023-01-27T01:19:39.554Z,101144.69
2023-01-27T01:23:07.056Z,101141.80
2023-01-27T01:26:34.702Z,101139.33
2023-01-27T01:30:02.477Z,101141.48
2023-01-27T01:33:29.844Z,101141.30
2023-01-27T01:36:58.355Z,101140.16
2023-01-27T01:40:26.109Z,101143.43
2023-01-27T01:43:53.948Z,101144.11
2023-01-27T01:47:21.786Z,101148.98
2023-01-27T01:50:56.101Z,101146.48
2023-01-27T01:54:27.044Z,101141.79
2023-01-27T01:57:58.134Z,101142.59
2023-01-27T02:01:25.193Z,101143.19
2023-01-27T02:04:59.264Z,101137.38
2023-01-27T02:08:30.744Z,101139.23
2023-01-27T02:11:59.524Z,101139.38
2023-01-27T02:15:26.911Z,101141.91
2023-01-27T02:18:54.139Z,101144.30
2023-01-27T02:22:27.211Z,101141.77
2023-01-27T02:25:59.330Z,101138.52
2023-01-27T02:29:28.886Z,101137.88
2023-01-27T02:32:56.055Z,101140.67
2023-01-27T02:36:28.665Z,101146.08
2023-01-27T02:39:59.406Z,101153.29
2023-01-27T02:43:27.346Z,101155.34
2023-01-27T02:46:55.031Z,101158.02
2023-01-27T02:50:22.216Z,101163.71
2023-01-27T02:53:49.410Z,101161.04
2023-01-27T02:57:16.345Z,101162.54
2023-01-27T03:00:53.579Z,101165.33
2023-01-27T03:04:20.866Z,101166.88
2023-01-27T03:07:47.915Z,101162.09
2023-01-27T03:11:15.261Z,101168.05
2023-01-27T03:15:00.315Z,101165.25
2023-01-27T03:18:28.741Z,101168.27
2023-01-27T03:21:56.293Z,101170.39
2023-01-27T03:25:25.218Z,101164.61
2023-01-27T03:29:08.912Z,101167.09
2023-01-27T03:32:38.677Z,101165.73
2023-01-27T03:36:44.136Z,101166.60
2023-01-27T03:40:32.732Z,101163.31
2023-01-27T03:44:17.457Z,101161.51
2023-01-27T03:47:44.709Z,101161.23
2023-01-27T03:51:13.008Z,101160.43
2023-01-27T03:54:40.297Z,101159.64
2023-01-27T03:58:18.531Z,101160.50
2023-01-27T04:01:45.673Z,101157.48
2023-01-27T04:05:30.975Z,101156.71
2023-01-27T04:08:58.886Z,101164.14
2023-01-27T04:12:26.111Z,101173.58
2023-01-27T04:15:56.901Z,101172.52
2023-01-27T04:19:24.026Z,101177.11
2023-01-27T04:22:51.031Z,101180.96
2023-01-27T04:26:17.963Z,101180.89
2023-01-27T04:29:45.705Z,101185.36
2023-01-27T04:33:15.303Z,101190.08
2023-01-27T04:36:42.972Z,101193.98
2023-01-27T04:40:13.377Z,101197.58
2023-01-27T04:43:40.356Z,101198.79
2023-01-27T04:47:07.651Z,101200.91
2023-01-27T04:50:34.837Z,101202.16
2023-01-27T04:54:03.923Z,101198.25
2023-01-27T04:57:31.249Z,101197.79
2023-01-27T05:00:58.400Z,101195.95
2023-01-27T05:04:26.510Z,101196.02
2023-01-27T05:07:53.684Z,101203.02
2023-01-27T05:11:21.399Z,101209.19
2023-01-27T05:14:48.476Z,101207.91
2023-01-27T05:18:15.924Z,101212.61
2023-01-27T05:21:44.481Z,101218.83
2023-01-27T05:25:12.528Z,101214.74
2023-01-27T05:28:41.722Z,101218.87
2023-01-27T05:32:08.927Z,101219.33
2023-01-27T05:35:37.420Z,101220.67
2023-01-27T05:39:05.277Z,101223.41
2023-01-27T05:42:33.142Z,101222.69
2023-01-27T05:46:12.316Z,101219.19
2023-01-27T05:49:39.407Z,101227.30
2023-01-27T05:53:06.516Z,101232.98
2023-01-27T05:56:33.964Z,101229.74
2023-01-27T06:00:00.893Z,101229.48
2023-01-27T06:03:28.448Z,101226.48
2023-01-27T06:06:55.459Z,101230.98
2023-01-27T06:10:22.324Z,101232.55
2023-01-27T06:13:49.792Z,101235.30
2023-01-27T06:17:17.598Z,101238.96
2023-01-27T06:20:45.248Z,101241.20
2023-01-27T06:24:13.737Z,101245.04
2023-01-27T06:27:41.084Z,101250.78
2023-01-27T06:31:12.901Z,101244.27
2023-01-27T06:34:40.246Z,101247.08
2023-01-27T06:38:08.916Z,101248.59
2023-01-27T06:41:35.931Z,101254.69
2023-01-27T06:45:03.017Z,101251.82
2023-01-27T06:48:30.388Z,101246.31
2023-01-27T06:51:57.449Z,101247.73
2023-01-27T06:55:24.730Z,101243.25
2023-01-27T06:58:51.863Z,101246.59
2023-01-27T07:02:19.056Z,101245.30
2023-01-27T07:05:46.877Z,101245.66
2023-01-27T07:09:13.960Z,101246.13
2023-01-27T07:12:40.962Z,101245.89
2023-01-27T07:16:08.836Z,101252.94
2023-01-27T07:19:36.079Z,101254.09
2023-01-27T07:23:04.852Z,101250.23
2023-01-27T07:26:32.337Z,101248.89
2023-01-27T07:29:59.359Z,101248.13
2023-01-27T07:33:27.056Z,101254.20
2023-01-27T07:36:54.302Z,101259.30
2023-01-27T07:40:22.387Z,101267.01
2023-01-27T07:43:51.654Z,101265.97
2023-01-27T07:47:19.504Z,101273.77
2023-01-27T07:50:46.604Z,101281.10
2023-01-27T07:54:13.916Z,101288.08
2023-01-27T07:57:40.808Z,101291.25
2023-01-27T08:01:09.906Z,101296.29
2023-01-27T08:04:47.204Z,101298.44
2023-01-27T08:08:20.279Z,101302.05
2023-01-27T08:11:47.241Z,101302.89
2023-01-27T08:15:17.703Z,101305.27
2023-01-27T08:18:45.919Z,101308.15
2023-01-27T08:22:19.813Z,101315.64
2023-01-27T08:25:52.120Z,101315.27
2023-01-27T08:29:19.135Z,101322.20
2023-01-27T08:32:46.592Z,101322.71
2023-01-27T08:36:16.852Z,101326.16
2023-01-27T08:39:44.021Z,101326.95
2023-01-27T08:43:11.860Z,101331.90
2023-01-27T08:46:38.832Z,101334.27
2023-01-27T08:50:06.748Z,101338.38
2023-01-27T08:53:34.032Z,101341.70
2023-01-27T08:57:01.117Z,101342.59
2023-01-27T09:00:28.555Z,101342.21
2023-01-27T09:03:55.543Z,101342.92
2023-01-27T09:07:23.033Z,101343.66
2023-01-27T09:10:50.066Z,101338.39
2023-01-27T09:14:17.195Z,101339.07
2023-01-27T09:17:45.218Z,101344.11
2023-01-27T09:21:12.581Z,101343.98
2023-01-27T09:24:39.567Z,101344.13
2023-01-27T09:28:06.821Z,101343.95
2023-01-27T09:31:34.555Z,101346.73
2023-01-27T09:35:02.173Z,101343.04
2023-01-27T09:38:32.659Z,101344.73
2023-01-27T09:42:21.132Z,101343.02
2023-01-27T09:46:03.066Z,101343.05
2023-01-27T09:49:43.317Z,101344.09
2023-01-27T09:53:27.563Z,101345.48
2023-01-27T09:57:06.751Z,101346.02
2023-01-27T10:00:44.841Z,101346.28
2023-01-27T10:04:31.521Z,101350.72
2023-01-27T10:08:29.954Z,101359.48
2023-01-27T10:12:07.192Z,101356.55
2023-01-27T10:15:45.168Z,101366.40
2023-01-27T10:19:31.777Z,101373.55
2023-01-27T10:23:10.406Z,101374.23
2023-01-27T10:26:43.188Z,101376.18
2023-01-27T10:30:15.348Z,101375.84
2023-01-27T10:33:51.827Z,101375.48
2023-01-27T10:37:28.445Z,101373.70
2023-01-27T10:41:06.135Z,101369.77
2023-01-27T10:44:59.849Z,101368.02
2023-01-27T10:48:35.956Z,101372.23
2023-01-27T10:52:10.017Z,101375.91
2023-01-27T10:55:43.332Z,101376.27
2023-01-27T10:59:18.033Z,101373.62
2023-01-27T11:02:51.024Z,101374.31
2023-01-27T11:06:21.510Z,101382.09
2023-01-27T11:09:56.702Z,101381.91
2023-01-27T11:13:23.722Z,101384.26
2023-01-27T11:16:52.653Z,101379.84
2023-01-27T11:20:30.824Z,101380.22
2023-01-27T11:24:02.140Z,101384.77
2023-01-27T11:27:50.343Z,101386.83
2023-01-27T11:31:37.701Z,101392.46
2023-01-27T11:35:10.379Z,101394.10
2023-01-27T11:38:38.174Z,101392.55
2023-01-27T11:42:06.695Z,101406.67
2023-01-27T11:45:38.196Z,101398.64
2023-01-27T11:49:06.388Z,101396.64
2023-01-27T11:52:34.322Z,101402.98
2023-01-27T11:56:05.855Z,101398.75
2023-01-27T11:59:39.626Z,101400.58
2023-01-27T12:03:17.749Z,101403.66
2023-01-27T12:06:48.682Z,101400.05
2023-01-27T12:10:30.582Z,101397.02
2023-01-27T12:14:00.207Z,101389.50
2023-01-27T12:17:34.222Z,101392.19
2023-01-27T12:21:03.511Z,101386.27
2023-01-27T12:24:33.676Z,101385.32
2023-01-27T12:28:04.147Z,101381.23
2023-01-27T12:31:34.363Z,101384.05
2023-01-27T12:35:03.432Z,101384.48
2023-01-27T12:38:35.849Z,101387.86
2023-01-27T12:42:03.016Z,101393.71
2023-01-27T12:45:35.036Z,101396.61
2023-01-27T12:49:14.719Z,101400.70
2023-01-27T12:52:40.248Z,101398.58
2023-01-27T12:56:16.126Z,101395.92
2023-01-27T12:59:49.699Z,101400.07
2023-01-27T13:03:17.484Z,101400.87
2023-01-27T13:06:50.430Z,101399.55
2023-01-27T13:10:23.558Z,101399.17
2023-01-27T13:13:53.864Z,101403.61
2023-01-27T13:17:37.588Z,101400.23
2023-01-27T13:21:14.337Z,101402.23
2023-01-27T13:24:43.840Z,101406.70
2023-01-27T13:28:15.163Z,101418.21
2023-01-27T13:31:47.191Z,101418.64
2023-01-27T13:35:23.900Z,101423.92
2023-01-27T13:38:56.863Z,101430.24
2023-01-27T13:42:30.134Z,101437.39
2023-01-27T13:46:03.867Z,101435.25
2023-01-27T13:49:37.875Z,101434.61
2023-01-27T13:53:07.165Z,101436.60
2023-01-27T13:56:49.612Z,101434.86
2023-01-27T14:00:23.984Z,101433.30
2023-01-27T14:04:24.048Z,101434.88
2023-01-27T14:07:59.411Z,101436.16
2023-01-27T14:11:33.931Z,101433.25
2023-01-27T14:15:16.026Z,101432.66
2023-01-27T14:18:47.885Z,101434.29
2023-01-27T14:22:25.604Z,101437.08
2023-01-27T14:26:07.636Z,101438.08
2023-01-27T14:29:40.620Z,101439.88
2023-01-27T14:33:16.898Z,101442.83
2023-01-27T14:36:52.907Z,101439.52
2023-01-27T14:40:27.594Z,101443.83
2023-01-27T14:44:03.609Z,101447.15
2023-01-27T14:47:40.031Z,101451.56
2023-01-27T14:51:15.715Z,101454.23
2023-01-27T14:55:05.297Z,101450.09
2023-01-27T14:58:43.923Z,101451.83
2023-01-27T15:02:29.706Z,101450.09
2023-01-27T15:06:03.993Z,101454.13
2023-01-27T15:09:43.784Z,101461.27
2023-01-27T15:13:33.265Z,101461.52
2023-01-27T15:17:21.945Z,101464.81
2023-01-27T15:21:18.695Z,101466.54
2023-01-27T15:25:02.616Z,101463.06
2023-01-27T15:28:32.920Z,101459.89
2023-01-27T15:32:29.391Z,101461.66
2023-01-27T15:36:20.754Z,101465.14
2023-01-27T15:40:05.497Z,101471.26
2023-01-27T15:43:38.051Z,101469.61
2023-01-27T15:47:13.859Z,101467.43
2023-01-27T15:50:50.335Z,101470.70
2023-01-27T15:54:20.560Z,101468.64
2023-01-27T15:57:47.753Z,101475.62
2023-01-27T16:01:27.991Z,101477.48
2023-01-27T16:05:06.723Z,101477.66
2023-01-27T16:08:43.056Z,101479.86
2023-01-27T16:12:39.802Z,101481.14
2023-01-27T16:16:33.952Z,101483.95
2023-01-27T16:20:23.263Z,101489.16
2023-01-27T16:23:57.662Z,101489.52
2023-01-27T16:27:39.435Z,101494.16
2023-01-27T16:31:13.989Z,101498.59
2023-01-27T16:34:46.513Z,101497.38
2023-01-27T16:38:25.501Z,101501.54
2023-01-27T16:41:57.871Z,101500.79
2023-01-27T16:45:27.698Z,101502.79
2023-01-27T16:48:55.344Z,101504.40
2023-01-27T16:52:40.423Z,101508.53
2023-01-27T16:56:18.964Z,101510.84
2023-01-27T16:59:48.077Z,101516.06
2023-01-27T17:03:20.315Z,101512.84
2023-01-27T17:06:47.745Z,101518.27
2023-01-27T17:10:32.982Z,101528.21
2023-01-27T17:14:03.328Z,101530.79
2023-01-27T17:17:35.515Z,101536.07
2023-01-27T17:21:03.751Z,101540.48
2023-01-27T17:24:34.445Z,101535.48
2023-01-27T17:28:04.135Z,101542.80
2023-01-27T17:31:33.041Z,101543.89
2023-01-27T17:35:02.964Z,101545.52
2023-01-27T17:38:43.835Z,101550.05
2023-01-27T17:42:17.070Z,101550.55
2023-01-27T17:45:45.212Z,101551.66
2023-01-27T17:49:17.606Z,101550.45
2023-01-27T17:52:52.405Z,101554.81
2023-01-27T17:56:23.197Z,101556.05
2023-01-27T17:59:58.622Z,101559.99
2023-01-27T18:03:28.257Z,101564.73
2023-01-27T18:06:55.908Z,101564.44
2023-01-27T18:10:29.351Z,101568.67
2023-01-27T18:13:56.962Z,101567.02
2023-01-27T18:17:27.651Z,101569.41
2023-01-27T18:21:06.740Z,101570.32
2023-01-27T18:24:34.447Z,101580.17
2023-01-27T18:28:02.041Z,101580.27
2023-01-27T18:31:32.240Z,101578.30
2023-01-27T18:35:00.527Z,101584.95
2023-01-27T18:38:31.097Z,101587.52
2023-01-27T18:41:58.152Z,101595.92
2023-01-27T18:45:25.592Z,101599.50
2023-01-27T18:48:53.331Z,101602.08
2023-01-27T18:52:20.739Z,101609.35
2023-01-27T18:55:48.365Z,101610.88
2023-01-27T18:59:15.530Z,101616.36
2023-01-27T19:02:46.502Z,101614.92
2023-01-27T19:06:19.157Z,101616.67
2023-01-27T19:09:47.662Z,101620.75
2023-01-27T19:13:15.799Z,101624.23
2023-01-27T19:16:43.139Z,101629.16
2023-01-27T19:20:19.792Z,101631.14
2023-01-27T19:23:49.579Z,101639.31
2023-01-27T19:27:19.077Z,101631.02
2023-01-27T19:30:46.916Z,101642.11
2023-01-27T19:34:16.714Z,101634.75
2023-01-27T19:37:44.550Z,101643.96
2023-01-27T19:41:12.499Z,101647.28
2023-01-27T19:44:39.735Z,101645.87
2023-01-27T19:48:12.312Z,101645.06
2023-01-27T19:51:39.665Z,101646.98
2023-01-27T19:55:09.251Z,101644.64
2023-01-27T19:58:37.725Z,101653.36
2023-01-27T20:02:06.416Z,101652.92
2023-01-27T20:05:35.734Z,101649.23
2023-01-27T20:09:06.136Z,101651.46
2023-01-27T20:12:36.383Z,101661.45
2023-01-27T20:16:05.749Z,101662.47
2023-01-27T20:19:33.813Z,101657.21
2023-01-27T20:23:03.029Z,101658.89
2023-01-27T20:26:32.535Z,101657.23
2023-01-27T20:30:01.373Z,101654.63
2023-01-27T20:33:28.850Z,101661.69
2023-01-27T20:36:57.877Z,101659.38
2023-01-27T20:40:28.667Z,101662.91
2023-01-27T20:44:00.755Z,101661.20
2023-01-27T20:47:29.120Z,101660.08
2023-01-27T20:51:06.107Z,101666.41
2023-01-27T20:54:33.973Z,101666.42
2023-01-27T20:58:02.272Z,101665.36
2023-01-27T21:01:29.664Z,101667.92
2023-01-27T21:04:57.677Z,101664.41
2023-01-27T21:08:25.334Z,101665.35
2023-01-27T21:11:53.141Z,101672.19
2023-01-27T21:15:20.611Z,101669.02
2023-01-27T21:18:48.359Z,101661.52
2023-01-27T21:22:16.758Z,101666.22
2023-01-27T21:25:44.625Z,101668.61
2023-01-27T21:29:13.528Z,101671.39
2023-01-27T21:32:40.863Z,101670.02
2023-01-27T21:36:10.983Z,101671.00
2023-01-27T21:39:38.126Z,101670.52
2023-01-27T21:43:22.943Z,101668.75
2023-01-27T21:46:50.431Z,101666.85
2023-01-27T21:50:18.831Z,101667.90
2023-01-27T21:53:45.873Z,101668.33
2023-01-27T21:57:12.959Z,101668.42
2023-01-27T22:00:40.273Z,101663.66
2023-01-27T22:04:08.021Z,101664.27
2023-01-27T22:07:38.333Z,101669.84
2023-01-27T22:11:12.273Z,101667.17
2023-01-27T22:14:39.567Z,101663.52
2023-01-27T22:18:08.920Z,101661.45
2023-01-27T22:21:35.939Z,101667.62
2023-01-27T22:25:03.051Z,101667.17
2023-01-27T22:28:30.215Z,101665.72
2023-01-27T22:31:57.549Z,101662.02
2023-01-27T22:35:24.641Z,101662.52
2023-01-27T22:38:51.853Z,101664.05
2023-01-27T22:42:18.824Z,101664.42
2023-01-27T22:45:45.928Z,101669.53
2023-01-27T22:49:13.032Z,101673.31
2023-01-27T22:52:40.698Z,101670.81
2023-01-27T22:56:09.579Z,101670.26
2023-01-27T22:59:36.556Z,101671.95
2023-01-27T23:03:04.056Z,101667.09
2023-01-27T23:06:31.059Z,101661.83
2023-01-27T23:09:58.108Z,101664.54
2023-01-27T23:13:25.011Z,101666.08
2023-01-27T23:16:53.003Z,101667.06
2023-01-27T23:20:20.727Z,101653.27
2023-01-27T23:23:47.868Z,101655.58
2023-01-27T23:27:14.822Z,101653.17
2023-01-27T23:30:43.663Z,101652.69
2023-01-27T23:34:11.081Z,101643.27
2023-01-27T23:37:38.196Z,101644.70
2023-01-27T23:41:08.224Z,101636.77
2023-01-27T23:44:35.183Z,101641.52
2023-01-27T23:48:02.245Z,101643.80
2023-01-27T23:51:29.251Z,101642.16
2023-01-27T23:54:56.403Z,101637.30
2023-01-27T23:58:23.979Z,101640.55
