createdAt,value
2018-04-24T00:00:17.508Z,0
2018-04-24T00:01:17.129Z,0
2018-04-24T00:02:16.854Z,0
2018-04-24T00:03:17.081Z,0
2018-04-24T00:04:17.057Z,0
2018-04-24T00:05:17.285Z,0
2018-04-24T00:06:17.260Z,0
2018-04-24T00:07:17.240Z,0
2018-04-24T00:08:17.212Z,0
2018-04-24T00:09:17.187Z,0
2018-04-24T00:10:16.911Z,0
2018-04-24T00:11:16.902Z,0
2018-04-24T00:12:16.870Z,0
2018-04-24T00:13:16.598Z,0
2018-04-24T00:14:16.579Z,0
2018-04-24T00:15:17.151Z,0
2018-04-24T00:16:17.023Z,0
2018-04-24T00:17:17.009Z,0
2018-04-24T00:18:17.186Z,0
2018-04-24T00:19:16.457Z,0
2018-04-24T00:20:16.930Z,0
2018-04-24T00:21:16.897Z,0
2018-04-24T00:22:16.873Z,0
2018-04-24T00:23:16.607Z,0
2018-04-24T00:24:16.829Z,0
2018-04-24T00:25:16.799Z,0
2018-04-24T00:26:16.994Z,0
2018-04-24T00:27:16.766Z,0
2018-04-24T00:28:16.739Z,0
2018-04-24T00:29:16.219Z,0
2018-04-24T00:30:16.701Z,0
2018-04-24T00:31:16.674Z,0
2018-04-24T00:32:16.643Z,0
2018-04-24T00:33:16.375Z,0
2018-04-24T00:34:16.422Z,0
2018-04-24T00:35:16.316Z,0
2018-04-24T00:36:16.542Z,0
2018-04-24T00:37:16.520Z,0
2018-04-24T00:38:16.252Z,0
2018-04-24T00:39:16.478Z,0
2018-04-24T00:40:16.452Z,0
2018-04-24T00:41:16.178Z,0
2018-04-24T00:42:16.162Z,0
2018-04-24T00:43:16.130Z,0
2018-04-24T00:44:15.853Z,0
2018-04-24T00:45:16.075Z,0
2018-04-24T00:46:15.810Z,0
2018-04-24T00:47:15.791Z,0
2018-04-24T00:48:16.016Z,0
2018-04-24T00:49:16.232Z,0
2018-04-24T00:50:15.956Z,0
2018-04-24T00:51:16.192Z,0
2018-04-24T00:52:16.166Z,0
2018-04-24T00:53:16.135Z,0
2018-04-24T00:54:16.181Z,0
2018-04-24T00:55:16.092Z,0
2018-04-24T00:56:16.064Z,0
2018-04-24T00:57:15.795Z,0
2018-04-24T00:58:15.524Z,0
2018-04-24T00:59:16.003Z,0
2018-04-24T01:00:15.966Z,0
2018-04-24T01:01:15.446Z,0
2018-04-24T01:02:15.427Z,0
2018-04-24T01:03:15.905Z,0
2018-04-24T01:04:15.879Z,0
2018-04-24T01:05:15.857Z,0
2018-04-24T01:06:15.577Z,0
2018-04-24T01:07:15.548Z,0
2018-04-24T01:08:15.782Z,0
2018-04-24T01:09:15.523Z,0
2018-04-24T01:10:15.742Z,0
2018-04-24T01:11:15.700Z,0
2018-04-24T01:12:15.432Z,0
2018-04-24T01:13:15.661Z,0
2018-04-24T01:14:15.874Z,0
2018-04-24T01:15:15.628Z,0
2018-04-24T01:16:15.337Z,0
2018-04-24T01:17:15.309Z,0
2018-04-24T01:18:15.043Z,0
2018-04-24T01:19:15.265Z,0
2018-04-24T01:20:14.992Z,0
2018-04-24T01:21:15.470Z,0
2018-04-24T01:22:15.443Z,0
2018-04-24T01:23:14.672Z,0
2018-04-24T01:24:15.139Z,0
2018-04-24T01:25:15.118Z,0
2018-04-24T01:26:15.344Z,0
2018-04-24T01:27:15.325Z,0
2018-04-24T01:28:15.057Z,0
2018-04-24T01:29:15.024Z,0
2018-04-24T01:30:14.758Z,0
2018-04-24T01:31:14.972Z,0
2018-04-24T01:32:15.307Z,0
2018-04-24T01:33:15.173Z,0
2018-04-24T01:34:15.245Z,0
2018-04-24T01:35:15.124Z,0
2018-04-24T01:36:14.861Z,0
2018-04-24T01:37:14.837Z,0
2018-04-24T01:38:14.823Z,0
2018-04-24T01:39:14.788Z,0
2018-04-24T01:40:14.755Z,0
2018-04-24T01:41:14.735Z,0
2018-04-24T01:42:14.459Z,0
2018-04-24T01:43:14.942Z,0
2018-04-24T01:44:14.911Z,0
2018-04-24T01:45:14.895Z,0
2018-04-24T01:46:14.363Z,0
2018-04-24T01:47:14.590Z,0
2018-04-24T01:48:14.885Z,0
2018-04-24T01:49:14.782Z,0
2018-04-24T01:50:14.507Z,0
2018-04-24T01:51:14.487Z,0
2018-04-24T01:52:14.478Z,0
2018-04-24T01:53:14.230Z,0
2018-04-24T01:54:14.177Z,0
2018-04-24T01:55:14.649Z,0
2018-04-24T01:56:14.371Z,0
2018-04-24T01:57:14.354Z,0
2018-04-24T01:58:14.575Z,0
2018-04-24T01:59:14.539Z,0
2018-04-24T02:00:14.294Z,0
2018-04-24T02:01:13.997Z,0
2018-04-24T02:02:14.460Z,0
2018-04-24T02:03:14.441Z,0
2018-04-24T02:04:14.432Z,0
2018-04-24T02:05:14.409Z,0
2018-04-24T02:06:14.136Z,0
2018-04-24T02:07:14.341Z,0
2018-04-24T02:08:14.328Z,0
2018-04-24T02:09:13.808Z,0
2018-04-24T02:10:13.777Z,0
2018-04-24T02:11:14.246Z,0
2018-04-24T02:12:14.427Z,0
2018-04-24T02:13:14.209Z,0
2018-04-24T02:14:14.188Z,0
2018-04-24T02:15:13.406Z,0
2018-04-24T02:16:14.148Z,0
2018-04-24T02:17:14.105Z,0
2018-04-24T02:18:14.100Z,0
2018-04-24T02:19:14.053Z,0
2018-04-24T02:20:13.539Z,0
2018-04-24T02:21:14.009Z,0
2018-04-24T02:22:13.735Z,0
2018-04-24T02:23:13.716Z,0
2018-04-24T02:24:13.993Z,0
2018-04-24T02:25:14.014Z,0
2018-04-24T02:26:13.902Z,0
2018-04-24T02:27:13.861Z,0
2018-04-24T02:28:13.842Z,0
2018-04-24T02:29:13.827Z,0
2018-04-24T02:30:13.539Z,0
2018-04-24T02:31:13.526Z,0
2018-04-24T02:32:13.746Z,0
2018-04-24T02:33:13.719Z,0
2018-04-24T02:34:13.687Z,0
2018-04-24T02:35:13.435Z,0
2018-04-24T02:36:13.651Z,0
2018-04-24T02:37:13.394Z,0
2018-04-24T02:38:13.600Z,0
2018-04-24T02:39:13.398Z,0
2018-04-24T02:40:13.301Z,0
2018-04-24T02:41:13.536Z,0
2018-04-24T02:42:13.509Z,0
2018-04-24T02:43:12.739Z,0
2018-04-24T02:44:12.950Z,0
2018-04-24T02:45:12.941Z,0
2018-04-24T02:46:13.404Z,0
2018-04-24T02:47:13.137Z,0
2018-04-24T02:48:13.379Z,0
2018-04-24T02:49:13.128Z,0
2018-04-24T02:50:13.314Z,0
2018-04-24T02:51:13.046Z,0
2018-04-24T02:52:13.252Z,0
2018-04-24T02:53:12.985Z,0
2018-04-24T02:54:13.206Z,0
2018-04-24T02:55:13.197Z,0
2018-04-24T02:56:12.660Z,0
2018-04-24T02:57:13.133Z,0
2018-04-24T02:58:13.119Z,0
2018-04-24T02:59:13.082Z,0
2018-04-24T03:00:13.068Z,0
2018-04-24T03:01:13.033Z,0
2018-04-24T03:02:12.765Z,0
2018-04-24T03:03:12.747Z,0
2018-04-24T03:04:12.710Z,0
2018-04-24T03:05:12.683Z,0
2018-04-24T03:06:12.689Z,0
2018-04-24T03:07:12.387Z,0
2018-04-24T03:08:12.859Z,0
2018-04-24T03:09:12.598Z,0
2018-04-24T03:10:12.822Z,0
2018-04-24T03:11:12.793Z,0
2018-04-24T03:12:12.520Z,0
2018-04-24T03:13:12.243Z,0
2018-04-24T03:14:12.710Z,0
2018-04-24T03:15:12.437Z,0
2018-04-24T03:16:12.418Z,0
2018-04-24T03:17:12.627Z,0
2018-04-24T03:18:12.603Z,0
2018-04-24T03:19:12.577Z,0
2018-04-24T03:20:12.565Z,0
2018-04-24T03:21:12.295Z,0
2018-04-24T03:22:12.264Z,0
2018-04-24T03:23:12.487Z,0
2018-04-24T03:24:12.458Z,0
2018-04-24T03:25:11.939Z,0
2018-04-24T03:26:11.910Z,0
2018-04-24T03:27:12.155Z,0
2018-04-24T03:28:12.364Z,0
2018-04-24T03:29:12.083Z,0
2018-04-24T03:30:12.325Z,0
2018-04-24T03:31:12.312Z,0
2018-04-24T03:32:12.261Z,0
2018-04-24T03:33:11.996Z,0
2018-04-24T03:34:12.215Z,0
2018-04-24T03:35:11.944Z,0
2018-04-24T03:36:11.949Z,0
2018-04-24T03:37:11.642Z,0
2018-04-24T03:38:11.616Z,0
2018-04-24T03:39:11.842Z,0
2018-04-24T03:40:11.814Z,0
2018-04-24T03:41:11.789Z,0
2018-04-24T03:42:12.017Z,0
2018-04-24T03:43:11.735Z,0
2018-04-24T03:44:11.968Z,0
2018-04-24T03:45:11.690Z,0
2018-04-24T03:46:11.658Z,0
2018-04-24T03:47:11.645Z,0
2018-04-24T03:48:11.610Z,0
2018-04-24T03:49:11.341Z,0
2018-04-24T03:50:11.575Z,0
2018-04-24T03:51:11.044Z,0
2018-04-24T03:52:11.261Z,0
2018-04-24T03:53:11.737Z,0
2018-04-24T03:54:11.707Z,0
2018-04-24T03:55:10.930Z,0
2018-04-24T03:56:11.168Z,0
2018-04-24T03:57:11.718Z,0
2018-04-24T03:58:11.365Z,0
2018-04-24T03:59:11.333Z,0
2018-04-24T04:00:11.315Z,0
2018-04-24T04:01:11.539Z,0
2018-04-24T04:02:11.259Z,0
2018-04-24T04:03:11.240Z,0
2018-04-24T04:04:11.207Z,0
2018-04-24T04:05:11.443Z,5
2018-04-24T04:06:11.172Z,5
2018-04-24T04:07:11.382Z,5
2018-04-24T04:08:11.107Z,5
2018-04-24T04:09:11.084Z,5
2018-04-24T04:10:11.060Z,5
2018-04-24T04:11:11.281Z,5
2018-04-24T04:12:11.013Z,10
2018-04-24T04:13:10.739Z,10
2018-04-24T04:14:10.713Z,10
2018-04-24T04:15:10.944Z,10
2018-04-24T04:16:10.840Z,15
2018-04-24T04:17:12.198Z,15
2018-04-24T04:18:10.854Z,15
2018-04-24T04:19:10.825Z,15
2018-04-24T04:20:10.809Z,20
2018-04-24T04:21:11.034Z,20
2018-04-24T04:22:10.754Z,20
2018-04-24T04:23:10.735Z,20
2018-04-24T04:24:10.704Z,25
2018-04-24T04:25:10.434Z,25
2018-04-24T04:26:10.651Z,30
2018-04-24T04:27:10.877Z,30
2018-04-24T04:28:10.611Z,35
2018-04-24T04:29:10.384Z,35
2018-04-24T04:30:10.804Z,35
2018-04-24T04:31:10.277Z,40
2018-04-24T04:32:10.766Z,40
2018-04-24T04:33:10.386Z,45
2018-04-24T04:34:10.713Z,45
2018-04-24T04:35:09.937Z,50
2018-04-24T04:36:10.657Z,50
2018-04-24T04:37:10.381Z,50
2018-04-24T04:38:10.358Z,55
2018-04-24T04:39:10.574Z,55
2018-04-24T04:40:10.054Z,60
2018-04-24T04:41:10.280Z,60
2018-04-24T04:42:10.007Z,65
2018-04-24T04:43:10.478Z,65
2018-04-24T04:44:10.199Z,65
2018-04-24T04:45:10.174Z,70
2018-04-24T04:46:09.910Z,70
2018-04-24T04:47:10.133Z,70
2018-04-24T04:48:10.103Z,75
2018-04-24T04:49:09.831Z,75
2018-04-24T04:50:10.053Z,80
2018-04-24T04:51:10.038Z,80
2018-04-24T04:52:09.752Z,85
2018-04-24T04:53:09.740Z,85
2018-04-24T04:54:10.312Z,90
2018-04-24T04:55:09.684Z,85
2018-04-24T04:56:10.126Z,90
2018-04-24T04:57:09.630Z,90
2018-04-24T04:58:09.860Z,95
2018-04-24T04:59:09.854Z,100
2018-04-24T05:00:09.578Z,100
2018-04-24T05:01:09.778Z,105
2018-04-24T05:02:09.768Z,105
2018-04-24T05:03:09.727Z,110
2018-04-24T05:04:10.058Z,115
2018-04-24T05:05:09.891Z,120
2018-04-24T05:06:10.012Z,125
2018-04-24T05:07:09.388Z,125
2018-04-24T05:08:09.866Z,125
2018-04-24T05:09:09.839Z,125
2018-04-24T05:10:09.815Z,120
2018-04-24T05:11:09.532Z,110
2018-04-24T05:12:10.043Z,105
2018-04-24T05:13:09.491Z,105
2018-04-24T05:14:09.472Z,100
2018-04-24T05:15:09.689Z,105
2018-04-24T05:16:09.171Z,110
2018-04-24T05:17:09.392Z,115
2018-04-24T05:18:09.118Z,125
2018-04-24T05:19:09.360Z,130
2018-04-24T05:20:09.565Z,135
2018-04-24T05:21:09.544Z,140
2018-04-24T05:22:09.016Z,140
2018-04-24T05:23:09.250Z,140
2018-04-24T05:24:09.235Z,140
2018-04-24T05:25:08.948Z,135
2018-04-24T05:26:08.925Z,135
2018-04-24T05:27:09.150Z,130
2018-04-24T05:28:09.371Z,135
2018-04-24T05:29:08.854Z,140
2018-04-24T05:30:09.079Z,145
2018-04-24T05:31:08.857Z,160
2018-04-24T05:32:08.780Z,165
2018-04-24T05:33:09.351Z,165
2018-04-24T05:34:08.992Z,165
2018-04-24T05:35:08.715Z,175
2018-04-24T05:36:09.186Z,185
2018-04-24T05:37:08.911Z,195
2018-04-24T05:38:09.140Z,200
2018-04-24T05:39:08.613Z,215
2018-04-24T05:40:08.846Z,230
2018-04-24T05:41:08.572Z,245
2018-04-24T05:42:08.806Z,260
2018-04-24T05:43:09.016Z,280
2018-04-24T05:44:08.990Z,295
2018-04-24T05:45:08.975Z,310
2018-04-24T05:46:08.697Z,320
2018-04-24T05:47:08.422Z,330
2018-04-24T05:48:08.403Z,340
2018-04-24T05:49:08.886Z,355
2018-04-24T05:50:08.418Z,370
2018-04-24T05:51:08.588Z,390
2018-04-24T05:52:08.550Z,410
2018-04-24T05:53:09.069Z,430
2018-04-24T05:54:08.560Z,460
2018-04-24T05:55:08.726Z,475
2018-04-24T05:56:08.460Z,490
2018-04-24T05:57:08.193Z,470
2018-04-24T05:58:08.664Z,460
2018-04-24T05:59:08.649Z,450
2018-04-24T06:00:08.620Z,435
2018-04-24T06:01:08.106Z,435
2018-04-24T06:02:08.316Z,430
2018-04-24T06:03:08.500Z,415
2018-04-24T06:04:08.555Z,435
2018-04-24T06:05:08.515Z,420
2018-04-24T06:06:08.479Z,515
2018-04-24T06:07:08.474Z,435
2018-04-24T06:08:08.453Z,385
2018-04-24T06:09:08.433Z,365
2018-04-24T06:10:08.156Z,370
2018-04-24T06:11:08.122Z,365
2018-04-24T06:12:08.105Z,370
2018-04-24T06:13:08.071Z,375
2018-04-24T06:14:08.064Z,375
2018-04-24T06:15:08.251Z,370
2018-04-24T06:16:08.266Z,365
2018-04-24T06:17:07.986Z,350
2018-04-24T06:18:07.977Z,340
2018-04-24T06:19:07.952Z,335
2018-04-24T06:20:07.927Z,330
2018-04-24T06:21:07.945Z,320
2018-04-24T06:22:08.120Z,320
2018-04-24T06:23:07.854Z,315
2018-04-24T06:24:07.829Z,325
2018-04-24T06:25:08.064Z,325
2018-04-24T06:26:07.542Z,335
2018-04-24T06:27:08.024Z,325
2018-04-24T06:28:07.741Z,325
2018-04-24T06:29:07.228Z,330
2018-04-24T06:30:07.712Z,335
2018-04-24T06:31:07.428Z,345
2018-04-24T06:32:07.728Z,355
2018-04-24T06:33:07.634Z,365
2018-04-24T06:34:07.615Z,380
2018-04-24T06:35:07.839Z,375
2018-04-24T06:36:08.392Z,370
2018-04-24T06:37:07.548Z,360
2018-04-24T06:38:07.276Z,350
2018-04-24T06:39:08.570Z,350
2018-04-24T06:40:08.550Z,355
2018-04-24T06:41:07.456Z,360
2018-04-24T06:42:07.199Z,375
2018-04-24T06:43:07.744Z,400
2018-04-24T06:44:07.384Z,415
2018-04-24T06:45:09.073Z,435
2018-04-24T06:46:07.597Z,460
2018-04-24T06:47:07.570Z,475
2018-04-24T06:48:07.547Z,485
2018-04-24T06:49:07.574Z,490
2018-04-24T06:50:07.501Z,485
2018-04-24T06:51:07.488Z,490
2018-04-24T06:52:07.460Z,500
2018-04-24T06:53:07.186Z,500
2018-04-24T06:54:07.410Z,505
2018-04-24T06:55:07.738Z,510
2018-04-24T06:56:07.387Z,505
2018-04-24T06:57:07.251Z,505
2018-04-24T06:58:07.359Z,495
2018-04-24T06:59:07.068Z,495
2018-04-24T07:00:07.048Z,490
2018-04-24T07:01:07.012Z,500
2018-04-24T07:02:07.238Z,500
2018-04-24T07:03:07.222Z,500
2018-04-24T07:04:07.192Z,505
2018-04-24T07:05:07.172Z,530
2018-04-24T07:06:07.147Z,535
2018-04-24T07:07:07.129Z,525
2018-04-24T07:08:07.114Z,530
2018-04-24T07:09:06.841Z,545
2018-04-24T07:10:06.827Z,555
2018-04-24T07:11:07.027Z,560
2018-04-24T07:12:07.030Z,580
2018-04-24T07:13:07.098Z,620
2018-04-24T07:14:06.486Z,675
2018-04-24T07:15:06.465Z,705
2018-04-24T07:16:08.021Z,705
2018-04-24T07:17:08.380Z,650
2018-04-24T07:18:07.342Z,575
2018-04-24T07:19:07.065Z,525
2018-04-24T07:20:06.317Z,480
2018-04-24T07:21:06.508Z,445
2018-04-24T07:22:06.589Z,450
2018-04-24T07:23:06.620Z,475
2018-04-24T07:24:06.629Z,490
2018-04-24T07:25:06.524Z,520
2018-04-24T07:26:06.642Z,555
2018-04-24T07:27:06.225Z,560
2018-04-24T07:28:07.221Z,520
2018-04-24T07:29:06.413Z,455
2018-04-24T07:30:06.402Z,400
2018-04-24T07:31:06.224Z,380
2018-04-24T07:32:06.740Z,380
2018-04-24T07:33:07.392Z,385
2018-04-24T07:34:07.817Z,380
2018-04-24T07:35:08.346Z,370
2018-04-24T07:36:06.667Z,355
2018-04-24T07:37:06.278Z,345
2018-04-24T07:38:05.744Z,345
2018-04-24T07:39:06.248Z,345
2018-04-24T07:40:07.272Z,350
2018-04-24T07:41:06.779Z,350
2018-04-24T07:42:06.455Z,340
2018-04-24T07:43:06.160Z,345
2018-04-24T07:44:06.389Z,355
2018-04-24T07:45:05.829Z,365
2018-04-24T07:46:06.362Z,380
2018-04-24T07:47:06.037Z,405
2018-04-24T07:48:05.843Z,435
2018-04-24T07:49:05.994Z,440
2018-04-24T07:50:05.799Z,440
2018-04-24T07:51:05.980Z,435
2018-04-24T07:52:06.098Z,430
2018-04-24T07:53:05.692Z,430
2018-04-24T07:54:05.975Z,415
2018-04-24T07:55:05.966Z,410
2018-04-24T07:56:05.833Z,425
2018-04-24T07:57:06.089Z,445
2018-04-24T07:58:06.087Z,470
2018-04-24T07:59:05.774Z,485
2018-04-24T08:00:05.515Z,480
2018-04-24T08:01:05.745Z,445
2018-04-24T08:02:05.508Z,430
2018-04-24T08:03:05.948Z,460
2018-04-24T08:04:05.424Z,500
2018-04-24T08:05:05.652Z,520
2018-04-24T08:06:05.802Z,535
2018-04-24T08:07:05.858Z,540
2018-04-24T08:08:05.973Z,560
2018-04-24T08:09:05.817Z,565
2018-04-24T08:10:05.795Z,545
2018-04-24T08:11:05.527Z,540
2018-04-24T08:12:06.057Z,580
2018-04-24T08:13:05.231Z,590
2018-04-24T08:14:05.458Z,580
2018-04-24T08:15:05.193Z,610
2018-04-24T08:16:05.429Z,665
2018-04-24T08:17:05.514Z,695
2018-04-24T08:18:05.694Z,695
2018-04-24T08:19:05.809Z,670
2018-04-24T08:20:06.629Z,700
2018-04-24T08:21:06.263Z,810
2018-04-24T08:22:06.926Z,935
2018-04-24T08:23:05.425Z,1015
2018-04-24T08:24:05.005Z,1055
2018-04-24T08:25:05.230Z,1055
2018-04-24T08:26:05.215Z,1015
2018-04-24T08:27:04.940Z,975
2018-04-24T08:28:05.773Z,925
2018-04-24T08:29:05.136Z,885
2018-04-24T08:30:05.939Z,880
2018-04-24T08:31:05.555Z,890
2018-04-24T08:32:05.300Z,945
2018-04-24T08:33:05.745Z,955
2018-04-24T08:34:05.166Z,955
2018-04-24T08:35:05.145Z,910
2018-04-24T08:36:04.924Z,835
2018-04-24T08:37:05.161Z,785
2018-04-24T08:38:05.347Z,790
2018-04-24T08:39:05.204Z,845
2018-04-24T08:40:05.588Z,905
2018-04-24T08:41:05.143Z,925
2018-04-24T08:42:04.810Z,915
2018-04-24T08:43:05.012Z,905
2018-04-24T08:44:04.660Z,950
2018-04-24T08:45:04.681Z,1035
2018-04-24T08:46:05.382Z,1135
2018-04-24T08:47:05.510Z,1085
2018-04-24T08:48:04.688Z,1000
2018-04-24T08:49:05.291Z,960
2018-04-24T08:50:04.751Z,960
2018-04-24T08:51:04.487Z,935
2018-04-24T08:52:04.715Z,905
2018-04-24T08:53:04.697Z,845
2018-04-24T08:54:05.013Z,840
2018-04-24T08:55:04.659Z,865
2018-04-24T08:56:04.910Z,885
2018-04-24T08:57:04.632Z,850
2018-04-24T08:58:04.366Z,795
2018-04-24T08:59:04.590Z,810
2018-04-24T09:00:04.569Z,895
2018-04-24T09:01:04.309Z,905
2018-04-24T09:02:05.526Z,940
2018-04-24T09:03:04.758Z,985
2018-04-24T09:04:04.494Z,960
2018-04-24T09:05:04.483Z,905
2018-04-24T09:06:04.468Z,895
2018-04-24T09:07:03.949Z,870
2018-04-24T09:08:04.680Z,820
2018-04-24T09:09:04.152Z,820
2018-04-24T09:10:04.643Z,840
2018-04-24T09:11:04.408Z,840
2018-04-24T09:12:04.104Z,835
2018-04-24T09:13:04.580Z,795
2018-04-24T09:14:04.812Z,755
2018-04-24T09:15:04.051Z,755
2018-04-24T09:16:04.544Z,795
2018-04-24T09:17:04.034Z,835
2018-04-24T09:18:04.487Z,880
2018-04-24T09:19:04.225Z,960
2018-04-24T09:20:04.206Z,1000
2018-04-24T09:21:03.941Z,970
2018-04-24T09:22:04.192Z,950
2018-04-24T09:23:03.971Z,980
2018-04-24T09:24:04.132Z,1065
2018-04-24T09:25:04.106Z,1050
2018-04-24T09:26:04.345Z,960
2018-04-24T09:27:04.683Z,890
2018-04-24T09:28:04.302Z,840
2018-04-24T09:29:04.031Z,835
2018-04-24T09:30:03.779Z,835
2018-04-24T09:31:04.017Z,835
2018-04-24T09:32:03.728Z,735
2018-04-24T09:33:04.211Z,645
2018-04-24T09:34:03.959Z,635
2018-04-24T09:35:04.174Z,650
2018-04-24T09:36:03.899Z,650
2018-04-24T09:37:04.169Z,635
2018-04-24T09:38:04.114Z,610
2018-04-24T09:39:04.337Z,620
2018-04-24T09:40:04.091Z,650
2018-04-24T09:41:04.105Z,705
2018-04-24T09:42:03.829Z,795
2018-04-24T09:43:03.521Z,895
2018-04-24T09:44:04.403Z,950
2018-04-24T09:45:04.011Z,980
2018-04-24T09:46:03.586Z,980
2018-04-24T09:47:04.034Z,1035
2018-04-24T09:48:03.926Z,995
2018-04-24T09:49:04.255Z,895
2018-04-24T09:50:03.900Z,890
2018-04-24T09:51:03.620Z,835
2018-04-24T09:52:03.860Z,835
2018-04-24T09:53:03.583Z,855
2018-04-24T09:54:03.758Z,900
2018-04-24T09:55:03.309Z,905
2018-04-24T09:56:03.302Z,810
2018-04-24T09:57:03.681Z,780
2018-04-24T09:58:03.247Z,780
2018-04-24T09:59:03.224Z,765
2018-04-24T10:00:03.528Z,685
2018-04-24T10:01:03.438Z,695
2018-04-24T10:02:03.688Z,770
2018-04-24T10:03:03.504Z,815
2018-04-24T10:04:03.630Z,765
2018-04-24T10:05:03.624Z,840
2018-04-24T10:06:03.096Z,865
2018-04-24T10:07:03.573Z,795
2018-04-24T10:08:03.684Z,715
2018-04-24T10:09:03.278Z,765
2018-04-24T10:10:03.269Z,745
2018-04-24T10:11:03.514Z,770
2018-04-24T10:12:03.488Z,730
2018-04-24T10:13:02.990Z,750
2018-04-24T10:14:03.448Z,760
2018-04-24T10:15:03.420Z,745
2018-04-24T10:16:03.406Z,755
2018-04-24T10:17:03.395Z,725
2018-04-24T10:18:03.117Z,760
2018-04-24T10:19:03.352Z,775
2018-04-24T10:20:03.091Z,730
2018-04-24T10:21:03.063Z,725
2018-04-24T10:22:03.298Z,720
2018-04-24T10:23:03.013Z,740
2018-04-24T10:24:03.253Z,810
2018-04-24T10:25:02.985Z,765
2018-04-24T10:26:03.209Z,765
2018-04-24T10:27:02.958Z,840
2018-04-24T10:28:02.933Z,865
2018-04-24T10:29:03.166Z,930
2018-04-24T10:30:02.910Z,950
2018-04-24T10:31:02.872Z,980
2018-04-24T10:32:02.611Z,940
2018-04-24T10:33:03.081Z,885
2018-04-24T10:34:02.822Z,915
2018-04-24T10:35:02.786Z,935
2018-04-24T10:36:03.019Z,900
2018-04-24T10:37:02.752Z,835
2018-04-24T10:38:02.980Z,795
2018-04-24T10:39:02.734Z,820
2018-04-24T10:40:02.945Z,845
2018-04-24T10:41:02.935Z,820
2018-04-24T10:42:02.690Z,780
2018-04-24T10:43:02.914Z,780
2018-04-24T10:44:02.744Z,745
2018-04-24T10:45:02.859Z,700
2018-04-24T10:46:02.348Z,685
2018-04-24T10:47:02.328Z,720
2018-04-24T10:48:02.759Z,780
2018-04-24T10:49:02.527Z,805
2018-04-24T10:50:02.516Z,765
2018-04-24T10:51:02.744Z,845
2018-04-24T10:52:01.966Z,825
2018-04-24T10:53:02.204Z,830
2018-04-24T10:54:02.447Z,835
2018-04-24T10:55:02.477Z,825
2018-04-24T10:56:03.116Z,910
2018-04-24T10:57:02.127Z,835
2018-04-24T10:58:02.363Z,810
2018-04-24T10:59:02.588Z,1060
2018-04-24T11:00:02.315Z,995
2018-04-24T11:01:02.302Z,1115
2018-04-24T11:02:02.272Z,1165
2018-04-24T11:03:02.554Z,1120
2018-04-24T11:04:02.499Z,1065
2018-04-24T11:05:02.479Z,995
2018-04-24T11:06:02.457Z,935
2018-04-24T11:07:02.449Z,935
2018-04-24T11:08:01.923Z,910
2018-04-24T11:09:02.404Z,880
2018-04-24T11:10:02.137Z,910
2018-04-24T11:11:02.370Z,925
2018-04-24T11:12:02.656Z,895
2018-04-24T11:13:04.093Z,830
2018-04-24T11:14:01.638Z,920
2018-04-24T11:15:01.801Z,875
2018-04-24T11:16:02.154Z,825
2018-04-24T11:17:02.385Z,670
2018-04-24T11:18:01.999Z,655
2018-04-24T11:19:02.226Z,620
2018-04-24T11:20:02.883Z,580
2018-04-24T11:21:03.066Z,580
2018-04-24T11:22:01.923Z,580
2018-04-24T11:23:01.907Z,580
2018-04-24T11:24:01.888Z,550
2018-04-24T11:25:01.883Z,510
2018-04-24T11:26:01.609Z,475
2018-04-24T11:27:01.842Z,530
2018-04-24T11:28:01.904Z,650
2018-04-24T11:29:01.805Z,570
2018-04-24T11:30:01.780Z,445
2018-04-24T11:31:01.772Z,435
2018-04-24T11:32:01.494Z,480
2018-04-24T11:33:01.511Z,515
2018-04-24T11:34:01.454Z,555
2018-04-24T11:35:01.941Z,620
2018-04-24T11:36:01.955Z,620
2018-04-24T11:37:01.687Z,745
2018-04-24T11:38:01.877Z,760
2018-04-24T11:39:01.863Z,655
2018-04-24T11:40:01.847Z,650
2018-04-24T11:41:01.567Z,660
2018-04-24T11:42:01.800Z,635
2018-04-24T11:43:01.534Z,540
2018-04-24T11:44:01.561Z,730
2018-04-24T11:45:01.507Z,835
2018-04-24T11:46:01.224Z,635
2018-04-24T11:47:01.450Z,660
2018-04-24T11:48:01.463Z,790
2018-04-24T11:49:01.706Z,975
2018-04-24T11:50:01.146Z,990
2018-04-24T11:51:01.627Z,860
2018-04-24T11:52:01.603Z,845
2018-04-24T11:53:01.580Z,780
2018-04-24T11:54:01.564Z,735
2018-04-24T11:55:01.543Z,695
2018-04-24T11:56:01.541Z,605
2018-04-24T11:57:01.383Z,600
2018-04-24T11:58:01.240Z,705
2018-04-24T11:59:01.480Z,680
2018-04-24T12:00:00.999Z,670
2018-04-24T12:01:01.189Z,935
2018-04-24T12:02:01.168Z,1035
2018-04-24T12:03:01.613Z,950
2018-04-24T12:04:00.890Z,860
2018-04-24T12:05:01.371Z,970
2018-04-24T12:06:01.346Z,975
2018-04-24T12:07:01.333Z,1050
2018-04-24T12:08:01.329Z,965
2018-04-24T12:09:01.295Z,900
2018-04-24T12:10:01.598Z,875
2018-04-24T12:11:01.268Z,760
2018-04-24T12:12:02.217Z,755
2018-04-24T12:13:00.961Z,635
2018-04-24T12:14:00.939Z,485
2018-04-24T12:15:01.184Z,460
2018-04-24T12:16:01.152Z,490
2018-04-24T12:17:00.883Z,500
2018-04-24T12:18:00.693Z,475
2018-04-24T12:19:00.865Z,545
2018-04-24T12:20:01.102Z,545
2018-04-24T12:21:00.812Z,495
2018-04-24T12:22:01.045Z,495
2018-04-24T12:23:01.034Z,570
2018-04-24T12:24:00.763Z,600
2018-04-24T12:25:00.736Z,635
2018-04-24T12:26:00.973Z,600
2018-04-24T12:27:00.952Z,630
2018-04-24T12:28:00.940Z,645
2018-04-24T12:29:00.922Z,625
2018-04-24T12:30:00.891Z,620
2018-04-24T12:31:00.874Z,715
2018-04-24T12:32:00.622Z,685
2018-04-24T12:33:00.837Z,600
2018-04-24T12:34:00.821Z,625
2018-04-24T12:35:00.545Z,575
2018-04-24T12:36:00.785Z,585
2018-04-24T12:37:00.760Z,605
2018-04-24T12:38:00.738Z,550
2018-04-24T12:39:01.157Z,525
2018-04-24T12:40:00.226Z,570
2018-04-24T12:41:00.191Z,570
2018-04-24T12:42:00.168Z,545
2018-04-24T12:43:00.398Z,600
2018-04-24T12:44:00.390Z,520
2018-04-24T12:45:00.612Z,515
2018-04-24T12:46:00.590Z,545
2018-04-24T12:47:00.412Z,585
2018-04-24T12:48:00.303Z,630
2018-04-24T12:49:00.280Z,625
2018-04-24T12:50:00.269Z,685
2018-04-24T12:51:00.245Z,730
2018-04-24T12:52:00.599Z,765
2018-04-24T12:52:59.965Z,770
2018-04-24T12:54:00.434Z,890
2018-04-24T12:55:00.418Z,875
2018-04-24T12:56:00.154Z,805
2018-04-24T12:57:00.145Z,775
2018-04-24T12:58:00.337Z,660
2018-04-24T12:58:59.852Z,635
2018-04-24T13:00:00.088Z,615
2018-04-24T13:01:00.304Z,585
2018-04-24T13:02:00.051Z,565
2018-04-24T13:03:00.028Z,520
2018-04-24T13:04:00.493Z,465
2018-04-24T13:05:00.229Z,445
2018-04-24T13:06:00.211Z,485
2018-04-24T13:07:00.202Z,610
2018-04-24T13:08:00.189Z,580
2018-04-24T13:09:00.154Z,545
2018-04-24T13:10:00.056Z,635
2018-04-24T13:11:00.122Z,675
2018-04-24T13:12:00.119Z,635
2018-04-24T13:13:00.084Z,645
2018-04-24T13:14:00.067Z,670
2018-04-24T13:15:00.042Z,800
2018-04-24T13:15:59.852Z,850
2018-04-24T13:17:00.089Z,865
2018-04-24T13:17:59.990Z,860
2018-04-24T13:18:59.734Z,845
2018-04-24T13:19:59.450Z,830
2018-04-24T13:20:59.936Z,890
2018-04-24T13:21:59.663Z,1045
2018-04-24T13:22:59.406Z,1015
2018-04-24T13:23:59.377Z,1070
2018-04-24T13:24:59.614Z,1130
2018-04-24T13:25:59.649Z,1150
2018-04-24T13:26:59.817Z,1195
2018-04-24T13:27:59.831Z,1170
2018-04-24T13:28:59.535Z,1160
2018-04-24T13:29:59.533Z,1195
2018-04-24T13:30:59.506Z,1165
2018-04-24T13:31:59.736Z,1140
2018-04-24T13:32:59.232Z,1140
2018-04-24T13:33:59.466Z,1150
2018-04-24T13:34:59.434Z,1130
2018-04-24T13:35:59.663Z,1185
2018-04-24T13:36:59.831Z,1255
2018-04-24T13:37:59.646Z,1325
2018-04-24T13:38:59.634Z,1355
2018-04-24T13:39:59.598Z,1360
2018-04-24T13:40:59.340Z,1360
2018-04-24T13:41:59.063Z,1345
2018-04-24T13:42:59.057Z,1350
2018-04-24T13:43:59.285Z,1345
2018-04-24T13:44:59.271Z,1350
2018-04-24T13:45:59.259Z,1335
2018-04-24T13:46:59.247Z,1355
2018-04-24T13:47:59.466Z,1340
2018-04-24T13:48:59.516Z,1320
2018-04-24T13:49:59.445Z,1335
2018-04-24T13:50:59.428Z,1325
2018-04-24T13:51:59.420Z,1300
2018-04-24T13:52:59.148Z,1320
2018-04-24T13:53:59.148Z,1335
2018-04-24T13:54:59.111Z,1335
2018-04-24T13:55:59.097Z,1315
2018-04-24T13:56:59.329Z,1295
2018-04-24T13:57:59.317Z,1345
2018-04-24T13:58:59.300Z,1325
2018-04-24T13:59:59.287Z,1325
2018-04-24T14:00:59.098Z,1330
2018-04-24T14:01:59.004Z,1260