createdAt,value
2022-10-10T00:01:37.224Z,13.30
2022-10-10T00:04:08.962Z,13.30
2022-10-10T00:06:37.420Z,13.30
2022-10-10T00:09:07.121Z,13.20
2022-10-10T00:11:36.534Z,13.20
2022-10-10T00:14:04.856Z,13.20
2022-10-10T00:16:33.073Z,13.20
2022-10-10T00:19:01.459Z,13.20
2022-10-10T00:21:31.347Z,13.20
2022-10-10T00:24:00.680Z,13.10
2022-10-10T00:26:28.905Z,13.10
2022-10-10T00:28:57.259Z,13.10
2022-10-10T00:31:25.910Z,13.00
2022-10-10T00:33:54.116Z,13.00
2022-10-10T00:36:22.403Z,12.90
2022-10-10T00:38:52.016Z,12.90
2022-10-10T00:41:22.176Z,12.90
2022-10-10T00:44:09.151Z,12.80
2022-10-10T00:46:37.873Z,12.80
2022-10-10T00:49:12.353Z,12.70
2022-10-10T00:51:41.007Z,12.70
2022-10-10T00:54:14.040Z,12.60
2022-10-10T00:56:48.324Z,12.50
2022-10-10T00:59:18.092Z,12.50
2022-10-10T01:01:47.284Z,12.40
2022-10-10T01:04:36.043Z,12.40
2022-10-10T01:07:08.866Z,12.30
2022-10-10T01:09:41.143Z,12.30
2022-10-10T01:12:21.947Z,12.30
2022-10-10T01:15:03.062Z,12.20
2022-10-10T01:17:35.713Z,12.20
2022-10-10T01:20:37.811Z,12.10
2022-10-10T01:23:58.323Z,12.10
2022-10-10T01:27:09.877Z,12.00
2022-10-10T01:29:43.787Z,12.00
2022-10-10T01:32:19.037Z,12.00
2022-10-10T01:35:04.423Z,12.00
2022-10-10T01:37:43.288Z,11.90
2022-10-10T01:40:21.704Z,11.80
2022-10-10T01:42:55.354Z,11.90
2022-10-10T01:45:25.862Z,11.80
2022-10-10T01:47:57.018Z,11.80
2022-10-10T01:50:27.737Z,11.70
2022-10-10T01:53:10.816Z,11.70
2022-10-10T01:55:54.972Z,11.70
2022-10-10T01:58:59.594Z,11.60
2022-10-10T02:01:35.440Z,11.60
2022-10-10T02:04:13.463Z,11.60
2022-10-10T02:06:47.036Z,11.60
2022-10-10T02:09:21.182Z,11.50
2022-10-10T02:11:50.368Z,11.50
2022-10-10T02:14:24.095Z,11.50
2022-10-10T02:16:57.114Z,11.40
2022-10-10T02:19:27.055Z,11.40
2022-10-10T02:21:56.906Z,11.40
2022-10-10T02:24:26.497Z,11.40
2022-10-10T02:27:00.404Z,11.40
2022-10-10T02:29:33.381Z,11.40
2022-10-10T02:32:07.422Z,11.30
2022-10-10T02:34:39.040Z,11.30
2022-10-10T02:37:12.397Z,11.30
2022-10-10T02:39:45.066Z,11.30
2022-10-10T02:42:16.848Z,11.20
2022-10-10T02:44:46.489Z,11.20
2022-10-10T02:47:16.954Z,11.20
2022-10-10T02:49:45.846Z,11.20
2022-10-10T02:52:16.604Z,11.20
2022-10-10T02:54:45.387Z,11.20
2022-10-10T02:57:13.830Z,11.10
2022-10-10T02:59:42.538Z,11.10
2022-10-10T03:02:10.856Z,11.10
2022-10-10T03:04:40.819Z,11.10
2022-10-10T03:07:09.295Z,11.10
2022-10-10T03:09:37.593Z,11.10
2022-10-10T03:12:06.195Z,11.10
2022-10-10T03:14:34.730Z,11.10
2022-10-10T03:17:03.048Z,11.10
2022-10-10T03:19:31.345Z,11.10
2022-10-10T03:22:01.102Z,11.10
2022-10-10T03:24:31.367Z,11.10
2022-10-10T03:26:59.581Z,11.10
2022-10-10T03:29:27.822Z,11.10
2022-10-10T03:31:55.994Z,11.10
2022-10-10T03:34:24.172Z,11.10
2022-10-10T03:36:52.422Z,11.10
2022-10-10T03:39:22.078Z,11.10
2022-10-10T03:41:50.684Z,11.10
2022-10-10T03:44:19.178Z,11.00
2022-10-10T03:46:47.404Z,11.10
2022-10-10T03:49:15.691Z,11.10
2022-10-10T03:51:44.164Z,11.10
2022-10-10T03:54:12.349Z,11.10
2022-10-10T03:56:41.930Z,11.00
2022-10-10T03:59:10.087Z,11.10
2022-10-10T04:01:38.590Z,11.10
2022-10-10T04:04:06.829Z,11.10
2022-10-10T04:06:35.064Z,11.10
2022-10-10T04:09:04.380Z,11.10
2022-10-10T04:11:32.866Z,11.10
2022-10-10T04:14:02.565Z,11.10
2022-10-10T04:16:30.770Z,11.10
2022-10-10T04:18:58.976Z,11.10
2022-10-10T04:21:27.568Z,11.10
2022-10-10T04:23:55.787Z,11.10
2022-10-10T04:26:24.052Z,11.20
2022-10-10T04:28:52.202Z,11.10
2022-10-10T04:31:21.770Z,11.10
2022-10-10T04:33:49.916Z,11.10
2022-10-10T04:36:18.452Z,11.20
2022-10-10T04:38:47.790Z,11.10
2022-10-10T04:41:16.016Z,11.20
2022-10-10T04:43:44.184Z,11.10
2022-10-10T04:46:12.594Z,11.10
2022-10-10T04:48:42.308Z,11.10
2022-10-10T04:51:11.598Z,11.10
2022-10-10T04:53:40.146Z,11.00
2022-10-10T04:56:09.235Z,11.00
2022-10-10T04:58:37.874Z,11.00
2022-10-10T05:01:06.386Z,11.00
2022-10-10T05:03:34.714Z,10.90
2022-10-10T05:06:04.794Z,10.90
2022-10-10T05:08:33.108Z,10.90
2022-10-10T05:11:01.521Z,10.90
2022-10-10T05:13:29.767Z,10.90
2022-10-10T05:15:58.008Z,10.90
2022-10-10T05:18:26.345Z,10.90
2022-10-10T05:20:54.605Z,10.90
2022-10-10T05:23:24.269Z,10.90
2022-10-10T05:25:52.813Z,10.90
2022-10-10T05:28:21.073Z,10.90
2022-10-10T05:30:49.230Z,10.90
2022-10-10T05:33:17.371Z,10.80
2022-10-10T05:35:45.666Z,10.90
2022-10-10T05:38:13.993Z,10.80
2022-10-10T05:40:44.348Z,10.80
2022-10-10T05:43:12.856Z,10.80
2022-10-10T05:45:41.082Z,10.80
2022-10-10T05:48:09.265Z,10.80
2022-10-10T05:50:40.866Z,10.80
2022-10-10T05:53:09.230Z,10.80
2022-10-10T05:55:37.431Z,10.80
2022-10-10T05:58:07.093Z,10.80
2022-10-10T06:00:36.515Z,10.90
2022-10-10T06:03:05.165Z,10.90
2022-10-10T06:05:34.001Z,10.90
2022-10-10T06:08:10.650Z,10.90
2022-10-10T06:10:42.927Z,10.90
2022-10-10T06:13:13.889Z,10.90
2022-10-10T06:15:42.767Z,10.90
2022-10-10T06:18:11.828Z,11.00
2022-10-10T06:20:42.189Z,11.00
2022-10-10T06:23:10.764Z,11.00
2022-10-10T06:25:41.330Z,11.00
2022-10-10T06:28:12.249Z,11.10
2022-10-10T06:30:44.705Z,11.10
2022-10-10T06:33:15.233Z,11.10
2022-10-10T06:35:47.597Z,11.20
2022-10-10T06:38:17.109Z,11.20
2022-10-10T06:40:46.141Z,11.30
2022-10-10T06:43:17.767Z,11.30
2022-10-10T06:45:47.875Z,11.40
2022-10-10T06:48:16.732Z,11.40
2022-10-10T06:50:45.056Z,11.40
2022-10-10T06:53:13.691Z,11.60
2022-10-10T06:55:48.001Z,11.70
2022-10-10T06:58:17.614Z,11.80
2022-10-10T07:00:51.631Z,11.90
2022-10-10T07:03:20.637Z,11.80
2022-10-10T07:05:52.152Z,12.10
2022-10-10T07:08:20.787Z,12.20
2022-10-10T07:10:49.221Z,12.30
2022-10-10T07:13:19.990Z,12.50
2022-10-10T07:15:48.693Z,12.60
2022-10-10T07:18:18.845Z,12.80
2022-10-10T07:20:47.102Z,13.00
2022-10-10T07:23:15.751Z,13.20
2022-10-10T07:25:44.564Z,13.40
2022-10-10T07:28:12.951Z,13.60
2022-10-10T07:30:43.956Z,13.70
2022-10-10T07:33:12.898Z,13.80
2022-10-10T07:35:41.497Z,13.90
2022-10-10T07:38:11.809Z,14.00
2022-10-10T07:40:41.444Z,14.10
2022-10-10T07:43:09.659Z,14.30
2022-10-10T07:45:38.387Z,14.50
2022-10-10T07:48:07.961Z,14.70
2022-10-10T07:50:36.159Z,15.00
2022-10-10T07:53:04.360Z,15.10
2022-10-10T07:55:32.670Z,15.30
2022-10-10T07:58:03.629Z,15.50
2022-10-10T08:00:33.293Z,15.60
2022-10-10T08:03:01.394Z,15.70
2022-10-10T08:05:30.914Z,15.80
2022-10-10T08:07:59.228Z,15.90
2022-10-10T08:10:28.814Z,16.00
2022-10-10T08:12:57.116Z,16.10
2022-10-10T08:15:26.891Z,16.20
2022-10-10T08:17:57.499Z,16.30
2022-10-10T08:20:25.683Z,16.40
2022-10-10T08:22:55.224Z,16.50
2022-10-10T08:25:23.400Z,16.70
2022-10-10T08:27:51.621Z,16.80
2022-10-10T08:30:19.991Z,17.00
2022-10-10T08:32:48.233Z,17.30
2022-10-10T08:35:16.765Z,17.50
2022-10-10T08:37:45.005Z,17.70
2022-10-10T08:40:17.471Z,17.80
2022-10-10T08:42:53.246Z,18.00
2022-10-10T08:45:24.170Z,18.20
2022-10-10T08:47:58.908Z,18.30
2022-10-10T08:50:32.569Z,18.40
2022-10-10T08:53:08.175Z,18.40
2022-10-10T08:55:43.823Z,18.50
2022-10-10T08:58:23.963Z,18.60
2022-10-10T09:01:04.471Z,18.70
2022-10-10T09:03:38.537Z,18.90
2022-10-10T09:06:25.749Z,18.90
2022-10-10T09:09:05.569Z,18.90
2022-10-10T09:11:51.289Z,19.00
2022-10-10T09:14:32.408Z,19.20
2022-10-10T09:17:14.923Z,19.40
2022-10-10T09:20:00.990Z,19.60
2022-10-10T09:22:33.360Z,19.80
2022-10-10T09:25:07.907Z,20.00
2022-10-10T09:27:43.596Z,20.10
2022-10-10T09:30:19.794Z,20.20
2022-10-10T09:32:53.774Z,20.40
2022-10-10T09:35:26.053Z,20.60
2022-10-10T09:38:00.406Z,20.80
2022-10-10T09:40:35.998Z,21.10
2022-10-10T09:43:16.603Z,21.30
2022-10-10T09:45:51.799Z,21.40
2022-10-10T09:48:20.893Z,21.60
2022-10-10T09:50:49.274Z,21.70
2022-10-10T09:53:18.450Z,21.70
2022-10-10T09:55:48.260Z,21.70
2022-10-10T09:58:28.257Z,21.60
2022-10-10T10:00:57.044Z,21.60
2022-10-10T10:03:25.623Z,21.50
2022-10-10T10:06:00.453Z,21.40
2022-10-10T10:08:31.532Z,21.40
2022-10-10T10:11:01.622Z,21.40
2022-10-10T10:13:34.440Z,21.40
2022-10-10T10:16:07.743Z,21.30
2022-10-10T10:18:47.264Z,21.20
2022-10-10T10:21:20.026Z,21.20
2022-10-10T10:23:55.945Z,21.10
2022-10-10T10:26:28.483Z,21.10
2022-10-10T10:28:59.288Z,21.10
2022-10-10T10:31:56.121Z,21.00
2022-10-10T10:34:51.498Z,21.00
2022-10-10T10:37:23.609Z,21.00
2022-10-10T10:40:15.681Z,21.00
2022-10-10T10:43:35.786Z,20.90
2022-10-10T10:46:28.838Z,20.80
2022-10-10T10:49:03.520Z,20.70
2022-10-10T10:51:52.456Z,20.60
2022-10-10T10:54:40.303Z,20.60
2022-10-10T10:57:31.917Z,20.50
2022-10-10T11:00:26.521Z,20.40
2022-10-10T11:03:35.231Z,20.30
2022-10-10T11:06:16.355Z,20.20
2022-10-10T11:09:02.770Z,20.20
2022-10-10T11:11:47.042Z,20.20
2022-10-10T11:14:34.783Z,20.20
2022-10-10T11:17:13.531Z,20.20
2022-10-10T11:19:56.466Z,20.20
2022-10-10T11:22:29.577Z,20.20
2022-10-10T11:25:04.750Z,20.20
2022-10-10T11:27:42.055Z,20.30
2022-10-10T11:30:18.646Z,20.30
2022-10-10T11:32:56.132Z,20.40
2022-10-10T11:35:36.041Z,20.50
2022-10-10T11:38:16.273Z,20.50
2022-10-10T11:47:30.717Z,20.40
2022-10-10T11:50:08.146Z,20.40
2022-10-10T11:52:47.160Z,20.40
2022-10-10T11:55:26.333Z,20.30
2022-10-10T11:58:16.192Z,20.30
2022-10-10T12:00:50.597Z,20.30
2022-10-10T12:03:18.937Z,20.30
2022-10-10T12:05:54.409Z,20.20
2022-10-10T12:08:31.552Z,20.20
2022-10-10T12:11:08.873Z,20.20
2022-10-10T12:13:40.857Z,20.10
2022-10-10T12:16:12.786Z,20.20
2022-10-10T12:18:45.634Z,20.20
2022-10-10T12:21:16.775Z,20.20
2022-10-10T12:23:50.729Z,20.10
2022-10-10T12:26:22.270Z,20.10
2022-10-10T12:29:04.159Z,20.10
2022-10-10T12:31:38.725Z,20.10
2022-10-10T12:34:16.355Z,20.00
2022-10-10T12:37:22.594Z,20.00
2022-10-10T12:40:32.159Z,19.90
2022-10-10T12:43:23.244Z,19.90
2022-10-10T12:46:18.760Z,19.80
2022-10-10T12:49:04.454Z,19.80
2022-10-10T12:51:36.212Z,19.80
2022-10-10T12:54:08.530Z,19.80
2022-10-10T12:56:42.848Z,19.70
2022-10-10T12:59:22.080Z,19.60
2022-10-10T13:01:57.199Z,19.60
2022-10-10T13:04:28.352Z,19.60
2022-10-10T13:06:59.873Z,19.50
2022-10-10T13:09:35.353Z,19.50
2022-10-10T13:12:19.299Z,19.40
2022-10-10T13:14:47.431Z,19.40
2022-10-10T13:17:25.393Z,19.30
2022-10-10T13:19:55.368Z,19.20
2022-10-10T13:22:24.918Z,19.10
2022-10-10T13:24:54.421Z,19.00
2022-10-10T13:27:27.602Z,19.00
2022-10-10T13:29:56.627Z,18.90
2022-10-10T13:32:27.639Z,18.90
2022-10-10T13:34:59.147Z,18.90
2022-10-10T13:37:29.033Z,18.80
2022-10-10T13:39:57.575Z,18.80
2022-10-10T13:42:35.230Z,18.70
2022-10-10T13:45:30.937Z,18.70
2022-10-10T13:48:18.305Z,18.70
2022-10-10T13:51:09.102Z,18.60
2022-10-10T13:53:53.083Z,18.60
2022-10-10T13:56:29.593Z,18.60
2022-10-10T13:59:09.092Z,18.50
2022-10-10T14:01:39.978Z,18.50
2022-10-10T14:04:25.011Z,18.50
2022-10-10T14:07:02.567Z,18.50
2022-10-10T14:09:37.190Z,18.50
2022-10-10T14:12:08.998Z,18.50
2022-10-10T14:14:46.172Z,18.50
2022-10-10T14:17:15.023Z,18.40
2022-10-10T14:19:44.981Z,18.40
2022-10-10T14:22:13.493Z,18.30
2022-10-10T14:24:42.052Z,18.20
2022-10-10T14:27:20.676Z,18.10
2022-10-10T14:29:50.732Z,18.00
2022-10-10T14:32:20.015Z,17.80
2022-10-10T14:34:48.919Z,17.70
2022-10-10T14:37:21.375Z,17.50
2022-10-10T14:39:50.299Z,17.40
2022-10-10T14:42:21.278Z,17.30
2022-10-10T14:44:51.021Z,17.20
2022-10-10T14:47:21.940Z,17.10
2022-10-10T14:49:51.716Z,17.00
2022-10-10T14:52:20.309Z,16.90
2022-10-10T14:54:48.760Z,16.80
2022-10-10T14:57:17.045Z,16.70
2022-10-10T14:59:49.374Z,16.80
2022-10-10T15:02:23.790Z,16.70
2022-10-10T15:04:52.100Z,16.80
2022-10-10T15:07:20.575Z,16.70
2022-10-10T15:12:41.957Z,16.80
2022-10-10T15:15:12.219Z,16.80
2022-10-10T15:17:42.398Z,16.90
2022-10-10T15:20:13.189Z,16.90
2022-10-10T15:22:42.212Z,17.00
2022-10-10T15:25:11.148Z,17.00
2022-10-10T15:27:39.655Z,17.10
2022-10-10T15:30:09.607Z,17.10
2022-10-10T15:32:42.095Z,17.20
2022-10-10T15:35:15.910Z,17.20
2022-10-10T15:37:44.640Z,17.30
2022-10-10T15:40:14.909Z,17.30
2022-10-10T15:42:43.159Z,17.30
2022-10-10T15:45:12.030Z,17.30
2022-10-10T15:47:46.214Z,17.30
2022-10-10T15:50:15.141Z,17.30
2022-10-10T15:52:43.370Z,17.30
2022-10-10T15:55:11.837Z,17.30
2022-10-10T15:57:40.415Z,17.30
2022-10-10T16:00:10.153Z,17.30
2022-10-10T16:02:39.364Z,17.30
2022-10-10T16:05:10.401Z,17.30
2022-10-10T16:07:47.516Z,17.20
2022-10-10T16:10:16.647Z,17.20
2022-10-10T16:12:45.174Z,17.20
2022-10-10T16:15:13.922Z,17.20
2022-10-10T16:17:42.245Z,17.20
2022-10-10T16:20:12.898Z,17.10
2022-10-10T16:22:41.162Z,17.10
2022-10-10T16:25:21.863Z,17.10
2022-10-10T16:27:52.705Z,17.00
2022-10-10T16:30:21.568Z,17.00
2022-10-10T16:32:50.007Z,17.00
2022-10-10T16:35:19.786Z,16.90
2022-10-10T16:37:48.096Z,16.90
2022-10-10T16:40:16.362Z,16.90
2022-10-10T16:42:44.606Z,16.80
2022-10-10T16:45:13.056Z,16.80
2022-10-10T16:47:41.277Z,16.70
2022-10-10T16:50:11.218Z,16.70
2022-10-10T16:52:40.820Z,16.60
2022-10-10T16:55:11.339Z,16.60
2022-10-10T16:57:40.009Z,16.60
2022-10-10T17:00:11.031Z,16.50
2022-10-10T17:02:42.207Z,16.50
2022-10-10T17:05:10.921Z,16.50
2022-10-10T17:07:40.490Z,16.40
2022-10-10T17:10:10.081Z,16.40
2022-10-10T17:12:38.280Z,16.30
2022-10-10T17:15:08.313Z,16.30
2022-10-10T17:17:37.794Z,16.20
2022-10-10T17:20:07.701Z,16.20
2022-10-10T17:22:35.938Z,16.10
2022-10-10T17:25:06.673Z,16.10
2022-10-10T17:27:35.917Z,16.00
2022-10-10T17:30:04.617Z,16.00
2022-10-10T17:32:32.835Z,15.90
2022-10-10T17:35:00.970Z,15.90
2022-10-10T17:37:29.491Z,15.90
2022-10-10T17:39:57.671Z,15.80
2022-10-10T17:42:27.421Z,15.80
2022-10-10T17:44:59.223Z,15.70
2022-10-10T17:47:28.117Z,15.70
2022-10-10T17:49:56.350Z,15.70
2022-10-10T17:52:25.248Z,15.60
2022-10-10T17:54:53.550Z,15.60
2022-10-10T17:57:21.700Z,15.50
2022-10-10T17:59:51.385Z,15.50
2022-10-10T18:02:20.347Z,15.40
2022-10-10T18:04:48.669Z,15.40
2022-10-10T18:07:18.612Z,15.40
2022-10-10T18:09:47.134Z,15.30
2022-10-10T18:12:15.324Z,15.30
2022-10-10T18:14:43.549Z,15.30
2022-10-10T18:17:13.972Z,15.20
2022-10-10T18:19:42.174Z,15.20
2022-10-10T18:22:10.300Z,15.10
2022-10-10T18:24:39.055Z,15.10
2022-10-10T18:27:07.208Z,15.10
2022-10-10T18:29:36.390Z,15.00
2022-10-10T18:32:04.942Z,15.00
2022-10-10T18:34:34.702Z,14.90
2022-10-10T18:37:03.069Z,14.90
2022-10-10T18:39:33.284Z,14.90
2022-10-10T18:42:02.713Z,14.80
2022-10-10T18:44:31.183Z,14.80
2022-10-10T18:46:59.639Z,14.80
2022-10-10T18:49:28.446Z,14.80
2022-10-10T18:52:00.607Z,14.70
2022-10-10T18:54:30.461Z,14.80
2022-10-10T18:56:58.630Z,14.80
2022-10-10T18:59:26.911Z,14.70
2022-10-10T19:01:55.717Z,14.80
2022-10-10T19:04:23.978Z,14.80
2022-10-10T19:06:57.406Z,14.70
2022-10-10T19:09:27.810Z,14.70
2022-10-10T19:11:56.022Z,14.70
2022-10-10T19:14:24.426Z,14.60
2022-10-10T19:16:52.725Z,14.60
2022-10-10T19:19:22.011Z,14.60
2022-10-10T19:21:51.033Z,14.60
2022-10-10T19:24:22.447Z,14.50
2022-10-10T19:26:55.830Z,14.50
2022-10-10T19:29:25.974Z,14.40
2022-10-10T19:31:55.985Z,14.30
2022-10-10T19:34:24.837Z,14.40
2022-10-10T19:36:53.600Z,14.40
2022-10-10T19:39:21.785Z,14.30
2022-10-10T19:41:59.687Z,14.30
2022-10-10T19:44:28.330Z,14.30
2022-10-10T19:46:56.966Z,14.30
2022-10-10T19:49:25.734Z,14.30
2022-10-10T19:51:55.079Z,14.20
2022-10-10T19:54:23.242Z,14.20
2022-10-10T19:56:52.898Z,14.20
2022-10-10T19:59:21.212Z,14.20
2022-10-10T20:01:49.666Z,14.20
2022-10-10T20:04:20.254Z,14.20
2022-10-10T20:06:48.464Z,14.20
2022-10-10T20:09:16.796Z,14.20
2022-10-10T20:11:44.958Z,14.10
2022-10-10T20:14:14.783Z,14.10
2022-10-10T20:16:42.978Z,14.10
2022-10-10T20:19:11.299Z,14.10
2022-10-10T20:21:39.786Z,14.00
2022-10-10T20:24:10.881Z,14.00
2022-10-10T20:26:39.135Z,14.00
2022-10-10T20:29:08.242Z,13.90
2022-10-10T20:31:38.822Z,13.90
2022-10-10T20:34:08.222Z,13.90
2022-10-10T20:36:36.919Z,13.90
2022-10-10T20:39:08.585Z,13.90
2022-10-10T20:41:38.560Z,13.90
2022-10-10T20:44:08.952Z,13.80
2022-10-10T20:46:41.170Z,13.80
2022-10-10T20:49:14.418Z,13.80
2022-10-10T20:51:48.212Z,13.80
2022-10-10T20:54:19.045Z,13.80
2022-10-10T20:56:49.111Z,13.80
2022-10-10T20:59:18.387Z,13.80
2022-10-10T21:01:48.289Z,13.80
2022-10-10T21:04:16.931Z,13.80
2022-10-10T21:06:45.189Z,13.80
2022-10-10T21:09:15.514Z,13.80
2022-10-10T21:11:48.675Z,13.80
2022-10-10T21:14:19.275Z,13.80
2022-10-10T21:16:50.554Z,13.80
2022-10-10T21:19:19.329Z,13.80
2022-10-10T21:21:47.613Z,13.80
2022-10-10T21:24:16.068Z,13.80
2022-10-10T21:26:45.474Z,13.80
2022-10-10T21:29:13.966Z,13.70
2022-10-10T21:31:43.005Z,13.70
2022-10-10T21:34:16.926Z,13.60
2022-10-10T21:36:45.541Z,13.60
2022-10-10T21:39:14.847Z,13.60
2022-10-10T21:41:43.354Z,13.60
2022-10-10T21:44:12.304Z,13.60
2022-10-10T21:46:40.602Z,13.60
2022-10-10T21:49:13.936Z,13.50
2022-10-10T21:51:45.531Z,13.60
2022-10-10T21:54:14.638Z,13.50
2022-10-10T21:56:43.104Z,13.60
2022-10-10T21:59:12.484Z,13.60
2022-10-10T22:01:40.837Z,13.60
2022-10-10T22:04:09.125Z,13.60
2022-10-10T22:06:39.484Z,13.50
2022-10-10T22:09:07.898Z,13.50
2022-10-10T22:11:36.339Z,13.50
2022-10-10T22:14:05.517Z,13.50
2022-10-10T22:16:34.784Z,13.50
2022-10-10T22:19:03.372Z,13.50
2022-10-10T22:21:34.730Z,13.40
2022-10-10T22:24:08.777Z,13.40
2022-10-10T22:26:37.477Z,13.40
2022-10-10T22:29:06.215Z,13.40
2022-10-10T22:31:37.449Z,13.40
2022-10-10T22:34:06.486Z,13.30
2022-10-10T22:36:35.566Z,13.30
2022-10-10T22:39:07.207Z,13.30
2022-10-10T22:41:35.411Z,13.30
2022-10-10T22:44:04.211Z,13.30
2022-10-10T22:46:32.475Z,13.30
2022-10-10T22:49:00.797Z,13.20
2022-10-10T22:51:28.977Z,13.20
2022-10-10T22:53:57.367Z,13.20
2022-10-10T22:56:27.086Z,13.20
2022-10-10T22:58:55.263Z,13.20
2022-10-10T23:01:26.095Z,13.20
2022-10-10T23:03:56.631Z,13.10
2022-10-10T23:06:25.096Z,13.10
2022-10-10T23:08:53.627Z,13.10
2022-10-10T23:11:21.829Z,13.10
2022-10-10T23:13:51.698Z,13.10
2022-10-10T23:16:19.830Z,13.10
2022-10-10T23:18:48.122Z,13.10
2022-10-10T23:21:16.711Z,13.10
2022-10-10T23:23:44.975Z,13.10
2022-10-10T23:26:13.805Z,13.10
2022-10-10T23:28:44.736Z,13.10
2022-10-10T23:31:15.063Z,13.10
2022-10-10T23:33:44.341Z,13.00
2022-10-10T23:36:15.727Z,13.00
2022-10-10T23:38:44.470Z,13.00
2022-10-10T23:41:14.169Z,12.90
2022-10-10T23:43:42.411Z,12.90
2022-10-10T23:46:10.604Z,12.90
2022-10-10T23:48:40.284Z,12.90
2022-10-10T23:51:08.470Z,12.80
2022-10-10T23:53:37.247Z,12.80
2022-10-10T23:56:06.394Z,12.70
2022-10-10T23:58:35.000Z,12.70
