createdAt,value
2019-02-08T00:00:56.471Z,59.70
2019-02-08T00:03:27.527Z,59.70
2019-02-08T00:05:56.281Z,60.00
2019-02-08T00:08:29.223Z,59.90
2019-02-08T00:10:57.252Z,59.80
2019-02-08T00:13:40.023Z,59.60
2019-02-08T00:16:08.966Z,59.40
2019-02-08T00:18:45.318Z,59.10
2019-02-08T00:21:13.591Z,59.40
2019-02-08T00:23:44.570Z,58.80
2019-02-08T00:26:12.796Z,58.90
2019-02-08T00:28:42.360Z,59.20
2019-02-08T00:31:10.524Z,59.00
2019-02-08T00:33:38.668Z,58.90
2019-02-08T00:36:06.499Z,59.10
2019-02-08T00:38:34.454Z,59.50
2019-02-08T00:41:02.386Z,59.50
2019-02-08T00:43:30.878Z,59.70
2019-02-08T00:45:58.881Z,59.70
2019-02-08T00:48:26.866Z,60.00
2019-02-08T00:50:55.265Z,60.20
2019-02-08T00:53:23.388Z,60.20
2019-02-08T00:55:51.456Z,60.10
2019-02-08T00:58:19.875Z,60.10
2019-02-08T01:00:47.786Z,60.10
2019-02-08T01:03:15.896Z,60.10
2019-02-08T01:05:43.741Z,60.10
2019-02-08T01:08:11.848Z,60.10
2019-02-08T01:10:40.511Z,59.90
2019-02-08T01:13:08.880Z,60.00
2019-02-08T01:15:39.515Z,60.10
2019-02-08T01:18:09.332Z,60.00
2019-02-08T01:20:37.302Z,60.00
2019-02-08T01:23:05.369Z,60.00
2019-02-08T01:25:33.650Z,60.00
2019-02-08T01:28:01.772Z,60.00
2019-02-08T01:30:30.017Z,60.00
2019-02-08T01:32:58.133Z,59.90
2019-02-08T01:35:27.776Z,60.20
2019-02-08T01:37:58.089Z,60.10
2019-02-08T01:40:30.932Z,60.20
2019-02-08T01:43:00.314Z,60.20
2019-02-08T01:45:29.515Z,60.30
2019-02-08T01:47:57.404Z,60.40
2019-02-08T01:50:26.470Z,60.50
2019-02-08T01:52:54.762Z,60.60
2019-02-08T01:55:22.844Z,60.40
2019-02-08T01:57:51.502Z,60.40
2019-02-08T02:00:24.695Z,60.40
2019-02-08T02:02:53.271Z,60.40
2019-02-08T02:05:21.258Z,60.40
2019-02-08T02:07:49.133Z,60.50
2019-02-08T02:10:25.379Z,60.60
2019-02-08T02:12:53.502Z,60.70
2019-02-08T02:15:21.723Z,60.60
2019-02-08T02:20:29.954Z,61.00
2019-02-08T02:22:57.898Z,61.00
2019-02-08T02:25:26.250Z,61.20
2019-02-08T02:27:57.009Z,61.30
2019-02-08T02:30:31.217Z,61.40
2019-02-08T02:33:02.015Z,61.50
2019-02-08T02:35:34.639Z,61.40
2019-02-08T02:38:16.842Z,61.70
2019-02-08T02:40:45.372Z,62.00
2019-02-08T02:43:43.688Z,62.20
2019-02-08T02:46:10.787Z,62.20
2019-02-08T02:48:48.273Z,62.80
2019-02-08T02:51:59.740Z,62.70
2019-02-08T02:54:34.854Z,62.70
2019-02-08T02:57:07.354Z,63.00
2019-02-08T02:59:35.630Z,62.80
2019-02-08T03:02:04.039Z,62.70
2019-02-08T03:04:32.488Z,63.30
2019-02-08T03:07:00.781Z,63.30
2019-02-08T03:09:28.929Z,63.50
2019-02-08T03:11:57.675Z,64.20
2019-02-08T03:14:25.957Z,64.20
2019-02-08T03:16:54.256Z,64.30
2019-02-08T03:19:24.768Z,64.30
2019-02-08T03:21:52.813Z,64.40
2019-02-08T03:24:20.961Z,64.40
2019-02-08T03:26:49.344Z,64.40
2019-02-08T03:29:20.945Z,64.50
2019-02-08T03:31:49.105Z,64.80
2019-02-08T03:34:20.225Z,64.90
2019-02-08T03:36:48.449Z,65.00
2019-02-08T03:39:16.893Z,65.10
2019-02-08T03:41:45.418Z,65.40
2019-02-08T03:44:21.163Z,67.00
2019-02-08T03:47:09.140Z,68.00
2019-02-08T03:49:43.102Z,68.70
2019-02-08T03:52:13.943Z,68.40
2019-02-08T03:54:59.953Z,68.90
2019-02-08T03:57:46.455Z,69.20
2019-02-08T04:00:38.814Z,69.60
2019-02-08T04:03:36.329Z,70.00
2019-02-08T04:06:04.396Z,70.60
2019-02-08T04:08:32.375Z,71.00
2019-02-08T04:11:02.092Z,71.40
2019-02-08T04:13:30.740Z,72.40
2019-02-08T04:15:59.553Z,72.80
2019-02-08T04:18:31.082Z,73.40
2019-02-08T04:20:59.112Z,73.40
2019-02-08T04:23:30.400Z,74.60
2019-02-08T04:25:58.588Z,75.40
2019-02-08T04:28:28.138Z,76.20
2019-02-08T04:30:56.273Z,76.00
2019-02-08T04:33:24.405Z,76.50
2019-02-08T04:35:52.642Z,76.80
2019-02-08T04:38:21.426Z,77.50
2019-02-08T04:40:49.371Z,77.50
2019-02-08T04:43:17.563Z,78.40
2019-02-08T04:45:45.968Z,78.60
2019-02-08T04:48:14.090Z,78.90
2019-02-08T04:50:42.253Z,78.90
2019-02-08T04:53:16.463Z,78.70
2019-02-08T04:55:44.628Z,79.20
2019-02-08T04:58:17.029Z,79.00
2019-02-08T05:00:44.942Z,79.20
2019-02-08T05:03:16.244Z,79.90
2019-02-08T05:05:57.630Z,80.50
2019-02-08T05:08:25.798Z,80.20
2019-02-08T05:10:53.776Z,78.70
2019-02-08T05:13:52.549Z,77.00
2019-02-08T05:16:35.790Z,76.20
2019-02-08T05:19:16.389Z,74.80
2019-02-08T05:21:51.263Z,74.00
2019-02-08T05:25:16.500Z,73.10
2019-02-08T05:28:07.699Z,72.20
2019-02-08T05:30:41.533Z,71.20
2019-02-08T05:33:09.743Z,71.20
2019-02-08T05:35:43.309Z,70.80
2019-02-08T05:38:19.981Z,71.30
2019-02-08T05:40:48.147Z,71.00
2019-02-08T05:43:50.120Z,70.90
2019-02-08T05:46:40.809Z,71.90
2019-02-08T05:49:11.548Z,71.50
2019-02-08T05:51:39.529Z,71.00
2019-02-08T05:54:07.669Z,71.20
2019-02-08T05:56:35.809Z,71.10
2019-02-08T05:59:03.622Z,70.80
2019-02-08T06:01:31.323Z,70.70
2019-02-08T06:03:58.979Z,70.20
2019-02-08T06:06:26.582Z,70.60
2019-02-08T06:08:54.375Z,70.70
2019-02-08T06:11:22.028Z,71.00
2019-02-08T06:13:49.544Z,70.90
2019-02-08T06:16:17.119Z,71.20
2019-02-08T06:18:45.879Z,71.40
2019-02-08T06:21:13.477Z,71.70
2019-02-08T06:23:41.033Z,72.10
2019-02-08T06:26:08.676Z,72.20
2019-02-08T06:28:36.240Z,72.50
2019-02-08T06:31:04.316Z,72.60
2019-02-08T06:33:31.946Z,73.10
2019-02-08T06:35:59.468Z,73.10
2019-02-08T06:38:27.106Z,73.50
2019-02-08T06:40:54.678Z,73.70
2019-02-08T06:43:22.294Z,73.50
2019-02-08T06:45:49.924Z,73.50
2019-02-08T06:48:17.550Z,73.50
2019-02-08T06:50:45.375Z,73.20
2019-02-08T06:53:12.955Z,73.00
2019-02-08T06:55:40.498Z,73.40
2019-02-08T06:58:38.902Z,73.20
2019-02-08T07:01:32.728Z,72.80
2019-02-08T07:04:22.337Z,72.60
2019-02-08T07:07:15.200Z,72.00
2019-02-08T07:10:00.560Z,72.00
2019-02-08T07:12:46.134Z,72.20
2019-02-08T07:15:24.724Z,72.00
2019-02-08T07:18:20.310Z,71.90
2019-02-08T07:21:01.168Z,70.80
2019-02-08T07:23:46.624Z,70.60
2019-02-08T07:26:45.636Z,70.40
2019-02-08T07:29:32.737Z,70.30
2019-02-08T07:32:22.404Z,69.90
2019-02-08T07:35:12.152Z,69.60
2019-02-08T07:38:08.117Z,69.50
2019-02-08T07:40:57.020Z,69.50
2019-02-08T07:43:34.581Z,69.30
2019-02-08T07:46:21.137Z,69.20
2019-02-08T07:48:59.532Z,69.10
2019-02-08T07:51:52.923Z,68.90
2019-02-08T07:54:45.841Z,68.60
2019-02-08T07:57:38.843Z,68.50
2019-02-08T08:00:27.492Z,68.20
2019-02-08T08:03:14.620Z,68.00
2019-02-08T08:06:10.286Z,68.10
2019-02-08T08:09:12.421Z,68.10
2019-02-08T08:11:45.413Z,67.70
2019-02-08T08:14:32.654Z,67.50
2019-02-08T08:17:14.472Z,67.30
2019-02-08T08:20:16.593Z,67.10
2019-02-08T08:23:12.698Z,66.40
2019-02-08T08:25:55.307Z,66.20
2019-02-08T08:28:42.612Z,65.90
2019-02-08T08:31:22.732Z,65.70
2019-02-08T08:34:32.577Z,65.20
2019-02-08T08:37:47.660Z,64.30
2019-02-08T08:41:18.090Z,64.40
2019-02-08T08:44:27.654Z,63.70
2019-02-08T08:47:50.819Z,63.30
2019-02-08T08:50:45.834Z,63.20
2019-02-08T08:53:30.686Z,63.20
2019-02-08T08:56:27.631Z,63.50
2019-02-08T08:59:20.673Z,63.70
2019-02-08T09:02:27.423Z,63.60
2019-02-08T09:05:31.438Z,63.60
2019-02-08T09:08:40.709Z,63.70
2019-02-08T09:11:44.632Z,63.30
2019-02-08T09:14:59.649Z,63.60
2019-02-08T09:17:49.047Z,63.70
2019-02-08T09:21:01.392Z,63.60
2019-02-08T09:24:21.568Z,63.40
2019-02-08T09:27:20.610Z,63.30
2019-02-08T09:30:27.525Z,63.20
2019-02-08T09:33:54.979Z,63.20
2019-02-08T09:36:59.861Z,63.10
2019-02-08T09:40:09.156Z,62.80
2019-02-08T09:43:29.188Z,62.70
2019-02-08T09:46:36.640Z,62.60
2019-02-08T09:49:33.591Z,62.30
2019-02-08T09:52:41.113Z,62.40
2019-02-08T09:56:01.814Z,62.60
2019-02-08T09:59:28.725Z,62.50
2019-02-08T10:02:24.592Z,62.50
2019-02-08T10:05:32.383Z,62.40
2019-02-08T10:08:39.727Z,62.30
2019-02-08T10:11:44.944Z,62.10
2019-02-08T10:14:46.985Z,62.10
2019-02-08T10:17:41.946Z,62.20
2019-02-08T10:20:46.460Z,62.10
2019-02-08T10:24:06.997Z,62.10
2019-02-08T10:27:25.127Z,61.70
2019-02-08T10:30:43.542Z,61.90
2019-02-08T10:33:57.602Z,61.90
2019-02-08T10:37:02.555Z,62.10
2019-02-08T10:40:15.093Z,62.10
2019-02-08T10:43:22.586Z,62.20
2019-02-08T10:46:24.756Z,62.10
2019-02-08T10:49:42.697Z,61.80
2019-02-08T10:52:42.526Z,61.90
2019-02-08T10:55:25.820Z,61.90
2019-02-08T10:58:51.472Z,61.40
2019-02-08T11:01:43.001Z,61.30
2019-02-08T11:04:53.554Z,61.50
2019-02-08T11:08:16.319Z,61.30
2019-02-08T11:11:24.023Z,61.20
2019-02-08T11:14:34.469Z,60.30
2019-02-08T11:17:29.485Z,60.20
2019-02-08T11:19:57.179Z,60.10
2019-02-08T11:22:24.965Z,60.00
2019-02-08T11:24:52.662Z,60.10
2019-02-08T11:27:20.328Z,59.50
2019-02-08T11:29:47.977Z,59.50
2019-02-08T11:32:15.558Z,59.20
2019-02-08T11:34:43.296Z,59.30
2019-02-08T11:37:10.914Z,59.60
2019-02-08T11:39:38.609Z,59.50
2019-02-08T11:42:06.282Z,59.20
2019-02-08T11:44:34.076Z,58.90
2019-02-08T11:47:01.775Z,58.50
2019-02-08T11:49:29.541Z,58.70
2019-02-08T11:51:57.262Z,58.70
2019-02-08T11:54:25.889Z,58.80
2019-02-08T11:56:53.726Z,58.90
2019-02-08T11:59:22.291Z,58.70
2019-02-08T12:01:51.425Z,58.50
2019-02-08T12:04:19.202Z,58.50
2019-02-08T12:06:46.945Z,58.80
2019-02-08T12:09:15.834Z,59.40
2019-02-08T12:11:45.006Z,59.10
2019-02-08T12:14:12.761Z,59.00
2019-02-08T12:16:40.433Z,58.60
2019-02-08T12:19:08.985Z,58.80
2019-02-08T12:21:42.790Z,58.90
2019-02-08T12:24:17.771Z,59.00
2019-02-08T12:26:46.188Z,59.40
2019-02-08T12:29:14.712Z,60.00
2019-02-08T12:31:47.329Z,59.60
2019-02-08T12:34:20.124Z,59.80
2019-02-08T12:36:48.194Z,59.30
2019-02-08T12:39:16.239Z,59.40
2019-02-08T12:41:44.532Z,59.50
2019-02-08T12:44:12.791Z,59.30
2019-02-08T12:46:43.667Z,59.00
2019-02-08T12:49:11.751Z,58.90
2019-02-08T12:51:42.943Z,59.00
2019-02-08T12:54:12.981Z,58.90
2019-02-08T12:56:46.023Z,58.60
2019-02-08T12:59:17.649Z,59.00
2019-02-08T13:01:45.831Z,58.90
2019-02-08T13:04:14.255Z,58.80
2019-02-08T13:06:42.327Z,59.10
2019-02-08T13:09:11.789Z,59.20
2019-02-08T13:11:40.811Z,59.10
2019-02-08T13:14:09.664Z,59.20
2019-02-08T13:16:38.092Z,59.10
2019-02-08T13:19:08.951Z,59.40
2019-02-08T13:21:39.401Z,59.20
2019-02-08T13:24:07.680Z,59.00
2019-02-08T13:26:40.953Z,59.10
2019-02-08T13:29:11.462Z,59.40
2019-02-08T13:31:39.655Z,59.40
2019-02-08T13:34:07.418Z,59.40
2019-02-08T13:36:35.447Z,59.50
2019-02-08T13:39:05.607Z,59.50
2019-02-08T13:41:33.668Z,59.50
2019-02-08T13:44:01.614Z,59.70
2019-02-08T13:46:29.665Z,59.40
2019-02-08T13:48:57.473Z,59.40
2019-02-08T13:51:25.458Z,59.60
2019-02-08T13:53:53.829Z,59.60
2019-02-08T13:56:21.994Z,59.50
2019-02-08T13:58:51.888Z,58.80
2019-02-08T14:01:22.539Z,58.60
2019-02-08T14:03:52.652Z,58.80
2019-02-08T14:06:20.612Z,58.30
2019-02-08T14:08:48.748Z,58.60
2019-02-08T14:11:16.671Z,59.00
2019-02-08T14:13:44.654Z,59.30
2019-02-08T14:16:22.921Z,59.40
2019-02-08T14:18:54.804Z,59.30
2019-02-08T14:21:22.806Z,58.90
2019-02-08T14:23:50.829Z,58.80
2019-02-08T14:26:18.890Z,58.50
2019-02-08T14:28:46.808Z,59.10
2019-02-08T14:31:14.821Z,59.30
2019-02-08T14:33:42.742Z,59.80
2019-02-08T14:36:10.760Z,60.00
2019-02-08T14:38:38.682Z,60.30
2019-02-08T14:41:06.748Z,60.30
2019-02-08T14:43:34.614Z,60.50
2019-02-08T14:46:02.814Z,60.70
2019-02-08T14:48:30.542Z,60.60
2019-02-08T14:50:58.566Z,60.60
2019-02-08T14:53:27.744Z,60.50
2019-02-08T14:55:55.644Z,60.60
2019-02-08T14:58:25.668Z,60.90
2019-02-08T15:01:00.528Z,61.00
2019-02-08T15:05:58.912Z,61.40
2019-02-08T15:08:26.877Z,61.50
2019-02-08T15:10:55.221Z,61.50
2019-02-08T15:13:23.645Z,61.40
2019-02-08T15:15:52.596Z,61.30
2019-02-08T15:18:20.609Z,61.30
2019-02-08T15:20:48.902Z,61.20
2019-02-08T15:23:16.854Z,61.40
2019-02-08T15:25:46.925Z,61.60
2019-02-08T15:28:15.514Z,61.90
2019-02-08T15:30:50.656Z,62.50
2019-02-08T15:33:18.832Z,62.80
2019-02-08T15:35:50.651Z,62.70
2019-02-08T15:38:19.919Z,63.10
2019-02-08T15:40:52.213Z,63.40
2019-02-08T15:43:22.321Z,63.80
2019-02-08T15:45:56.372Z,63.80
2019-02-08T15:48:25.034Z,64.70
2019-02-08T15:50:54.557Z,66.10
2019-02-08T15:53:23.877Z,66.90
2019-02-08T15:55:55.732Z,66.30
2019-02-08T15:58:25.580Z,65.70
2019-02-08T16:00:56.067Z,65.20
2019-02-08T16:03:27.028Z,64.70
2019-02-08T16:05:56.133Z,65.30
2019-02-08T16:08:25.109Z,65.90
2019-02-08T16:10:56.122Z,65.20
2019-02-08T16:13:24.753Z,64.90
2019-02-08T16:15:52.873Z,64.50
2019-02-08T16:18:21.500Z,64.40
2019-02-08T16:20:54.545Z,64.40
2019-02-08T16:24:14.839Z,64.60
2019-02-08T16:26:42.239Z,65.00
2019-02-08T16:29:13.469Z,64.80
2019-02-08T16:31:41.835Z,65.70
2019-02-08T16:34:10.960Z,65.40
2019-02-08T16:36:38.924Z,66.50
2019-02-08T16:39:09.402Z,67.50
2019-02-08T16:41:49.248Z,68.10
2019-02-08T16:44:17.980Z,69.50
2019-02-08T16:46:50.847Z,70.30
2019-02-08T16:49:21.499Z,69.60
2019-02-08T16:51:51.939Z,70.10
2019-02-08T16:54:20.195Z,70.00
2019-02-08T16:56:48.526Z,69.70
2019-02-08T16:59:16.454Z,70.10
2019-02-08T17:01:44.747Z,70.10
2019-02-08T17:04:13.660Z,70.20
2019-02-08T17:06:41.872Z,70.70
2019-02-08T17:09:15.894Z,70.80
2019-02-08T17:11:43.888Z,70.70
2019-02-08T17:14:12.782Z,72.20
2019-02-08T17:16:42.574Z,71.90
2019-02-08T17:19:10.536Z,71.80
2019-02-08T17:21:38.633Z,71.50
2019-02-08T17:24:08.136Z,72.20
2019-02-08T17:26:36.557Z,71.40
2019-02-08T17:29:04.866Z,71.20
2019-02-08T17:31:32.970Z,73.20
2019-02-08T17:34:01.160Z,72.60
2019-02-08T17:36:29.163Z,74.10
2019-02-08T17:38:57.224Z,73.70
2019-02-08T17:41:25.173Z,73.40
2019-02-08T17:43:53.420Z,73.10
2019-02-08T17:46:21.801Z,75.00
2019-02-08T17:48:50.545Z,75.80
2019-02-08T17:51:18.449Z,74.80
2019-02-08T17:53:46.743Z,74.70
2019-02-08T17:56:14.979Z,75.70
2019-02-08T17:58:43.125Z,74.80
2019-02-08T18:01:11.104Z,74.90
2019-02-08T18:03:40.729Z,74.40
2019-02-08T18:06:09.330Z,74.60
2019-02-08T18:08:37.348Z,75.70
2019-02-08T18:11:05.256Z,75.50
2019-02-08T18:13:33.237Z,75.40
2019-02-08T18:16:01.191Z,75.60
2019-02-08T18:18:29.136Z,75.60
2019-02-08T18:21:00.179Z,75.30
2019-02-08T18:23:31.149Z,76.00
2019-02-08T18:25:59.324Z,75.70
2019-02-08T18:28:27.206Z,75.90
2019-02-08T18:30:55.560Z,77.10
2019-02-08T18:33:23.818Z,78.80
2019-02-08T18:35:58.887Z,78.30
2019-02-08T18:38:27.628Z,77.70
2019-02-08T18:40:56.973Z,78.40
2019-02-08T18:43:25.135Z,80.00
2019-02-08T18:45:53.391Z,79.40
2019-02-08T18:48:49.240Z,80.30
2019-02-08T18:51:18.770Z,81.20
2019-02-08T18:57:01.039Z,81.30
2019-02-08T18:59:46.630Z,80.70
2019-02-08T19:02:15.643Z,79.90
2019-02-08T19:04:51.918Z,78.20
2019-02-08T19:07:20.305Z,77.00
2019-02-08T19:09:51.670Z,75.90
2019-02-08T19:12:22.971Z,75.80
2019-02-08T19:21:21.330Z,76.70
2019-02-08T19:26:27.058Z,75.70
2019-02-08T19:28:55.272Z,76.40
2019-02-08T19:31:46.464Z,77.40
2019-02-08T19:34:19.294Z,77.60
2019-02-08T19:36:52.264Z,78.10
2019-02-08T19:39:20.324Z,80.00
2019-02-08T19:41:49.642Z,80.00
2019-02-08T19:44:17.696Z,80.30
2019-02-08T19:46:46.169Z,80.10
2019-02-08T19:49:14.649Z,79.60
2019-02-08T19:51:48.151Z,79.50
2019-02-08T19:55:00.458Z,80.20
2019-02-08T19:57:59.549Z,80.50
2019-02-08T20:00:44.416Z,81.60
2019-02-08T20:03:14.264Z,81.40
2019-02-08T20:05:42.543Z,81.30
2019-02-08T20:08:12.214Z,81.20
2019-02-08T20:10:41.625Z,81.30
2019-02-08T20:13:09.792Z,82.40
2019-02-08T20:15:38.077Z,83.30
2019-02-08T20:18:08.687Z,82.30
2019-02-08T20:20:36.788Z,81.10
2019-02-08T20:23:05.225Z,80.40
2019-02-08T20:25:33.450Z,80.70
2019-02-08T20:28:01.655Z,80.50
2019-02-08T20:30:30.926Z,80.30
2019-02-08T20:33:00.395Z,80.70
2019-02-08T20:35:28.325Z,80.70
2019-02-08T20:37:56.224Z,81.70
2019-02-08T20:40:32.233Z,82.00
2019-02-08T20:43:00.428Z,82.10
2019-02-08T20:45:29.834Z,82.30
2019-02-08T20:48:02.403Z,82.20
2019-02-08T20:50:30.518Z,82.10
2019-02-08T20:52:58.634Z,82.50
2019-02-08T20:55:26.708Z,82.10
2019-02-08T20:57:57.724Z,82.00
2019-02-08T21:00:33.934Z,81.80
2019-02-08T21:03:02.097Z,81.70
2019-02-08T21:05:30.412Z,82.00
2019-02-08T21:07:58.599Z,82.10
2019-02-08T21:10:28.127Z,82.30
2019-02-08T21:12:57.188Z,82.20
2019-02-08T21:15:25.972Z,82.10
2019-02-08T21:17:56.758Z,82.30
2019-02-08T21:20:28.039Z,82.10
2019-02-08T21:22:55.346Z,82.10
2019-02-08T21:25:25.358Z,82.20
2019-02-08T21:27:53.788Z,82.50
2019-02-08T21:30:22.186Z,82.40
2019-02-08T21:32:50.269Z,82.50
2019-02-08T21:35:18.398Z,82.30
2019-02-08T21:37:46.530Z,82.30
2019-02-08T21:40:17.101Z,82.10
2019-02-08T21:42:46.742Z,82.00
2019-02-08T21:45:18.258Z,81.90
2019-02-08T21:47:46.548Z,81.90
2019-02-08T21:50:15.795Z,82.50
2019-02-08T21:52:43.802Z,82.30
2019-02-08T21:55:12.526Z,82.30
2019-02-08T21:57:40.666Z,82.30
2019-02-08T22:00:17.735Z,82.10
2019-02-08T22:02:45.846Z,81.90
2019-02-08T22:05:14.161Z,81.90
2019-02-08T22:07:42.486Z,81.90
2019-02-08T22:10:11.420Z,82.00
2019-02-08T22:12:39.509Z,82.10
2019-02-08T22:15:10.871Z,82.10
2019-02-08T22:17:40.940Z,82.00
2019-02-08T22:20:12.920Z,81.80
2019-02-08T22:22:41.067Z,81.50
2019-02-08T22:25:10.826Z,81.70
2019-02-08T22:27:39.120Z,81.50
2019-02-08T22:30:10.708Z,81.60
2019-02-08T22:32:38.829Z,81.40
2019-02-08T22:35:11.409Z,81.40
2019-02-08T22:37:41.451Z,81.20
2019-02-08T22:40:12.040Z,80.90
2019-02-08T22:42:41.021Z,80.60
2019-02-08T22:45:16.336Z,81.00
2019-02-08T22:47:44.374Z,80.70
2019-02-08T22:50:12.573Z,80.60
2019-02-08T22:52:40.495Z,80.40
2019-02-08T22:55:11.141Z,79.70
2019-02-08T22:57:38.972Z,79.10
2019-02-08T23:00:36.502Z,79.20
2019-02-08T23:03:05.250Z,79.50
2019-02-08T23:05:33.372Z,79.90
2019-02-08T23:08:01.402Z,80.70
2019-02-08T23:10:29.301Z,80.40
2019-02-08T23:12:57.369Z,80.50
2019-02-08T23:15:25.491Z,80.60
2019-02-08T23:17:53.360Z,80.50
2019-02-08T23:20:21.347Z,80.50
2019-02-08T23:22:49.171Z,80.50
2019-02-08T23:25:16.950Z,80.60
2019-02-08T23:27:44.898Z,81.00
2019-02-08T23:30:15.595Z,80.70
2019-02-08T23:32:43.650Z,80.60
2019-02-08T23:35:11.490Z,80.60
2019-02-08T23:37:39.474Z,80.80
2019-02-08T23:40:07.432Z,80.40
2019-02-08T23:42:35.636Z,80.50
2019-02-08T23:45:04.028Z,80.50
2019-02-08T23:47:32.242Z,80.30
2019-02-08T23:50:00.212Z,80.30
2019-02-08T23:52:28.340Z,80.50
2019-02-08T23:54:56.304Z,80.70
2019-02-08T23:57:24.287Z,80.30
2019-02-08T23:59:52.262Z,80.50
