createdAt,value
2019-05-14T00:00:57.472Z,8.50
2019-05-14T00:03:27.338Z,8.50
2019-05-14T00:05:57.841Z,8.50
2019-05-14T00:08:27.779Z,8.50
2019-05-14T00:10:57.550Z,8.40
2019-05-14T00:13:27.631Z,8.40
2019-05-14T00:15:58.162Z,8.30
2019-05-14T00:18:28.227Z,8.30
2019-05-14T00:20:58.372Z,8.20
2019-05-14T00:23:28.348Z,8.20
2019-05-14T00:25:58.833Z,8.20
2019-05-14T00:28:31.562Z,8.10
2019-05-14T00:31:02.863Z,8.00
2019-05-14T00:33:33.241Z,8.00
2019-05-14T00:36:03.605Z,7.90
2019-05-14T00:38:33.793Z,8.00
2019-05-14T00:41:04.009Z,7.90
2019-05-14T00:43:34.146Z,8.00
2019-05-14T00:46:04.651Z,7.90
2019-05-14T00:48:34.275Z,7.90
2019-05-14T00:51:04.314Z,7.90
2019-05-14T00:53:34.744Z,7.90
2019-05-14T00:56:04.771Z,7.80
2019-05-14T00:58:34.639Z,7.80
2019-05-14T01:01:04.818Z,7.80
2019-05-14T01:03:34.721Z,7.70
2019-05-14T01:06:04.943Z,7.80
2019-05-14T01:08:34.875Z,7.80
2019-05-14T01:11:04.713Z,7.80
2019-05-14T01:13:34.553Z,7.80
2019-05-14T01:16:04.677Z,7.70
2019-05-14T01:18:34.799Z,7.70
2019-05-14T01:21:04.619Z,7.70
2019-05-14T01:23:34.282Z,7.60
2019-05-14T01:26:04.443Z,7.60
2019-05-14T01:28:34.284Z,7.60
2019-05-14T01:31:04.154Z,7.60
2019-05-14T01:33:33.987Z,7.60
2019-05-14T01:36:04.366Z,7.50
2019-05-14T01:38:34.996Z,7.50
2019-05-14T01:41:05.618Z,7.50
2019-05-14T01:43:35.641Z,7.50
2019-05-14T01:46:05.781Z,7.40
2019-05-14T01:48:35.656Z,7.40
2019-05-14T01:51:06.210Z,7.40
2019-05-14T01:53:36.026Z,7.30
2019-05-14T01:56:05.950Z,7.20
2019-05-14T01:58:36.055Z,7.20
2019-05-14T02:01:06.069Z,7.10
2019-05-14T02:03:36.345Z,7.00
2019-05-14T02:06:06.207Z,7.00
2019-05-14T02:08:36.368Z,6.90
2019-05-14T02:11:06.030Z,6.90
2019-05-14T02:13:35.783Z,6.90
2019-05-14T02:16:05.792Z,6.80
2019-05-14T02:18:36.010Z,6.80
2019-05-14T02:21:07.010Z,6.70
2019-05-14T02:23:37.181Z,6.70
2019-05-14T02:26:07.418Z,6.60
2019-05-14T02:28:37.120Z,6.60
2019-05-14T02:31:09.450Z,6.60
2019-05-14T02:33:39.869Z,6.60
2019-05-14T02:36:10.577Z,6.70
2019-05-14T02:38:40.966Z,6.70
2019-05-14T02:41:10.653Z,6.70
2019-05-14T02:43:41.141Z,6.60
2019-05-14T02:46:16.904Z,6.50
2019-05-14T02:48:42.912Z,6.60
2019-05-14T02:51:12.976Z,6.40
2019-05-14T02:53:43.474Z,6.40
2019-05-14T02:56:13.608Z,6.30
2019-05-14T02:58:43.601Z,6.40
2019-05-14T03:01:13.780Z,6.30
2019-05-14T03:03:44.474Z,6.30
2019-05-14T03:06:14.612Z,6.30
2019-05-14T03:08:44.843Z,6.20
2019-05-14T03:11:15.112Z,6.30
2019-05-14T03:13:45.240Z,6.20
2019-05-14T03:16:25.916Z,6.10
2019-05-14T03:18:49.940Z,6.00
2019-05-14T03:21:19.832Z,6.00
2019-05-14T03:23:49.973Z,6.00
2019-05-14T03:26:20.082Z,6.00
2019-05-14T03:28:50.092Z,5.90
2019-05-14T03:31:22.410Z,5.90
2019-05-14T03:33:52.813Z,5.90
2019-05-14T03:36:26.401Z,5.90
2019-05-14T03:38:54.356Z,5.90
2019-05-14T03:41:24.326Z,5.90
2019-05-14T03:43:54.053Z,5.90
2019-05-14T03:46:41.140Z,5.80
2019-05-14T03:48:55.493Z,5.80
2019-05-14T03:51:25.762Z,5.80
2019-05-14T03:54:05.590Z,5.90
2019-05-14T03:56:29.677Z,6.00
2019-05-14T03:58:59.949Z,6.00
2019-05-14T04:01:30.417Z,6.00
2019-05-14T04:04:01.067Z,6.10
2019-05-14T04:06:32.197Z,6.10
2019-05-14T04:09:03.251Z,6.10
2019-05-14T04:11:35.100Z,6.10
2019-05-14T04:14:05.416Z,6.20
2019-05-14T04:16:39.878Z,6.20
2019-05-14T04:19:10.468Z,6.20
2019-05-14T04:21:41.296Z,6.30
2019-05-14T04:24:14.805Z,6.30
2019-05-14T04:27:00.994Z,6.30
2019-05-14T04:29:20.940Z,6.40
2019-05-14T04:31:52.089Z,6.50
2019-05-14T04:34:21.969Z,6.60
2019-05-14T04:36:52.308Z,6.50
2019-05-14T04:39:22.414Z,6.50
2019-05-14T04:41:52.842Z,6.50
2019-05-14T04:44:22.966Z,6.60
2019-05-14T04:46:53.339Z,6.60
2019-05-14T04:49:23.122Z,6.60
2019-05-14T04:51:53.059Z,6.70
2019-05-14T04:54:23.294Z,6.70
2019-05-14T04:56:53.949Z,6.70
2019-05-14T04:59:23.787Z,6.80
2019-05-14T05:01:53.567Z,6.80
2019-05-14T05:04:23.592Z,6.80
2019-05-14T05:06:53.225Z,6.90
2019-05-14T05:09:22.944Z,6.80
2019-05-14T05:11:52.916Z,7.10
2019-05-14T05:14:23.878Z,7.90
2019-05-14T05:16:52.683Z,9.30
2019-05-14T05:19:21.497Z,10.70
2019-05-14T05:21:50.833Z,11.80
2019-05-14T05:24:19.666Z,12.30
2019-05-14T05:26:48.732Z,12.80
2019-05-14T05:29:18.710Z,12.80
2019-05-14T05:31:48.922Z,12.90
2019-05-14T05:34:19.238Z,14.00
2019-05-14T05:36:49.202Z,15.10
2019-05-14T05:39:19.144Z,15.30
2019-05-14T05:41:49.405Z,16.30
2019-05-14T05:44:19.273Z,16.00
2019-05-14T05:46:49.567Z,15.80
2019-05-14T05:49:19.383Z,16.30
2019-05-14T05:51:50.500Z,16.10
2019-05-14T05:54:20.359Z,17.20
2019-05-14T05:56:50.155Z,17.90
2019-05-14T05:59:19.159Z,19.10
2019-05-14T06:01:50.194Z,20.10
2019-05-14T06:04:19.240Z,20.20
2019-05-14T06:06:48.332Z,19.70
2019-05-14T06:09:18.779Z,19.90
2019-05-14T06:11:48.849Z,18.90
2019-05-14T06:14:18.603Z,19.40
2019-05-14T06:16:48.875Z,19.60
2019-05-14T06:19:18.545Z,20.10
2019-05-14T06:21:49.121Z,20.10
2019-05-14T06:24:19.306Z,20.70
2019-05-14T06:26:49.059Z,20.40
2019-05-14T06:29:18.962Z,21.70
2019-05-14T06:31:49.498Z,19.70
2019-05-14T06:34:19.943Z,21.50
2019-05-14T06:36:49.888Z,20.50
2019-05-14T06:39:20.527Z,20.80
2019-05-14T06:41:50.174Z,20.40
2019-05-14T06:44:20.005Z,19.30
2019-05-14T06:46:52.375Z,22.00
2019-05-14T06:49:21.207Z,22.50
2019-05-14T06:51:50.997Z,19.90
2019-05-14T06:54:20.957Z,18.40
2019-05-14T06:56:50.976Z,20.30
2019-05-14T06:59:21.156Z,22.30
2019-05-14T07:01:50.981Z,21.70
2019-05-14T07:04:21.012Z,20.90
2019-05-14T07:06:50.702Z,22.30
2019-05-14T07:09:20.495Z,22.20
2019-05-14T07:11:50.736Z,22.90
2019-05-14T07:14:20.434Z,22.80
2019-05-14T07:16:49.527Z,20.80
2019-05-14T07:19:19.178Z,22.20
2019-05-14T07:21:49.156Z,22.00
2019-05-14T07:24:19.688Z,22.70
2019-05-14T07:26:49.647Z,23.60
2019-05-14T07:29:19.461Z,23.90
2019-05-14T07:31:49.227Z,24.40
2019-05-14T07:34:19.531Z,23.40
2019-05-14T07:36:49.323Z,23.00
2019-05-14T07:39:19.180Z,24.20
2019-05-14T07:41:48.811Z,24.00
2019-05-14T07:44:18.561Z,23.20
2019-05-14T07:46:48.596Z,23.70
2019-05-14T07:49:18.576Z,23.00
2019-05-14T07:51:48.362Z,22.90
2019-05-14T07:54:19.535Z,22.40
2019-05-14T07:56:52.835Z,21.80
2019-05-14T07:59:21.234Z,22.00
2019-05-14T08:01:51.747Z,22.60
2019-05-14T08:04:21.547Z,23.30
2019-05-14T08:06:51.712Z,23.10
2019-05-14T08:09:21.506Z,23.20
2019-05-14T08:12:12.637Z,23.20
2019-05-14T08:14:55.717Z,22.50
2019-05-14T08:17:13.178Z,23.40
2019-05-14T08:19:43.236Z,22.70
2019-05-14T08:22:13.094Z,22.60
2019-05-14T08:24:42.984Z,24.80
2019-05-14T08:27:12.995Z,25.00
2019-05-14T08:29:43.219Z,23.60
2019-05-14T08:32:12.960Z,23.00
2019-05-14T08:34:42.634Z,23.90
2019-05-14T08:37:11.382Z,22.80
2019-05-14T08:39:40.027Z,23.40
2019-05-14T08:42:09.085Z,22.90
2019-05-14T08:44:38.915Z,23.00
2019-05-14T08:47:09.630Z,24.10
2019-05-14T08:49:45.924Z,24.90
2019-05-14T08:52:09.204Z,24.20
2019-05-14T08:54:39.104Z,24.20
2019-05-14T08:57:09.752Z,24.60
2019-05-14T08:59:39.773Z,25.50
2019-05-14T09:02:10.818Z,25.30
2019-05-14T09:04:42.713Z,25.80
2019-05-14T09:07:10.149Z,27.80
2019-05-14T09:09:38.641Z,26.00
2019-05-14T09:12:12.558Z,24.30
2019-05-14T09:14:38.887Z,25.70
2019-05-14T09:17:09.915Z,25.10
2019-05-14T09:19:57.187Z,24.50
2019-05-14T09:22:11.637Z,24.80
2019-05-14T09:24:41.298Z,25.30
2019-05-14T09:27:11.225Z,22.70
2019-05-14T09:29:41.079Z,23.00
2019-05-14T09:32:10.845Z,22.50
2019-05-14T09:34:40.905Z,21.90
2019-05-14T09:37:11.623Z,23.30
2019-05-14T09:39:41.604Z,20.90
2019-05-14T09:42:11.535Z,19.90
2019-05-14T09:44:41.339Z,20.90
2019-05-14T09:47:11.096Z,18.70
2019-05-14T09:49:41.184Z,18.80
2019-05-14T09:52:11.451Z,19.30
2019-05-14T09:54:43.972Z,19.50
2019-05-14T09:57:12.614Z,20.50
2019-05-14T09:59:42.483Z,19.00
2019-05-14T10:02:12.268Z,18.60
2019-05-14T10:04:42.103Z,18.50
2019-05-14T10:07:15.201Z,19.10
2019-05-14T10:09:43.487Z,17.90
2019-05-14T10:12:13.664Z,18.30
2019-05-14T10:14:43.501Z,17.60
2019-05-14T10:17:13.280Z,17.90
2019-05-14T10:19:43.105Z,17.00
2019-05-14T10:22:13.106Z,16.20
2019-05-14T10:24:42.955Z,16.50
2019-05-14T10:27:12.636Z,17.30
2019-05-14T10:29:42.645Z,18.00
2019-05-14T10:32:12.434Z,18.20
2019-05-14T10:34:42.480Z,16.90
2019-05-14T10:37:12.376Z,17.00
2019-05-14T10:39:42.324Z,17.20
2019-05-14T10:42:12.398Z,16.90
2019-05-14T10:44:42.263Z,16.60
2019-05-14T10:47:12.035Z,16.70
2019-05-14T10:49:41.734Z,17.20
2019-05-14T10:52:12.107Z,16.20
2019-05-14T10:54:54.989Z,17.10
2019-05-14T10:57:14.407Z,17.00
2019-05-14T10:59:44.055Z,16.40
2019-05-14T11:02:14.285Z,16.70
2019-05-14T11:04:44.437Z,16.30
2019-05-14T11:07:14.121Z,17.00
2019-05-14T11:09:43.896Z,17.10
2019-05-14T11:12:13.733Z,16.70
2019-05-14T11:14:43.624Z,16.30
2019-05-14T11:17:13.858Z,16.30
2019-05-14T11:19:44.087Z,16.20
2019-05-14T11:22:13.950Z,16.40
2019-05-14T11:24:43.614Z,16.10
2019-05-14T11:27:13.270Z,16.20
2019-05-14T11:29:43.106Z,16.70
2019-05-14T11:32:13.043Z,16.70
2019-05-14T11:34:42.955Z,16.60
2019-05-14T11:37:12.899Z,16.00
2019-05-14T11:39:42.759Z,15.70
2019-05-14T11:42:12.627Z,16.00
2019-05-14T11:44:42.383Z,16.20
2019-05-14T11:47:12.898Z,16.70
2019-05-14T11:49:43.109Z,16.40
2019-05-14T11:52:13.760Z,16.00
2019-05-14T11:54:43.566Z,16.70
2019-05-14T11:57:13.610Z,16.70
2019-05-14T11:59:43.499Z,17.10
2019-05-14T12:02:13.297Z,16.90
2019-05-14T12:04:43.151Z,16.70
2019-05-14T12:07:12.929Z,16.00
2019-05-14T12:09:42.670Z,16.60
2019-05-14T12:12:12.891Z,16.00
2019-05-14T12:14:43.020Z,16.30
2019-05-14T12:17:12.857Z,16.60
2019-05-14T12:19:43.648Z,16.10
2019-05-14T12:22:14.259Z,16.30
2019-05-14T12:24:44.068Z,16.40
2019-05-14T12:27:13.884Z,16.40
2019-05-14T12:29:44.122Z,16.60
2019-05-14T12:32:14.716Z,16.50
2019-05-14T12:34:44.862Z,16.50
2019-05-14T12:37:14.625Z,16.80
2019-05-14T12:39:45.075Z,16.10
2019-05-14T12:42:15.501Z,16.20
2019-05-14T12:44:45.771Z,16.30
2019-05-14T12:47:18.605Z,16.30
2019-05-14T12:49:48.299Z,16.60
2019-05-14T12:52:25.523Z,16.70
2019-05-14T12:54:50.522Z,16.80
2019-05-14T12:57:20.702Z,16.40
2019-05-14T12:59:50.563Z,16.80
2019-05-14T13:02:20.363Z,16.60
2019-05-14T13:04:50.742Z,16.40
2019-05-14T13:07:21.640Z,16.90
2019-05-14T13:09:51.440Z,16.80
2019-05-14T13:12:23.817Z,16.60
2019-05-14T13:14:53.491Z,16.20
2019-05-14T13:17:23.290Z,16.60
2019-05-14T13:19:53.155Z,16.60
2019-05-14T13:22:38.248Z,16.30
2019-05-14T13:24:54.676Z,16.40
2019-05-14T13:27:24.596Z,16.60
2019-05-14T13:29:54.286Z,16.50
2019-05-14T13:32:24.120Z,16.60
2019-05-14T13:34:54.112Z,16.40
2019-05-14T13:37:24.034Z,16.70
2019-05-14T13:39:53.882Z,17.00
2019-05-14T13:42:23.704Z,16.80
2019-05-14T13:44:53.497Z,16.70
2019-05-14T13:47:23.689Z,17.00
2019-05-14T13:49:54.238Z,16.40
2019-05-14T13:52:25.987Z,16.40
2019-05-14T13:54:54.657Z,16.70
2019-05-14T13:57:23.615Z,17.30
2019-05-14T13:59:53.621Z,16.90
2019-05-14T14:02:23.780Z,17.00
2019-05-14T14:04:53.870Z,17.00
2019-05-14T14:07:22.648Z,17.50
2019-05-14T14:09:51.657Z,17.00
2019-05-14T14:12:20.633Z,16.60
2019-05-14T14:14:49.516Z,17.20
2019-05-14T14:17:18.554Z,17.10
2019-05-14T14:19:48.254Z,17.30
2019-05-14T14:22:19.467Z,17.10
2019-05-14T14:24:48.711Z,17.00
2019-05-14T14:27:19.618Z,16.80
2019-05-14T14:29:49.452Z,17.10
2019-05-14T14:32:18.991Z,17.50
2019-05-14T14:34:47.602Z,17.70
2019-05-14T14:37:19.281Z,17.70
2019-05-14T14:39:48.656Z,17.70
2019-05-14T14:42:19.526Z,17.20
2019-05-14T14:44:48.537Z,16.90
2019-05-14T14:47:19.063Z,17.10
2019-05-14T14:49:51.834Z,17.10
2019-05-14T14:52:19.907Z,17.40
2019-05-14T14:54:49.276Z,17.20
2019-05-14T14:57:19.853Z,16.60
2019-05-14T14:59:49.231Z,16.70
2019-05-14T15:02:19.730Z,16.60
2019-05-14T15:04:50.014Z,16.70
2019-05-14T15:07:18.904Z,16.50
2019-05-14T15:09:48.691Z,16.70
2019-05-14T15:12:19.964Z,16.50
2019-05-14T15:14:48.945Z,16.80
2019-05-14T15:17:18.600Z,17.00
2019-05-14T15:19:49.958Z,16.80
2019-05-14T15:22:20.880Z,17.00
2019-05-14T15:24:49.125Z,16.70
2019-05-14T15:27:18.935Z,16.50
2019-05-14T15:29:48.817Z,16.40
2019-05-14T15:32:19.692Z,16.60
2019-05-14T15:34:50.480Z,16.40
2019-05-14T15:37:19.018Z,16.40
2019-05-14T15:39:49.109Z,16.40
2019-05-14T15:42:19.274Z,16.40
2019-05-14T15:44:55.401Z,16.60
2019-05-14T15:47:18.939Z,16.40
2019-05-14T15:49:48.872Z,16.60
2019-05-14T15:52:19.172Z,16.80
2019-05-14T15:54:50.642Z,17.00
2019-05-14T15:57:19.441Z,16.50
2019-05-14T15:59:48.030Z,16.20
2019-05-14T16:02:19.885Z,16.10
2019-05-14T16:04:47.552Z,15.90
2019-05-14T16:07:18.613Z,16.10
2019-05-14T16:09:49.428Z,16.40
2019-05-14T16:12:19.653Z,16.10
2019-05-14T16:14:49.025Z,16.30
2019-05-14T16:17:25.346Z,16.40
2019-05-14T16:19:48.973Z,16.10
2019-05-14T16:22:19.394Z,16.20
2019-05-14T16:24:56.205Z,16.30
2019-05-14T16:27:19.771Z,16.00
2019-05-14T16:29:48.834Z,16.00
2019-05-14T16:32:17.516Z,16.10
2019-05-14T16:34:45.953Z,16.00
2019-05-14T16:37:14.404Z,16.00
2019-05-14T16:39:43.272Z,16.10
2019-05-14T16:42:11.934Z,16.20
2019-05-14T16:44:40.505Z,16.20
2019-05-14T16:47:09.920Z,16.30
2019-05-14T16:49:39.231Z,16.20
2019-05-14T16:52:09.146Z,16.00
2019-05-14T16:54:39.484Z,15.60
2019-05-14T16:57:10.971Z,15.60
2019-05-14T16:59:39.635Z,15.80
2019-05-14T17:02:09.263Z,15.80
2019-05-14T17:04:38.770Z,15.90
2019-05-14T17:07:09.506Z,15.90
2019-05-14T17:09:38.563Z,15.80
2019-05-14T17:12:08.512Z,15.80
2019-05-14T17:14:38.528Z,15.80
2019-05-14T17:17:09.181Z,15.90
2019-05-14T17:19:38.762Z,15.80
2019-05-14T17:22:23.354Z,16.00
2019-05-14T17:24:39.856Z,15.90
2019-05-14T17:27:08.909Z,15.90
2019-05-14T17:29:38.862Z,15.80
2019-05-14T17:32:07.741Z,15.70
2019-05-14T17:34:38.605Z,15.70
2019-05-14T17:37:08.891Z,15.70
2019-05-14T17:39:38.788Z,15.60
2019-05-14T17:42:11.397Z,15.60
2019-05-14T17:44:38.850Z,15.40
2019-05-14T17:47:08.055Z,15.40
2019-05-14T17:49:39.087Z,15.30
2019-05-14T17:52:07.562Z,15.20
2019-05-14T17:54:41.627Z,15.20
2019-05-14T17:57:08.415Z,15.20
2019-05-14T17:59:39.021Z,15.20
2019-05-14T18:02:08.659Z,15.10
2019-05-14T18:04:37.733Z,15.00
2019-05-14T18:07:08.532Z,14.90
2019-05-14T18:09:37.372Z,14.90
2019-05-14T18:12:08.012Z,14.90
2019-05-14T18:14:38.451Z,14.90
2019-05-14T18:17:08.797Z,14.80
2019-05-14T18:19:37.967Z,14.80
2019-05-14T18:22:08.864Z,14.70
2019-05-14T18:24:39.211Z,14.70
2019-05-14T18:27:08.623Z,14.60
2019-05-14T18:29:38.956Z,14.60
2019-05-14T18:32:09.005Z,14.60
2019-05-14T18:34:39.126Z,14.50
2019-05-14T18:37:13.739Z,14.40
2019-05-14T18:39:40.699Z,14.40
2019-05-14T18:42:10.808Z,14.40
2019-05-14T18:44:40.671Z,14.30
2019-05-14T18:47:10.753Z,14.20
2019-05-14T18:49:40.857Z,14.20
2019-05-14T18:52:10.789Z,14.20
2019-05-14T18:54:40.933Z,14.10
2019-05-14T18:57:12.127Z,14.00
2019-05-14T18:59:42.375Z,14.00
2019-05-14T19:02:12.691Z,13.90
2019-05-14T19:04:43.420Z,13.80
2019-05-14T19:07:15.561Z,13.70
2019-05-14T19:09:44.535Z,13.70
2019-05-14T19:12:14.915Z,13.50
2019-05-14T19:14:48.997Z,13.50
2019-05-14T19:17:19.693Z,13.40
2019-05-14T19:19:50.945Z,13.40
2019-05-14T19:22:20.887Z,13.20
2019-05-14T19:24:51.097Z,13.20
2019-05-14T19:27:21.117Z,13.10
2019-05-14T19:29:51.766Z,13.10
2019-05-14T19:32:21.841Z,12.90
2019-05-14T19:34:52.355Z,12.90
2019-05-14T19:37:22.133Z,12.80
2019-05-14T19:39:52.322Z,12.90
2019-05-14T19:42:22.252Z,12.70
2019-05-14T19:44:52.777Z,12.70
2019-05-14T19:47:23.395Z,12.70
2019-05-14T19:49:54.260Z,12.70
2019-05-14T19:52:24.496Z,12.60
2019-05-14T19:54:54.338Z,12.50
2019-05-14T19:57:24.905Z,12.60
2019-05-14T19:59:54.970Z,12.40
2019-05-14T20:02:24.824Z,12.50
2019-05-14T20:04:55.344Z,12.30
2019-05-14T20:07:27.845Z,12.30
2019-05-14T20:09:58.752Z,12.10
2019-05-14T20:12:29.089Z,12.10
2019-05-14T20:14:58.916Z,12.30
2019-05-14T20:17:28.737Z,12.30
2019-05-14T20:19:58.366Z,12.10
2019-05-14T20:22:28.503Z,12.10
2019-05-14T20:24:58.918Z,12.20
2019-05-14T20:27:28.782Z,12.10
2019-05-14T20:29:58.705Z,12.20
2019-05-14T20:32:28.641Z,12.10
2019-05-14T20:34:58.816Z,12.10
2019-05-14T20:37:29.212Z,12.00
2019-05-14T20:39:59.189Z,11.70
2019-05-14T20:42:29.101Z,11.80
2019-05-14T20:44:59.181Z,11.80
2019-05-14T20:47:29.408Z,11.70
2019-05-14T20:49:59.667Z,11.50
2019-05-14T20:52:28.671Z,11.50
2019-05-14T20:54:58.322Z,11.70
2019-05-14T20:57:31.233Z,11.70
2019-05-14T20:59:58.905Z,11.70
2019-05-14T21:02:29.461Z,11.60
2019-05-14T21:05:04.548Z,11.70
2019-05-14T21:07:28.917Z,11.60
2019-05-14T21:09:57.774Z,11.60
2019-05-14T21:12:28.709Z,11.50
2019-05-14T21:14:59.065Z,11.30
2019-05-14T21:17:28.242Z,11.20
2019-05-14T21:19:57.512Z,11.10
2019-05-14T21:22:29.043Z,10.90
2019-05-14T21:24:58.733Z,10.80
2019-05-14T21:27:40.858Z,10.70
2019-05-14T21:30:00.351Z,10.50
2019-05-14T21:32:30.559Z,10.40
2019-05-14T21:35:00.845Z,10.30
2019-05-14T21:37:31.633Z,10.20
2019-05-14T21:40:01.817Z,10.10
2019-05-14T21:42:31.590Z,10.00
2019-05-14T21:45:01.392Z,10.00
2019-05-14T21:47:31.190Z,9.90
2019-05-14T21:50:01.671Z,9.80
2019-05-14T21:52:32.547Z,9.70
2019-05-14T21:55:02.230Z,9.70
2019-05-14T21:57:31.997Z,9.60
2019-05-14T22:00:01.851Z,9.50
2019-05-14T22:02:31.724Z,9.40
2019-05-14T22:05:01.700Z,9.40
2019-05-14T22:07:31.945Z,9.30
2019-05-14T22:12:39.938Z,9.20
2019-05-14T22:15:09.803Z,9.20
2019-05-14T22:17:39.481Z,9.30
2019-05-14T22:20:09.426Z,9.20
2019-05-14T22:22:39.272Z,9.20
2019-05-14T22:25:09.421Z,9.20
2019-05-14T22:27:39.455Z,9.00
2019-05-14T22:30:09.497Z,9.00
2019-05-14T22:32:39.189Z,8.90
2019-05-14T22:35:09.099Z,8.80
2019-05-14T22:37:39.217Z,8.80
2019-05-14T22:40:09.622Z,8.70
2019-05-14T22:42:39.484Z,8.60
2019-05-14T22:45:09.782Z,8.60
2019-05-14T22:47:40.457Z,8.60
2019-05-14T22:50:11.059Z,8.60
2019-05-14T22:52:40.740Z,8.60
2019-05-14T22:55:10.427Z,8.60
2019-05-14T22:57:40.362Z,8.50
2019-05-14T23:00:10.318Z,8.50
2019-05-14T23:02:41.039Z,8.60
2019-05-14T23:05:11.037Z,8.50
2019-05-14T23:07:40.838Z,8.50
2019-05-14T23:10:11.796Z,8.50
2019-05-14T23:12:41.915Z,8.50
2019-05-14T23:15:11.767Z,8.40
2019-05-14T23:17:41.616Z,8.50
2019-05-14T23:20:11.927Z,8.40
2019-05-14T23:22:41.989Z,8.40
2019-05-14T23:25:11.752Z,8.30
2019-05-14T23:27:41.862Z,8.30
2019-05-14T23:30:12.643Z,8.30
2019-05-14T23:32:42.409Z,8.30
2019-05-14T23:35:12.339Z,8.20
2019-05-14T23:37:42.336Z,8.20
2019-05-14T23:40:12.546Z,8.20
2019-05-14T23:42:42.778Z,8.20
2019-05-14T23:45:12.453Z,8.20
2019-05-14T23:47:42.645Z,8.10
2019-05-14T23:50:12.533Z,8.10
2019-05-14T23:52:42.342Z,8.10
2019-05-14T23:55:12.153Z,8.10
2019-05-14T23:57:41.869Z,8.00
