createdAt,value
2018-02-18T00:01:45.749Z,12.53
2018-02-18T00:04:18.520Z,11.23
2018-02-18T00:06:47.631Z,13.63
2018-02-18T00:09:19.908Z,10.03
2018-02-18T00:11:49.087Z,11.77
2018-02-18T00:14:22.397Z,12.90
2018-02-18T00:16:51.517Z,10.37
2018-02-18T00:19:23.985Z,11.10
2018-02-18T00:21:53.620Z,8.27
2018-02-18T00:24:26.029Z,8.13
2018-02-18T00:26:55.153Z,10.83
2018-02-18T00:29:28.083Z,9.00
2018-02-18T00:31:57.202Z,11.13
2018-02-18T00:34:30.212Z,8.67
2018-02-18T00:37:01.324Z,11.23
2018-02-18T00:39:31.936Z,13.63
2018-02-18T00:42:01.117Z,10.50
2018-02-18T00:44:37.216Z,10.27
2018-02-18T00:47:06.303Z,9.30
2018-02-18T00:49:36.023Z,14.83
2018-02-18T00:52:05.421Z,11.07
2018-02-18T00:54:37.999Z,10.23
2018-02-18T00:57:07.022Z,12.33
2018-02-18T00:59:44.028Z,16.93
2018-02-18T01:02:13.097Z,9.57
2018-02-18T01:04:42.671Z,8.00
2018-02-18T01:07:12.858Z,9.60
2018-02-18T01:09:44.256Z,10.47
2018-02-18T01:12:14.024Z,9.13
2018-02-18T01:14:46.752Z,6.57
2018-02-18T01:17:16.557Z,10.60
2018-02-18T01:19:49.052Z,11.50
2018-02-18T01:22:20.341Z,11.70
2018-02-18T01:24:50.884Z,10.37
2018-02-18T01:27:19.960Z,10.53
2018-02-18T01:29:53.774Z,8.83
2018-02-18T01:32:23.175Z,11.50
2018-02-18T01:34:55.619Z,6.77
2018-02-18T01:37:24.879Z,11.63
2018-02-18T01:39:57.957Z,12.93
2018-02-18T01:42:26.940Z,10.90
2018-02-18T01:45:00.367Z,10.13
2018-02-18T01:47:30.130Z,11.90
2018-02-18T01:50:11.825Z,9.30
2018-02-18T01:52:40.763Z,12.37
2018-02-18T01:55:10.455Z,9.73
2018-02-18T01:57:40.485Z,15.23
2018-02-18T02:00:09.547Z,10.20
2018-02-18T02:02:38.502Z,8.17
2018-02-18T02:05:11.196Z,13.40
2018-02-18T02:07:40.217Z,9.97
2018-02-18T02:10:14.793Z,11.77
2018-02-18T02:12:44.015Z,11.43
2018-02-18T02:15:16.625Z,12.60
2018-02-18T02:17:46.829Z,10.27
2018-02-18T02:20:18.987Z,8.17
2018-02-18T02:22:48.734Z,11.50
2018-02-18T02:25:20.714Z,11.17
2018-02-18T02:27:49.940Z,10.67
2018-02-18T02:30:23.355Z,12.10
2018-02-18T02:32:52.336Z,8.80
2018-02-18T02:35:24.373Z,8.30
2018-02-18T02:37:55.548Z,11.00
2018-02-18T02:40:26.503Z,9.57
2018-02-18T02:42:55.470Z,9.63
2018-02-18T02:45:30.234Z,9.20
2018-02-18T02:47:59.952Z,11.77
2018-02-18T02:50:30.461Z,7.43
2018-02-18T02:52:59.737Z,10.63
2018-02-18T02:55:32.215Z,8.00
2018-02-18T02:58:01.263Z,10.60
2018-02-18T03:00:34.580Z,10.77
2018-02-18T03:03:04.351Z,9.47
2018-02-18T03:05:37.869Z,11.40
2018-02-18T03:08:07.088Z,12.03
2018-02-18T03:10:38.671Z,10.67
2018-02-18T03:13:07.676Z,11.30
2018-02-18T03:15:40.132Z,10.50
2018-02-18T03:18:09.080Z,10.50
2018-02-18T03:20:42.654Z,10.20
2018-02-18T03:23:12.669Z,10.57
2018-02-18T03:25:45.097Z,8.07
2018-02-18T03:28:14.091Z,10.40
2018-02-18T03:30:47.217Z,9.90
2018-02-18T03:33:17.212Z,13.30
2018-02-18T03:35:49.529Z,9.03
2018-02-18T03:38:19.230Z,8.27
2018-02-18T03:40:51.563Z,9.43
2018-02-18T03:43:20.621Z,9.70
2018-02-18T03:45:54.568Z,10.10
2018-02-18T03:48:23.534Z,8.63
2018-02-18T03:50:56.365Z,13.17
2018-02-18T03:53:26.157Z,12.70
2018-02-18T03:55:58.481Z,11.83
2018-02-18T03:58:27.720Z,11.27
2018-02-18T04:01:01.043Z,14.27
2018-02-18T04:03:30.775Z,9.23
2018-02-18T04:06:03.069Z,11.70
2018-02-18T04:08:32.432Z,10.20
2018-02-18T04:11:06.321Z,15.00
2018-02-18T04:13:36.091Z,11.00
2018-02-18T04:16:07.776Z,11.87
2018-02-18T04:18:37.520Z,15.83
2018-02-18T04:21:10.866Z,14.00
2018-02-18T04:23:40.538Z,15.97
2018-02-18T04:26:14.002Z,11.70
2018-02-18T04:28:44.050Z,13.20
2018-02-18T04:31:16.347Z,16.00
2018-02-18T04:33:45.673Z,17.67
2018-02-18T04:36:19.271Z,14.53
2018-02-18T04:38:48.237Z,15.73
2018-02-18T04:41:20.332Z,14.10
2018-02-18T04:43:50.032Z,16.77
2018-02-18T04:46:22.465Z,14.20
2018-02-18T04:48:51.471Z,14.97
2018-02-18T04:51:24.612Z,14.30
2018-02-18T04:53:53.874Z,16.03
2018-02-18T04:56:26.077Z,15.93
2018-02-18T04:58:55.274Z,14.33
2018-02-18T05:01:27.919Z,15.37
2018-02-18T05:03:56.849Z,14.87
2018-02-18T05:06:29.607Z,12.27
2018-02-18T05:08:59.786Z,15.53
2018-02-18T05:11:32.042Z,14.53
2018-02-18T05:14:01.011Z,15.60
2018-02-18T05:16:34.152Z,14.97
2018-02-18T05:19:03.158Z,14.60
2018-02-18T05:21:36.168Z,16.03
2018-02-18T05:24:06.204Z,15.60
2018-02-18T05:26:38.652Z,18.07
2018-02-18T05:29:08.453Z,14.90
2018-02-18T05:31:40.369Z,16.23
2018-02-18T05:34:09.413Z,12.67
2018-02-18T05:36:41.962Z,15.80
2018-02-18T05:39:11.243Z,15.43
2018-02-18T05:41:44.953Z,14.80
2018-02-18T05:44:14.164Z,14.80
2018-02-18T05:46:47.012Z,12.57
2018-02-18T05:49:17.027Z,15.87
2018-02-18T05:51:48.251Z,13.80
2018-02-18T05:54:17.531Z,15.87
2018-02-18T05:56:51.828Z,18.03
2018-02-18T05:59:20.800Z,15.43
2018-02-18T06:01:53.633Z,16.23
2018-02-18T06:04:22.627Z,16.70
2018-02-18T06:06:56.395Z,14.83
2018-02-18T06:09:25.578Z,16.60
2018-02-18T06:11:58.072Z,16.80
2018-02-18T06:14:27.004Z,13.07
2018-02-18T06:17:03.260Z,14.10
2018-02-18T06:19:32.176Z,14.97
2018-02-18T06:22:02.888Z,12.37
2018-02-18T06:24:32.147Z,16.90
2018-02-18T06:27:04.820Z,15.80
2018-02-18T06:29:33.823Z,16.47
2018-02-18T06:32:07.848Z,16.50
2018-02-18T06:34:36.878Z,17.70
2018-02-18T06:37:09.468Z,16.97
2018-02-18T06:39:38.852Z,19.10
2018-02-18T06:42:14.014Z,11.80
2018-02-18T06:44:44.841Z,19.57
2018-02-18T06:47:15.789Z,14.47
2018-02-18T06:49:44.759Z,18.07
2018-02-18T06:52:18.543Z,17.93
2018-02-18T06:54:48.071Z,18.53
2018-02-18T06:57:21.657Z,16.10
2018-02-18T06:59:51.080Z,13.53
2018-02-18T07:02:22.959Z,14.70
2018-02-18T07:04:51.997Z,13.50
2018-02-18T07:07:24.896Z,19.37
2018-02-18T07:09:54.162Z,14.10
2018-02-18T07:12:26.501Z,19.10
2018-02-18T07:14:55.522Z,15.07
2018-02-18T07:17:29.364Z,16.57
2018-02-18T07:19:58.360Z,18.93
2018-02-18T07:22:30.215Z,15.17
2018-02-18T07:24:59.465Z,16.30
2018-02-18T07:27:32.503Z,15.43
2018-02-18T07:30:01.476Z,17.73
2018-02-18T07:32:35.675Z,12.87
2018-02-18T07:35:05.522Z,17.47
2018-02-18T07:37:36.899Z,17.37
2018-02-18T07:40:06.212Z,16.20
2018-02-18T07:42:39.208Z,13.93
2018-02-18T07:45:09.288Z,13.63
2018-02-18T07:47:40.611Z,21.60
2018-02-18T07:50:09.539Z,17.70
2018-02-18T07:52:43.002Z,18.50
2018-02-18T07:55:12.317Z,14.63
2018-02-18T07:57:44.814Z,15.90
2018-02-18T08:00:24.143Z,16.83
2018-02-18T08:02:53.404Z,20.20
2018-02-18T08:05:22.787Z,16.47
2018-02-18T08:07:53.642Z,15.23
2018-02-18T08:10:22.780Z,22.40
2018-02-18T08:13:14.875Z,15.60
2018-02-18T08:15:50.061Z,18.93
2018-02-18T08:18:22.029Z,16.53
2018-02-18T08:20:59.113Z,20.10
2018-02-18T08:23:33.038Z,21.33
2018-02-18T08:26:05.132Z,15.87
2018-02-18T08:31:11.596Z,16.47
2018-02-18T08:34:05.674Z,18.67
2018-02-18T08:39:33.556Z,17.07
2018-02-18T08:42:20.692Z,20.80
2018-02-18T08:44:50.569Z,18.77
2018-02-18T08:47:30.685Z,17.40
2018-02-18T08:50:07.980Z,18.23
2018-02-18T08:52:36.948Z,19.07
2018-02-18T08:55:14.589Z,16.77
2018-02-18T08:57:44.788Z,23.37
2018-02-18T09:00:21.562Z,16.57
2018-02-18T09:02:51.342Z,18.40
2018-02-18T09:05:39.351Z,16.77
2018-02-18T09:08:28.774Z,20.80
2018-02-18T09:11:33.891Z,13.37
2018-02-18T09:14:23.207Z,17.50
2018-02-18T09:16:55.310Z,16.13
2018-02-18T09:19:24.407Z,17.33
2018-02-18T09:21:54.256Z,17.93
2018-02-18T09:24:23.367Z,17.13
2018-02-18T09:29:50.695Z,15.30
2018-02-18T09:32:27.440Z,17.80
2018-02-18T09:34:59.581Z,19.50
2018-02-18T09:37:30.387Z,16.93
2018-02-18T09:45:40.516Z,18.03
2018-02-18T09:48:09.504Z,19.33
2018-02-18T09:50:39.285Z,16.47
2018-02-18T09:53:31.482Z,14.43
2018-02-18T09:59:15.324Z,19.63
2018-02-18T10:02:07.496Z,16.90
2018-02-18T10:04:40.720Z,14.80
2018-02-18T10:07:38.189Z,14.77
2018-02-18T10:10:15.514Z,15.20
2018-02-18T10:13:00.787Z,16.77
2018-02-18T10:15:31.484Z,16.47
2018-02-18T10:18:00.584Z,14.57
2018-02-18T10:20:30.416Z,16.60
2018-02-18T10:25:27.947Z,18.17
2018-02-18T10:27:57.828Z,14.67
2018-02-18T10:30:27.203Z,15.27
2018-02-18T10:32:56.616Z,18.93
2018-02-18T10:35:25.701Z,15.07
2018-02-18T10:38:00.229Z,15.77
2018-02-18T10:40:29.298Z,17.37
2018-02-18T10:43:00.982Z,14.77
2018-02-18T10:45:31.042Z,16.40
2018-02-18T10:48:00.227Z,18.20
2018-02-18T10:50:29.334Z,17.90
2018-02-18T10:53:05.088Z,17.47
2018-02-18T10:55:41.336Z,16.10
2018-02-18T10:58:10.364Z,12.70
2018-02-18T11:00:40.500Z,18.33
2018-02-18T11:03:12.388Z,15.37
2018-02-18T11:05:41.966Z,14.67
2018-02-18T11:08:16.658Z,19.23
2018-02-18T11:10:46.127Z,19.10
2018-02-18T11:13:15.198Z,18.60
2018-02-18T11:15:44.650Z,18.03
2018-02-18T11:18:15.410Z,15.43
2018-02-18T11:20:48.475Z,16.17
2018-02-18T11:23:17.532Z,15.67
2018-02-18T11:25:47.153Z,17.77
2018-02-18T11:28:18.876Z,21.97
2018-02-18T11:30:47.990Z,13.90
2018-02-18T11:33:24.822Z,16.50
2018-02-18T11:35:54.965Z,12.07
2018-02-18T11:38:26.221Z,20.53
2018-02-18T11:40:56.594Z,15.80
2018-02-18T11:43:33.832Z,16.10
2018-02-18T11:46:03.060Z,14.83
2018-02-18T11:48:32.408Z,14.30
2018-02-18T11:51:01.577Z,17.77
2018-02-18T11:53:30.813Z,17.77
2018-02-18T11:56:00.445Z,16.13
2018-02-18T11:58:34.420Z,11.77
2018-02-18T12:01:05.042Z,16.57
2018-02-18T12:03:34.533Z,16.77
2018-02-18T12:06:04.573Z,17.13
2018-02-18T12:08:41.983Z,16.37
2018-02-18T12:11:11.466Z,11.90
2018-02-18T12:13:41.400Z,15.13
2018-02-18T12:16:10.544Z,18.00
2018-02-18T12:18:41.411Z,16.47
2018-02-18T12:21:15.585Z,19.27
2018-02-18T12:23:44.789Z,19.70
2018-02-18T12:26:14.206Z,16.13
2018-02-18T12:28:44.089Z,12.47
2018-02-18T12:31:13.414Z,16.97
2018-02-18T12:33:47.120Z,18.60
2018-02-18T12:36:17.047Z,14.87
2018-02-18T12:38:48.682Z,15.50
2018-02-18T12:41:18.118Z,13.43
2018-02-18T12:43:52.876Z,15.20
2018-02-18T12:46:22.055Z,12.80
2018-02-18T12:48:56.499Z,18.90
2018-02-18T12:51:25.852Z,16.50
2018-02-18T12:54:01.226Z,16.57
2018-02-18T12:56:30.365Z,17.37
2018-02-18T12:58:59.947Z,17.57
2018-02-18T13:01:29.574Z,18.07
2018-02-18T13:04:03.033Z,17.87
2018-02-18T13:06:33.459Z,14.37
2018-02-18T13:09:04.431Z,13.77
2018-02-18T13:11:33.636Z,13.23
2018-02-18T13:14:08.498Z,11.80
2018-02-18T13:16:37.959Z,13.30
2018-02-18T13:19:09.202Z,15.10
2018-02-18T13:21:41.228Z,12.47
2018-02-18T13:24:20.142Z,11.83
2018-02-18T13:26:49.484Z,10.97
2018-02-18T13:29:40.274Z,9.60
2018-02-18T13:32:18.267Z,12.70
2018-02-18T13:34:47.886Z,10.60
2018-02-18T13:37:29.695Z,10.73
2018-02-18T13:39:59.915Z,11.33
2018-02-18T13:42:29.101Z,13.07
2018-02-18T13:45:25.157Z,11.50
2018-02-18T13:47:55.531Z,11.03
2018-02-18T13:50:24.668Z,11.70
2018-02-18T13:52:53.815Z,12.83
2018-02-18T13:58:02.436Z,12.33
2018-02-18T14:00:32.659Z,10.20
2018-02-18T14:03:01.913Z,10.27
2018-02-18T14:05:31.129Z,10.00
2018-02-18T14:08:00.560Z,11.10
2018-02-18T14:10:31.803Z,9.77
2018-02-18T14:13:02.533Z,10.00
2018-02-18T14:15:32.486Z,12.90
2018-02-18T14:18:01.726Z,11.80
2018-02-18T14:20:35.127Z,12.47
2018-02-18T14:23:05.775Z,12.27
2018-02-18T14:25:38.035Z,11.33
2018-02-18T14:28:07.356Z,13.57
2018-02-18T14:30:39.073Z,10.30
2018-02-18T14:33:09.970Z,9.73
2018-02-18T14:35:44.208Z,10.03
2018-02-18T14:38:14.348Z,9.37
2018-02-18T14:40:44.195Z,9.07
2018-02-18T14:47:44.428Z,17.67
2018-02-18T14:52:28.861Z,12.17
2018-02-18T14:55:08.613Z,17.47
2018-02-18T15:00:16.585Z,19.93
2018-02-18T15:02:52.775Z,20.40
2018-02-18T15:05:21.858Z,19.40
2018-02-18T15:07:57.341Z,17.50
2018-02-18T15:10:28.335Z,20.97
2018-02-18T15:12:57.857Z,18.03
2018-02-18T15:15:27.012Z,16.10
2018-02-18T15:18:00.998Z,19.30
2018-02-18T15:20:30.074Z,22.53
2018-02-18T15:23:02.948Z,21.33
2018-02-18T15:25:32.558Z,18.80
2018-02-18T15:28:04.422Z,21.87
2018-02-18T15:30:34.901Z,20.43
2018-02-18T15:33:07.352Z,24.63
2018-02-18T15:35:37.254Z,21.40
2018-02-18T15:38:09.719Z,15.93
2018-02-18T15:40:39.059Z,11.63
2018-02-18T15:43:11.421Z,6.97
2018-02-18T15:45:40.596Z,6.80
2018-02-18T15:48:14.736Z,6.63
2018-02-18T15:50:43.834Z,9.00
2018-02-18T15:53:17.101Z,10.97
2018-02-18T15:55:47.290Z,8.77
2018-02-18T15:58:19.134Z,9.37
2018-02-18T16:00:48.321Z,13.03
2018-02-18T16:03:20.497Z,10.33
2018-02-18T16:05:50.236Z,11.07
2018-02-18T16:08:22.416Z,11.83
2018-02-18T16:10:52.778Z,12.10
2018-02-18T16:13:24.793Z,13.27
2018-02-18T16:15:53.955Z,11.37
2018-02-18T16:18:26.525Z,14.13
2018-02-18T16:20:57.315Z,9.67
2018-02-18T16:23:29.401Z,15.33
2018-02-18T16:25:59.766Z,11.37
2018-02-18T16:28:30.425Z,15.57
2018-02-18T16:30:59.680Z,14.93
2018-02-18T16:33:32.853Z,12.80
2018-02-18T16:36:01.954Z,12.33
2018-02-18T16:38:34.807Z,12.30
2018-02-18T16:41:04.971Z,13.93
2018-02-18T16:43:37.232Z,11.70
2018-02-18T16:46:06.247Z,14.83
2018-02-18T16:51:10.020Z,13.63
2018-02-18T16:53:40.610Z,13.77
2018-02-18T16:56:10.819Z,18.23
2018-02-18T16:58:42.364Z,14.63
2018-02-18T17:01:11.556Z,14.30
2018-02-18T17:03:45.709Z,15.93
2018-02-18T17:06:15.104Z,13.07
2018-02-18T17:08:47.295Z,12.27
2018-02-18T17:11:16.699Z,15.40
2018-02-18T17:13:50.738Z,12.00
2018-02-18T17:16:19.860Z,13.27
2018-02-18T17:18:51.349Z,16.57
2018-02-18T17:21:20.422Z,12.30
2018-02-18T17:26:28.208Z,16.47
2018-02-18T17:28:57.280Z,15.57
2018-02-18T17:31:26.925Z,11.77
2018-02-18T17:33:58.825Z,13.97
2018-02-18T17:36:28.271Z,11.87
2018-02-18T17:39:00.128Z,15.47
2018-02-18T17:41:29.171Z,13.23
2018-02-18T17:44:04.057Z,13.90
2018-02-18T17:46:34.573Z,13.43
2018-02-18T17:49:05.084Z,14.33
2018-02-18T17:51:34.382Z,13.57
2018-02-18T17:54:07.874Z,12.60
2018-02-18T17:56:37.835Z,12.67
2018-02-18T17:59:10.335Z,17.00
2018-02-18T18:01:39.786Z,12.40
2018-02-18T18:04:14.404Z,13.53
2018-02-18T18:06:43.557Z,16.67
2018-02-18T18:09:16.569Z,15.93
2018-02-18T18:11:45.874Z,16.70
2018-02-18T18:14:18.528Z,16.83
2018-02-18T18:16:48.012Z,12.40
2018-02-18T18:19:20.648Z,15.70
2018-02-18T18:21:50.855Z,15.50
2018-02-18T18:24:22.271Z,16.20
2018-02-18T18:26:51.503Z,14.27
2018-02-18T18:29:24.983Z,12.80
2018-02-18T18:31:55.612Z,13.87
2018-02-18T18:34:32.078Z,17.70
2018-02-18T18:37:02.419Z,16.83
2018-02-18T18:39:31.756Z,19.73
2018-02-18T18:42:03.134Z,18.27
2018-02-18T18:44:33.633Z,18.97
2018-02-18T18:47:04.142Z,19.20
2018-02-18T18:52:16.494Z,18.17
2018-02-18T18:54:45.874Z,14.97
2018-02-18T18:57:17.096Z,17.13
2018-02-18T18:59:47.081Z,14.20
2018-02-18T19:02:17.347Z,18.83
2018-02-18T19:04:47.374Z,16.17
2018-02-18T19:07:16.680Z,19.37
2018-02-18T19:09:47.253Z,23.10
2018-02-18T19:12:16.891Z,16.03
2018-02-18T19:14:49.051Z,24.60
2018-02-18T19:17:18.332Z,18.40
2018-02-18T19:19:47.771Z,18.83
2018-02-18T19:22:17.079Z,14.83
2018-02-18T19:24:47.097Z,20.80
2018-02-18T19:27:26.185Z,18.57
2018-02-18T19:29:55.794Z,17.43
2018-02-18T19:32:25.309Z,18.80
2018-02-18T19:34:55.087Z,15.37
2018-02-18T19:37:25.148Z,16.97
2018-02-18T19:39:54.395Z,15.23
2018-02-18T19:42:27.561Z,17.83
2018-02-18T19:44:58.064Z,18.30
2018-02-18T19:47:27.694Z,15.80
2018-02-18T19:49:59.914Z,15.50
2018-02-18T19:52:29.666Z,17.80
2018-02-18T19:55:27.752Z,15.13
2018-02-18T19:57:59.027Z,20.63
2018-02-18T20:00:28.346Z,16.40
2018-02-18T20:03:02.745Z,19.60
2018-02-18T20:05:31.998Z,19.03
2018-02-18T20:08:06.226Z,16.67
2018-02-18T20:10:37.824Z,18.73
2018-02-18T20:13:33.897Z,18.43
2018-02-18T20:16:10.106Z,14.43
2018-02-18T20:18:40.300Z,21.83
2018-02-18T20:21:12.629Z,18.67
2018-02-18T20:23:42.822Z,25.40
2018-02-18T20:29:16.873Z,16.27
2018-02-18T20:31:46.544Z,20.47
2018-02-18T20:34:28.670Z,18.83
2018-02-18T20:36:58.094Z,19.70
2018-02-18T20:39:27.703Z,21.20
2018-02-18T20:41:56.944Z,20.77
2018-02-18T20:44:26.793Z,18.00
2018-02-18T20:46:57.569Z,20.73
2018-02-18T20:49:27.891Z,21.03
2018-02-18T20:52:00.625Z,19.37
2018-02-18T20:54:30.190Z,23.00
2018-02-18T20:56:59.931Z,19.93
2018-02-18T20:59:29.445Z,22.17
2018-02-18T21:02:06.023Z,23.67
2018-02-18T21:04:36.851Z,22.10
2018-02-18T21:07:07.342Z,23.23
2018-02-18T21:09:38.847Z,24.27
2018-02-18T21:12:09.901Z,28.23
2018-02-18T21:14:40.017Z,27.50
2018-02-18T21:17:09.435Z,22.87
2018-02-18T21:19:40.059Z,20.37
2018-02-18T21:22:10.674Z,22.10
2018-02-18T21:24:40.048Z,20.03
2018-02-18T21:27:10.144Z,19.97
2018-02-18T21:29:39.514Z,24.97
2018-02-18T21:32:10.357Z,20.07
2018-02-18T21:34:40.861Z,28.50
2018-02-18T21:37:15.567Z,23.67
2018-02-18T21:39:45.996Z,23.40
2018-02-18T21:42:15.431Z,21.60
2018-02-18T21:44:47.488Z,25.90
2018-02-18T21:47:18.793Z,16.30
2018-02-18T21:49:49.015Z,21.40
2018-02-18T21:52:18.229Z,19.23
2018-02-18T21:54:50.500Z,19.10
2018-02-18T21:57:20.434Z,17.93
2018-02-18T21:59:52.444Z,19.57
2018-02-18T22:02:21.909Z,19.90
2018-02-18T22:04:59.975Z,16.27
2018-02-18T22:07:29.452Z,18.87
2018-02-18T22:09:58.685Z,21.13
2018-02-18T22:12:27.849Z,20.73
2018-02-18T22:15:00.342Z,17.33
2018-02-18T22:17:29.900Z,20.17
2018-02-18T22:20:03.431Z,19.03
2018-02-18T22:22:34.904Z,19.53
2018-02-18T22:25:04.001Z,19.47
2018-02-18T22:27:41.260Z,20.77
2018-02-18T22:30:21.681Z,20.53
2018-02-18T22:33:13.883Z,20.50
2018-02-18T22:35:43.247Z,17.27
2018-02-18T22:38:16.299Z,18.77
2018-02-18T22:40:46.187Z,23.97
2018-02-18T22:43:16.664Z,21.63
2018-02-18T22:45:54.887Z,20.73
2018-02-18T22:48:24.507Z,17.33
2018-02-18T22:50:53.719Z,21.70
2018-02-18T22:53:22.901Z,26.57
2018-02-18T22:55:51.964Z,23.87
2018-02-18T22:58:21.035Z,27.03
2018-02-18T23:00:51.436Z,20.70
2018-02-18T23:03:22.911Z,24.63
2018-02-18T23:05:57.622Z,20.87
2018-02-18T23:08:27.578Z,20.40
2018-02-18T23:10:57.835Z,21.10
2018-02-18T23:13:30.552Z,22.07
2018-02-18T23:16:00.664Z,22.67
2018-02-18T23:18:30.468Z,20.50
2018-02-18T23:21:10.895Z,18.23
2018-02-18T23:23:40.430Z,19.33
2018-02-18T23:26:10.320Z,17.20
2018-02-18T23:28:39.422Z,21.03
2018-02-18T23:31:08.811Z,23.00
2018-02-18T23:33:37.929Z,21.53
2018-02-18T23:36:07.178Z,22.70
2018-02-18T23:38:36.537Z,20.47
2018-02-18T23:41:05.940Z,24.97
2018-02-18T23:43:36.726Z,20.43
2018-02-18T23:46:06.098Z,26.10
2018-02-18T23:48:38.548Z,22.00
2018-02-18T23:51:08.828Z,19.80
2018-02-18T23:53:40.399Z,22.53
2018-02-18T23:56:09.418Z,28.13
2018-02-18T23:58:42.275Z,24.03
