createdAt,value
2019-02-18T00:01:24.191Z,2.80
2019-02-18T00:03:54.076Z,2.80
2019-02-18T00:06:23.930Z,2.70
2019-02-18T00:08:55.550Z,2.70
2019-02-18T00:11:25.464Z,2.70
2019-02-18T00:13:55.331Z,2.70
2019-02-18T00:16:25.089Z,2.60
2019-02-18T00:18:54.991Z,2.60
2019-02-18T00:21:24.721Z,2.60
2019-02-18T00:23:56.319Z,2.60
2019-02-18T00:26:26.383Z,2.60
2019-02-18T00:28:56.131Z,2.60
2019-02-18T00:31:25.791Z,2.50
2019-02-18T00:33:55.511Z,2.60
2019-02-18T00:36:25.467Z,2.60
2019-02-18T00:38:55.360Z,2.50
2019-02-18T00:41:25.163Z,2.50
2019-02-18T00:43:55.188Z,2.50
2019-02-18T00:46:25.098Z,2.50
2019-02-18T00:48:54.799Z,2.50
2019-02-18T00:51:24.747Z,2.50
2019-02-18T00:53:54.615Z,2.60
2019-02-18T00:56:24.457Z,2.50
2019-02-18T00:58:54.272Z,2.60
2019-02-18T01:01:24.159Z,2.50
2019-02-18T01:03:54.111Z,2.50
2019-02-18T01:06:24.205Z,2.40
2019-02-18T01:08:54.130Z,2.40
2019-02-18T01:11:23.860Z,2.40
2019-02-18T01:13:53.508Z,2.30
2019-02-18T01:16:23.440Z,2.30
2019-02-18T01:18:53.168Z,2.20
2019-02-18T01:21:22.863Z,2.20
2019-02-18T01:23:52.579Z,2.20
2019-02-18T01:26:22.294Z,2.20
2019-02-18T01:28:51.997Z,2.10
2019-02-18T01:31:21.727Z,2.10
2019-02-18T01:33:51.425Z,2.10
2019-02-18T01:36:23.078Z,2.10
2019-02-18T01:38:52.703Z,2.10
2019-02-18T01:41:24.213Z,2.00
2019-02-18T01:43:53.983Z,2.00
2019-02-18T01:46:23.775Z,2.00
2019-02-18T01:48:53.559Z,1.90
2019-02-18T01:51:23.184Z,1.90
2019-02-18T01:53:52.989Z,1.90
2019-02-18T01:56:22.677Z,1.90
2019-02-18T01:58:52.429Z,1.90
2019-02-18T02:01:22.191Z,1.80
2019-02-18T02:03:51.945Z,1.80
2019-02-18T02:06:21.759Z,1.80
2019-02-18T02:08:51.718Z,1.80
2019-02-18T02:11:21.363Z,1.80
2019-02-18T02:13:51.303Z,1.80
2019-02-18T02:16:20.976Z,1.80
2019-02-18T02:18:50.923Z,1.80
2019-02-18T02:21:20.599Z,1.80
2019-02-18T02:23:50.330Z,1.80
2019-02-18T02:26:20.091Z,1.70
2019-02-18T02:28:49.889Z,1.70
2019-02-18T02:31:19.879Z,1.70
2019-02-18T02:33:49.722Z,1.70
2019-02-18T02:36:19.503Z,1.70
2019-02-18T02:38:49.263Z,1.70
2019-02-18T02:41:19.087Z,1.70
2019-02-18T02:43:48.747Z,1.70
2019-02-18T02:46:18.764Z,1.60
2019-02-18T02:48:48.649Z,1.60
2019-02-18T02:51:18.395Z,1.60
2019-02-18T02:53:48.390Z,1.60
2019-02-18T02:56:18.327Z,1.60
2019-02-18T02:58:48.016Z,1.60
2019-02-18T03:01:17.711Z,1.60
2019-02-18T03:03:47.457Z,1.60
2019-02-18T03:06:17.120Z,1.50
2019-02-18T03:08:47.072Z,1.50
2019-02-18T03:11:16.889Z,1.50
2019-02-18T03:13:46.680Z,1.50
2019-02-18T03:16:16.375Z,1.50
2019-02-18T03:18:46.300Z,1.40
2019-02-18T03:21:16.151Z,1.50
2019-02-18T03:23:45.931Z,1.50
2019-02-18T03:26:15.891Z,1.40
2019-02-18T03:29:37.075Z,1.40
2019-02-18T03:32:06.905Z,1.40
2019-02-18T03:34:40.267Z,1.40
2019-02-18T03:37:10.019Z,1.40
2019-02-18T03:39:39.788Z,1.40
2019-02-18T03:42:09.599Z,1.40
2019-02-18T03:44:39.567Z,1.40
2019-02-18T03:47:09.427Z,1.40
2019-02-18T03:49:39.211Z,1.40
2019-02-18T03:52:09.063Z,1.40
2019-02-18T03:54:38.860Z,1.40
2019-02-18T03:57:08.706Z,1.30
2019-02-18T03:59:38.515Z,1.30
2019-02-18T04:02:08.346Z,1.30
2019-02-18T04:04:38.221Z,1.20
2019-02-18T04:07:07.941Z,1.20
2019-02-18T04:09:37.648Z,1.20
2019-02-18T04:12:07.351Z,1.20
2019-02-18T04:14:37.040Z,1.20
2019-02-18T04:17:06.796Z,1.20
2019-02-18T04:19:36.457Z,1.20
2019-02-18T04:22:06.204Z,1.20
2019-02-18T04:24:37.095Z,1.20
2019-02-18T04:27:07.079Z,1.20
2019-02-18T04:29:36.839Z,1.20
2019-02-18T04:32:06.720Z,1.20
2019-02-18T04:34:36.395Z,1.20
2019-02-18T04:37:06.144Z,1.20
2019-02-18T04:39:36.030Z,1.20
2019-02-18T04:42:05.723Z,1.10
2019-02-18T04:44:35.477Z,1.10
2019-02-18T04:47:05.344Z,1.10
2019-02-18T04:49:35.319Z,1.10
2019-02-18T04:52:05.164Z,1.10
2019-02-18T04:54:35.200Z,1.10
2019-02-18T04:57:05.027Z,1.00
2019-02-18T04:59:34.701Z,1.10
2019-02-18T05:02:04.491Z,1.10
2019-02-18T05:04:34.327Z,1.10
2019-02-18T05:07:04.275Z,1.00
2019-02-18T05:09:33.968Z,1.00
2019-02-18T05:12:03.695Z,1.00
2019-02-18T05:14:33.399Z,1.00
2019-02-18T05:17:03.091Z,1.00
2019-02-18T05:19:32.797Z,1.00
2019-02-18T05:22:02.399Z,0.90
2019-02-18T05:24:31.976Z,0.90
2019-02-18T05:27:01.556Z,0.90
2019-02-18T05:29:31.348Z,0.90
2019-02-18T05:32:01.163Z,0.90
2019-02-18T05:34:31.097Z,0.90
2019-02-18T05:37:01.096Z,0.80
2019-02-18T05:39:30.810Z,0.80
2019-02-18T05:42:02.014Z,0.80
2019-02-18T05:44:31.643Z,0.80
2019-02-18T05:47:01.368Z,0.80
2019-02-18T05:49:31.085Z,0.80
2019-02-18T05:52:00.952Z,0.80
2019-02-18T05:54:30.675Z,0.80
2019-02-18T05:57:00.438Z,0.80
2019-02-18T05:59:30.109Z,0.80
2019-02-18T06:01:59.817Z,0.80
2019-02-18T06:04:29.700Z,0.80
2019-02-18T06:06:59.458Z,0.90
2019-02-18T06:09:30.368Z,0.90
2019-02-18T06:12:00.381Z,0.90
2019-02-18T06:14:30.236Z,0.90
2019-02-18T06:17:02.734Z,0.90
2019-02-18T06:19:32.295Z,0.90
2019-02-18T06:22:02.033Z,0.80
2019-02-18T06:24:31.737Z,0.80
2019-02-18T06:27:01.617Z,0.80
2019-02-18T06:29:31.339Z,0.90
2019-02-18T06:32:01.160Z,0.90
2019-02-18T06:34:31.116Z,0.90
2019-02-18T06:37:00.882Z,0.90
2019-02-18T06:39:40.904Z,0.90
2019-02-18T06:42:02.167Z,0.90
2019-02-18T06:44:40.345Z,0.90
2019-02-18T06:47:17.962Z,0.90
2019-02-18T06:49:48.213Z,1.00
2019-02-18T06:52:17.972Z,1.00
2019-02-18T06:54:47.705Z,1.10
2019-02-18T06:57:32.010Z,1.10
2019-02-18T07:00:07.716Z,1.20
2019-02-18T07:02:43.969Z,1.20
2019-02-18T07:05:20.171Z,1.30
2019-02-18T07:08:11.720Z,1.30
2019-02-18T07:10:53.892Z,1.30
2019-02-18T07:13:23.942Z,1.30
2019-02-18T07:15:53.885Z,1.40
2019-02-18T07:18:23.612Z,1.40
2019-02-18T07:20:53.508Z,1.50
2019-02-18T07:23:23.331Z,1.50
2019-02-18T07:25:53.160Z,1.60
2019-02-18T07:28:23.032Z,1.60
2019-02-18T07:30:52.749Z,1.60
2019-02-18T07:33:22.512Z,1.60
2019-02-18T07:36:11.191Z,1.70
2019-02-18T07:38:41.153Z,1.70
2019-02-18T07:41:11.219Z,1.80
2019-02-18T07:43:41.056Z,1.80
2019-02-18T07:46:10.764Z,1.80
2019-02-18T07:48:40.638Z,1.80
2019-02-18T07:51:10.367Z,1.80
2019-02-18T07:53:40.115Z,1.90
2019-02-18T07:56:09.820Z,1.90
2019-02-18T07:58:39.547Z,1.90
2019-02-18T08:01:09.447Z,2.00
2019-02-18T08:03:39.392Z,2.00
2019-02-18T08:06:09.389Z,2.10
2019-02-18T08:08:39.415Z,2.20
2019-02-18T08:11:09.076Z,2.30
2019-02-18T08:13:39.008Z,2.30
2019-02-18T08:16:08.783Z,2.30
2019-02-18T08:18:38.411Z,2.40
2019-02-18T08:21:08.477Z,2.40
2019-02-18T08:23:38.277Z,2.50
2019-02-18T08:26:08.576Z,2.50
2019-02-18T08:28:57.299Z,2.60
2019-02-18T08:31:27.265Z,2.70
2019-02-18T08:33:57.171Z,2.80
2019-02-18T08:36:27.138Z,2.80
2019-02-18T08:38:56.764Z,2.90
2019-02-18T08:41:26.722Z,3.00
2019-02-18T08:43:56.651Z,3.10
2019-02-18T08:46:26.549Z,3.20
2019-02-18T08:48:56.505Z,3.30
2019-02-18T08:51:26.191Z,3.40
2019-02-18T08:53:56.079Z,3.50
2019-02-18T08:56:25.947Z,3.60
2019-02-18T08:58:55.704Z,3.60
2019-02-18T09:01:25.396Z,3.70
2019-02-18T09:03:55.364Z,3.80
2019-02-18T09:06:25.015Z,3.90
2019-02-18T09:08:54.761Z,4.00
2019-02-18T09:11:24.712Z,4.10
2019-02-18T09:13:54.391Z,4.20
2019-02-18T09:16:24.103Z,4.30
2019-02-18T09:18:54.230Z,4.40
2019-02-18T09:21:24.500Z,4.50
2019-02-18T09:24:02.165Z,4.70
2019-02-18T09:26:33.565Z,4.70
2019-02-18T09:29:03.316Z,4.80
2019-02-18T09:31:34.955Z,4.90
2019-02-18T09:34:04.984Z,5.00
2019-02-18T09:36:34.796Z,5.10
2019-02-18T09:39:06.183Z,5.20
2019-02-18T09:41:36.140Z,5.30
2019-02-18T09:44:06.076Z,5.40
2019-02-18T09:46:35.787Z,5.60
2019-02-18T09:49:05.457Z,5.70
2019-02-18T09:51:35.208Z,5.90
2019-02-18T09:54:05.338Z,6.00
2019-02-18T09:56:36.926Z,6.10
2019-02-18T09:59:06.560Z,6.30
2019-02-18T10:01:36.318Z,6.40
2019-02-18T10:04:06.199Z,6.50
2019-02-18T10:06:35.948Z,6.60
2019-02-18T10:09:07.096Z,6.70
2019-02-18T10:11:36.979Z,6.80
2019-02-18T10:14:06.986Z,6.90
2019-02-18T10:16:36.991Z,7.00
2019-02-18T10:19:06.924Z,7.10
2019-02-18T10:21:36.635Z,7.20
2019-02-18T10:24:06.319Z,7.20
2019-02-18T10:26:36.055Z,7.30
2019-02-18T10:29:05.761Z,7.40
2019-02-18T10:31:35.469Z,7.50
2019-02-18T10:34:05.159Z,7.60
2019-02-18T10:36:34.937Z,7.80
2019-02-18T10:39:05.437Z,8.00
2019-02-18T10:41:35.530Z,8.10
2019-02-18T10:44:05.402Z,8.30
2019-02-18T10:46:35.149Z,8.60
2019-02-18T10:49:18.914Z,8.70
2019-02-18T10:51:38.048Z,8.80
2019-02-18T10:54:08.181Z,8.90
2019-02-18T10:56:37.920Z,9.10
2019-02-18T10:59:07.799Z,9.20
2019-02-18T11:01:37.654Z,9.40
2019-02-18T11:04:07.427Z,9.60
2019-02-18T11:06:37.109Z,9.70
2019-02-18T11:09:10.710Z,9.90
2019-02-18T11:11:40.447Z,10.00
2019-02-18T11:14:10.176Z,10.20
2019-02-18T11:16:40.287Z,10.30
2019-02-18T11:19:10.207Z,10.40
2019-02-18T11:21:40.136Z,10.60
2019-02-18T11:24:10.203Z,10.80
2019-02-18T11:26:40.067Z,11.00
2019-02-18T11:29:10.299Z,11.30
2019-02-18T11:31:40.165Z,11.50
2019-02-18T11:34:10.001Z,11.60
2019-02-18T11:36:39.835Z,11.80
2019-02-18T11:39:12.819Z,11.90
2019-02-18T11:41:43.050Z,11.90
2019-02-18T11:44:12.860Z,11.90
2019-02-18T11:46:42.751Z,12.10
2019-02-18T11:49:12.579Z,12.20
2019-02-18T11:51:42.384Z,12.30
2019-02-18T11:54:12.292Z,12.50
2019-02-18T11:56:43.732Z,12.60
2019-02-18T11:59:23.760Z,12.60
2019-02-18T12:01:45.249Z,12.60
2019-02-18T12:04:14.916Z,12.60
2019-02-18T12:06:44.632Z,12.60
2019-02-18T12:09:14.681Z,12.60
2019-02-18T12:11:44.424Z,12.60
2019-02-18T12:14:14.191Z,12.60
2019-02-18T12:16:44.063Z,12.70
2019-02-18T12:19:13.793Z,12.80
2019-02-18T12:21:43.729Z,12.90
2019-02-18T12:24:13.815Z,13.10
2019-02-18T12:26:43.515Z,13.30
2019-02-18T12:29:13.253Z,13.50
2019-02-18T12:31:42.926Z,13.70
2019-02-18T12:34:12.692Z,13.80
2019-02-18T12:36:42.337Z,13.90
2019-02-18T12:39:14.927Z,14.00
2019-02-18T12:41:48.641Z,14.10
2019-02-18T12:44:16.188Z,14.20
2019-02-18T12:47:05.693Z,14.30
2019-02-18T12:49:35.508Z,14.30
2019-02-18T12:52:05.315Z,14.30
2019-02-18T12:54:35.235Z,14.20
2019-02-18T12:57:05.020Z,14.20
2019-02-18T12:59:34.931Z,14.10
2019-02-18T13:02:04.809Z,14.10
2019-02-18T13:04:34.979Z,14.20
2019-02-18T13:07:04.702Z,14.20
2019-02-18T13:09:34.419Z,14.20
2019-02-18T13:12:04.108Z,14.30
2019-02-18T13:14:33.943Z,14.40
2019-02-18T13:17:04.056Z,14.50
2019-02-18T13:19:33.855Z,14.60
2019-02-18T13:22:03.793Z,14.80
2019-02-18T13:24:33.623Z,15.00
2019-02-18T13:27:03.404Z,15.10
2019-02-18T13:29:33.096Z,15.30
2019-02-18T13:32:02.827Z,15.40
2019-02-18T13:34:34.245Z,15.50
2019-02-18T13:37:06.105Z,15.70
2019-02-18T13:39:35.868Z,15.80
2019-02-18T13:42:07.505Z,15.90
2019-02-18T13:44:37.116Z,16.00
2019-02-18T13:47:06.847Z,16.20
2019-02-18T13:49:37.250Z,16.30
2019-02-18T13:52:07.148Z,16.30
2019-02-18T13:54:37.088Z,16.40
2019-02-18T13:57:09.954Z,16.40
2019-02-18T13:59:38.131Z,16.40
2019-02-18T14:02:08.484Z,16.40
2019-02-18T14:04:38.709Z,16.40
2019-02-18T14:07:08.601Z,16.30
2019-02-18T14:09:38.419Z,16.30
2019-02-18T14:12:15.969Z,16.20
2019-02-18T14:14:40.016Z,16.10
2019-02-18T14:17:10.207Z,16.00
2019-02-18T14:19:40.093Z,15.90
2019-02-18T14:22:10.772Z,15.80
2019-02-18T14:24:40.756Z,15.80
2019-02-18T14:27:10.704Z,15.70
2019-02-18T14:29:40.599Z,15.70
2019-02-18T14:32:10.719Z,15.60
2019-02-18T14:34:40.618Z,15.60
2019-02-18T14:37:10.261Z,15.70
2019-02-18T14:39:40.133Z,15.80
2019-02-18T14:42:09.824Z,15.80
2019-02-18T14:44:39.632Z,15.80
2019-02-18T14:47:09.339Z,15.60
2019-02-18T14:49:39.096Z,15.40
2019-02-18T14:52:09.240Z,15.20
2019-02-18T14:54:51.752Z,15.00
2019-02-18T14:57:22.045Z,14.80
2019-02-18T14:59:52.735Z,14.60
2019-02-18T15:02:22.491Z,14.40
2019-02-18T15:04:52.449Z,14.30
2019-02-18T15:07:22.196Z,14.40
2019-02-18T15:09:51.815Z,14.50
2019-02-18T15:12:22.171Z,14.70
2019-02-18T15:14:51.858Z,15.20
2019-02-18T15:17:21.559Z,15.60
2019-02-18T15:19:51.474Z,15.90
2019-02-18T15:22:21.541Z,15.70
2019-02-18T15:24:51.223Z,15.40
2019-02-18T15:27:21.249Z,15.10
2019-02-18T15:29:52.371Z,14.70
2019-02-18T15:32:22.071Z,14.40
2019-02-18T15:34:52.021Z,14.10
2019-02-18T15:37:21.696Z,13.80
2019-02-18T15:39:51.819Z,13.70
2019-02-18T15:42:21.632Z,13.60
2019-02-18T15:44:51.659Z,13.40
2019-02-18T15:47:21.706Z,13.20
2019-02-18T15:49:52.004Z,13.00
2019-02-18T15:52:22.025Z,12.70
2019-02-18T15:54:51.753Z,12.50
2019-02-18T15:57:21.748Z,12.30
2019-02-18T15:59:51.753Z,12.10
2019-02-18T16:02:21.700Z,12.00
2019-02-18T16:04:51.367Z,11.90
2019-02-18T16:07:21.096Z,11.70
2019-02-18T16:09:50.800Z,11.50
2019-02-18T16:12:20.516Z,11.30
2019-02-18T16:14:50.253Z,11.20
2019-02-18T16:17:19.931Z,11.00
2019-02-18T16:19:49.608Z,10.90
2019-02-18T16:22:19.751Z,10.70
2019-02-18T16:24:49.459Z,10.60
2019-02-18T16:27:19.288Z,10.40
2019-02-18T16:29:49.315Z,10.30
2019-02-18T16:32:18.979Z,10.10
2019-02-18T16:34:48.724Z,10.00
2019-02-18T16:37:18.893Z,9.80
2019-02-18T16:39:48.540Z,9.70
2019-02-18T16:42:18.463Z,9.60
2019-02-18T16:44:48.407Z,9.50
2019-02-18T16:47:19.995Z,9.40
2019-02-18T16:49:49.858Z,9.30
2019-02-18T16:52:19.568Z,9.20
2019-02-18T16:54:49.456Z,9.10
2019-02-18T16:57:19.171Z,9.00
2019-02-18T16:59:49.123Z,8.90
2019-02-18T17:02:19.009Z,8.80
2019-02-18T17:04:48.924Z,8.70
2019-02-18T17:07:18.878Z,8.70
2019-02-18T17:09:48.739Z,8.50
2019-02-18T17:12:18.575Z,8.50
2019-02-18T17:14:48.408Z,8.40
2019-02-18T17:17:18.064Z,8.30
2019-02-18T17:19:47.911Z,8.20
2019-02-18T17:22:17.835Z,8.20
2019-02-18T17:24:47.643Z,8.10
2019-02-18T17:27:17.538Z,8.00
2019-02-18T17:29:47.602Z,7.90
2019-02-18T17:32:17.379Z,7.90
2019-02-18T17:34:47.071Z,7.80
2019-02-18T17:37:16.924Z,7.70
2019-02-18T17:39:46.719Z,7.70
2019-02-18T17:42:16.631Z,7.60
2019-02-18T17:44:46.328Z,7.60
2019-02-18T17:47:16.157Z,7.60
2019-02-18T17:49:46.022Z,7.50
2019-02-18T17:52:15.649Z,7.50
2019-02-18T17:54:45.610Z,7.40
2019-02-18T17:57:15.453Z,7.30
2019-02-18T17:59:45.424Z,7.20
2019-02-18T18:02:15.442Z,7.20
2019-02-18T18:04:45.268Z,7.10
2019-02-18T18:07:14.948Z,7.10
2019-02-18T18:09:45.028Z,7.00
2019-02-18T18:12:14.899Z,7.00
2019-02-18T18:14:44.887Z,6.90
2019-02-18T18:17:15.320Z,6.80
2019-02-18T18:19:45.137Z,6.70
2019-02-18T18:22:15.067Z,6.70
2019-02-18T18:24:44.796Z,6.60
2019-02-18T18:27:14.466Z,6.60
2019-02-18T18:29:44.505Z,6.60
2019-02-18T18:32:14.523Z,6.50
2019-02-18T18:34:44.195Z,6.50
2019-02-18T18:37:13.961Z,6.50
2019-02-18T18:39:43.608Z,6.40
2019-02-18T18:42:13.566Z,6.40
2019-02-18T18:44:43.700Z,6.40
2019-02-18T18:47:15.096Z,6.40
2019-02-18T18:49:44.943Z,6.50
2019-02-18T18:52:14.875Z,6.40
2019-02-18T18:54:44.547Z,6.40
2019-02-18T18:57:14.267Z,6.40
2019-02-18T18:59:44.207Z,6.30
2019-02-18T19:02:13.919Z,6.30
2019-02-18T19:04:45.471Z,6.30
2019-02-18T19:07:15.126Z,6.20
2019-02-18T19:09:45.210Z,6.20
2019-02-18T19:12:16.044Z,6.10
2019-02-18T19:14:46.115Z,6.10
2019-02-18T19:17:16.043Z,6.00
2019-02-18T19:19:46.001Z,6.00
2019-02-18T19:22:15.872Z,6.00
2019-02-18T19:24:45.820Z,5.90
2019-02-18T19:27:15.472Z,5.80
2019-02-18T19:29:45.219Z,5.80
2019-02-18T19:32:14.947Z,5.70
2019-02-18T19:34:55.671Z,5.70
2019-02-18T19:37:25.950Z,5.60
2019-02-18T19:39:55.943Z,5.60
2019-02-18T19:42:25.638Z,5.60
2019-02-18T19:44:55.495Z,5.60
2019-02-18T19:47:25.274Z,5.60
2019-02-18T19:49:54.984Z,5.60
2019-02-18T19:52:24.915Z,5.60
2019-02-18T19:54:54.811Z,5.60
2019-02-18T19:57:24.706Z,5.60
2019-02-18T19:59:54.441Z,5.60
2019-02-18T20:02:24.151Z,5.60
2019-02-18T20:04:54.293Z,5.60
2019-02-18T20:07:24.336Z,5.60
2019-02-18T20:09:54.082Z,5.60
2019-02-18T20:12:24.034Z,5.60
2019-02-18T20:14:53.728Z,5.60
2019-02-18T20:17:23.411Z,5.60
2019-02-18T20:19:53.330Z,5.60
2019-02-18T20:22:23.085Z,5.50
2019-02-18T20:24:52.959Z,5.50
2019-02-18T20:27:22.759Z,5.50
2019-02-18T20:29:54.632Z,5.40
2019-02-18T20:32:24.660Z,5.40
2019-02-18T20:34:54.296Z,5.30
2019-02-18T20:37:24.210Z,5.20
2019-02-18T20:39:54.332Z,5.20
2019-02-18T20:42:24.119Z,5.20
2019-02-18T20:44:54.159Z,5.20
2019-02-18T20:47:24.411Z,5.20
2019-02-18T20:49:54.155Z,5.20
2019-02-18T20:52:24.135Z,5.20
2019-02-18T20:54:54.188Z,5.20
2019-02-18T20:57:24.936Z,5.10
2019-02-18T20:59:55.462Z,5.10
2019-02-18T21:02:26.723Z,5.10
2019-02-18T21:04:56.884Z,5.20
2019-02-18T21:07:26.869Z,5.20
2019-02-18T21:09:56.835Z,5.10
2019-02-18T21:12:26.811Z,5.10
2019-02-18T21:14:56.609Z,5.10
2019-02-18T21:17:29.374Z,5.10
2019-02-18T21:19:59.048Z,5.10
2019-02-18T21:22:29.543Z,5.10
2019-02-18T21:24:59.457Z,5.00
2019-02-18T21:27:29.227Z,4.90
2019-02-18T21:29:59.179Z,4.90
2019-02-18T21:32:29.072Z,4.80
2019-02-18T21:34:59.011Z,4.70
2019-02-18T21:37:28.904Z,4.60
2019-02-18T21:39:59.000Z,4.60
2019-02-18T21:42:28.908Z,4.50
2019-02-18T21:44:58.665Z,4.50
2019-02-18T21:47:28.543Z,4.50
2019-02-18T21:49:58.227Z,4.40
2019-02-18T21:52:27.987Z,4.40
2019-02-18T21:54:58.088Z,4.40
2019-02-18T21:57:27.784Z,4.30
2019-02-18T21:59:57.723Z,4.30
2019-02-18T22:02:27.423Z,4.30
2019-02-18T22:04:57.132Z,4.30
2019-02-18T22:07:27.060Z,4.30
2019-02-18T22:09:57.156Z,4.30
2019-02-18T22:12:27.116Z,4.30
2019-02-18T22:14:56.827Z,4.30
2019-02-18T22:17:26.471Z,4.30
2019-02-18T22:19:56.410Z,4.20
2019-02-18T22:22:26.271Z,4.30
2019-02-18T22:24:56.010Z,4.30
2019-02-18T22:27:25.964Z,4.30
2019-02-18T22:29:55.664Z,4.30
2019-02-18T22:32:25.385Z,4.30
2019-02-18T22:34:55.308Z,4.30
2019-02-18T22:37:25.027Z,4.20
2019-02-18T22:39:55.111Z,4.20
2019-02-18T22:42:24.947Z,4.10
2019-02-18T22:44:54.796Z,4.10
2019-02-18T22:47:24.634Z,4.10
2019-02-18T22:49:54.378Z,4.00
2019-02-18T22:52:24.271Z,4.00
2019-02-18T22:54:54.397Z,3.90
2019-02-18T22:57:24.332Z,3.90
2019-02-18T22:59:54.165Z,3.90
2019-02-18T23:02:23.959Z,3.80
2019-02-18T23:04:53.757Z,3.80
2019-02-18T23:07:23.447Z,3.80
2019-02-18T23:09:53.500Z,3.80
2019-02-18T23:12:23.336Z,3.70
2019-02-18T23:14:53.139Z,3.80
2019-02-18T23:17:22.918Z,3.70
2019-02-18T23:19:52.665Z,3.70
2019-02-18T23:22:22.555Z,3.70
2019-02-18T23:24:52.459Z,3.60
2019-02-18T23:27:22.368Z,3.60
2019-02-18T23:29:53.012Z,3.60
2019-02-18T23:32:22.867Z,3.60
2019-02-18T23:34:52.527Z,3.60
2019-02-18T23:37:22.215Z,3.50
2019-02-18T23:39:51.971Z,3.50
2019-02-18T23:42:21.886Z,3.50
2019-02-18T23:44:59.085Z,3.50
2019-02-18T23:47:23.135Z,3.40
2019-02-18T23:49:53.986Z,3.40
2019-02-18T23:52:23.890Z,3.40
2019-02-18T23:54:53.680Z,3.30
2019-02-18T23:57:23.582Z,3.30
2019-02-18T23:59:53.315Z,3.20
