createdAt,value
2018-11-04T00:00:21.004Z,88.70
2018-11-04T00:02:59.585Z,88.67
2018-11-04T00:05:36.529Z,93.53
2018-11-04T00:08:14.636Z,89.37
2018-11-04T00:10:54.588Z,83.53
2018-11-04T00:13:33.148Z,83.37
2018-11-04T00:16:13.289Z,83.57
2018-11-04T00:18:49.668Z,89.33
2018-11-04T00:21:26.798Z,86.63
2018-11-04T00:24:02.627Z,81.63
2018-11-04T00:26:38.785Z,96.90
2018-11-04T00:29:15.669Z,86.57
2018-11-04T00:31:53.152Z,97.97
2018-11-04T00:34:29.328Z,96.82
2018-11-04T00:37:09.960Z,94.07
2018-11-04T00:39:48.805Z,97.13
2018-11-04T00:42:28.454Z,99.87
2018-11-04T00:45:06.811Z,99.63
2018-11-04T00:47:44.483Z,109.53
2018-11-04T00:50:20.972Z,103.72
2018-11-04T00:52:58.789Z,100.57
2018-11-04T00:55:40.091Z,94.17
2018-11-04T00:58:17.598Z,96.47
2018-11-04T01:00:54.056Z,92.53
2018-11-04T01:03:31.066Z,101.30
2018-11-04T01:06:09.255Z,98.33
2018-11-04T01:08:48.769Z,92.33
2018-11-04T01:11:26.426Z,99.50
2018-11-04T01:14:04.270Z,100.53
2018-11-04T01:16:44.549Z,87.77
2018-11-04T01:19:22.619Z,90.67
2018-11-04T01:21:58.724Z,92.27
2018-11-04T01:24:34.995Z,96.13
2018-11-04T01:27:10.990Z,101.25
2018-11-04T01:29:47.986Z,98.53
2018-11-04T01:32:23.291Z,104.87
2018-11-04T01:34:59.118Z,96.40
2018-11-04T01:37:36.093Z,92.63
2018-11-04T01:40:13.588Z,98.17
2018-11-04T01:42:50.239Z,96.07
2018-11-04T01:45:28.253Z,97.47
2018-11-04T01:48:01.625Z,88.10
2018-11-04T01:50:31.265Z,92.57
2018-11-04T01:53:00.776Z,90.03
2018-11-04T01:55:30.278Z,107.77
2018-11-04T01:57:59.823Z,94.07
2018-11-04T02:00:29.316Z,95.80
2018-11-04T02:02:59.717Z,106.60
2018-11-04T02:05:29.274Z,95.55
2018-11-04T02:07:58.878Z,93.20
2018-11-04T02:10:28.385Z,99.33
2018-11-04T02:12:57.947Z,99.87
2018-11-04T02:15:27.522Z,98.70
2018-11-04T02:17:57.085Z,106.77
2018-11-04T02:20:26.681Z,108.00
2018-11-04T02:22:56.290Z,103.93
2018-11-04T02:25:25.839Z,104.83
2018-11-04T02:27:55.370Z,101.67
2018-11-04T02:30:24.815Z,101.00
2018-11-04T02:32:54.417Z,106.58
2018-11-04T02:35:24.018Z,89.62
2018-11-04T02:40:37.336Z,105.80
2018-11-04T02:43:06.848Z,103.27
2018-11-04T02:45:36.322Z,102.07
2018-11-04T02:48:06.183Z,100.87
2018-11-04T02:50:35.665Z,104.50
2018-11-04T02:53:06.597Z,108.68
2018-11-04T02:55:36.147Z,113.07
2018-11-04T02:58:06.600Z,106.58
2018-11-04T03:00:36.156Z,97.40
2018-11-04T03:03:06.916Z,109.22
2018-11-04T03:05:36.381Z,109.87
2018-11-04T03:08:06.130Z,117.60
2018-11-04T03:10:35.630Z,112.47
2018-11-04T03:13:06.420Z,108.50
2018-11-04T03:15:35.915Z,111.27
2018-11-04T03:18:06.241Z,104.55
2018-11-04T03:20:35.780Z,111.80
2018-11-04T03:23:06.561Z,108.20
2018-11-04T03:25:36.015Z,109.20
2018-11-04T03:28:07.541Z,116.88
2018-11-04T03:30:37.451Z,110.00
2018-11-04T03:33:07.624Z,104.40
2018-11-04T03:35:37.283Z,109.53
2018-11-04T03:38:07.449Z,109.67
2018-11-04T03:40:37.034Z,108.03
2018-11-04T03:43:06.810Z,121.57
2018-11-04T03:45:36.280Z,119.50
2018-11-04T03:48:06.570Z,115.05
2018-11-04T03:50:36.131Z,111.83
2018-11-04T03:53:07.669Z,111.15
2018-11-04T03:55:38.120Z,121.40
2018-11-04T03:58:07.639Z,119.37
2018-11-04T04:00:37.296Z,121.50
2018-11-04T04:03:06.840Z,122.87
2018-11-04T04:05:36.461Z,105.83
2018-11-04T04:08:06.560Z,111.77
2018-11-04T04:10:36.061Z,112.37
2018-11-04T04:13:05.871Z,113.83
2018-11-04T04:15:35.340Z,118.30
2018-11-04T04:18:06.061Z,127.07
2018-11-04T04:20:35.597Z,120.50
2018-11-04T04:23:06.347Z,125.20
2018-11-04T04:25:35.938Z,119.73
2018-11-04T04:28:06.318Z,121.82
2018-11-04T04:30:36.826Z,115.30
2018-11-04T04:33:06.815Z,125.65
2018-11-04T04:35:36.368Z,115.27
2018-11-04T04:38:06.872Z,124.53
2018-11-04T04:40:36.414Z,126.37
2018-11-04T04:43:07.657Z,136.27
2018-11-04T04:45:37.164Z,136.60
2018-11-04T04:48:06.946Z,126.13
2018-11-04T04:50:36.469Z,126.90
2018-11-04T04:53:07.019Z,132.67
2018-11-04T04:55:36.479Z,130.40
2018-11-04T04:58:13.201Z,130.15
2018-11-04T05:00:42.531Z,123.60
2018-11-04T05:03:11.841Z,132.10
2018-11-04T05:05:41.190Z,134.53
2018-11-04T05:08:10.547Z,127.80
2018-11-04T05:10:39.866Z,136.87
2018-11-04T05:13:09.198Z,136.87
2018-11-04T05:15:38.520Z,133.13
2018-11-04T05:18:08.306Z,119.87
2018-11-04T05:20:37.687Z,122.70
2018-11-04T05:23:07.409Z,147.57
2018-11-04T05:25:36.771Z,127.93
2018-11-04T05:28:06.794Z,142.93
2018-11-04T05:30:36.271Z,144.57
2018-11-04T05:33:06.396Z,134.17
2018-11-04T05:35:35.776Z,128.80
2018-11-04T05:38:06.355Z,134.97
2018-11-04T05:40:35.691Z,151.07
2018-11-04T05:43:06.153Z,148.64
2018-11-04T05:45:48.731Z,140.70
2018-11-04T05:48:18.847Z,119.97
2018-11-04T05:50:48.165Z,133.17
2018-11-04T05:53:17.497Z,121.70
2018-11-04T05:55:46.835Z,141.13
2018-11-04T05:58:16.382Z,135.63
2018-11-04T06:00:51.485Z,143.00
2018-11-04T06:03:21.060Z,136.07
2018-11-04T06:05:50.626Z,140.23
2018-11-04T06:08:20.134Z,129.50
2018-11-04T06:10:49.680Z,149.13
2018-11-04T06:13:19.243Z,156.12
2018-11-04T06:15:48.787Z,148.40
2018-11-04T06:18:18.703Z,154.93
2018-11-04T06:20:48.281Z,160.85
2018-11-04T06:23:17.888Z,126.73
2018-11-04T06:25:47.375Z,140.53
2018-11-04T06:28:16.879Z,149.77
2018-11-04T06:30:46.364Z,139.83
2018-11-04T06:33:15.813Z,141.97
2018-11-04T06:35:45.372Z,161.73
2018-11-04T06:38:14.847Z,160.40
2018-11-04T06:40:44.410Z,162.80
2018-11-04T06:43:13.915Z,146.33
2018-11-04T06:45:43.427Z,149.40
2018-11-04T06:48:12.938Z,136.07
2018-11-04T06:50:42.553Z,149.47
2018-11-04T06:53:12.038Z,152.63
2018-11-04T06:55:41.554Z,153.00
2018-11-04T06:58:11.247Z,153.50
2018-11-04T07:00:40.865Z,141.13
2018-11-04T07:03:10.374Z,143.30
2018-11-04T07:08:21.362Z,137.40
2018-11-04T07:10:54.321Z,144.80
2018-11-04T07:13:23.943Z,135.63
2018-11-04T07:15:53.462Z,153.33
2018-11-04T07:18:23.062Z,139.72
2018-11-04T07:20:52.606Z,158.33
2018-11-04T07:23:22.182Z,162.00
2018-11-04T07:25:51.793Z,152.37
2018-11-04T07:28:21.499Z,135.52
2018-11-04T07:30:51.099Z,131.80
2018-11-04T07:33:20.599Z,150.53
2018-11-04T07:35:50.208Z,138.80
2018-11-04T07:38:21.019Z,139.97
2018-11-04T07:41:03.866Z,124.47
2018-11-04T07:43:33.663Z,137.00
2018-11-04T07:46:31.748Z,139.63
2018-11-04T07:52:07.091Z,139.77
2018-11-04T07:54:36.610Z,145.60
2018-11-04T07:57:06.352Z,147.23
2018-11-04T07:59:35.737Z,133.30
2018-11-04T08:02:06.164Z,149.02
2018-11-04T08:04:35.616Z,151.73
2018-11-04T08:07:41.071Z,129.57
2018-11-04T08:10:12.196Z,146.10
2018-11-04T08:12:42.160Z,151.55
2018-11-04T08:15:12.139Z,130.73
2018-11-04T08:17:46.861Z,144.10
2018-11-04T08:20:16.382Z,140.07
2018-11-04T08:22:45.767Z,139.87
2018-11-04T08:25:15.250Z,133.67
2018-11-04T08:27:46.593Z,136.33
2018-11-04T08:30:16.340Z,140.47
2018-11-04T08:32:45.818Z,131.87
2018-11-04T08:35:15.246Z,145.60
2018-11-04T08:37:44.695Z,133.33
2018-11-04T08:40:15.564Z,132.23
2018-11-04T08:42:47.713Z,130.87
2018-11-04T08:45:17.242Z,138.03
2018-11-04T08:48:17.401Z,124.67
2018-11-04T08:50:46.831Z,135.50
2018-11-04T08:53:16.265Z,116.57
2018-11-04T08:55:45.626Z,139.47
2018-11-04T08:58:15.090Z,127.10
2018-11-04T09:00:44.437Z,136.83
2018-11-04T09:03:13.815Z,133.17
2018-11-04T09:05:43.241Z,129.37
2018-11-04T09:08:20.313Z,137.53
2018-11-04T09:10:49.691Z,124.77
2018-11-04T09:13:19.098Z,135.48
2018-11-04T09:15:48.568Z,118.13
2018-11-04T09:18:17.938Z,129.97
2018-11-04T09:20:47.381Z,118.37
2018-11-04T09:23:16.806Z,128.07
2018-11-04T09:25:46.185Z,125.13
2018-11-04T09:28:15.757Z,128.27
2018-11-04T09:30:45.252Z,124.80
2018-11-04T09:33:14.710Z,118.63
2018-11-04T09:35:44.473Z,116.37
2018-11-04T09:38:13.718Z,115.10
2018-11-04T09:40:43.095Z,117.42
2018-11-04T09:43:12.423Z,124.20
2018-11-04T09:45:41.815Z,114.13
2018-11-04T09:48:11.251Z,109.30
2018-11-04T09:50:44.041Z,120.87
2018-11-04T09:53:23.688Z,116.88
2018-11-04T09:55:53.183Z,113.97
2018-11-04T09:58:22.554Z,120.65
2018-11-04T10:00:51.982Z,109.77
2018-11-04T10:03:50.378Z,101.85
2018-11-04T10:06:21.752Z,111.97
2018-11-04T10:08:51.169Z,111.83
2018-11-04T10:11:20.608Z,100.63
2018-11-04T10:13:50.138Z,97.73
2018-11-04T10:16:32.426Z,104.58
2018-11-04T10:19:01.918Z,100.00
2018-11-04T10:21:31.826Z,102.87
2018-11-04T10:24:06.397Z,104.53
2018-11-04T10:26:36.940Z,94.50
2018-11-04T10:29:06.809Z,111.53
2018-11-04T10:31:36.199Z,102.53
2018-11-04T10:34:28.346Z,100.40
2018-11-04T10:36:57.700Z,105.17
2018-11-04T10:39:27.149Z,102.97
2018-11-04T10:41:56.467Z,97.30
2018-11-04T10:44:26.653Z,93.13
2018-11-04T10:46:56.009Z,93.47
2018-11-04T10:49:25.445Z,95.70
2018-11-04T10:51:54.740Z,95.13
2018-11-04T10:54:24.100Z,93.53
2018-11-04T10:56:53.437Z,91.17
2018-11-04T10:59:22.800Z,93.97
2018-11-04T11:01:52.156Z,88.63
2018-11-04T11:04:21.507Z,87.67
2018-11-04T11:06:50.929Z,89.77
2018-11-04T11:09:20.321Z,91.63
2018-11-04T11:11:49.678Z,88.63
2018-11-04T11:14:19.007Z,82.67
2018-11-04T11:16:49.216Z,82.40
2018-11-04T11:19:18.583Z,86.22
2018-11-04T11:21:47.943Z,80.43
2018-11-04T11:24:17.308Z,80.70
2018-11-04T11:26:46.641Z,85.20
2018-11-04T11:29:16.008Z,74.05
2018-11-04T11:31:45.351Z,78.77
2018-11-04T11:34:14.728Z,86.90
2018-11-04T11:36:44.075Z,80.42
2018-11-04T11:39:14.287Z,73.03
2018-11-04T11:41:46.282Z,79.80
2018-11-04T11:44:22.986Z,79.82
2018-11-04T11:46:53.284Z,76.00
2018-11-04T11:49:22.662Z,71.55
2018-11-04T11:51:52.059Z,75.77
2018-11-04T11:54:21.567Z,67.08
2018-11-04T11:56:50.894Z,74.33
2018-11-04T11:59:20.263Z,70.95
2018-11-04T12:01:49.556Z,66.83
2018-11-04T12:04:18.896Z,67.80
2018-11-04T12:06:48.248Z,66.50
2018-11-04T12:09:20.343Z,66.90
2018-11-04T12:11:49.770Z,68.93
2018-11-04T12:14:19.169Z,66.87
2018-11-04T12:16:48.594Z,63.53
2018-11-04T12:19:19.242Z,64.03
2018-11-04T12:21:48.646Z,61.83
2018-11-04T12:24:18.047Z,60.43
2018-11-04T12:26:47.366Z,59.27
2018-11-04T12:29:16.739Z,62.67
2018-11-04T12:31:46.124Z,59.50
2018-11-04T12:34:16.045Z,56.18
2018-11-04T12:36:54.682Z,57.73
2018-11-04T12:39:24.120Z,58.77
2018-11-04T12:41:53.451Z,56.77
2018-11-04T12:44:22.960Z,50.40
2018-11-04T12:46:52.363Z,49.70
2018-11-04T12:49:22.591Z,51.40
2018-11-04T12:51:52.691Z,50.23
2018-11-04T12:54:22.099Z,43.10
2018-11-04T12:56:51.440Z,42.40
2018-11-04T12:59:20.993Z,41.00
2018-11-04T13:02:01.195Z,39.00
2018-11-04T13:04:30.639Z,40.33
2018-11-04T13:07:07.306Z,37.83
2018-11-04T13:09:44.383Z,39.27
2018-11-04T13:12:13.794Z,44.40
2018-11-04T13:14:43.149Z,46.20
2018-11-04T13:17:12.583Z,39.95
2018-11-04T13:19:43.463Z,46.80
2018-11-04T13:22:22.627Z,41.25
2018-11-04T13:24:51.960Z,41.08
2018-11-04T13:27:21.359Z,42.38
2018-11-04T13:29:50.718Z,41.33
2018-11-04T13:35:37.252Z,40.07
2018-11-04T13:51:48.553Z,46.40
2018-11-04T13:54:27.057Z,40.63
2018-11-04T13:56:56.433Z,45.30
2018-11-04T13:59:25.778Z,44.13
2018-11-04T14:01:55.112Z,44.57
2018-11-04T14:04:26.650Z,46.63
2018-11-04T14:06:56.083Z,43.90
2018-11-04T14:09:25.431Z,43.17
2018-11-04T14:11:54.779Z,41.93
2018-11-04T14:14:24.127Z,43.78
2018-11-04T14:16:53.512Z,44.57
2018-11-04T14:19:23.701Z,46.37
2018-11-04T14:22:05.375Z,43.00
2018-11-04T14:24:34.735Z,42.27
2018-11-04T14:29:48.254Z,45.27
2018-11-04T14:32:17.788Z,44.63
2018-11-04T14:34:47.162Z,43.80
2018-11-04T14:37:16.582Z,45.45
2018-11-04T14:39:49.853Z,43.57
2018-11-04T14:42:19.206Z,43.23
2018-11-04T14:44:56.817Z,43.43
2018-11-04T14:47:48.314Z,44.50
2018-11-04T14:50:19.010Z,48.55
2018-11-04T14:52:48.990Z,44.63
2018-11-04T14:55:22.521Z,50.07
2018-11-04T14:57:57.459Z,50.77
2018-11-04T15:00:45.089Z,49.10
2018-11-04T15:03:14.469Z,44.77
2018-11-04T15:05:43.860Z,47.53
2018-11-04T15:08:13.182Z,51.97
2018-11-04T15:10:42.558Z,48.17
2018-11-04T15:13:13.693Z,49.10
2018-11-04T15:15:43.059Z,49.57
2018-11-04T15:18:18.390Z,48.93
2018-11-04T15:20:51.780Z,51.90
2018-11-04T15:23:23.022Z,49.38
2018-11-04T15:25:55.994Z,47.13
2018-11-04T15:28:25.325Z,51.47
2018-11-04T15:30:58.233Z,47.40
2018-11-04T15:33:30.441Z,49.73
2018-11-04T15:36:07.859Z,52.23
2018-11-04T15:38:37.244Z,53.37
2018-11-04T15:41:09.080Z,52.60
2018-11-04T15:43:39.114Z,54.53
2018-11-04T15:46:09.000Z,58.43
2018-11-04T15:48:38.379Z,58.27
2018-11-04T15:51:07.749Z,59.10
2018-11-04T15:53:37.105Z,58.47
2018-11-04T15:56:54.708Z,63.02
2018-11-04T15:59:28.241Z,65.10
2018-11-04T16:01:57.580Z,65.60
2018-11-04T16:04:26.959Z,62.87
2018-11-04T16:06:58.410Z,64.13
2018-11-04T16:09:27.821Z,62.97
2018-11-04T16:11:57.207Z,63.50
2018-11-04T16:14:26.585Z,60.70
2018-11-04T16:16:55.930Z,58.30
2018-11-04T16:19:25.288Z,56.70
2018-11-04T16:21:54.817Z,60.77
2018-11-04T16:24:25.913Z,62.80
2018-11-04T16:27:10.070Z,64.07
2018-11-04T16:29:42.487Z,63.93
2018-11-04T16:32:13.508Z,58.30
2018-11-04T16:34:42.744Z,59.10
2018-11-04T16:37:12.160Z,64.75
2018-11-04T16:39:41.543Z,60.40
2018-11-04T16:42:10.907Z,59.42
2018-11-04T16:44:40.591Z,61.70
2018-11-04T16:47:10.101Z,59.27
2018-11-04T16:49:39.644Z,63.10
2018-11-04T16:52:09.205Z,63.80
2018-11-04T16:54:47.384Z,61.33
2018-11-04T16:57:22.568Z,66.47
2018-11-04T16:59:52.341Z,59.67
2018-11-04T17:02:44.784Z,66.77
2018-11-04T17:05:14.620Z,63.83
2018-11-04T17:07:44.206Z,65.03
2018-11-04T17:10:15.137Z,70.47
2018-11-04T17:12:44.764Z,69.10
2018-11-04T17:15:15.483Z,65.85
2018-11-04T17:17:45.329Z,69.20
2018-11-04T17:20:17.191Z,66.97
2018-11-04T17:22:47.218Z,66.33
2018-11-04T17:25:16.852Z,70.87
2018-11-04T17:27:46.507Z,68.63
2018-11-04T17:30:21.961Z,71.60
2018-11-04T17:32:57.770Z,73.10
2018-11-04T17:35:27.396Z,67.97
2018-11-04T17:37:56.927Z,72.13
2018-11-04T17:40:26.474Z,71.60
2018-11-04T17:42:56.135Z,72.60
2018-11-04T17:45:25.721Z,70.80
2018-11-04T17:47:55.557Z,66.37
2018-11-04T17:50:25.250Z,67.37
2018-11-04T17:52:58.892Z,68.80
2018-11-04T17:55:28.291Z,75.87
2018-11-04T17:57:57.631Z,76.87
2018-11-04T18:00:26.943Z,74.20
2018-11-04T18:02:56.271Z,72.73
2018-11-04T18:05:25.621Z,74.82
2018-11-04T18:07:55.026Z,75.10
2018-11-04T18:10:24.356Z,69.67
2018-11-04T18:12:53.718Z,73.80
2018-11-04T18:15:23.051Z,72.10
2018-11-04T18:17:52.390Z,73.13
2018-11-04T18:20:21.699Z,74.20
2018-11-04T18:22:51.057Z,80.30
2018-11-04T18:25:20.431Z,72.32
2018-11-04T18:27:49.795Z,80.00
2018-11-04T18:30:19.295Z,75.53
2018-11-04T18:32:48.842Z,71.87
2018-11-04T18:35:18.406Z,77.05
2018-11-04T18:37:48.212Z,77.87
2018-11-04T18:40:18.846Z,70.90
2018-11-04T18:42:48.454Z,80.03
2018-11-04T18:45:18.368Z,77.30
2018-11-04T18:47:47.973Z,78.33
2018-11-04T18:50:17.841Z,81.73
2018-11-04T18:52:47.647Z,80.23
2018-11-04T18:55:17.286Z,82.93
2018-11-04T18:57:46.817Z,77.10
2018-11-04T19:00:17.754Z,85.40
2018-11-04T19:02:48.259Z,78.63
2018-11-04T19:05:17.826Z,87.50
2018-11-04T19:07:47.435Z,80.87
2018-11-04T19:10:18.716Z,78.87
2018-11-04T19:12:48.442Z,83.80
2018-11-04T19:15:19.333Z,78.80
2018-11-04T19:17:49.102Z,82.30
2018-11-04T19:20:18.717Z,86.45
2018-11-04T19:22:48.410Z,85.17
2018-11-04T19:25:17.915Z,89.28
2018-11-04T19:27:47.504Z,79.73
2018-11-04T19:30:17.950Z,86.75
2018-11-04T19:32:47.637Z,91.27
2018-11-04T19:35:17.780Z,92.27
2018-11-04T19:37:47.395Z,87.57
2018-11-04T19:40:17.604Z,94.23
2018-11-04T19:42:47.127Z,89.93
2018-11-04T19:45:17.124Z,93.63
2018-11-04T19:47:46.966Z,94.57
2018-11-04T19:50:16.660Z,89.53
2018-11-04T19:55:27.593Z,98.23
2018-11-04T19:57:57.192Z,99.53
2018-11-04T20:00:26.750Z,94.37
2018-11-04T20:02:56.455Z,85.97
2018-11-04T20:05:26.209Z,95.17
2018-11-04T20:08:11.352Z,96.25
2018-11-04T20:10:40.937Z,100.83
2018-11-04T20:13:15.863Z,99.53
2018-11-04T20:15:45.386Z,98.27
2018-11-04T20:18:26.869Z,102.97
2018-11-04T20:20:56.528Z,90.30
2018-11-04T20:23:26.101Z,103.70
2018-11-04T20:26:02.558Z,93.10
2018-11-04T20:28:32.267Z,104.47
2018-11-04T20:31:01.782Z,103.03
2018-11-04T20:33:31.292Z,109.70
2018-11-04T20:36:01.026Z,102.97
2018-11-04T20:38:35.558Z,107.90
2018-11-04T20:41:11.513Z,104.58
2018-11-04T20:43:41.252Z,111.20
2018-11-04T20:46:11.648Z,107.27
2018-11-04T20:48:46.411Z,112.40
2018-11-04T20:51:18.806Z,105.37
2018-11-04T20:53:48.618Z,110.17
2018-11-04T20:56:23.396Z,105.37
2018-11-04T20:58:52.959Z,127.17
2018-11-04T21:01:22.671Z,113.57
2018-11-04T21:03:52.408Z,120.10
2018-11-04T21:06:22.007Z,113.63
2018-11-04T21:08:51.771Z,117.40
2018-11-04T21:11:21.602Z,119.17
2018-11-04T21:16:15.689Z,116.27
2018-11-04T21:18:45.102Z,121.53
2018-11-04T21:21:15.635Z,120.53
2018-11-04T21:23:45.347Z,128.57
2018-11-04T21:26:15.055Z,117.50
2018-11-04T21:28:44.809Z,110.63
2018-11-04T21:31:14.401Z,122.50
2018-11-04T21:33:44.793Z,127.93
2018-11-04T21:36:15.173Z,138.25
2018-11-04T21:38:47.819Z,123.50
2018-11-04T21:41:17.183Z,120.75
2018-11-04T21:43:46.790Z,132.87
2018-11-04T21:46:15.915Z,138.87
2018-11-04T21:48:46.008Z,133.03
2018-11-04T21:51:15.893Z,141.67
2018-11-04T21:53:45.218Z,134.33
2018-11-04T21:56:15.417Z,133.13
2018-11-04T21:58:45.147Z,137.23
2018-11-04T22:01:14.509Z,135.97
2018-11-04T22:03:43.922Z,138.47
2018-11-04T22:06:13.217Z,150.47
2018-11-04T22:08:42.610Z,143.20
2018-11-04T22:11:11.994Z,142.90
2018-11-04T22:13:41.389Z,151.47
2018-11-04T22:16:10.825Z,139.72
2018-11-04T22:18:40.575Z,157.13
2018-11-04T22:21:09.974Z,147.10
2018-11-04T22:23:39.376Z,137.57
2018-11-04T22:26:08.821Z,148.70
2018-11-04T22:28:38.211Z,152.73
2018-11-04T22:31:07.542Z,135.67
2018-11-04T22:33:36.886Z,156.27
2018-11-04T22:36:06.439Z,183.37
2018-11-04T22:38:35.799Z,162.47
2018-11-04T22:41:06.454Z,172.03
2018-11-04T22:43:35.927Z,167.10
2018-11-04T22:46:06.731Z,145.10
2018-11-04T22:48:39.404Z,145.87
2018-11-04T22:51:09.330Z,165.63
2018-11-04T22:53:38.705Z,152.07
2018-11-04T22:56:08.174Z,154.03
2018-11-04T22:58:37.467Z,156.80
2018-11-04T23:01:06.965Z,144.87
2018-11-04T23:03:36.328Z,165.77
2018-11-04T23:06:07.699Z,154.78
2018-11-04T23:08:37.059Z,150.33
2018-11-04T23:11:06.416Z,162.83
2018-11-04T23:13:35.769Z,162.17
2018-11-04T23:16:06.354Z,150.85
2018-11-04T23:18:35.831Z,156.03
2018-11-04T23:21:06.585Z,146.52
2018-11-04T23:23:35.938Z,143.27
2018-11-04T23:26:07.050Z,150.75
2018-11-04T23:28:36.431Z,158.47
2018-11-04T23:31:06.569Z,162.17
2018-11-04T23:33:37.826Z,142.47
2018-11-04T23:36:07.220Z,151.23
2018-11-04T23:38:36.595Z,149.80
2018-11-04T23:41:06.648Z,157.10
2018-11-04T23:43:36.042Z,144.83
2018-11-04T23:46:06.906Z,146.77
2018-11-04T23:48:36.270Z,160.22
2018-11-04T23:51:06.592Z,174.43
2018-11-04T23:53:35.930Z,301.00
2018-11-04T23:56:06.578Z,249.52
2018-11-04T23:58:36.281Z,267.23
