createdAt,value
2022-08-17T00:02:25.350Z,47.42
2022-08-17T00:04:53.889Z,47.57
2022-08-17T00:07:20.819Z,47.60
2022-08-17T00:09:47.660Z,47.71
2022-08-17T00:12:43.236Z,47.88
2022-08-17T00:15:01.569Z,47.81
2022-08-17T00:17:30.221Z,47.71
2022-08-17T00:20:04.242Z,47.68
2022-08-17T00:22:35.744Z,47.78
2022-08-17T00:25:07.425Z,47.94
2022-08-17T00:27:34.824Z,48.03
2022-08-17T00:30:01.779Z,48.09
2022-08-17T00:33:15.012Z,48.11
2022-08-17T00:35:25.494Z,48.05
2022-08-17T00:37:52.741Z,47.99
2022-08-17T00:40:20.191Z,48.35
2022-08-17T00:42:47.700Z,48.44
2022-08-17T00:45:17.282Z,48.40
2022-08-17T00:47:44.471Z,48.59
2022-08-17T00:50:17.529Z,48.59
2022-08-17T00:52:52.391Z,48.52
2022-08-17T00:55:20.179Z,48.70
2022-08-17T00:57:55.048Z,48.71
2022-08-17T01:00:39.606Z,48.70
2022-08-17T01:03:20.064Z,48.85
2022-08-17T01:05:53.181Z,48.88
2022-08-17T01:08:24.819Z,49.01
2022-08-17T01:10:58.881Z,49.20
2022-08-17T01:13:38.185Z,49.17
2022-08-17T01:16:21.644Z,49.63
2022-08-17T01:18:52.336Z,49.68
2022-08-17T01:21:36.238Z,49.63
2022-08-17T01:24:03.666Z,49.94
2022-08-17T01:26:33.073Z,49.78
2022-08-17T01:29:01.693Z,49.93
2022-08-17T01:31:38.312Z,50.09
2022-08-17T01:34:09.196Z,50.32
2022-08-17T01:36:38.053Z,50.14
2022-08-17T01:39:09.609Z,50.16
2022-08-17T01:41:38.240Z,50.08
2022-08-17T01:44:07.928Z,50.04
2022-08-17T01:46:37.074Z,49.84
2022-08-17T01:49:10.087Z,49.83
2022-08-17T01:51:37.891Z,49.95
2022-08-17T01:54:08.944Z,49.98
2022-08-17T01:56:39.067Z,50.00
2022-08-17T01:59:06.628Z,49.98
2022-08-17T02:01:35.283Z,50.06
2022-08-17T02:04:03.781Z,50.23
2022-08-17T02:06:45.365Z,49.98
2022-08-17T02:09:25.404Z,50.06
2022-08-17T02:11:57.169Z,50.55
2022-08-17T02:14:25.030Z,50.43
2022-08-17T02:16:53.063Z,50.37
2022-08-17T02:19:20.701Z,50.35
2022-08-17T02:21:50.722Z,50.49
2022-08-17T02:24:59.608Z,50.57
2022-08-17T02:27:25.979Z,50.66
2022-08-17T02:29:53.079Z,50.80
2022-08-17T02:32:27.253Z,50.85
2022-08-17T02:34:55.173Z,50.72
2022-08-17T02:37:22.034Z,50.98
2022-08-17T02:39:49.015Z,50.90
2022-08-17T02:42:15.933Z,50.67
2022-08-17T02:44:42.778Z,50.91
2022-08-17T02:47:11.142Z,50.87
2022-08-17T02:49:40.228Z,50.71
2022-08-17T02:52:10.419Z,50.66
2022-08-17T02:54:42.282Z,50.43
2022-08-17T02:57:10.558Z,50.32
2022-08-17T02:59:39.841Z,50.65
2022-08-17T03:02:08.407Z,50.63
2022-08-17T03:04:35.608Z,50.60
2022-08-17T03:07:04.450Z,50.45
2022-08-17T03:09:32.144Z,50.26
2022-08-17T03:12:12.431Z,50.32
2022-08-17T03:14:41.861Z,50.08
2022-08-17T03:17:10.738Z,50.00
2022-08-17T03:19:39.635Z,50.01
2022-08-17T03:22:36.504Z,49.94
2022-08-17T03:24:57.030Z,49.81
2022-08-17T03:27:24.016Z,49.66
2022-08-17T03:29:50.818Z,49.68
2022-08-17T03:32:17.878Z,49.52
2022-08-17T03:34:44.668Z,49.48
2022-08-17T03:37:11.512Z,49.33
2022-08-17T03:39:39.332Z,49.20
2022-08-17T03:42:31.132Z,49.01
2022-08-17T03:44:59.820Z,49.03
2022-08-17T03:47:45.344Z,48.78
2022-08-17T03:50:32.125Z,48.70
2022-08-17T03:53:17.751Z,48.54
2022-08-17T03:56:03.140Z,48.03
2022-08-17T03:58:30.005Z,47.81
2022-08-17T04:00:57.217Z,47.48
2022-08-17T04:03:24.016Z,47.27
2022-08-17T04:05:50.910Z,47.25
2022-08-17T04:08:17.721Z,47.17
2022-08-17T04:10:45.289Z,46.84
2022-08-17T04:13:12.854Z,46.79
2022-08-17T04:15:40.008Z,46.63
2022-08-17T04:18:07.710Z,46.33
2022-08-17T04:20:38.185Z,46.09
2022-08-17T04:23:15.485Z,45.75
2022-08-17T04:25:50.117Z,45.27
2022-08-17T04:28:19.056Z,44.99
2022-08-17T04:30:49.841Z,44.53
2022-08-17T04:33:24.117Z,44.20
2022-08-17T04:36:02.771Z,43.81
2022-08-17T04:38:35.448Z,43.55
2022-08-17T04:41:21.323Z,43.37
2022-08-17T04:43:49.370Z,43.32
2022-08-17T04:46:20.489Z,42.84
2022-08-17T04:48:51.526Z,42.95
2022-08-17T04:51:18.257Z,42.86
2022-08-17T04:53:53.866Z,42.93
2022-08-17T04:56:21.862Z,43.26
2022-08-17T04:58:51.082Z,42.95
2022-08-17T05:01:24.127Z,42.61
2022-08-17T05:03:53.611Z,42.68
2022-08-17T05:06:21.310Z,42.35
2022-08-17T05:08:48.245Z,42.48
2022-08-17T05:11:15.202Z,42.73
2022-08-17T05:13:42.279Z,42.73
2022-08-17T05:16:09.441Z,42.31
2022-08-17T05:18:38.899Z,41.95
2022-08-17T05:21:06.925Z,42.33
2022-08-17T05:23:42.015Z,42.45
2022-08-17T05:26:25.465Z,42.13
2022-08-17T05:29:00.651Z,41.46
2022-08-17T05:31:30.883Z,41.43
2022-08-17T05:33:58.093Z,41.18
2022-08-17T05:36:42.397Z,41.25
2022-08-17T05:39:16.369Z,40.63
2022-08-17T05:41:46.080Z,40.40
2022-08-17T05:44:13.094Z,40.05
2022-08-17T05:46:43.632Z,39.45
2022-08-17T05:49:12.548Z,38.20
2022-08-17T05:52:00.498Z,34.22
2022-08-17T05:55:02.273Z,30.38
2022-08-17T05:58:02.553Z,29.44
2022-08-17T06:00:43.415Z,28.30
2022-08-17T06:03:19.647Z,26.68
2022-08-17T06:06:09.120Z,27.90
2022-08-17T06:09:13.539Z,30.19
2022-08-17T06:11:59.084Z,30.21
2022-08-17T06:14:45.117Z,30.48
2022-08-17T06:17:18.680Z,32.07
2022-08-17T06:19:56.219Z,32.13
2022-08-17T06:22:29.173Z,31.76
2022-08-17T06:25:14.586Z,32.14
2022-08-17T06:27:54.175Z,32.29
2022-08-17T06:30:57.597Z,32.85
2022-08-17T06:33:26.118Z,33.29
2022-08-17T06:36:03.029Z,33.43
2022-08-17T06:38:53.647Z,33.73
2022-08-17T06:41:26.944Z,34.01
2022-08-17T06:44:43.336Z,32.83
2022-08-17T06:47:40.296Z,30.78
2022-08-17T06:50:35.244Z,29.25
2022-08-17T06:53:10.996Z,29.71
2022-08-17T06:55:52.748Z,30.82
2022-08-17T06:58:23.778Z,31.60
2022-08-17T07:01:01.172Z,32.17
2022-08-17T07:03:28.004Z,32.43
2022-08-17T07:06:16.037Z,31.59
2022-08-17T07:08:51.036Z,31.37
2022-08-17T07:11:30.328Z,31.21
2022-08-17T07:14:17.339Z,31.53
2022-08-17T07:16:50.827Z,31.90
2022-08-17T07:19:23.743Z,31.08
2022-08-17T07:22:14.867Z,30.12
2022-08-17T07:24:47.802Z,24.86
2022-08-17T07:27:24.403Z,21.48
2022-08-17T07:30:14.639Z,18.19
2022-08-17T07:32:59.136Z,15.76
2022-08-17T07:35:37.592Z,13.75
2022-08-17T07:38:25.913Z,12.75
2022-08-17T07:41:03.224Z,11.71
2022-08-17T07:43:36.075Z,10.65
2022-08-17T07:46:39.973Z,9.96
2022-08-17T07:49:34.344Z,9.53
2022-08-17T07:52:24.155Z,9.05
2022-08-17T07:54:58.673Z,7.88
2022-08-17T07:57:35.700Z,8.60
2022-08-17T08:00:03.018Z,7.72
2022-08-17T08:02:41.392Z,7.13
2022-08-17T08:05:49.416Z,7.04
2022-08-17T08:08:22.625Z,6.75
2022-08-17T08:11:07.337Z,7.35
2022-08-17T08:13:40.534Z,6.79
2022-08-17T08:16:20.088Z,6.98
2022-08-17T08:18:56.764Z,6.10
2022-08-17T08:21:46.774Z,5.91
2022-08-17T08:27:27.263Z,6.87
2022-08-17T08:30:21.514Z,6.29
2022-08-17T08:33:17.687Z,6.19
2022-08-17T08:36:03.480Z,6.57
2022-08-17T08:38:56.965Z,5.52
2022-08-17T08:41:29.780Z,5.40
2022-08-17T08:44:08.431Z,5.49
2022-08-17T08:46:47.353Z,5.86
2022-08-17T08:52:45.501Z,5.71
2022-08-17T08:55:18.207Z,5.48
2022-08-17T08:57:54.067Z,5.42
2022-08-17T09:00:24.829Z,4.98
2022-08-17T09:03:03.022Z,5.24
2022-08-17T09:05:40.698Z,4.65
2022-08-17T09:08:07.496Z,4.98
2022-08-17T09:10:49.758Z,4.57
2022-08-17T09:13:19.691Z,5.17
2022-08-17T09:15:55.510Z,5.28
2022-08-17T09:19:00.511Z,5.59
2022-08-17T09:21:38.351Z,5.41
2022-08-17T09:24:25.219Z,4.73
2022-08-17T09:26:52.081Z,4.59
2022-08-17T09:29:24.451Z,4.26
2022-08-17T09:32:03.722Z,4.13
2022-08-17T09:34:38.541Z,3.32
2022-08-17T09:37:47.322Z,3.70
2022-08-17T09:40:31.134Z,4.30
2022-08-17T09:43:09.740Z,5.62
2022-08-17T09:45:59.742Z,8.53
2022-08-17T09:48:35.899Z,11.29
2022-08-17T09:51:24.407Z,12.87
2022-08-17T09:53:51.369Z,13.89
2022-08-17T09:57:25.905Z,15.59
2022-08-17T10:00:12.943Z,17.58
2022-08-17T10:03:13.695Z,18.07
2022-08-17T10:05:56.468Z,18.47
2022-08-17T10:08:28.049Z,19.66
2022-08-17T10:11:16.377Z,20.06
2022-08-17T10:14:07.893Z,20.84
2022-08-17T10:17:10.740Z,21.22
2022-08-17T10:19:51.675Z,21.44
2022-08-17T10:22:55.378Z,21.50
2022-08-17T10:25:54.771Z,22.20
2022-08-17T10:28:36.530Z,22.67
2022-08-17T10:34:06.282Z,22.74
2022-08-17T10:36:59.575Z,22.79
2022-08-17T10:39:58.995Z,23.00
2022-08-17T10:42:37.556Z,23.04
2022-08-17T10:45:17.393Z,23.21
2022-08-17T10:48:05.337Z,23.64
2022-08-17T10:50:56.272Z,23.40
2022-08-17T10:53:32.288Z,23.52
2022-08-17T10:56:14.358Z,23.63
2022-08-17T10:58:57.371Z,23.56
2022-08-17T11:01:33.340Z,24.15
2022-08-17T11:04:46.503Z,24.21
2022-08-17T11:07:18.570Z,23.96
2022-08-17T11:10:07.019Z,24.24
2022-08-17T11:12:37.876Z,24.11
2022-08-17T11:15:41.590Z,24.50
2022-08-17T11:18:32.825Z,24.59
2022-08-17T11:21:14.149Z,24.31
2022-08-17T11:24:06.428Z,24.36
2022-08-17T11:26:37.412Z,24.51
2022-08-17T11:29:10.793Z,24.27
2022-08-17T11:31:44.470Z,23.80
2022-08-17T11:34:26.491Z,24.30
2022-08-17T11:37:31.632Z,24.13
2022-08-17T11:40:36.451Z,23.66
2022-08-17T11:43:38.374Z,23.54
2022-08-17T11:46:24.340Z,24.07
2022-08-17T11:49:27.678Z,23.89
2022-08-17T11:52:01.146Z,23.89
2022-08-17T11:54:33.631Z,23.59
2022-08-17T11:57:27.073Z,24.10
2022-08-17T11:59:55.206Z,23.95
2022-08-17T12:02:32.202Z,24.08
2022-08-17T12:05:12.541Z,24.66
2022-08-17T12:07:46.635Z,24.53
2022-08-17T12:10:18.488Z,24.63
2022-08-17T12:12:48.528Z,24.72
2022-08-17T12:15:21.613Z,24.29
2022-08-17T12:17:53.957Z,24.26
2022-08-17T12:20:37.475Z,24.71
2022-08-17T12:23:21.681Z,24.28
2022-08-17T12:26:00.792Z,24.70
2022-08-17T12:28:33.862Z,24.62
2022-08-17T12:31:03.743Z,24.99
2022-08-17T12:33:30.990Z,25.07
2022-08-17T12:36:03.363Z,24.96
2022-08-17T12:38:34.692Z,25.13
2022-08-17T12:41:23.706Z,25.52
2022-08-17T12:44:14.807Z,24.92
2022-08-17T12:47:21.016Z,25.25
2022-08-17T12:49:54.838Z,25.00
2022-08-17T12:52:30.835Z,25.29
2022-08-17T12:55:04.540Z,24.89
2022-08-17T12:57:43.766Z,24.58
2022-08-17T13:00:26.754Z,25.34
2022-08-17T13:03:06.102Z,24.90
2022-08-17T13:05:37.316Z,25.12
2022-08-17T13:08:13.550Z,24.55
2022-08-17T13:10:41.083Z,25.04
2022-08-17T13:13:21.322Z,24.53
2022-08-17T13:15:55.662Z,24.48
2022-08-17T13:18:39.074Z,24.74
2022-08-17T13:21:12.613Z,24.72
2022-08-17T13:23:39.797Z,24.10
2022-08-17T13:26:27.779Z,24.38
2022-08-17T13:28:54.631Z,24.46
2022-08-17T13:31:30.444Z,24.12
2022-08-17T13:34:34.835Z,24.49
2022-08-17T13:37:31.600Z,24.46
2022-08-17T13:40:10.660Z,24.50
2022-08-17T13:42:50.548Z,24.73
2022-08-17T13:45:36.291Z,24.61
2022-08-17T13:48:22.114Z,24.38
2022-08-17T13:51:07.323Z,24.48
2022-08-17T13:53:37.019Z,24.96
2022-08-17T13:56:36.964Z,25.18
2022-08-17T13:59:01.093Z,25.32
2022-08-17T14:01:29.100Z,25.04
2022-08-17T14:03:57.339Z,25.16
2022-08-17T14:06:53.111Z,25.17
2022-08-17T14:09:18.503Z,26.15
2022-08-17T14:11:49.253Z,25.86
2022-08-17T14:14:17.309Z,25.61
2022-08-17T14:16:44.277Z,25.91
2022-08-17T14:19:13.238Z,25.85
2022-08-17T14:21:43.750Z,25.68
2022-08-17T14:24:21.258Z,25.88
2022-08-17T14:26:49.411Z,25.97
2022-08-17T14:29:16.211Z,25.90
2022-08-17T14:31:43.018Z,26.17
2022-08-17T14:34:21.015Z,25.79
2022-08-17T14:36:48.723Z,26.01
2022-08-17T14:39:17.078Z,26.02
2022-08-17T14:41:44.328Z,26.30
2022-08-17T14:44:13.302Z,26.25
2022-08-17T14:46:42.376Z,26.37
2022-08-17T14:49:11.847Z,26.27
2022-08-17T14:51:43.621Z,26.05
2022-08-17T14:54:11.993Z,26.00
2022-08-17T14:57:09.374Z,26.44
2022-08-17T14:59:46.078Z,26.14
2022-08-17T15:02:13.623Z,26.50
2022-08-17T15:04:45.406Z,26.62
2022-08-17T15:07:12.714Z,26.65
2022-08-17T15:09:39.664Z,26.55
2022-08-17T15:12:07.011Z,26.49
2022-08-17T15:14:35.689Z,26.30
2022-08-17T15:17:03.604Z,26.19
2022-08-17T15:19:30.692Z,26.58
2022-08-17T15:21:57.676Z,26.27
2022-08-17T15:24:26.676Z,26.53
2022-08-17T15:26:53.479Z,26.41
2022-08-17T15:29:20.358Z,26.44
2022-08-17T15:31:47.508Z,26.20
2022-08-17T15:34:14.480Z,26.60
2022-08-17T15:36:49.169Z,26.66
2022-08-17T15:39:19.581Z,26.33
2022-08-17T15:41:47.440Z,26.61
2022-08-17T15:44:32.470Z,26.39
2022-08-17T15:47:02.071Z,26.38
2022-08-17T15:49:28.950Z,26.50
2022-08-17T15:51:55.720Z,26.55
2022-08-17T15:54:23.453Z,26.87
2022-08-17T15:56:51.035Z,27.00
2022-08-17T15:59:18.456Z,26.88
2022-08-17T16:03:15.986Z,26.82
2022-08-17T16:04:32.764Z,27.25
2022-08-17T16:07:00.291Z,26.96
2022-08-17T16:09:27.836Z,27.06
2022-08-17T16:11:56.334Z,27.14
2022-08-17T16:14:30.267Z,27.29
2022-08-17T16:17:01.028Z,27.12
2022-08-17T16:19:27.806Z,27.44
2022-08-17T16:21:54.576Z,27.33
2022-08-17T16:24:21.604Z,27.41
2022-08-17T16:26:48.484Z,27.59
2022-08-17T16:29:15.466Z,27.45
2022-08-17T16:31:43.317Z,27.53
2022-08-17T16:34:15.775Z,27.54
2022-08-17T16:36:54.738Z,27.54
2022-08-17T16:39:27.049Z,27.53
2022-08-17T16:41:54.070Z,27.72
2022-08-17T16:44:22.298Z,27.65
2022-08-17T16:46:50.390Z,27.59
2022-08-17T16:49:31.915Z,27.82
2022-08-17T16:52:04.463Z,27.96
2022-08-17T16:54:31.362Z,27.75
2022-08-17T16:56:58.087Z,27.79
2022-08-17T16:59:31.323Z,27.63
2022-08-17T17:02:10.234Z,27.68
2022-08-17T17:04:45.919Z,27.68
2022-08-17T17:07:37.776Z,27.69
2022-08-17T17:10:12.765Z,27.80
2022-08-17T17:13:02.342Z,27.77
2022-08-17T17:15:39.818Z,27.97
2022-08-17T17:18:10.479Z,27.76
2022-08-17T17:20:47.855Z,27.97
2022-08-17T17:23:28.596Z,27.86
2022-08-17T17:26:03.379Z,28.18
2022-08-17T17:28:40.556Z,28.00
2022-08-17T17:31:27.640Z,28.14
2022-08-17T17:34:02.568Z,28.17
2022-08-17T17:36:56.545Z,28.17
2022-08-17T17:39:36.566Z,28.43
2022-08-17T17:42:09.077Z,28.44
2022-08-17T17:44:41.677Z,28.47
2022-08-17T17:47:10.007Z,28.55
2022-08-17T17:49:41.703Z,28.47
2022-08-17T17:52:37.893Z,28.66
2022-08-17T17:55:07.681Z,28.60
2022-08-17T17:57:47.030Z,28.58
2022-08-17T18:00:35.378Z,28.83
2022-08-17T18:03:28.879Z,28.86
2022-08-17T18:06:14.946Z,29.11
2022-08-17T18:09:10.232Z,28.93
2022-08-17T18:11:59.068Z,29.14
2022-08-17T18:14:50.995Z,29.03
2022-08-17T18:17:18.447Z,29.32
2022-08-17T18:19:45.282Z,29.29
2022-08-17T18:22:21.625Z,29.17
2022-08-17T18:24:56.140Z,29.54
2022-08-17T18:27:40.920Z,29.56
2022-08-17T18:30:10.774Z,29.68
2022-08-17T18:32:46.676Z,29.81
2022-08-17T18:35:16.038Z,29.94
2022-08-17T18:37:47.536Z,29.87
2022-08-17T18:40:17.839Z,29.79
2022-08-17T18:43:03.178Z,30.03
2022-08-17T18:45:49.367Z,30.11
2022-08-17T18:48:33.909Z,30.43
2022-08-17T18:51:20.960Z,30.49
2022-08-17T18:54:14.521Z,30.79
2022-08-17T18:56:58.964Z,30.60
2022-08-17T18:59:50.237Z,30.89
2022-08-17T19:02:44.724Z,30.52
2022-08-17T19:05:17.411Z,31.10
2022-08-17T19:07:46.813Z,30.74
2022-08-17T19:10:13.512Z,31.22
2022-08-17T19:12:46.307Z,31.21
2022-08-17T19:15:16.675Z,31.13
2022-08-17T19:17:51.661Z,31.04
2022-08-17T19:20:27.691Z,31.61
2022-08-17T19:22:56.343Z,31.33
2022-08-17T19:25:28.978Z,31.42
2022-08-17T19:28:04.193Z,32.15
2022-08-17T19:30:54.818Z,32.04
2022-08-17T19:33:21.894Z,32.08
2022-08-17T19:36:15.055Z,32.32
2022-08-17T19:39:04.838Z,32.55
2022-08-17T19:42:10.134Z,32.19
2022-08-17T19:44:47.269Z,32.70
2022-08-17T19:47:53.340Z,32.71
2022-08-17T19:50:32.071Z,32.91
2022-08-17T19:54:03.937Z,32.87
2022-08-17T19:56:48.066Z,32.88
2022-08-17T19:59:52.063Z,33.26
2022-08-17T20:02:26.953Z,33.13
2022-08-17T20:04:59.210Z,33.54
2022-08-17T20:07:51.395Z,33.72
2022-08-17T20:10:30.071Z,33.80
2022-08-17T20:13:03.357Z,33.88
2022-08-17T20:15:35.072Z,34.49
2022-08-17T20:18:07.423Z,34.48
2022-08-17T20:20:54.715Z,34.92
2022-08-17T20:23:31.560Z,34.84
2022-08-17T20:26:10.154Z,34.93
2022-08-17T20:28:39.104Z,34.74
2022-08-17T20:31:44.895Z,34.84
2022-08-17T20:34:36.690Z,35.05
2022-08-17T20:37:24.419Z,35.11
2022-08-17T20:39:52.610Z,35.23
2022-08-17T20:42:22.671Z,35.08
2022-08-17T20:44:58.236Z,35.14
2022-08-17T20:48:01.220Z,35.15
2022-08-17T20:50:38.668Z,35.22
2022-08-17T20:53:09.127Z,35.30
2022-08-17T20:55:51.426Z,35.22
2022-08-17T20:58:30.878Z,35.42
2022-08-17T21:00:59.137Z,35.44
2022-08-17T21:03:49.205Z,35.30
2022-08-17T21:06:18.831Z,35.87
2022-08-17T21:09:17.711Z,36.01
2022-08-17T21:12:05.554Z,35.79
2022-08-17T21:14:44.544Z,36.07
2022-08-17T21:17:56.461Z,36.08
2022-08-17T21:20:23.170Z,36.55
2022-08-17T21:23:20.554Z,36.12
2022-08-17T21:26:09.608Z,36.20
2022-08-17T21:29:31.516Z,36.18
2022-08-17T21:31:59.527Z,36.19
2022-08-17T21:34:33.024Z,36.61
2022-08-17T21:37:29.821Z,36.52
2022-08-17T21:40:25.284Z,36.58
2022-08-17T21:42:55.774Z,36.87
2022-08-17T21:45:25.991Z,37.26
2022-08-17T21:48:14.453Z,36.89
2022-08-17T21:50:44.667Z,37.33
2022-08-17T21:53:25.409Z,36.93
2022-08-17T21:55:54.224Z,37.24
2022-08-17T21:58:31.423Z,37.29
2022-08-17T22:01:13.394Z,37.52
2022-08-17T22:03:41.314Z,37.53
2022-08-17T22:06:39.736Z,37.43
2022-08-17T22:09:09.609Z,37.84
2022-08-17T22:11:56.811Z,37.77
2022-08-17T22:14:52.960Z,37.80
2022-08-17T22:17:21.996Z,38.11
2022-08-17T22:19:58.302Z,37.96
2022-08-17T22:22:59.185Z,38.01
2022-08-17T22:25:28.435Z,38.26
2022-08-17T22:28:01.852Z,38.18
2022-08-17T22:30:40.886Z,38.39
2022-08-17T22:33:29.157Z,38.12
2022-08-17T22:36:35.002Z,38.32
2022-08-17T22:39:26.267Z,38.56
2022-08-17T22:42:00.941Z,38.76
2022-08-17T22:44:31.958Z,38.85
2022-08-17T22:46:59.213Z,39.21
2022-08-17T22:49:53.132Z,39.26
2022-08-17T22:52:34.564Z,39.46
2022-08-17T22:55:35.927Z,39.38
2022-08-17T22:58:28.999Z,39.80
2022-08-17T23:00:56.004Z,39.94
2022-08-17T23:03:28.125Z,40.00
2022-08-17T23:06:09.721Z,40.00
2022-08-17T23:08:58.476Z,39.85
2022-08-17T23:11:36.593Z,39.62
2022-08-17T23:14:16.087Z,39.89
2022-08-17T23:16:43.094Z,39.72
2022-08-17T23:19:16.588Z,39.83
2022-08-17T23:21:45.126Z,39.80
2022-08-17T23:24:19.082Z,40.03
2022-08-17T23:26:45.839Z,39.96
2022-08-17T23:29:12.769Z,40.08
2022-08-17T23:31:40.419Z,40.08
2022-08-17T23:34:13.084Z,39.87
2022-08-17T23:36:53.175Z,40.13
2022-08-17T23:39:24.583Z,40.08
2022-08-17T23:41:54.281Z,40.17
2022-08-17T23:44:23.787Z,39.98
2022-08-17T23:46:51.339Z,40.58
2022-08-17T23:49:19.219Z,40.41
2022-08-17T23:51:48.172Z,40.52
2022-08-17T23:54:29.449Z,40.69
2022-08-17T23:56:56.563Z,41.06
2022-08-17T23:59:23.972Z,41.25
