createdAt,value
2022-09-28T00:02:15.160Z,96.08
2022-09-28T00:04:41.800Z,96.80
2022-09-28T00:07:08.317Z,96.19
2022-09-28T00:09:34.810Z,96.48
2022-09-28T00:12:01.638Z,95.95
2022-09-28T00:14:29.478Z,95.70
2022-09-28T00:16:56.080Z,96.20
2022-09-28T00:19:22.583Z,97.11
2022-09-28T00:21:49.108Z,97.65
2022-09-28T00:24:15.619Z,97.10
2022-09-28T00:26:45.208Z,97.12
2022-09-28T00:29:21.209Z,96.24
2022-09-28T00:31:51.782Z,95.88
2022-09-28T00:34:18.628Z,95.63
2022-09-28T00:36:46.521Z,95.68
2022-09-28T00:39:14.298Z,95.77
2022-09-28T00:41:41.118Z,96.39
2022-09-28T00:44:38.816Z,97.11
2022-09-28T00:47:18.060Z,97.00
2022-09-28T00:49:49.037Z,96.93
2022-09-28T00:52:20.134Z,97.75
2022-09-28T00:54:48.656Z,97.31
2022-09-28T00:57:15.999Z,97.57
2022-09-28T00:59:43.087Z,97.74
2022-09-28T01:02:11.126Z,97.56
2022-09-28T01:04:38.713Z,97.51
2022-09-28T01:07:07.887Z,97.90
2022-09-28T01:09:37.880Z,97.26
2022-09-28T01:12:04.886Z,97.86
2022-09-28T01:14:31.444Z,97.79
2022-09-28T01:17:05.835Z,98.91
2022-09-28T01:19:48.089Z,98.52
2022-09-28T01:22:30.631Z,99.56
2022-09-28T01:25:05.269Z,99.94
2022-09-28T01:27:37.442Z,100.00
2022-09-28T01:30:06.797Z,100.00
2022-09-28T01:32:43.425Z,100.00
2022-09-28T01:35:15.127Z,100.00
2022-09-28T01:37:46.936Z,100.00
2022-09-28T01:40:15.755Z,100.00
2022-09-28T01:42:46.733Z,100.00
2022-09-28T01:45:18.675Z,100.00
2022-09-28T01:47:47.179Z,100.00
2022-09-28T01:50:17.859Z,100.00
2022-09-28T01:52:51.052Z,100.00
2022-09-28T01:55:26.419Z,100.00
2022-09-28T01:57:59.379Z,100.00
2022-09-28T02:00:27.456Z,100.00
2022-09-28T02:02:59.622Z,100.00
2022-09-28T02:05:30.526Z,100.00
2022-09-28T02:08:02.539Z,100.00
2022-09-28T02:10:35.411Z,100.00
2022-09-28T02:13:09.002Z,100.00
2022-09-28T02:15:42.400Z,100.00
2022-09-28T02:18:10.535Z,100.00
2022-09-28T02:20:40.587Z,100.00
2022-09-28T02:23:09.390Z,100.00
2022-09-28T02:25:40.728Z,100.00
2022-09-28T02:28:11.119Z,100.00
2022-09-28T02:30:40.610Z,100.00
2022-09-28T02:33:13.099Z,100.00
2022-09-28T02:35:41.948Z,100.00
2022-09-28T02:38:09.927Z,100.00
2022-09-28T02:40:37.233Z,100.00
2022-09-28T02:43:13.600Z,100.00
2022-09-28T02:45:59.035Z,100.00
2022-09-28T02:48:44.041Z,100.00
2022-09-28T02:51:22.586Z,100.00
2022-09-28T02:54:18.618Z,100.00
2022-09-28T02:56:56.128Z,100.00
2022-09-28T02:59:42.971Z,100.00
2022-09-28T03:02:19.615Z,100.00
2022-09-28T03:04:57.269Z,100.00
2022-09-28T03:07:29.080Z,100.00
2022-09-28T03:10:07.425Z,100.00
2022-09-28T03:12:36.242Z,100.00
2022-09-28T03:15:09.392Z,100.00
2022-09-28T03:17:35.909Z,100.00
2022-09-28T03:20:02.758Z,100.00
2022-09-28T03:22:29.261Z,100.00
2022-09-28T03:24:55.764Z,100.00
2022-09-28T03:27:22.386Z,100.00
2022-09-28T03:29:48.880Z,100.00
2022-09-28T03:32:16.830Z,100.00
2022-09-28T03:34:43.387Z,100.00
2022-09-28T03:37:09.884Z,100.00
2022-09-28T03:39:42.192Z,100.00
2022-09-28T03:44:56.567Z,100.00
2022-09-28T03:47:24.495Z,100.00
2022-09-28T03:49:50.960Z,100.00
2022-09-28T03:52:17.768Z,100.00
2022-09-28T03:54:48.908Z,100.00
2022-09-28T03:57:15.900Z,100.00
2022-09-28T03:59:42.395Z,100.00
2022-09-28T04:02:08.915Z,100.00
2022-09-28T04:04:36.812Z,100.00
2022-09-28T04:07:03.516Z,100.00
2022-09-28T04:09:30.000Z,100.00
2022-09-28T04:12:03.798Z,100.00
2022-09-28T04:14:31.054Z,100.00
2022-09-28T04:16:57.535Z,100.00
2022-09-28T04:19:24.037Z,100.00
2022-09-28T04:21:51.948Z,100.00
2022-09-28T04:24:18.913Z,100.00
2022-09-28T04:26:45.560Z,100.00
2022-09-28T04:29:12.716Z,100.00
2022-09-28T04:31:41.933Z,100.00
2022-09-28T04:34:08.874Z,100.00
2022-09-28T04:36:35.554Z,100.00
2022-09-28T04:39:03.596Z,100.00
2022-09-28T04:41:30.119Z,100.00
2022-09-28T04:43:56.619Z,100.00
2022-09-28T04:46:23.228Z,100.00
2022-09-28T04:48:49.803Z,100.00
2022-09-28T04:51:16.295Z,100.00
2022-09-28T04:53:42.812Z,100.00
2022-09-28T04:56:13.464Z,100.00
2022-09-28T04:58:40.492Z,100.00
2022-09-28T05:01:08.857Z,100.00
2022-09-28T05:03:35.712Z,100.00
2022-09-28T05:06:02.494Z,100.00
2022-09-28T05:08:29.987Z,100.00
2022-09-28T05:10:58.202Z,100.00
2022-09-28T05:13:26.218Z,100.00
2022-09-28T05:15:58.096Z,100.00
2022-09-28T05:18:26.249Z,100.00
2022-09-28T05:20:52.824Z,100.00
2022-09-28T05:23:19.352Z,100.00
2022-09-28T05:25:45.999Z,100.00
2022-09-28T05:28:12.548Z,100.00
2022-09-28T05:30:40.428Z,100.00
2022-09-28T05:33:06.963Z,100.00
2022-09-28T05:35:33.460Z,100.00
2022-09-28T05:38:03.486Z,100.00
2022-09-28T05:40:30.130Z,100.00
2022-09-28T05:42:59.280Z,100.00
2022-09-28T05:45:31.364Z,100.00
2022-09-28T05:47:59.292Z,100.00
2022-09-28T05:50:26.052Z,100.00
2022-09-28T05:53:02.907Z,100.00
2022-09-28T05:55:30.066Z,100.00
2022-09-28T05:57:58.460Z,100.00
2022-09-28T06:00:25.480Z,100.00
2022-09-28T06:03:03.434Z,100.00
2022-09-28T06:05:34.938Z,100.00
2022-09-28T06:08:02.396Z,100.00
2022-09-28T06:10:29.287Z,100.00
2022-09-28T06:12:56.891Z,100.00
2022-09-28T06:15:25.468Z,100.00
2022-09-28T06:17:56.370Z,100.00
2022-09-28T06:20:24.569Z,100.00
2022-09-28T06:22:51.539Z,100.00
2022-09-28T06:25:18.143Z,100.00
2022-09-28T06:27:53.688Z,100.00
2022-09-28T06:30:20.268Z,100.00
2022-09-28T06:32:46.900Z,100.00
2022-09-28T06:35:13.498Z,100.00
2022-09-28T06:37:44.471Z,100.00
2022-09-28T06:40:11.021Z,100.00
2022-09-28T06:42:37.532Z,100.00
2022-09-28T06:45:04.594Z,100.00
2022-09-28T06:47:31.093Z,100.00
2022-09-28T06:49:57.602Z,100.00
2022-09-28T06:52:24.176Z,100.00
2022-09-28T06:54:52.337Z,100.00
2022-09-28T06:57:18.855Z,100.00
2022-09-28T06:59:46.639Z,100.00
2022-09-28T07:02:13.806Z,100.00
2022-09-28T07:04:41.589Z,100.00
2022-09-28T07:07:08.459Z,100.00
2022-09-28T07:09:36.942Z,99.51
2022-09-28T07:12:09.321Z,100.00
2022-09-28T07:14:47.256Z,100.00
2022-09-28T07:17:14.874Z,100.00
2022-09-28T07:19:41.983Z,99.50
2022-09-28T07:22:08.446Z,98.30
2022-09-28T07:24:34.965Z,98.20
2022-09-28T07:27:01.434Z,97.11
2022-09-28T07:29:29.283Z,96.32
2022-09-28T07:31:55.783Z,95.52
2022-09-28T07:34:23.703Z,95.77
2022-09-28T07:36:50.210Z,95.14
2022-09-28T07:39:16.695Z,93.84
2022-09-28T07:41:43.208Z,93.89
2022-09-28T07:44:09.692Z,94.86
2022-09-28T07:46:37.607Z,93.10
2022-09-28T07:49:06.981Z,92.67
2022-09-28T07:51:36.591Z,92.27
2022-09-28T07:54:03.185Z,94.45
2022-09-28T07:56:29.684Z,93.17
2022-09-28T07:58:56.326Z,95.68
2022-09-28T08:01:22.851Z,93.35
2022-09-28T08:03:50.723Z,92.97
2022-09-28T08:06:17.414Z,93.97
2022-09-28T08:08:44.844Z,95.11
2022-09-28T08:11:12.458Z,95.01
2022-09-28T08:13:39.461Z,94.10
2022-09-28T08:16:06.599Z,94.95
2022-09-28T08:18:33.146Z,93.17
2022-09-28T08:21:01.263Z,93.02
2022-09-28T08:23:28.161Z,93.73
2022-09-28T08:25:54.962Z,94.99
2022-09-28T08:28:22.851Z,91.88
2022-09-28T08:30:49.874Z,91.12
2022-09-28T08:33:18.477Z,92.81
2022-09-28T08:35:45.214Z,89.66
2022-09-28T08:38:13.155Z,85.46
2022-09-28T08:40:49.881Z,84.26
2022-09-28T08:43:29.322Z,84.00
2022-09-28T08:45:59.229Z,80.14
2022-09-28T08:48:30.695Z,78.37
2022-09-28T08:51:02.086Z,81.76
2022-09-28T08:53:38.787Z,83.01
2022-09-28T08:56:11.066Z,82.30
2022-09-28T08:58:41.985Z,84.92
2022-09-28T09:01:13.005Z,86.15
2022-09-28T09:03:39.675Z,86.14
2022-09-28T09:06:18.503Z,86.78
2022-09-28T09:08:58.780Z,84.99
2022-09-28T09:11:41.721Z,86.56
2022-09-28T09:14:35.651Z,85.17
2022-09-28T09:17:11.532Z,84.35
2022-09-28T09:19:50.994Z,83.36
2022-09-28T09:22:21.564Z,81.14
2022-09-28T09:25:01.163Z,82.18
2022-09-28T09:27:46.025Z,81.20
2022-09-28T09:30:19.193Z,82.87
2022-09-28T09:33:02.107Z,79.83
2022-09-28T09:36:07.082Z,79.45
2022-09-28T09:38:47.363Z,80.29
2022-09-28T09:41:29.021Z,81.45
2022-09-28T09:44:12.161Z,80.73
2022-09-28T09:46:46.834Z,80.36
2022-09-28T09:49:17.930Z,80.58
2022-09-28T09:51:51.195Z,81.83
2022-09-28T09:54:23.928Z,78.67
2022-09-28T09:56:57.612Z,78.28
2022-09-28T09:59:29.493Z,75.53
2022-09-28T10:01:56.571Z,76.28
2022-09-28T10:04:27.199Z,76.49
2022-09-28T10:06:58.694Z,75.37
2022-09-28T10:09:30.245Z,74.83
2022-09-28T10:11:58.218Z,75.00
2022-09-28T10:14:25.623Z,75.78
2022-09-28T10:16:55.363Z,77.78
2022-09-28T10:19:29.507Z,78.35
2022-09-28T10:21:56.774Z,80.51
2022-09-28T10:24:29.963Z,80.52
2022-09-28T10:27:04.514Z,79.43
2022-09-28T10:29:40.074Z,77.70
2022-09-28T10:32:18.710Z,75.62
2022-09-28T10:34:50.126Z,76.71
2022-09-28T10:37:18.198Z,76.07
2022-09-28T10:39:49.626Z,78.19
2022-09-28T10:42:22.601Z,75.82
2022-09-28T10:44:53.850Z,76.81
2022-09-28T10:47:23.292Z,76.50
2022-09-28T10:49:51.987Z,77.07
2022-09-28T10:52:36.164Z,75.81
2022-09-28T10:55:22.498Z,77.23
2022-09-28T10:57:50.386Z,77.29
2022-09-28T11:00:31.292Z,78.11
2022-09-28T11:02:58.720Z,77.19
2022-09-28T11:06:05.906Z,76.80
2022-09-28T11:08:37.181Z,75.80
2022-09-28T11:11:07.605Z,75.53
2022-09-28T11:13:45.515Z,73.57
2022-09-28T11:16:29.196Z,72.74
2022-09-28T11:18:56.705Z,73.15
2022-09-28T11:21:25.979Z,73.00
2022-09-28T11:24:01.536Z,72.74
2022-09-28T11:26:35.923Z,73.55
2022-09-28T11:29:05.574Z,72.42
2022-09-28T11:31:32.190Z,72.39
2022-09-28T11:34:06.438Z,71.87
2022-09-28T11:36:47.739Z,72.38
2022-09-28T11:39:27.037Z,71.22
2022-09-28T11:42:01.983Z,70.17
2022-09-28T11:44:41.985Z,68.32
2022-09-28T11:47:32.905Z,65.87
2022-09-28T11:50:04.859Z,62.90
2022-09-28T11:52:39.499Z,63.86
2022-09-28T11:55:13.086Z,65.04
2022-09-28T11:57:45.060Z,65.23
2022-09-28T12:00:16.102Z,63.43
2022-09-28T12:02:48.927Z,64.29
2022-09-28T12:05:22.464Z,66.05
2022-09-28T12:07:52.946Z,67.34
2022-09-28T12:10:26.855Z,67.75
2022-09-28T12:12:59.337Z,68.97
2022-09-28T12:16:06.871Z,69.07
2022-09-28T12:18:30.092Z,70.37
2022-09-28T12:21:09.486Z,70.93
2022-09-28T12:23:40.524Z,73.22
2022-09-28T12:26:27.329Z,74.11
2022-09-28T12:28:58.158Z,75.77
2022-09-28T12:31:32.287Z,77.08
2022-09-28T12:33:59.125Z,76.20
2022-09-28T12:36:37.690Z,72.10
2022-09-28T12:39:23.983Z,71.25
2022-09-28T12:42:07.923Z,73.63
2022-09-28T12:45:01.046Z,71.62
2022-09-28T12:47:53.256Z,72.79
2022-09-28T12:50:38.467Z,72.15
2022-09-28T12:53:26.710Z,73.09
2022-09-28T12:56:01.533Z,72.77
2022-09-28T12:58:48.056Z,73.86
2022-09-28T13:01:35.658Z,75.14
2022-09-28T13:04:37.887Z,72.90
2022-09-28T13:07:06.083Z,76.91
2022-09-28T13:09:46.497Z,74.61
2022-09-28T13:12:31.604Z,72.50
2022-09-28T13:15:22.889Z,66.61
2022-09-28T13:17:58.405Z,64.42
2022-09-28T13:20:33.192Z,62.90
2022-09-28T13:23:11.231Z,64.25
2022-09-28T13:25:43.585Z,59.46
2022-09-28T13:28:13.864Z,60.91
2022-09-28T13:30:41.470Z,59.32
2022-09-28T13:33:14.771Z,59.86
2022-09-28T13:35:44.054Z,60.85
2022-09-28T13:38:53.123Z,63.90
2022-09-28T13:41:30.505Z,64.12
2022-09-28T13:44:28.189Z,65.69
2022-09-28T13:47:08.174Z,64.50
2022-09-28T13:49:48.551Z,61.92
2022-09-28T13:52:33.787Z,62.35
2022-09-28T13:55:14.250Z,57.65
2022-09-28T13:57:47.208Z,57.46
2022-09-28T14:00:20.410Z,57.87
2022-09-28T14:02:48.697Z,55.88
2022-09-28T14:05:46.285Z,58.38
2022-09-28T14:08:32.349Z,60.85
2022-09-28T14:11:40.011Z,56.24
2022-09-28T14:14:25.662Z,54.71
2022-09-28T14:17:19.430Z,56.19
2022-09-28T14:19:50.491Z,59.73
2022-09-28T14:22:23.451Z,62.31
2022-09-28T14:25:02.906Z,63.87
2022-09-28T14:27:44.446Z,64.27
2022-09-28T14:30:23.098Z,63.50
2022-09-28T14:32:54.996Z,62.49
2022-09-28T14:35:28.795Z,62.40
2022-09-28T14:38:00.099Z,61.08
2022-09-28T14:40:31.507Z,62.51
2022-09-28T14:43:21.464Z,62.08
2022-09-28T14:45:48.080Z,60.83
2022-09-28T14:48:19.499Z,60.77
2022-09-28T14:50:46.583Z,61.77
2022-09-28T14:53:18.479Z,65.20
2022-09-28T14:55:48.732Z,67.23
2022-09-28T14:58:19.413Z,67.13
2022-09-28T15:00:47.599Z,67.91
2022-09-28T15:03:14.662Z,69.99
2022-09-28T15:05:44.157Z,70.67
2022-09-28T15:08:11.641Z,70.42
2022-09-28T15:10:44.512Z,70.14
2022-09-28T15:13:20.845Z,69.50
2022-09-28T15:15:50.734Z,70.61
2022-09-28T15:18:40.900Z,70.55
2022-09-28T15:21:07.763Z,70.34
2022-09-28T15:23:36.222Z,68.76
2022-09-28T15:26:03.913Z,70.61
2022-09-28T15:28:34.378Z,68.75
2022-09-28T15:31:01.826Z,67.82
2022-09-28T15:33:30.400Z,67.32
2022-09-28T15:36:00.098Z,65.68
2022-09-28T15:38:27.021Z,63.23
2022-09-28T15:40:54.483Z,63.37
2022-09-28T15:43:24.861Z,65.14
2022-09-28T15:45:58.900Z,66.58
2022-09-28T15:48:30.036Z,67.78
2022-09-28T15:51:05.413Z,68.03
2022-09-28T15:53:33.049Z,67.63
2022-09-28T15:56:04.035Z,69.08
2022-09-28T15:58:30.532Z,69.90
2022-09-28T16:01:21.854Z,70.37
2022-09-28T16:03:48.485Z,69.65
2022-09-28T16:06:15.057Z,70.32
2022-09-28T16:08:43.095Z,71.07
2022-09-28T16:11:15.361Z,70.98
2022-09-28T16:13:46.873Z,70.28
2022-09-28T16:16:16.234Z,69.96
2022-09-28T16:18:48.824Z,68.53
2022-09-28T16:21:27.834Z,68.25
2022-09-28T16:23:55.147Z,68.34
2022-09-28T16:26:29.851Z,68.50
2022-09-28T16:28:56.644Z,69.00
2022-09-28T16:31:29.337Z,70.38
2022-09-28T16:33:59.135Z,70.80
2022-09-28T16:36:28.335Z,71.26
2022-09-28T16:38:55.071Z,72.21
2022-09-28T16:41:25.124Z,73.22
2022-09-28T16:43:57.138Z,75.21
2022-09-28T16:46:31.308Z,77.87
2022-09-28T16:48:59.474Z,79.47
2022-09-28T16:51:26.032Z,81.14
2022-09-28T16:53:52.571Z,81.88
2022-09-28T16:56:19.248Z,83.06
2022-09-28T16:58:45.743Z,83.62
2022-09-28T17:01:12.674Z,84.41
2022-09-28T17:03:39.307Z,84.81
2022-09-28T17:06:12.372Z,85.31
2022-09-28T17:08:39.044Z,85.73
2022-09-28T17:11:20.155Z,85.95
2022-09-28T17:13:50.139Z,86.20
2022-09-28T17:16:18.403Z,86.70
2022-09-28T17:18:45.313Z,86.80
2022-09-28T17:21:15.274Z,86.84
2022-09-28T17:23:41.833Z,86.60
2022-09-28T17:26:17.138Z,86.42
2022-09-28T17:28:43.783Z,86.71
2022-09-28T17:31:13.863Z,86.98
2022-09-28T17:33:40.425Z,87.01
2022-09-28T17:36:12.924Z,87.64
2022-09-28T17:38:40.849Z,87.64
2022-09-28T17:41:10.016Z,88.12
2022-09-28T17:43:36.583Z,89.40
2022-09-28T17:46:03.599Z,90.07
2022-09-28T17:48:30.149Z,90.82
2022-09-28T17:50:56.652Z,90.80
2022-09-28T17:53:23.179Z,91.17
2022-09-28T17:55:51.004Z,91.68
2022-09-28T17:58:19.303Z,91.88
2022-09-28T18:00:47.088Z,92.83
2022-09-28T18:03:16.068Z,92.85
2022-09-28T18:05:43.452Z,92.28
2022-09-28T18:08:13.220Z,92.92
2022-09-28T18:10:39.859Z,92.75
2022-09-28T18:13:08.258Z,93.13
2022-09-28T18:15:35.182Z,91.84
2022-09-28T18:18:01.823Z,91.95
2022-09-28T18:20:28.369Z,92.67
2022-09-28T18:22:54.973Z,92.03
2022-09-28T18:25:21.613Z,92.33
2022-09-28T18:27:48.276Z,93.23
2022-09-28T18:30:16.194Z,91.11
2022-09-28T18:32:42.721Z,93.01
2022-09-28T18:35:09.997Z,92.05
2022-09-28T18:37:37.200Z,91.42
2022-09-28T18:40:04.723Z,91.76
2022-09-28T18:42:31.247Z,94.24
2022-09-28T18:44:57.847Z,94.34
2022-09-28T18:47:26.093Z,94.65
2022-09-28T18:49:52.721Z,93.89
2022-09-28T18:52:19.246Z,94.28
2022-09-28T18:54:45.784Z,95.66
2022-09-28T18:57:12.458Z,93.87
2022-09-28T18:59:39.015Z,94.67
2022-09-28T19:02:05.609Z,94.55
2022-09-28T19:04:33.619Z,95.51
2022-09-28T19:07:00.120Z,94.84
2022-09-28T19:09:26.845Z,95.98
2022-09-28T19:11:53.560Z,94.61
2022-09-28T19:14:20.279Z,94.23
2022-09-28T19:16:46.793Z,94.37
2022-09-28T19:19:15.016Z,93.99
2022-09-28T19:21:43.228Z,95.06
2022-09-28T19:24:13.201Z,95.51
2022-09-28T19:26:40.201Z,96.83
2022-09-28T19:29:06.755Z,97.04
2022-09-28T19:31:33.289Z,95.63
2022-09-28T19:33:59.949Z,96.59
2022-09-28T19:36:27.281Z,97.16
2022-09-28T19:38:56.479Z,97.50
2022-09-28T19:41:25.190Z,97.23
2022-09-28T19:43:51.673Z,97.76
2022-09-28T19:46:18.269Z,98.43
2022-09-28T19:48:44.846Z,98.28
2022-09-28T19:51:11.370Z,98.87
2022-09-28T19:53:37.869Z,98.55
2022-09-28T19:56:06.009Z,98.25
2022-09-28T19:58:34.799Z,97.34
2022-09-28T20:01:05.428Z,98.00
2022-09-28T20:03:31.977Z,98.24
2022-09-28T20:05:59.041Z,98.60
2022-09-28T20:08:25.813Z,98.57
2022-09-28T20:10:54.110Z,99.12
2022-09-28T20:13:23.212Z,99.11
2022-09-28T20:15:49.825Z,98.61
2022-09-28T20:18:16.460Z,98.81
2022-09-28T20:20:43.007Z,99.07
2022-09-28T20:23:09.609Z,99.51
2022-09-28T20:25:36.342Z,99.87
2022-09-28T20:28:02.891Z,99.90
2022-09-28T20:30:30.988Z,100.00
2022-09-28T20:32:57.718Z,100.00
2022-09-28T20:35:32.716Z,100.00
2022-09-28T20:37:59.856Z,100.00
2022-09-28T20:40:26.560Z,100.00
2022-09-28T20:42:53.108Z,100.00
2022-09-28T20:45:19.634Z,100.00
2022-09-28T20:47:47.519Z,100.00
2022-09-28T20:50:14.116Z,100.00
2022-09-28T20:52:40.648Z,100.00
2022-09-28T20:55:08.090Z,100.00
2022-09-28T20:57:34.703Z,100.00
2022-09-28T21:00:01.477Z,100.00
2022-09-28T21:02:28.057Z,100.00
2022-09-28T21:04:55.954Z,100.00
2022-09-28T21:07:22.502Z,100.00
2022-09-28T21:09:49.027Z,100.00
2022-09-28T21:12:15.600Z,100.00
2022-09-28T21:14:42.145Z,100.00
2022-09-28T21:17:08.650Z,100.00
2022-09-28T21:19:35.286Z,100.00
2022-09-28T21:22:03.198Z,100.00
2022-09-28T21:24:29.829Z,100.00
2022-09-28T21:26:56.354Z,100.00
2022-09-28T21:29:23.005Z,100.00
2022-09-28T21:31:50.068Z,100.00
2022-09-28T21:34:18.628Z,100.00
2022-09-28T21:36:46.227Z,100.00
2022-09-28T21:39:14.632Z,100.00
2022-09-28T21:41:41.563Z,100.00
2022-09-28T21:44:08.269Z,100.00
2022-09-28T21:46:35.069Z,100.00
2022-09-28T21:49:02.531Z,100.00
2022-09-28T21:51:29.739Z,100.00
2022-09-28T21:53:56.291Z,100.00
2022-09-28T21:56:24.323Z,100.00
2022-09-28T21:58:51.027Z,100.00
2022-09-28T22:01:19.978Z,100.00
2022-09-28T22:03:48.817Z,100.00
2022-09-28T22:06:16.772Z,100.00
2022-09-28T22:08:43.347Z,100.00
2022-09-28T22:11:12.412Z,100.00
2022-09-28T22:16:18.484Z,100.00
2022-09-28T22:18:45.376Z,100.00
2022-09-28T22:21:15.021Z,100.00
2022-09-28T22:23:41.608Z,100.00
2022-09-28T22:26:11.108Z,100.00
2022-09-28T22:28:38.550Z,100.00
2022-09-28T22:31:05.659Z,100.00
2022-09-28T22:33:33.655Z,100.00
2022-09-28T22:36:00.193Z,100.00
2022-09-28T22:38:26.835Z,100.00
2022-09-28T22:40:54.489Z,100.00
2022-09-28T22:43:22.134Z,100.00
2022-09-28T22:45:48.744Z,100.00
2022-09-28T22:48:15.719Z,100.00
2022-09-28T22:50:50.164Z,100.00
2022-09-28T22:53:16.869Z,100.00
2022-09-28T22:55:43.855Z,100.00
2022-09-28T22:58:10.536Z,100.00
2022-09-28T23:00:37.844Z,100.00
2022-09-28T23:03:04.630Z,100.00
2022-09-28T23:05:31.187Z,100.00
2022-09-28T23:07:59.017Z,100.00
2022-09-28T23:10:25.713Z,100.00
2022-09-28T23:12:53.109Z,100.00
2022-09-28T23:15:19.720Z,100.00
2022-09-28T23:17:50.175Z,100.00
2022-09-28T23:20:16.900Z,100.00
2022-09-28T23:22:46.150Z,100.00
2022-09-28T23:25:14.765Z,100.00
2022-09-28T23:27:44.726Z,100.00
2022-09-28T23:30:11.704Z,100.00
2022-09-28T23:32:38.188Z,100.00
2022-09-28T23:35:05.648Z,100.00
2022-09-28T23:37:32.310Z,100.00
2022-09-28T23:39:58.796Z,100.00
2022-09-28T23:42:26.696Z,100.00
2022-09-28T23:44:53.168Z,100.00
2022-09-28T23:47:19.810Z,100.00
2022-09-28T23:49:46.343Z,100.00
2022-09-28T23:52:12.934Z,100.00
2022-09-28T23:54:39.435Z,100.00
2022-09-28T23:57:06.041Z,100.00
2022-09-28T23:59:33.881Z,100.00
