createdAt,value
2023-01-20T00:01:21.098Z,2.50
2023-01-20T00:03:48.466Z,2.50
2023-01-20T00:06:15.727Z,2.40
2023-01-20T00:08:43.135Z,2.40
2023-01-20T00:11:12.477Z,2.30
2023-01-20T00:13:40.005Z,2.30
2023-01-20T00:16:09.231Z,2.30
2023-01-20T00:18:37.389Z,2.30
2023-01-20T00:21:10.902Z,2.30
2023-01-20T00:23:39.451Z,2.30
2023-01-20T00:26:16.208Z,2.30
2023-01-20T00:28:44.435Z,2.30
2023-01-20T00:31:17.148Z,2.30
2023-01-20T00:33:45.339Z,2.30
2023-01-20T00:36:13.637Z,2.30
2023-01-20T00:38:40.886Z,2.40
2023-01-20T00:41:08.336Z,2.40
2023-01-20T00:43:36.487Z,2.40
2023-01-20T00:46:04.688Z,2.50
2023-01-20T00:48:32.531Z,2.50
2023-01-20T00:51:00.118Z,2.50
2023-01-20T00:53:27.412Z,2.50
2023-01-20T00:55:54.594Z,2.60
2023-01-20T00:58:21.812Z,2.70
2023-01-20T01:00:50.903Z,2.80
2023-01-20T01:03:18.458Z,2.80
2023-01-20T01:05:45.706Z,2.80
2023-01-20T01:08:13.915Z,2.80
2023-01-20T01:10:41.243Z,2.80
2023-01-20T01:13:08.950Z,2.80
2023-01-20T01:15:36.481Z,2.80
2023-01-20T01:18:04.397Z,2.80
2023-01-20T01:20:31.681Z,2.80
2023-01-20T01:22:59.029Z,2.70
2023-01-20T01:25:26.274Z,2.60
2023-01-20T01:27:53.424Z,2.50
2023-01-20T01:30:20.797Z,2.40
2023-01-20T01:32:48.232Z,2.30
2023-01-20T01:35:15.785Z,2.30
2023-01-20T01:37:43.365Z,1.40
2023-01-20T01:40:11.320Z,2.30
2023-01-20T01:42:38.703Z,2.30
2023-01-20T01:45:12.392Z,2.30
2023-01-20T01:47:56.994Z,2.30
2023-01-20T01:50:38.506Z,2.30
2023-01-20T01:53:07.786Z,2.30
2023-01-20T01:55:39.262Z,2.30
2023-01-20T01:58:08.226Z,2.30
2023-01-20T02:00:35.670Z,2.40
2023-01-20T02:03:03.176Z,2.40
2023-01-20T02:05:30.926Z,2.40
2023-01-20T02:07:59.654Z,2.30
2023-01-20T02:10:27.019Z,2.30
2023-01-20T02:12:54.803Z,2.30
2023-01-20T02:15:28.491Z,2.30
2023-01-20T02:18:05.652Z,2.30
2023-01-20T02:21:15.019Z,2.30
2023-01-20T02:23:45.143Z,2.30
2023-01-20T02:26:30.128Z,2.30
2023-01-20T02:29:10.623Z,2.30
2023-01-20T02:31:46.992Z,2.40
2023-01-20T02:34:29.141Z,2.40
2023-01-20T02:37:16.470Z,2.40
2023-01-20T02:39:46.670Z,2.40
2023-01-20T02:42:24.913Z,2.40
2023-01-20T02:45:09.865Z,2.40
2023-01-20T02:48:05.525Z,2.40
2023-01-20T02:50:42.909Z,2.40
2023-01-20T02:53:12.351Z,2.40
2023-01-20T02:55:48.808Z,2.40
2023-01-20T02:58:27.279Z,2.40
2023-01-20T03:01:20.792Z,2.50
2023-01-20T03:03:51.965Z,2.50
2023-01-20T03:06:24.387Z,2.50
2023-01-20T03:08:53.336Z,2.50
2023-01-20T03:11:20.892Z,2.60
2023-01-20T03:14:06.538Z,2.50
2023-01-20T03:16:34.199Z,2.50
2023-01-20T03:19:01.570Z,2.60
2023-01-20T03:21:29.138Z,2.50
2023-01-20T03:24:01.141Z,2.60
2023-01-20T03:26:30.331Z,2.60
2023-01-20T03:28:58.819Z,2.60
2023-01-20T03:31:44.927Z,2.60
2023-01-20T03:34:17.465Z,2.60
2023-01-20T03:36:45.933Z,2.60
2023-01-20T03:39:13.573Z,2.60
2023-01-20T03:42:04.636Z,2.60
2023-01-20T03:44:55.178Z,2.60
2023-01-20T03:47:48.773Z,2.50
2023-01-20T03:50:39.316Z,3.20
2023-01-20T03:53:27.184Z,2.50
2023-01-20T03:56:22.619Z,2.50
2023-01-20T03:58:52.486Z,2.50
2023-01-20T04:01:22.834Z,2.50
2023-01-20T04:03:53.360Z,2.40
2023-01-20T04:06:23.715Z,2.40
2023-01-20T04:09:06.783Z,2.40
2023-01-20T04:11:34.374Z,2.40
2023-01-20T04:14:02.286Z,2.40
2023-01-20T04:16:29.482Z,2.30
2023-01-20T04:18:56.779Z,2.30
2023-01-20T04:21:39.133Z,2.30
2023-01-20T04:24:23.582Z,2.30
2023-01-20T04:26:50.809Z,2.30
2023-01-20T04:29:18.168Z,2.30
2023-01-20T04:31:45.425Z,2.20
2023-01-20T04:34:15.368Z,2.30
2023-01-20T04:36:43.185Z,2.30
2023-01-20T04:39:10.535Z,2.40
2023-01-20T04:41:37.850Z,2.40
2023-01-20T04:44:05.091Z,2.40
2023-01-20T04:46:32.290Z,2.50
2023-01-20T04:48:59.473Z,2.50
2023-01-20T04:51:26.698Z,2.50
2023-01-20T04:53:57.536Z,2.60
2023-01-20T04:56:24.964Z,2.60
2023-01-20T04:58:52.753Z,2.60
2023-01-20T05:01:19.914Z,2.50
2023-01-20T05:03:47.121Z,2.50
2023-01-20T05:06:14.314Z,2.50
2023-01-20T05:08:41.606Z,2.50
2023-01-20T05:11:08.888Z,2.60
2023-01-20T05:13:39.162Z,2.50
2023-01-20T05:16:07.523Z,2.50
2023-01-20T05:18:35.400Z,2.50
2023-01-20T05:21:04.552Z,2.40
2023-01-20T05:23:31.768Z,2.30
2023-01-20T05:25:58.947Z,2.30
2023-01-20T05:28:26.170Z,2.30
2023-01-20T05:30:53.419Z,2.40
2023-01-20T05:33:20.716Z,2.40
2023-01-20T05:35:47.882Z,2.40
2023-01-20T05:38:15.066Z,2.40
2023-01-20T05:40:42.214Z,2.40
2023-01-20T05:43:10.273Z,2.40
2023-01-20T05:45:38.820Z,2.40
2023-01-20T05:48:06.428Z,2.30
2023-01-20T05:50:33.639Z,2.20
2023-01-20T05:53:00.877Z,2.10
2023-01-20T05:55:28.024Z,2.10
2023-01-20T05:57:55.211Z,2.10
2023-01-20T06:00:22.692Z,2.10
2023-01-20T06:02:49.900Z,2.10
2023-01-20T06:05:17.612Z,2.10
2023-01-20T06:07:45.047Z,2.10
2023-01-20T06:10:12.687Z,2.10
2023-01-20T06:12:39.851Z,2.00
2023-01-20T06:15:07.479Z,2.10
2023-01-20T06:17:34.947Z,2.00
2023-01-20T06:20:04.210Z,2.00
2023-01-20T06:22:31.414Z,2.10
2023-01-20T06:24:58.689Z,2.00
2023-01-20T06:27:25.835Z,2.10
2023-01-20T06:29:52.996Z,2.00
2023-01-20T06:32:20.192Z,2.10
2023-01-20T06:34:47.694Z,2.00
2023-01-20T06:37:14.943Z,2.10
2023-01-20T06:39:42.197Z,2.10
2023-01-20T06:42:11.025Z,2.10
2023-01-20T06:44:38.759Z,2.10
2023-01-20T06:47:05.944Z,2.10
2023-01-20T06:49:33.601Z,2.10
2023-01-20T06:52:00.806Z,2.10
2023-01-20T06:54:27.959Z,2.20
2023-01-20T06:56:55.099Z,2.10
2023-01-20T06:59:22.367Z,2.20
2023-01-20T07:01:49.775Z,2.10
2023-01-20T07:04:17.056Z,2.20
2023-01-20T07:06:44.234Z,2.20
2023-01-20T07:09:12.555Z,2.20
2023-01-20T07:11:40.359Z,2.30
2023-01-20T07:14:09.120Z,2.30
2023-01-20T07:16:36.702Z,2.40
2023-01-20T07:19:04.449Z,2.40
2023-01-20T07:21:31.604Z,2.40
2023-01-20T07:24:02.512Z,2.50
2023-01-20T07:26:30.308Z,2.50
2023-01-20T07:29:00.719Z,2.50
2023-01-20T07:31:29.414Z,2.50
2023-01-20T07:33:57.161Z,2.50
2023-01-20T07:36:25.024Z,2.50
2023-01-20T07:38:53.149Z,2.50
2023-01-20T07:41:21.159Z,2.60
2023-01-20T07:43:52.729Z,2.60
2023-01-20T07:46:20.908Z,2.60
2023-01-20T07:48:48.202Z,2.60
2023-01-20T07:51:16.574Z,2.60
2023-01-20T07:53:46.978Z,2.60
2023-01-20T07:56:17.100Z,2.60
2023-01-20T07:58:49.166Z,2.60
2023-01-20T08:01:18.404Z,2.60
2023-01-20T08:03:46.299Z,2.60
2023-01-20T08:06:15.959Z,2.60
2023-01-20T08:08:43.241Z,2.60
2023-01-20T08:11:13.767Z,4.40
2023-01-20T08:13:41.495Z,2.60
2023-01-20T08:16:11.172Z,2.70
2023-01-20T08:18:38.739Z,2.60
2023-01-20T08:21:26.778Z,2.60
2023-01-20T08:23:58.195Z,2.70
2023-01-20T08:26:27.791Z,2.70
2023-01-20T08:28:55.928Z,2.70
2023-01-20T08:31:24.661Z,2.70
2023-01-20T08:33:56.061Z,2.70
2023-01-20T08:36:29.752Z,2.70
2023-01-20T08:38:59.074Z,2.70
2023-01-20T08:41:29.177Z,2.70
2023-01-20T08:43:59.616Z,2.70
2023-01-20T08:46:27.440Z,2.50
2023-01-20T08:48:56.056Z,2.40
2023-01-20T08:51:29.234Z,2.30
2023-01-20T08:53:56.572Z,2.20
2023-01-20T08:56:23.852Z,2.10
2023-01-20T08:58:51.465Z,2.10
2023-01-20T09:01:21.287Z,2.20
2023-01-20T09:04:03.718Z,2.20
2023-01-20T09:06:42.953Z,2.20
2023-01-20T09:09:11.420Z,2.10
2023-01-20T09:11:39.956Z,2.10
2023-01-20T09:14:07.219Z,2.10
2023-01-20T09:16:34.426Z,2.10
2023-01-20T09:19:03.178Z,2.10
2023-01-20T09:21:30.447Z,2.10
2023-01-20T09:23:57.752Z,2.00
2023-01-20T09:26:35.201Z,2.00
2023-01-20T09:29:10.204Z,2.00
2023-01-20T09:31:39.952Z,2.00
2023-01-20T09:34:07.472Z,2.10
2023-01-20T09:36:34.744Z,2.10
2023-01-20T09:39:21.122Z,2.10
2023-01-20T09:42:08.293Z,2.10
2023-01-20T09:44:35.441Z,2.20
2023-01-20T09:47:21.382Z,2.10
2023-01-20T09:50:35.290Z,2.10
2023-01-20T09:53:32.640Z,2.10
2023-01-20T09:56:19.227Z,2.10
2023-01-20T09:58:55.415Z,2.20
2023-01-20T10:01:40.379Z,2.10
2023-01-20T10:04:29.785Z,2.10
2023-01-20T10:07:12.412Z,2.20
2023-01-20T10:10:02.942Z,2.20
2023-01-20T10:12:31.967Z,2.20
2023-01-20T10:15:12.557Z,2.20
2023-01-20T10:17:47.996Z,2.10
2023-01-20T10:20:35.582Z,2.10
2023-01-20T10:23:34.345Z,2.10
2023-01-20T10:26:06.476Z,2.20
2023-01-20T10:29:03.806Z,2.20
2023-01-20T10:31:40.019Z,2.10
2023-01-20T10:34:15.804Z,2.20
2023-01-20T10:36:46.055Z,2.20
2023-01-20T10:39:38.263Z,2.30
2023-01-20T10:42:12.215Z,2.30
2023-01-20T10:44:40.153Z,2.40
2023-01-20T10:47:23.991Z,2.40
2023-01-20T10:50:14.784Z,2.50
2023-01-20T10:52:58.979Z,2.80
2023-01-20T10:55:45.895Z,3.10
2023-01-20T10:58:30.750Z,3.70
2023-01-20T11:01:03.205Z,4.10
2023-01-20T11:03:35.987Z,4.50
2023-01-20T11:06:04.239Z,4.60
2023-01-20T11:08:31.531Z,4.30
2023-01-20T11:11:11.604Z,4.00
2023-01-20T11:13:38.933Z,3.70
2023-01-20T11:16:28.677Z,3.50
2023-01-20T11:19:07.353Z,3.50
2023-01-20T11:21:36.811Z,3.50
2023-01-20T11:24:41.522Z,3.50
2023-01-20T11:27:19.169Z,3.60
2023-01-20T11:29:51.618Z,3.70
2023-01-20T11:32:31.647Z,3.80
2023-01-20T11:35:00.033Z,3.80
2023-01-20T11:37:38.996Z,3.70
2023-01-20T11:40:27.688Z,3.70
2023-01-20T11:42:55.238Z,3.70
2023-01-20T11:45:30.330Z,3.70
2023-01-20T11:48:18.222Z,3.70
2023-01-20T11:50:46.907Z,3.70
2023-01-20T11:53:18.197Z,3.60
2023-01-20T11:55:55.171Z,3.70
2023-01-20T11:58:34.133Z,3.70
2023-01-20T12:01:07.050Z,3.80
2023-01-20T12:03:39.767Z,3.70
2023-01-20T12:06:30.925Z,3.80
2023-01-20T12:09:03.446Z,3.80
2023-01-20T12:11:35.067Z,3.80
2023-01-20T12:14:20.126Z,4.00
2023-01-20T12:16:56.095Z,4.00
2023-01-20T12:19:47.049Z,4.00
2023-01-20T12:22:24.108Z,4.00
2023-01-20T12:25:08.027Z,4.10
2023-01-20T12:27:48.132Z,4.10
2023-01-20T12:30:24.284Z,4.30
2023-01-20T12:32:51.596Z,4.50
2023-01-20T12:35:21.194Z,4.60
2023-01-20T12:38:07.238Z,4.70
2023-01-20T12:40:53.030Z,4.80
2023-01-20T12:44:02.309Z,4.80
2023-01-20T12:46:40.043Z,4.90
2023-01-20T12:49:35.132Z,5.00
2023-01-20T12:52:29.005Z,4.80
2023-01-20T12:55:09.504Z,4.70
2023-01-20T12:57:51.741Z,4.60
2023-01-20T13:00:54.951Z,4.50
2023-01-20T13:03:40.515Z,4.40
2023-01-20T13:06:10.654Z,4.40
2023-01-20T13:08:46.654Z,4.30
2023-01-20T13:11:39.631Z,4.20
2023-01-20T13:14:26.059Z,4.20
2023-01-20T13:17:19.571Z,3.70
2023-01-20T13:19:49.087Z,4.10
2023-01-20T13:22:20.234Z,4.10
2023-01-20T13:24:56.277Z,4.00
2023-01-20T13:27:27.724Z,4.00
2023-01-20T13:29:57.422Z,4.00
2023-01-20T13:32:45.674Z,4.00
2023-01-20T13:35:24.898Z,4.00
2023-01-20T13:37:54.695Z,4.00
2023-01-20T13:40:36.891Z,4.10
2023-01-20T13:43:04.580Z,4.10
2023-01-20T13:45:31.723Z,4.10
2023-01-20T13:48:08.293Z,4.10
2023-01-20T13:50:37.473Z,4.10
2023-01-20T13:53:11.876Z,4.00
2023-01-20T13:55:45.082Z,3.00
2023-01-20T13:58:17.367Z,4.00
2023-01-20T14:00:45.294Z,4.00
2023-01-20T14:03:33.564Z,4.00
2023-01-20T14:06:06.883Z,4.00
2023-01-20T14:08:42.905Z,4.00
2023-01-20T14:11:16.901Z,4.00
2023-01-20T14:13:52.370Z,3.90
2023-01-20T14:16:34.562Z,3.90
2023-01-20T14:19:27.031Z,3.90
2023-01-20T14:21:56.791Z,3.90
2023-01-20T14:24:34.965Z,3.90
2023-01-20T14:27:13.894Z,3.90
2023-01-20T14:29:41.160Z,3.90
2023-01-20T14:32:32.754Z,3.90
2023-01-20T14:35:00.497Z,3.90
2023-01-20T14:37:33.019Z,3.90
2023-01-20T14:40:22.958Z,3.90
2023-01-20T14:43:12.925Z,3.90
2023-01-20T14:45:43.708Z,3.90
2023-01-20T14:48:13.629Z,3.80
2023-01-20T14:50:48.679Z,3.80
2023-01-20T14:53:15.807Z,3.80
2023-01-20T14:55:55.823Z,3.80
2023-01-20T14:58:24.229Z,3.90
2023-01-20T15:00:54.299Z,3.90
2023-01-20T15:03:29.842Z,4.00
2023-01-20T15:06:07.056Z,3.90
2023-01-20T15:08:34.175Z,3.90
2023-01-20T15:11:11.863Z,4.00
2023-01-20T15:13:40.281Z,4.00
2023-01-20T15:16:07.584Z,4.00
2023-01-20T15:18:34.846Z,4.00
2023-01-20T15:21:26.739Z,4.00
2023-01-20T15:23:54.270Z,4.00
2023-01-20T15:26:28.315Z,4.00
2023-01-20T15:28:56.511Z,4.00
2023-01-20T15:31:24.350Z,4.00
2023-01-20T15:33:51.571Z,4.00
2023-01-20T15:36:26.701Z,4.00
2023-01-20T15:38:54.418Z,4.10
2023-01-20T15:41:22.395Z,4.10
2023-01-20T15:43:51.332Z,4.10
2023-01-20T15:46:19.193Z,4.10
2023-01-20T15:48:46.808Z,4.10
2023-01-20T15:51:16.578Z,4.10
2023-01-20T15:53:44.475Z,4.10
2023-01-20T15:56:14.376Z,4.10
2023-01-20T15:58:41.511Z,4.10
2023-01-20T16:01:12.524Z,4.10
2023-01-20T16:03:39.760Z,4.20
2023-01-20T16:06:12.374Z,4.20
2023-01-20T16:08:40.138Z,4.10
2023-01-20T16:11:07.905Z,4.10
2023-01-20T16:13:35.630Z,4.10
2023-01-20T16:16:03.519Z,4.10
2023-01-20T16:18:30.773Z,4.10
2023-01-20T16:20:58.031Z,4.10
2023-01-20T16:23:25.247Z,4.20
2023-01-20T16:25:52.539Z,4.20
2023-01-20T16:28:21.375Z,4.20
2023-01-20T16:30:48.798Z,4.20
2023-01-20T16:33:24.711Z,4.20
2023-01-20T16:35:54.409Z,4.20
2023-01-20T16:38:23.831Z,4.20
2023-01-20T16:41:12.609Z,4.20
2023-01-20T16:43:43.594Z,4.20
2023-01-20T16:46:18.218Z,4.30
2023-01-20T16:48:46.021Z,4.20
2023-01-20T16:51:19.737Z,4.30
2023-01-20T16:53:47.265Z,2.30
2023-01-20T16:56:19.632Z,4.30
2023-01-20T16:58:48.260Z,4.40
2023-01-20T17:01:20.755Z,4.30
2023-01-20T17:03:48.325Z,4.30
2023-01-20T17:06:18.170Z,4.30
2023-01-20T17:08:47.310Z,4.30
2023-01-20T17:11:22.265Z,4.30
2023-01-20T17:13:50.167Z,4.30
2023-01-20T17:16:18.477Z,4.30
2023-01-20T17:18:52.899Z,4.30
2023-01-20T17:21:22.039Z,4.30
2023-01-20T17:23:51.350Z,4.30
2023-01-20T17:26:19.541Z,4.40
2023-01-20T17:28:47.417Z,4.40
2023-01-20T17:31:14.931Z,4.40
2023-01-20T17:33:46.472Z,4.50
2023-01-20T17:36:13.797Z,4.50
2023-01-20T17:38:41.014Z,4.50
2023-01-20T17:41:08.768Z,4.50
2023-01-20T17:43:43.006Z,4.50
2023-01-20T17:46:28.120Z,4.50
2023-01-20T17:48:59.845Z,4.40
2023-01-20T17:51:29.112Z,4.50
2023-01-20T17:53:58.447Z,4.40
2023-01-20T17:56:26.147Z,4.50
2023-01-20T17:58:53.996Z,4.50
2023-01-20T18:01:24.332Z,4.50
2023-01-20T18:03:53.504Z,4.50
2023-01-20T18:06:22.718Z,4.50
2023-01-20T18:08:55.354Z,4.50
2023-01-20T18:11:23.945Z,4.50
2023-01-20T18:13:54.978Z,4.50
2023-01-20T18:16:24.516Z,4.50
2023-01-20T18:18:53.476Z,4.50
2023-01-20T18:21:23.970Z,4.50
2023-01-20T18:23:51.931Z,4.50
2023-01-20T18:26:21.845Z,4.50
2023-01-20T18:28:49.681Z,4.40
2023-01-20T18:31:19.766Z,4.40
2023-01-20T18:33:52.770Z,4.30
2023-01-20T18:36:28.856Z,4.20
2023-01-20T18:39:03.481Z,4.00
2023-01-20T18:41:36.404Z,3.90
2023-01-20T18:44:05.442Z,3.80
2023-01-20T18:46:33.359Z,3.70
2023-01-20T18:49:00.865Z,3.60
2023-01-20T18:51:29.880Z,3.50
2023-01-20T18:53:58.454Z,3.50
2023-01-20T18:56:26.419Z,3.40
2023-01-20T18:58:55.056Z,3.40
2023-01-20T19:01:34.969Z,3.40
2023-01-20T19:04:03.970Z,3.30
2023-01-20T19:06:34.900Z,3.30
2023-01-20T19:09:02.608Z,3.30
2023-01-20T19:11:32.558Z,3.10
2023-01-20T19:13:59.948Z,3.20
2023-01-20T19:16:32.538Z,3.20
2023-01-20T19:19:01.885Z,3.20
2023-01-20T19:21:32.407Z,3.20
2023-01-20T19:24:05.594Z,3.10
2023-01-20T19:26:35.559Z,3.10
2023-01-20T19:29:06.788Z,3.10
2023-01-20T19:31:37.402Z,3.10
2023-01-20T19:34:06.167Z,3.00
2023-01-20T19:36:34.182Z,3.00
2023-01-20T19:39:01.697Z,3.00
2023-01-20T19:41:33.069Z,3.00
2023-01-20T19:44:03.039Z,3.00
2023-01-20T19:46:35.153Z,3.00
2023-01-20T19:49:03.049Z,3.00
2023-01-20T19:51:31.438Z,3.00
2023-01-20T19:54:00.882Z,3.00
2023-01-20T19:56:33.791Z,3.00
2023-01-20T19:59:01.672Z,2.90
2023-01-20T20:01:33.720Z,2.90
2023-01-20T20:04:05.743Z,2.90
2023-01-20T20:06:45.092Z,2.90
2023-01-20T20:09:20.681Z,2.90
2023-01-20T20:11:48.308Z,2.80
2023-01-20T20:14:17.877Z,2.80
2023-01-20T20:16:45.654Z,2.80
2023-01-20T20:19:15.997Z,2.80
2023-01-20T20:21:43.829Z,2.80
2023-01-20T20:24:12.718Z,2.70
2023-01-20T20:26:40.755Z,2.70
2023-01-20T20:29:08.888Z,3.80
2023-01-20T20:31:37.564Z,2.70
2023-01-20T20:34:11.115Z,2.70
2023-01-20T20:36:39.622Z,2.70
2023-01-20T20:39:07.812Z,2.60
2023-01-20T20:41:36.490Z,2.60
2023-01-20T20:44:04.114Z,2.60
2023-01-20T20:46:31.949Z,2.60
2023-01-20T20:49:00.849Z,2.60
2023-01-20T20:51:30.905Z,2.60
2023-01-20T20:54:00.268Z,2.60
2023-01-20T20:56:31.598Z,2.60
2023-01-20T20:59:02.481Z,2.60
2023-01-20T21:01:33.270Z,2.60
2023-01-20T21:04:01.776Z,2.60
2023-01-20T21:06:30.199Z,2.60
2023-01-20T21:08:58.640Z,2.50
2023-01-20T21:11:26.088Z,2.50
2023-01-20T21:13:53.321Z,2.50
2023-01-20T21:16:23.022Z,2.50
2023-01-20T21:18:52.225Z,2.60
2023-01-20T21:21:20.344Z,2.50
2023-01-20T21:23:55.754Z,2.60
2023-01-20T21:26:24.474Z,2.50
2023-01-20T21:28:51.831Z,2.50
2023-01-20T21:31:21.447Z,2.50
2023-01-20T21:33:53.641Z,2.50
2023-01-20T21:36:22.861Z,2.60
2023-01-20T21:38:50.815Z,2.50
2023-01-20T21:41:18.922Z,2.50
2023-01-20T21:44:06.317Z,2.50
2023-01-20T21:46:38.475Z,2.50
2023-01-20T21:49:28.372Z,2.50
2023-01-20T21:52:14.947Z,2.50
2023-01-20T21:54:44.679Z,2.40
2023-01-20T21:57:12.048Z,2.50
2023-01-20T21:59:39.306Z,2.50
2023-01-20T22:02:07.712Z,2.50
2023-01-20T22:04:34.968Z,2.50
2023-01-20T22:07:02.121Z,2.50
2023-01-20T22:09:29.387Z,2.50
2023-01-20T22:11:56.544Z,2.50
2023-01-20T22:14:23.713Z,2.50
2023-01-20T22:16:50.995Z,2.60
2023-01-20T22:19:18.277Z,2.60
2023-01-20T22:21:45.475Z,2.60
2023-01-20T22:24:15.375Z,2.60
2023-01-20T22:26:45.300Z,2.70
2023-01-20T22:29:12.490Z,2.70
2023-01-20T22:31:39.817Z,2.70
2023-01-20T22:34:08.972Z,2.70
2023-01-20T22:36:37.158Z,2.70
2023-01-20T22:39:06.336Z,2.70
2023-01-20T22:41:34.002Z,2.70
2023-01-20T22:44:01.432Z,2.70
2023-01-20T22:46:29.636Z,2.40
2023-01-20T22:48:57.546Z,2.70
2023-01-20T22:51:27.199Z,2.70
2023-01-20T22:53:56.002Z,2.70
2023-01-20T22:56:26.022Z,2.70
2023-01-20T22:58:54.937Z,2.70
2023-01-20T23:01:24.650Z,2.70
2023-01-20T23:03:57.042Z,2.80
2023-01-20T23:06:25.558Z,2.80
2023-01-20T23:08:52.864Z,2.80
2023-01-20T23:11:21.563Z,2.90
2023-01-20T23:13:49.567Z,2.90
2023-01-20T23:16:19.248Z,2.90
2023-01-20T23:18:47.013Z,2.90
2023-01-20T23:21:15.510Z,2.90
2023-01-20T23:23:42.844Z,2.90
2023-01-20T23:26:14.786Z,2.90
2023-01-20T23:28:43.158Z,2.90
2023-01-20T23:31:12.810Z,2.90
2023-01-20T23:33:43.212Z,2.90
2023-01-20T23:36:17.322Z,2.90
2023-01-20T23:38:45.498Z,3.00
2023-01-20T23:41:14.045Z,3.00
2023-01-20T23:43:41.779Z,3.00
2023-01-20T23:46:09.624Z,2.90
2023-01-20T23:48:37.647Z,2.90
2023-01-20T23:51:06.291Z,3.00
2023-01-20T23:53:36.482Z,3.10
2023-01-20T23:56:06.499Z,3.20
2023-01-20T23:58:33.940Z,3.30
