createdAt,value
2023-02-17T00:00:57.182Z,7.80
2023-02-17T00:03:24.093Z,7.70
2023-02-17T00:05:51.222Z,7.80
2023-02-17T00:08:17.855Z,7.80
2023-02-17T00:10:44.473Z,7.80
2023-02-17T00:13:11.128Z,7.90
2023-02-17T00:15:40.836Z,7.80
2023-02-17T00:18:07.430Z,7.80
2023-02-17T00:20:34.062Z,7.90
2023-02-17T00:23:00.650Z,7.90
2023-02-17T00:25:27.257Z,7.90
2023-02-17T00:27:53.883Z,7.90
2023-02-17T00:30:20.636Z,8.00
2023-02-17T00:32:47.287Z,7.90
2023-02-17T00:35:13.904Z,7.90
2023-02-17T00:37:40.544Z,8.00
2023-02-17T00:40:07.791Z,7.90
2023-02-17T00:42:34.439Z,7.90
2023-02-17T00:45:01.048Z,8.00
2023-02-17T00:47:27.671Z,8.00
2023-02-17T00:49:54.290Z,8.00
2023-02-17T00:52:20.904Z,7.90
2023-02-17T00:54:47.527Z,8.00
2023-02-17T00:57:14.113Z,8.10
2023-02-17T00:59:40.730Z,7.90
2023-02-17T01:02:07.358Z,8.00
2023-02-17T01:04:34.016Z,8.00
2023-02-17T01:07:00.631Z,7.90
2023-02-17T01:09:27.243Z,7.90
2023-02-17T01:11:53.824Z,8.00
2023-02-17T01:14:20.437Z,7.90
2023-02-17T01:16:47.891Z,8.00
2023-02-17T01:19:16.979Z,8.00
2023-02-17T01:21:43.596Z,7.90
2023-02-17T01:24:11.063Z,8.10
2023-02-17T01:26:39.100Z,8.10
2023-02-17T01:29:06.088Z,8.10
2023-02-17T01:31:32.823Z,8.00
2023-02-17T01:34:00.631Z,8.00
2023-02-17T01:36:27.360Z,8.00
2023-02-17T01:38:53.971Z,8.00
2023-02-17T01:41:22.373Z,8.10
2023-02-17T01:44:25.034Z,8.00
2023-02-17T01:46:52.840Z,8.00
2023-02-17T01:49:21.562Z,8.00
2023-02-17T01:51:51.222Z,8.10
2023-02-17T01:54:22.072Z,8.00
2023-02-17T01:56:48.830Z,8.00
2023-02-17T01:59:21.782Z,8.10
2023-02-17T02:01:54.409Z,8.10
2023-02-17T02:04:21.848Z,8.10
2023-02-17T02:06:48.450Z,8.10
2023-02-17T02:09:26.137Z,8.10
2023-02-17T02:11:52.759Z,8.10
2023-02-17T02:14:20.013Z,8.20
2023-02-17T02:17:08.165Z,8.10
2023-02-17T02:19:47.784Z,8.10
2023-02-17T02:22:52.193Z,8.00
2023-02-17T02:25:40.424Z,8.20
2023-02-17T02:28:26.017Z,8.20
2023-02-17T02:31:15.120Z,8.20
2023-02-17T02:33:43.355Z,8.10
2023-02-17T02:36:36.131Z,8.20
2023-02-17T02:39:21.524Z,8.20
2023-02-17T02:41:54.086Z,8.20
2023-02-17T02:44:21.018Z,8.10
2023-02-17T02:46:57.585Z,8.20
2023-02-17T02:49:24.268Z,8.20
2023-02-17T02:52:09.810Z,8.20
2023-02-17T02:55:00.771Z,8.20
2023-02-17T02:57:45.460Z,8.10
2023-02-17T03:00:20.896Z,8.20
2023-02-17T03:02:52.436Z,8.20
2023-02-17T03:05:53.724Z,8.20
2023-02-17T03:08:28.952Z,8.10
2023-02-17T03:10:55.621Z,8.10
2023-02-17T03:13:22.261Z,8.20
2023-02-17T03:15:48.882Z,8.20
2023-02-17T03:18:15.623Z,8.10
2023-02-17T03:20:53.546Z,8.10
2023-02-17T03:23:20.263Z,8.20
2023-02-17T03:25:47.583Z,8.30
2023-02-17T03:28:14.894Z,8.20
2023-02-17T03:30:41.559Z,8.10
2023-02-17T03:33:08.439Z,8.20
2023-02-17T03:35:35.074Z,8.20
2023-02-17T03:38:01.758Z,8.20
2023-02-17T03:40:28.360Z,8.10
2023-02-17T03:42:56.466Z,8.20
2023-02-17T03:45:23.218Z,8.30
2023-02-17T03:47:49.824Z,8.20
2023-02-17T03:50:16.605Z,8.10
2023-02-17T03:52:43.348Z,8.20
2023-02-17T03:55:09.943Z,8.20
2023-02-17T03:57:36.543Z,8.20
2023-02-17T04:00:04.411Z,8.20
2023-02-17T04:02:31.050Z,8.10
2023-02-17T04:04:57.653Z,8.10
2023-02-17T04:07:24.295Z,8.20
2023-02-17T04:09:50.906Z,8.10
2023-02-17T04:12:17.530Z,8.10
2023-02-17T04:14:44.128Z,8.20
2023-02-17T04:17:10.735Z,8.20
2023-02-17T04:19:37.346Z,8.20
2023-02-17T04:22:04.682Z,8.20
2023-02-17T04:24:31.299Z,8.20
2023-02-17T04:26:57.923Z,8.20
2023-02-17T04:29:24.530Z,8.10
2023-02-17T04:31:51.253Z,8.10
2023-02-17T04:34:18.040Z,8.00
2023-02-17T04:36:44.690Z,8.10
2023-02-17T04:39:11.309Z,8.10
2023-02-17T04:41:37.904Z,8.20
2023-02-17T04:44:04.512Z,8.20
2023-02-17T04:46:31.193Z,8.10
2023-02-17T04:48:57.887Z,8.00
2023-02-17T04:51:24.506Z,8.10
2023-02-17T04:53:51.125Z,8.00
2023-02-17T04:56:17.791Z,8.10
2023-02-17T04:58:44.386Z,8.20
2023-02-17T05:01:11.024Z,8.20
2023-02-17T05:03:37.627Z,8.10
2023-02-17T05:06:04.846Z,8.00
2023-02-17T05:08:31.591Z,8.10
2023-02-17T05:10:58.193Z,8.30
2023-02-17T05:13:24.847Z,8.20
2023-02-17T05:15:51.474Z,8.20
2023-02-17T05:18:18.083Z,8.30
2023-02-17T05:20:44.709Z,8.20
2023-02-17T05:23:11.874Z,8.20
2023-02-17T05:25:38.574Z,8.30
2023-02-17T05:28:05.150Z,8.10
2023-02-17T05:30:31.772Z,8.00
2023-02-17T05:32:58.382Z,8.10
2023-02-17T05:35:24.994Z,8.30
2023-02-17T05:37:51.622Z,8.30
2023-02-17T05:40:18.377Z,8.30
2023-02-17T05:42:44.971Z,8.30
2023-02-17T05:45:11.640Z,8.20
2023-02-17T05:47:38.232Z,8.30
2023-02-17T05:50:05.397Z,8.30
2023-02-17T05:52:31.991Z,8.30
2023-02-17T05:54:58.610Z,8.30
2023-02-17T05:57:25.219Z,8.30
2023-02-17T05:59:51.823Z,8.20
2023-02-17T06:02:18.446Z,8.30
2023-02-17T06:04:45.194Z,8.20
2023-02-17T06:07:11.800Z,8.20
2023-02-17T06:09:38.406Z,8.30
2023-02-17T06:12:05.267Z,8.20
2023-02-17T06:14:31.866Z,8.20
2023-02-17T06:17:01.176Z,8.30
2023-02-17T06:19:28.364Z,8.30
2023-02-17T06:21:56.945Z,8.10
2023-02-17T06:24:24.250Z,8.20
2023-02-17T06:26:50.838Z,8.20
2023-02-17T06:29:17.432Z,8.20
2023-02-17T06:31:44.106Z,8.20
2023-02-17T06:34:10.787Z,8.20
2023-02-17T06:36:37.620Z,8.20
2023-02-17T06:39:04.246Z,8.30
2023-02-17T06:41:30.854Z,8.30
2023-02-17T06:43:57.473Z,8.20
2023-02-17T06:46:24.365Z,8.20
2023-02-17T06:48:50.970Z,8.40
2023-02-17T06:51:17.562Z,8.20
2023-02-17T06:53:44.152Z,8.30
2023-02-17T06:56:10.785Z,8.30
2023-02-17T06:58:37.922Z,8.40
2023-02-17T07:01:04.718Z,8.40
2023-02-17T07:03:31.759Z,8.20
2023-02-17T07:05:58.935Z,8.30
2023-02-17T07:08:25.563Z,8.30
2023-02-17T07:10:52.224Z,8.40
2023-02-17T07:13:18.818Z,8.40
2023-02-17T07:15:45.442Z,8.30
2023-02-17T07:18:12.032Z,8.30
2023-02-17T07:20:39.420Z,8.40
2023-02-17T07:23:06.577Z,8.40
2023-02-17T07:25:33.975Z,8.30
2023-02-17T07:28:00.581Z,8.40
2023-02-17T07:30:27.285Z,8.30
2023-02-17T07:32:53.908Z,8.40
2023-02-17T07:35:20.530Z,8.50
2023-02-17T07:37:47.328Z,8.50
2023-02-17T07:40:13.994Z,8.50
2023-02-17T07:42:40.593Z,8.50
2023-02-17T07:45:07.579Z,8.50
2023-02-17T07:47:34.257Z,8.50
2023-02-17T07:50:00.908Z,8.50
2023-02-17T07:52:27.504Z,8.60
2023-02-17T07:54:54.110Z,8.60
2023-02-17T07:57:20.974Z,8.70
2023-02-17T07:59:48.128Z,8.70
2023-02-17T08:02:14.824Z,8.70
2023-02-17T08:04:41.490Z,8.80
2023-02-17T08:07:08.094Z,8.70
2023-02-17T08:09:53.228Z,8.70
2023-02-17T08:12:39.308Z,8.80
2023-02-17T08:15:07.174Z,8.80
2023-02-17T08:17:33.788Z,8.80
2023-02-17T08:20:05.828Z,8.90
2023-02-17T08:22:34.976Z,8.80
2023-02-17T08:25:01.604Z,8.90
2023-02-17T08:27:28.191Z,9.00
2023-02-17T08:29:55.826Z,8.90
2023-02-17T08:32:22.632Z,9.00
2023-02-17T08:34:49.506Z,9.00
2023-02-17T08:37:16.182Z,9.00
2023-02-17T08:39:42.835Z,9.00
2023-02-17T08:42:10.381Z,9.00
2023-02-17T08:44:37.331Z,9.10
2023-02-17T08:47:05.074Z,9.00
2023-02-17T08:49:32.670Z,9.10
2023-02-17T08:51:59.637Z,9.10
2023-02-17T08:54:26.304Z,9.10
2023-02-17T08:56:52.986Z,9.10
2023-02-17T08:59:19.638Z,9.10
2023-02-17T09:01:46.239Z,9.20
2023-02-17T09:04:13.635Z,9.20
2023-02-17T09:06:42.503Z,9.30
2023-02-17T09:09:10.365Z,9.30
2023-02-17T09:11:37.293Z,9.40
2023-02-17T09:14:04.065Z,9.30
2023-02-17T09:16:30.911Z,9.30
2023-02-17T09:18:57.568Z,9.30
2023-02-17T09:21:24.376Z,9.40
2023-02-17T09:23:51.152Z,9.40
2023-02-17T09:26:17.991Z,9.40
2023-02-17T09:28:44.665Z,9.40
2023-02-17T09:31:19.928Z,9.40
2023-02-17T09:33:47.743Z,9.50
2023-02-17T09:36:15.852Z,9.50
2023-02-17T09:38:42.470Z,9.50
2023-02-17T09:41:21.795Z,9.60
2023-02-17T09:43:48.863Z,9.60
2023-02-17T09:46:30.006Z,9.60
2023-02-17T09:49:04.078Z,9.60
2023-02-17T09:52:10.464Z,9.70
2023-02-17T09:54:51.763Z,9.70
2023-02-17T09:57:20.652Z,9.70
2023-02-17T10:00:09.074Z,9.80
2023-02-17T10:02:48.169Z,9.70
2023-02-17T10:05:16.473Z,9.80
2023-02-17T10:07:57.880Z,9.90
2023-02-17T10:10:26.639Z,9.90
2023-02-17T10:12:56.144Z,10.00
2023-02-17T10:15:27.805Z,9.90
2023-02-17T10:18:00.340Z,9.90
2023-02-17T10:20:51.019Z,10.00
2023-02-17T10:23:23.429Z,10.10
2023-02-17T10:26:05.339Z,10.20
2023-02-17T10:28:38.507Z,10.10
2023-02-17T10:31:08.563Z,10.20
2023-02-17T10:33:44.811Z,10.40
2023-02-17T10:36:39.014Z,10.50
2023-02-17T10:39:26.688Z,10.40
2023-02-17T10:41:53.307Z,10.50
2023-02-17T10:44:21.435Z,10.40
2023-02-17T10:46:48.509Z,10.60
2023-02-17T10:49:22.676Z,10.60
2023-02-17T10:51:49.286Z,10.60
2023-02-17T10:54:30.218Z,10.80
2023-02-17T10:56:58.303Z,10.80
2023-02-17T10:59:31.513Z,10.80
2023-02-17T11:02:23.051Z,10.80
2023-02-17T11:04:51.304Z,11.20
2023-02-17T11:07:19.964Z,11.10
2023-02-17T11:09:51.336Z,11.10
2023-02-17T11:12:24.988Z,11.00
2023-02-17T11:14:53.381Z,11.00
2023-02-17T11:17:20.016Z,11.10
2023-02-17T11:20:00.394Z,11.10
2023-02-17T11:22:35.240Z,11.20
2023-02-17T11:25:04.758Z,11.10
2023-02-17T11:27:31.349Z,11.10
2023-02-17T11:30:09.771Z,11.10
2023-02-17T11:32:36.426Z,11.10
2023-02-17T11:35:06.211Z,11.10
2023-02-17T11:37:34.633Z,11.30
2023-02-17T11:40:01.526Z,11.30
2023-02-17T11:42:30.489Z,11.30
2023-02-17T11:44:58.609Z,11.30
2023-02-17T11:48:24.123Z,11.30
2023-02-17T11:50:55.911Z,11.20
2023-02-17T11:53:45.597Z,11.40
2023-02-17T11:56:18.667Z,11.30
2023-02-17T11:59:09.434Z,11.20
2023-02-17T12:01:44.547Z,11.30
2023-02-17T12:04:27.102Z,11.30
2023-02-17T12:07:13.660Z,11.40
2023-02-17T12:09:50.061Z,11.30
2023-02-17T12:12:42.229Z,11.40
2023-02-17T12:15:24.861Z,11.40
2023-02-17T12:18:13.539Z,11.50
2023-02-17T12:21:12.932Z,11.50
2023-02-17T12:23:42.803Z,11.40
2023-02-17T12:26:26.688Z,11.60
2023-02-17T12:28:59.323Z,11.60
2023-02-17T12:31:44.080Z,11.50
2023-02-17T12:34:48.034Z,11.60
2023-02-17T12:37:19.541Z,11.60
2023-02-17T12:39:49.968Z,11.60
2023-02-17T12:42:25.416Z,11.60
2023-02-17T12:44:55.786Z,11.60
2023-02-17T12:47:37.588Z,11.60
2023-02-17T12:50:15.395Z,11.60
2023-02-17T12:52:44.185Z,11.70
2023-02-17T12:55:19.313Z,11.80
2023-02-17T12:58:01.344Z,12.00
2023-02-17T13:00:36.584Z,11.90
2023-02-17T13:03:03.378Z,12.00
2023-02-17T13:05:39.672Z,12.00
2023-02-17T13:08:48.108Z,12.00
2023-02-17T13:11:32.501Z,12.10
2023-02-17T13:14:12.983Z,12.10
2023-02-17T13:16:45.958Z,12.10
2023-02-17T13:19:14.367Z,12.10
2023-02-17T13:21:52.088Z,12.00
2023-02-17T13:24:38.436Z,12.20
2023-02-17T13:27:32.960Z,12.10
2023-02-17T13:30:05.828Z,12.20
2023-02-17T13:32:34.093Z,12.20
2023-02-17T13:35:23.681Z,12.20
2023-02-17T13:37:50.301Z,12.20
2023-02-17T13:40:17.612Z,12.30
2023-02-17T13:42:50.974Z,12.20
2023-02-17T13:45:20.621Z,12.30
2023-02-17T13:47:47.634Z,12.10
2023-02-17T13:50:28.716Z,12.20
2023-02-17T13:52:55.588Z,12.10
2023-02-17T13:55:24.116Z,12.20
2023-02-17T13:57:58.472Z,12.20
2023-02-17T14:00:31.824Z,12.10
2023-02-17T14:03:04.578Z,12.20
2023-02-17T14:05:38.173Z,12.00
2023-02-17T14:08:23.538Z,12.10
2023-02-17T14:10:50.146Z,11.90
2023-02-17T14:13:16.746Z,12.00
2023-02-17T14:15:54.498Z,12.00
2023-02-17T14:18:37.867Z,12.00
2023-02-17T14:21:10.158Z,12.10
2023-02-17T14:23:47.711Z,11.90
2023-02-17T14:26:25.769Z,11.90
2023-02-17T14:28:53.992Z,11.90
2023-02-17T14:31:21.158Z,11.90
2023-02-17T14:33:57.578Z,11.80
2023-02-17T14:36:29.264Z,12.00
2023-02-17T14:38:56.478Z,11.80
2023-02-17T14:41:23.108Z,11.70
2023-02-17T14:43:49.764Z,11.70
2023-02-17T14:46:19.467Z,11.80
2023-02-17T14:48:47.433Z,11.80
2023-02-17T14:51:15.128Z,11.80
2023-02-17T14:53:41.825Z,11.70
2023-02-17T14:56:26.533Z,11.50
2023-02-17T14:58:53.231Z,11.60
2023-02-17T15:01:20.563Z,11.60
2023-02-17T15:03:47.194Z,11.50
2023-02-17T15:06:22.453Z,11.50
2023-02-17T15:08:49.344Z,11.50
2023-02-17T15:11:27.683Z,11.60
2023-02-17T15:13:54.455Z,11.60
2023-02-17T15:16:21.169Z,11.60
2023-02-17T15:18:47.782Z,11.70
2023-02-17T15:21:26.769Z,11.60
2023-02-17T15:23:54.309Z,11.70
2023-02-17T15:26:20.975Z,11.50
2023-02-17T15:28:47.719Z,11.60
2023-02-17T15:31:20.226Z,11.50
2023-02-17T15:33:56.780Z,11.40
2023-02-17T15:36:23.484Z,11.60
2023-02-17T15:38:50.079Z,11.50
2023-02-17T15:41:21.143Z,11.40
2023-02-17T15:43:47.964Z,11.40
2023-02-17T15:46:16.108Z,11.40
2023-02-17T15:48:43.218Z,11.40
2023-02-17T15:51:12.310Z,11.20
2023-02-17T15:53:38.982Z,11.10
2023-02-17T15:56:20.826Z,11.30
2023-02-17T15:58:48.925Z,11.20
2023-02-17T16:01:28.418Z,11.30
2023-02-17T16:03:55.424Z,11.10
2023-02-17T16:06:22.041Z,11.20
2023-02-17T16:08:48.710Z,11.20
2023-02-17T16:11:15.874Z,11.00
2023-02-17T16:13:43.607Z,11.00
2023-02-17T16:16:18.787Z,10.90
2023-02-17T16:18:46.687Z,10.80
2023-02-17T16:21:14.051Z,10.80
2023-02-17T16:23:41.292Z,10.80
2023-02-17T16:26:25.037Z,10.70
2023-02-17T16:28:51.717Z,10.80
2023-02-17T16:31:18.480Z,10.70
2023-02-17T16:33:45.118Z,10.70
2023-02-17T16:36:16.106Z,10.80
2023-02-17T16:38:43.338Z,11.00
2023-02-17T16:41:17.133Z,10.80
2023-02-17T16:43:43.926Z,10.90
2023-02-17T16:46:27.241Z,10.60
2023-02-17T16:48:53.877Z,10.50
2023-02-17T16:51:20.482Z,10.50
2023-02-17T16:53:47.130Z,10.40
2023-02-17T16:56:16.216Z,10.30
2023-02-17T16:58:42.853Z,10.20
2023-02-17T17:01:12.490Z,10.30
2023-02-17T17:03:43.019Z,10.10
2023-02-17T17:06:29.956Z,10.10
2023-02-17T17:08:56.768Z,10.00
2023-02-17T17:11:24.726Z,9.80
2023-02-17T17:13:51.581Z,9.80
2023-02-17T17:16:31.656Z,9.80
2023-02-17T17:18:58.756Z,9.80
2023-02-17T17:21:25.521Z,9.60
2023-02-17T17:23:52.389Z,9.40
2023-02-17T17:26:30.834Z,9.40
2023-02-17T17:28:57.650Z,9.30
2023-02-17T17:31:24.389Z,9.10
2023-02-17T17:33:51.267Z,9.00
2023-02-17T17:36:26.130Z,8.90
2023-02-17T17:38:53.136Z,8.90
2023-02-17T17:41:19.996Z,8.90
2023-02-17T17:43:46.958Z,9.10
2023-02-17T17:46:15.512Z,8.90
2023-02-17T17:48:42.311Z,8.80
2023-02-17T17:51:09.392Z,9.10
2023-02-17T17:53:36.045Z,8.80
2023-02-17T17:56:02.634Z,8.80
2023-02-17T17:58:31.354Z,8.60
2023-02-17T18:00:59.082Z,8.80
2023-02-17T18:03:25.708Z,8.80
2023-02-17T18:05:52.355Z,8.70
2023-02-17T18:08:18.974Z,8.70
2023-02-17T18:10:45.574Z,8.70
2023-02-17T18:13:12.215Z,8.70
2023-02-17T18:15:39.703Z,9.10
2023-02-17T18:18:06.330Z,8.60
2023-02-17T18:20:32.919Z,8.60
2023-02-17T18:22:59.524Z,8.50
2023-02-17T18:25:26.145Z,8.80
2023-02-17T18:27:52.757Z,8.90
2023-02-17T18:30:20.564Z,8.90
2023-02-17T18:32:47.304Z,8.60
2023-02-17T18:35:14.052Z,8.80
2023-02-17T18:37:41.033Z,9.10
2023-02-17T18:40:12.566Z,8.50
2023-02-17T18:42:40.120Z,8.40
2023-02-17T18:45:07.129Z,8.20
2023-02-17T18:47:33.769Z,8.80
2023-02-17T18:50:00.384Z,8.50
2023-02-17T18:52:27.036Z,8.40
2023-02-17T18:54:53.638Z,8.30
2023-02-17T18:57:20.251Z,8.40
2023-02-17T18:59:46.868Z,8.20
2023-02-17T19:02:13.497Z,8.20
2023-02-17T19:04:40.185Z,8.20
2023-02-17T19:07:07.149Z,8.30
2023-02-17T19:09:34.516Z,8.90
2023-02-17T19:12:01.130Z,8.30
2023-02-17T19:14:28.303Z,8.60
2023-02-17T19:16:55.824Z,9.10
2023-02-17T19:19:22.412Z,8.80
2023-02-17T19:21:49.175Z,9.40
2023-02-17T19:24:16.891Z,9.00
2023-02-17T19:26:44.661Z,8.60
2023-02-17T19:29:11.278Z,8.40
2023-02-17T19:31:38.026Z,8.30
2023-02-17T19:34:04.704Z,8.70
2023-02-17T19:36:31.301Z,8.40
2023-02-17T19:38:58.032Z,8.60
2023-02-17T19:41:24.713Z,9.20
2023-02-17T19:43:51.398Z,8.60
2023-02-17T19:46:19.761Z,8.60
2023-02-17T19:48:46.442Z,8.10
2023-02-17T19:51:14.084Z,8.80
2023-02-17T19:53:42.897Z,8.30
2023-02-17T19:56:14.626Z,8.00
2023-02-17T19:58:42.187Z,8.00
2023-02-17T20:01:10.491Z,8.50
2023-02-17T20:03:37.297Z,9.20
2023-02-17T20:06:08.860Z,8.90
2023-02-17T20:08:35.867Z,8.20
2023-02-17T20:11:07.862Z,8.20
2023-02-17T20:13:45.100Z,8.60
2023-02-17T20:16:13.619Z,8.30
2023-02-17T20:18:41.445Z,8.40
2023-02-17T20:21:09.242Z,8.80
2023-02-17T20:23:35.940Z,8.10
2023-02-17T20:26:07.577Z,8.70
2023-02-17T20:28:34.634Z,8.40
2023-02-17T20:31:01.781Z,8.10
2023-02-17T20:33:28.494Z,8.30
2023-02-17T20:35:55.089Z,8.20
2023-02-17T20:38:21.693Z,8.50
2023-02-17T20:40:48.304Z,8.20
2023-02-17T20:43:15.291Z,8.20
2023-02-17T20:45:42.575Z,8.70
2023-02-17T20:48:09.311Z,8.40
2023-02-17T20:50:35.933Z,8.70
2023-02-17T20:53:02.625Z,8.40
2023-02-17T20:55:29.248Z,8.80
2023-02-17T20:57:55.863Z,8.20
2023-02-17T21:00:24.676Z,8.10
2023-02-17T21:02:52.316Z,8.70
2023-02-17T21:05:19.928Z,8.70
2023-02-17T21:07:46.590Z,8.20
2023-02-17T21:10:18.693Z,8.50
2023-02-17T21:12:45.362Z,8.10
2023-02-17T21:15:12.569Z,8.00
2023-02-17T21:17:39.264Z,8.50
2023-02-17T21:20:06.760Z,8.50
2023-02-17T21:22:33.380Z,8.10
2023-02-17T21:24:59.979Z,8.20
2023-02-17T21:27:27.056Z,8.00
2023-02-17T21:29:53.798Z,8.20
2023-02-17T21:32:20.755Z,8.00
2023-02-17T21:34:47.372Z,8.20
2023-02-17T21:37:14.060Z,8.00
2023-02-17T21:39:40.656Z,8.00
2023-02-17T21:42:07.266Z,8.30
2023-02-17T21:44:51.964Z,8.00
2023-02-17T21:47:21.824Z,8.40
2023-02-17T21:49:48.447Z,8.00
2023-02-17T21:52:15.293Z,8.00
2023-02-17T21:54:41.899Z,8.70
2023-02-17T21:57:08.583Z,8.10
2023-02-17T21:59:35.254Z,8.10
2023-02-17T22:02:01.969Z,8.10
2023-02-17T22:04:28.593Z,8.40
2023-02-17T22:06:55.238Z,8.00
2023-02-17T22:09:21.899Z,8.40
2023-02-17T22:11:49.466Z,8.20
2023-02-17T22:14:18.237Z,8.30
2023-02-17T22:16:45.042Z,8.20
2023-02-17T22:19:16.923Z,8.40
2023-02-17T22:21:43.975Z,8.20
2023-02-17T22:24:10.700Z,8.30
2023-02-17T22:26:37.300Z,8.30
2023-02-17T22:29:04.307Z,8.50
2023-02-17T22:31:31.222Z,8.50
2023-02-17T22:33:58.945Z,8.40
2023-02-17T22:36:27.328Z,8.20
2023-02-17T22:38:54.356Z,8.10
2023-02-17T22:41:22.718Z,8.10
2023-02-17T22:43:49.657Z,8.10
2023-02-17T22:46:18.145Z,8.60
2023-02-17T22:48:47.808Z,8.50
2023-02-17T22:51:16.974Z,8.30
2023-02-17T22:53:43.633Z,8.00
2023-02-17T22:56:10.322Z,8.60
2023-02-17T22:58:36.930Z,8.00
2023-02-17T23:01:09.476Z,8.00
2023-02-17T23:03:36.248Z,8.20
2023-02-17T23:06:08.000Z,8.30
2023-02-17T23:08:34.857Z,8.20
2023-02-17T23:11:04.733Z,8.30
2023-02-17T23:13:31.767Z,8.10
2023-02-17T23:15:58.355Z,8.00
2023-02-17T23:18:24.980Z,8.10
2023-02-17T23:20:54.925Z,8.70
2023-02-17T23:23:21.696Z,8.60
2023-02-17T23:25:53.037Z,8.20
2023-02-17T23:28:20.617Z,8.90
2023-02-17T23:30:47.848Z,8.70
2023-02-17T23:33:15.575Z,8.50
2023-02-17T23:35:44.985Z,8.20
2023-02-17T23:38:12.515Z,8.40
2023-02-17T23:40:39.314Z,8.20
2023-02-17T23:43:06.163Z,8.50
2023-02-17T23:45:33.342Z,8.80
2023-02-17T23:48:00.104Z,8.30
2023-02-17T23:50:26.865Z,8.90
2023-02-17T23:52:53.573Z,8.30
2023-02-17T23:55:21.527Z,8.70
2023-02-17T23:57:48.144Z,8.30
