createdAt,value
2019-04-29T00:00:42.055Z,75.30
2019-04-29T00:03:14.020Z,75.43
2019-04-29T00:05:44.429Z,72.17
2019-04-29T00:08:14.754Z,72.70
2019-04-29T00:10:46.111Z,73.73
2019-04-29T00:13:16.581Z,69.57
2019-04-29T00:16:11.917Z,69.60
2019-04-29T00:19:07.046Z,60.67
2019-04-29T00:21:37.912Z,69.07
2019-04-29T00:24:08.790Z,68.57
2019-04-29T00:26:39.086Z,68.87
2019-04-29T00:29:09.751Z,67.17
2019-04-29T00:31:40.121Z,67.37
2019-04-29T00:34:11.179Z,70.27
2019-04-29T00:36:49.108Z,66.73
2019-04-29T00:39:51.282Z,77.53
2019-04-29T00:42:34.526Z,71.67
2019-04-29T00:45:05.145Z,83.47
2019-04-29T00:47:35.752Z,95.13
2019-04-29T00:50:08.222Z,90.80
2019-04-29T00:52:38.583Z,109.30
2019-04-29T00:55:12.585Z,115.50
2019-04-29T00:57:42.820Z,128.60
2019-04-29T01:00:21.583Z,148.53
2019-04-29T01:02:51.951Z,167.37
2019-04-29T01:05:22.420Z,172.20
2019-04-29T01:07:53.216Z,179.80
2019-04-29T01:10:23.778Z,192.17
2019-04-29T01:12:54.141Z,185.53
2019-04-29T01:15:24.496Z,186.93
2019-04-29T01:17:54.797Z,180.30
2019-04-29T01:20:25.099Z,188.23
2019-04-29T01:22:55.511Z,158.57
2019-04-29T01:25:26.007Z,158.67
2019-04-29T01:28:02.052Z,156.77
2019-04-29T01:31:04.677Z,159.73
2019-04-29T01:33:35.073Z,159.73
2019-04-29T01:36:28.035Z,163.17
2019-04-29T01:39:01.042Z,151.93
2019-04-29T01:41:38.623Z,179.30
2019-04-29T01:44:09.371Z,173.30
2019-04-29T01:46:40.055Z,157.83
2019-04-29T01:49:10.328Z,169.23
2019-04-29T01:51:40.715Z,165.70
2019-04-29T01:54:11.141Z,169.90
2019-04-29T01:56:41.433Z,193.03
2019-04-29T01:59:11.718Z,177.33
2019-04-29T02:01:42.048Z,178.13
2019-04-29T02:04:12.376Z,180.03
2019-04-29T02:06:43.176Z,177.07
2019-04-29T02:09:20.199Z,194.57
2019-04-29T02:11:50.441Z,186.53
2019-04-29T02:14:21.144Z,154.60
2019-04-29T02:16:51.517Z,172.33
2019-04-29T02:19:21.803Z,164.27
2019-04-29T02:22:29.206Z,134.77
2019-04-29T02:25:06.567Z,146.17
2019-04-29T02:27:36.923Z,126.73
2019-04-29T02:30:07.816Z,132.80
2019-04-29T02:32:38.139Z,116.90
2019-04-29T02:35:09.178Z,123.23
2019-04-29T02:37:41.427Z,109.73
2019-04-29T02:40:22.380Z,107.37
2019-04-29T02:42:59.106Z,113.27
2019-04-29T02:45:32.455Z,98.80
2019-04-29T02:48:02.730Z,87.77
2019-04-29T02:50:33.004Z,97.60
2019-04-29T02:53:03.281Z,76.20
2019-04-29T02:55:38.085Z,83.70
2019-04-29T02:58:17.445Z,74.30
2019-04-29T03:01:07.011Z,79.33
2019-04-29T03:03:54.708Z,78.77
2019-04-29T03:06:25.005Z,82.83
2019-04-29T03:08:55.316Z,82.27
2019-04-29T03:11:25.979Z,79.97
2019-04-29T03:13:56.266Z,73.27
2019-04-29T03:16:27.408Z,86.77
2019-04-29T03:19:02.318Z,76.73
2019-04-29T03:21:41.377Z,81.23
2019-04-29T03:24:11.871Z,78.27
2019-04-29T03:26:42.130Z,79.17
2019-04-29T03:29:24.626Z,75.40
2019-04-29T03:31:56.435Z,85.57
2019-04-29T03:34:27.694Z,85.87
2019-04-29T03:36:57.964Z,85.20
2019-04-29T03:39:28.361Z,92.00
2019-04-29T03:41:58.659Z,91.33
2019-04-29T03:44:28.953Z,88.67
2019-04-29T03:46:59.287Z,84.00
2019-04-29T03:49:29.537Z,76.00
2019-04-29T03:51:59.772Z,69.00
2019-04-29T03:54:30.039Z,77.17
2019-04-29T03:57:01.487Z,70.90
2019-04-29T03:59:31.724Z,73.07
2019-04-29T04:02:12.543Z,74.43
2019-04-29T04:05:12.370Z,67.13
2019-04-29T04:07:50.255Z,69.70
2019-04-29T04:10:20.567Z,79.03
2019-04-29T04:12:50.875Z,82.07
2019-04-29T04:15:21.242Z,78.70
2019-04-29T04:18:00.392Z,75.10
2019-04-29T04:20:30.974Z,76.23
2019-04-29T04:23:02.308Z,75.33
2019-04-29T04:25:32.685Z,74.97
2019-04-29T04:28:03.105Z,72.00
2019-04-29T04:30:33.540Z,71.33
2019-04-29T04:33:03.946Z,72.00
2019-04-29T04:35:34.271Z,70.17
2019-04-29T04:38:04.483Z,69.60
2019-04-29T04:40:42.338Z,75.87
2019-04-29T04:43:12.607Z,73.07
2019-04-29T04:45:42.900Z,68.07
2019-04-29T04:48:13.205Z,71.83
2019-04-29T04:50:43.903Z,66.77
2019-04-29T04:53:14.075Z,70.70
2019-04-29T04:55:46.027Z,67.40
2019-04-29T04:58:16.279Z,71.63
2019-04-29T05:00:46.834Z,67.77
2019-04-29T05:03:17.113Z,70.10
2019-04-29T05:05:47.431Z,62.70
2019-04-29T05:08:18.191Z,68.13
2019-04-29T05:10:48.484Z,68.97
2019-04-29T05:13:27.939Z,70.60
2019-04-29T05:15:50.854Z,64.97
2019-04-29T05:18:21.161Z,65.87
2019-04-29T05:20:51.452Z,67.63
2019-04-29T05:23:22.629Z,68.20
2019-04-29T05:25:53.035Z,73.30
2019-04-29T05:28:23.289Z,68.33
2019-04-29T05:30:53.907Z,71.20
2019-04-29T05:33:24.458Z,70.10
2019-04-29T05:36:01.931Z,70.57
2019-04-29T05:38:57.268Z,67.27
2019-04-29T05:41:30.032Z,68.87
2019-04-29T05:44:14.449Z,68.20
2019-04-29T05:47:01.065Z,67.20
2019-04-29T05:49:41.714Z,68.83
2019-04-29T05:52:22.828Z,68.93
2019-04-29T05:54:53.092Z,65.27
2019-04-29T05:57:25.323Z,67.13
2019-04-29T05:59:55.415Z,66.43
2019-04-29T06:02:33.541Z,72.73
2019-04-29T06:04:58.045Z,68.53
2019-04-29T06:07:28.341Z,68.97
2019-04-29T06:09:58.638Z,66.00
2019-04-29T06:12:28.995Z,71.30
2019-04-29T06:14:59.319Z,65.57
2019-04-29T06:17:29.999Z,69.80
2019-04-29T06:20:00.334Z,63.60
2019-04-29T06:22:30.661Z,63.50
2019-04-29T06:25:01.149Z,60.60
2019-04-29T06:27:33.344Z,62.63
2019-04-29T06:30:04.948Z,63.83
2019-04-29T06:32:35.638Z,61.00
2019-04-29T06:35:10.542Z,66.43
2019-04-29T06:37:38.695Z,70.83
2019-04-29T06:40:09.170Z,69.87
2019-04-29T06:42:39.482Z,79.07
2019-04-29T06:45:09.788Z,77.20
2019-04-29T06:47:40.094Z,79.70
2019-04-29T06:50:10.477Z,74.90
2019-04-29T06:52:40.820Z,71.10
2019-04-29T06:55:11.657Z,76.57
2019-04-29T06:57:42.206Z,76.37
2019-04-29T07:00:17.545Z,76.67
2019-04-29T07:02:49.858Z,77.63
2019-04-29T07:05:18.671Z,76.83
2019-04-29T07:07:48.892Z,83.77
2019-04-29T07:10:21.281Z,75.37
2019-04-29T07:12:51.313Z,79.37
2019-04-29T07:15:22.728Z,81.73
2019-04-29T07:17:53.264Z,72.90
2019-04-29T07:20:23.530Z,64.83
2019-04-29T07:22:56.499Z,67.23
2019-04-29T07:25:28.720Z,60.10
2019-04-29T07:27:57.678Z,59.97
2019-04-29T07:30:29.509Z,56.27
2019-04-29T07:32:59.918Z,60.33
2019-04-29T07:35:30.186Z,67.70
2019-04-29T07:38:04.411Z,61.27
2019-04-29T07:40:32.727Z,48.77
2019-04-29T07:43:07.769Z,56.70
2019-04-29T07:46:03.608Z,47.07
2019-04-29T07:48:32.513Z,51.63
2019-04-29T07:51:04.187Z,51.93
2019-04-29T07:53:44.510Z,56.07
2019-04-29T07:56:08.081Z,52.20
2019-04-29T07:58:38.658Z,57.97
2019-04-29T08:01:09.212Z,56.90
2019-04-29T08:03:39.491Z,60.53
2019-04-29T08:06:10.149Z,54.43
2019-04-29T08:08:53.847Z,51.73
2019-04-29T08:11:13.675Z,55.53
2019-04-29T08:13:45.771Z,59.30
2019-04-29T08:16:17.234Z,52.40
2019-04-29T08:18:49.450Z,56.47
2019-04-29T08:21:19.866Z,55.13
2019-04-29T08:23:50.254Z,50.93
2019-04-29T08:26:20.548Z,55.77
2019-04-29T08:28:52.920Z,61.23
2019-04-29T08:31:22.724Z,48.87
2019-04-29T08:33:52.979Z,52.17
2019-04-29T08:36:23.484Z,58.40
2019-04-29T08:38:53.828Z,49.73
2019-04-29T08:41:28.491Z,49.80
2019-04-29T08:44:16.202Z,49.50
2019-04-29T08:46:53.091Z,58.53
2019-04-29T08:49:23.531Z,57.20
2019-04-29T08:51:53.791Z,47.47
2019-04-29T08:54:24.283Z,54.43
2019-04-29T08:57:03.157Z,49.50
2019-04-29T08:59:26.548Z,49.07
2019-04-29T09:01:56.813Z,56.13
2019-04-29T09:04:28.499Z,54.40
2019-04-29T09:07:12.064Z,43.60
2019-04-29T09:09:31.376Z,49.45
2019-04-29T09:12:01.629Z,50.17
2019-04-29T09:14:32.158Z,45.87
2019-04-29T09:17:06.103Z,41.92
2019-04-29T09:19:34.768Z,41.80
2019-04-29T09:22:07.065Z,48.10
2019-04-29T09:24:39.132Z,45.60
2019-04-29T09:27:14.091Z,45.88
2019-04-29T09:29:46.393Z,41.20
2019-04-29T09:32:19.662Z,66.30
2019-04-29T09:34:50.566Z,56.13
2019-04-29T09:37:22.909Z,56.50
2019-04-29T09:39:52.873Z,47.53
2019-04-29T09:42:51.889Z,45.10
2019-04-29T09:45:49.246Z,40.70
2019-04-29T09:48:19.734Z,41.90
2019-04-29T09:50:50.001Z,42.38
2019-04-29T09:53:20.627Z,37.38
2019-04-29T09:55:51.088Z,36.73
2019-04-29T09:58:22.837Z,39.80
2019-04-29T10:01:13.792Z,42.43
2019-04-29T10:04:02.048Z,36.58
2019-04-29T10:06:34.540Z,41.73
2019-04-29T10:09:08.544Z,44.98
2019-04-29T10:11:39.957Z,40.08
2019-04-29T10:14:11.144Z,38.95
2019-04-29T10:17:03.464Z,34.50
2019-04-29T10:19:47.195Z,35.40
2019-04-29T10:22:17.462Z,37.08
2019-04-29T10:24:47.977Z,32.28
2019-04-29T10:27:18.223Z,37.48
2019-04-29T10:29:55.184Z,33.83
2019-04-29T10:32:23.514Z,34.33
2019-04-29T10:34:54.349Z,37.48
2019-04-29T10:37:31.429Z,38.20
2019-04-29T10:40:20.914Z,38.13
2019-04-29T10:43:11.432Z,36.45
2019-04-29T10:46:07.951Z,32.35
2019-04-29T10:48:44.431Z,31.55
2019-04-29T10:51:16.488Z,32.03
2019-04-29T10:53:50.808Z,30.37
2019-04-29T10:56:19.829Z,37.50
2019-04-29T10:58:50.032Z,35.03
2019-04-29T11:02:01.694Z,34.78
2019-04-29T11:04:36.260Z,37.55
2019-04-29T11:07:19.130Z,36.95
2019-04-29T11:09:56.230Z,39.83
2019-04-29T11:12:26.670Z,37.78
2019-04-29T11:14:57.324Z,32.93
2019-04-29T11:17:28.382Z,30.62
2019-04-29T11:19:58.543Z,30.17
2019-04-29T11:22:34.071Z,36.08
2019-04-29T11:25:23.890Z,35.60
2019-04-29T11:27:56.241Z,29.80
2019-04-29T11:30:28.032Z,34.45
2019-04-29T11:33:08.639Z,34.40
2019-04-29T11:35:55.159Z,28.25
2019-04-29T11:38:28.557Z,32.65
2019-04-29T11:40:58.892Z,32.55
2019-04-29T11:43:29.406Z,30.75
2019-04-29T11:45:59.786Z,43.75
2019-04-29T11:48:30.247Z,28.98
2019-04-29T11:51:48.618Z,29.48
2019-04-29T11:54:12.390Z,32.20
2019-04-29T11:56:41.924Z,34.38
2019-04-29T11:59:34.510Z,34.00
2019-04-29T12:02:33.416Z,36.80
2019-04-29T12:05:04.221Z,37.33
2019-04-29T12:07:34.408Z,39.55
2019-04-29T12:10:06.449Z,33.10
2019-04-29T12:12:39.438Z,31.52
2019-04-29T12:15:34.929Z,38.40
2019-04-29T12:18:28.880Z,35.08
2019-04-29T12:21:14.560Z,36.00
2019-04-29T12:23:47.681Z,33.28
2019-04-29T12:26:18.502Z,111.62
2019-04-29T12:28:48.999Z,34.03
2019-04-29T12:31:49.448Z,26.40
2019-04-29T12:34:44.749Z,40.38
2019-04-29T12:37:34.391Z,32.60
2019-04-29T12:40:24.204Z,30.52
2019-04-29T12:43:16.244Z,28.20
2019-04-29T12:45:53.804Z,26.20
2019-04-29T12:48:25.298Z,27.07
2019-04-29T12:50:57.512Z,28.50
2019-04-29T12:53:28.635Z,33.48
2019-04-29T12:56:00.165Z,28.80
2019-04-29T12:58:30.448Z,27.42
2019-04-29T13:01:09.958Z,31.02
2019-04-29T13:03:48.011Z,36.10
2019-04-29T13:06:39.748Z,28.05
2019-04-29T13:09:17.917Z,34.63
2019-04-29T13:11:52.142Z,31.95
2019-04-29T13:14:21.903Z,32.08
2019-04-29T13:17:14.069Z,27.82
2019-04-29T13:19:40.439Z,27.45
2019-04-29T13:22:15.445Z,29.27
2019-04-29T13:24:44.278Z,30.92
2019-04-29T13:27:16.221Z,32.40
2019-04-29T13:29:46.651Z,28.98
2019-04-29T13:32:17.389Z,29.92
2019-04-29T13:34:50.105Z,25.77
2019-04-29T13:37:20.638Z,27.25
2019-04-29T13:39:55.287Z,29.30
2019-04-29T13:42:22.885Z,30.50
2019-04-29T13:45:06.248Z,25.72
2019-04-29T13:47:38.399Z,26.33
2019-04-29T13:50:33.967Z,29.82
2019-04-29T13:52:50.865Z,26.00
2019-04-29T13:55:46.670Z,27.67
2019-04-29T13:57:54.868Z,25.35
2019-04-29T14:00:38.183Z,28.25
2019-04-29T14:03:12.764Z,27.82
2019-04-29T14:05:43.612Z,23.62
2019-04-29T14:08:14.262Z,24.75
2019-04-29T14:10:46.890Z,21.95
2019-04-29T14:13:20.821Z,28.87
2019-04-29T14:15:49.467Z,25.70
2019-04-29T14:18:19.709Z,30.62
2019-04-29T14:20:51.864Z,31.57
2019-04-29T14:23:23.422Z,25.52
2019-04-29T14:25:53.934Z,31.37
2019-04-29T14:28:25.278Z,36.30
2019-04-29T14:30:56.703Z,27.87
2019-04-29T14:33:31.841Z,36.40
2019-04-29T14:36:08.657Z,70.80
2019-04-29T14:38:40.857Z,28.05
2019-04-29T14:41:14.229Z,26.77
2019-04-29T14:43:56.809Z,29.18
2019-04-29T14:46:46.649Z,29.45
2019-04-29T14:49:20.550Z,23.47
2019-04-29T14:51:50.867Z,26.25
2019-04-29T14:54:21.310Z,29.32
2019-04-29T14:56:51.605Z,21.55
2019-04-29T14:59:22.052Z,24.93
2019-04-29T15:01:57.936Z,23.87
2019-04-29T15:04:32.167Z,24.10
2019-04-29T15:07:02.985Z,21.90
2019-04-29T15:09:46.002Z,26.62
2019-04-29T15:12:12.843Z,21.20
2019-04-29T15:14:54.627Z,24.77
2019-04-29T15:17:34.717Z,20.72
2019-04-29T15:20:30.342Z,25.25
2019-04-29T15:22:59.710Z,25.20
2019-04-29T15:25:30.055Z,21.85
2019-04-29T15:28:00.349Z,21.35
2019-04-29T15:30:31.670Z,20.65
2019-04-29T15:33:02.616Z,19.50
2019-04-29T15:35:32.967Z,18.17
2019-04-29T15:38:03.356Z,18.45
2019-04-29T15:40:42.707Z,16.82
2019-04-29T15:43:09.154Z,18.92
2019-04-29T15:45:40.627Z,21.15
2019-04-29T15:48:11.274Z,19.70
2019-04-29T15:50:41.606Z,17.92
2019-04-29T15:53:12.214Z,18.30
2019-04-29T15:55:42.521Z,21.30
2019-04-29T15:58:14.646Z,24.32
2019-04-29T16:00:45.224Z,18.02
2019-04-29T16:03:17.714Z,23.12
2019-04-29T16:06:19.935Z,19.37
2019-04-29T16:08:58.956Z,24.15
2019-04-29T16:11:45.444Z,27.67
2019-04-29T16:14:22.504Z,22.30
2019-04-29T16:16:52.846Z,31.27
2019-04-29T16:19:23.176Z,21.93
2019-04-29T16:21:53.801Z,22.65
2019-04-29T16:24:27.100Z,22.40
2019-04-29T16:27:01.271Z,28.42
2019-04-29T16:29:28.010Z,27.45
2019-04-29T16:32:02.357Z,26.00
2019-04-29T16:34:30.168Z,22.37
2019-04-29T16:37:00.761Z,21.50
2019-04-29T16:39:31.770Z,26.33
2019-04-29T16:42:17.215Z,21.30
2019-04-29T16:44:47.675Z,25.90
2019-04-29T16:47:17.960Z,24.95
2019-04-29T16:49:48.368Z,24.63
2019-04-29T16:52:18.846Z,22.07
2019-04-29T16:54:49.632Z,21.62
2019-04-29T16:57:20.026Z,25.12
2019-04-29T16:59:50.810Z,34.58
2019-04-29T17:02:21.102Z,28.52
2019-04-29T17:04:51.635Z,28.20
2019-04-29T17:07:21.994Z,32.85
2019-04-29T17:10:14.276Z,29.32
2019-04-29T17:12:49.471Z,29.27
2019-04-29T17:15:25.145Z,31.33
2019-04-29T17:17:51.759Z,30.68
2019-04-29T17:20:22.669Z,27.77
2019-04-29T17:22:53.848Z,31.70
2019-04-29T17:25:24.601Z,32.20
2019-04-29T17:28:29.387Z,33.35
2019-04-29T17:31:14.338Z,31.65
2019-04-29T17:33:54.872Z,35.30
2019-04-29T17:36:27.203Z,32.08
2019-04-29T17:38:57.819Z,35.85
2019-04-29T17:41:28.130Z,30.72
2019-04-29T17:44:14.444Z,28.50
2019-04-29T17:47:01.681Z,32.98
2019-04-29T17:50:02.128Z,34.07
2019-04-29T17:52:31.731Z,39.90
2019-04-29T17:55:15.201Z,35.20
2019-04-29T17:57:57.321Z,34.45
2019-04-29T18:00:57.897Z,37.17
2019-04-29T18:03:41.423Z,36.50
2019-04-29T18:06:17.284Z,35.20
2019-04-29T18:09:13.514Z,39.95
2019-04-29T18:11:51.613Z,40.25
2019-04-29T18:14:16.376Z,31.93
2019-04-29T18:16:47.927Z,35.58
2019-04-29T18:19:47.166Z,35.45
2019-04-29T18:22:35.503Z,41.77
2019-04-29T18:25:13.416Z,43.08
2019-04-29T18:27:45.077Z,38.88
2019-04-29T18:30:19.477Z,41.13
2019-04-29T18:32:47.879Z,41.88
2019-04-29T18:35:18.583Z,39.23
2019-04-29T18:37:48.898Z,41.80
2019-04-29T18:40:19.628Z,33.20
2019-04-29T18:42:50.575Z,41.70
2019-04-29T18:45:21.551Z,38.73
2019-04-29T18:47:51.975Z,41.23
2019-04-29T18:50:22.329Z,41.53
2019-04-29T18:52:52.613Z,40.87
2019-04-29T18:55:22.930Z,42.45
2019-04-29T18:57:58.047Z,43.28
2019-04-29T19:00:26.902Z,43.43
2019-04-29T19:02:59.809Z,41.13
2019-04-29T19:05:45.444Z,45.40
2019-04-29T19:08:22.845Z,47.10
2019-04-29T19:10:51.084Z,53.52
2019-04-29T19:13:20.706Z,47.00
2019-04-29T19:15:51.474Z,38.85
2019-04-29T19:18:22.092Z,45.45
2019-04-29T19:20:54.076Z,38.10
2019-04-29T19:23:29.231Z,43.92
2019-04-29T19:25:56.520Z,44.07
2019-04-29T19:28:30.908Z,47.20
2019-04-29T19:31:03.306Z,45.98
2019-04-29T19:33:34.994Z,45.05
2019-04-29T19:36:02.808Z,40.08
2019-04-29T19:38:35.139Z,46.57
2019-04-29T19:41:05.449Z,47.33
2019-04-29T19:43:35.990Z,43.30
2019-04-29T19:46:06.491Z,48.20
2019-04-29T19:48:36.821Z,44.58
2019-04-29T19:51:14.677Z,41.13
2019-04-29T19:53:42.613Z,42.87
2019-04-29T19:56:12.667Z,37.93
2019-04-29T19:58:43.959Z,49.23
2019-04-29T20:01:26.380Z,46.90
2019-04-29T20:04:06.698Z,42.87
2019-04-29T20:06:38.849Z,44.70
2019-04-29T20:09:17.485Z,43.00
2019-04-29T20:11:45.861Z,41.27
2019-04-29T20:14:21.247Z,45.53
2019-04-29T20:17:09.863Z,51.13
2019-04-29T20:19:41.600Z,43.57
2019-04-29T20:22:12.853Z,43.00
2019-04-29T20:24:49.708Z,46.90
2019-04-29T20:27:15.479Z,51.23
2019-04-29T20:29:46.064Z,48.30
2019-04-29T20:32:17.057Z,46.90
2019-04-29T20:34:48.285Z,42.83
2019-04-29T20:37:19.907Z,45.20
2019-04-29T20:39:52.026Z,45.83
2019-04-29T20:42:25.937Z,49.77
2019-04-29T20:44:57.084Z,46.57
2019-04-29T20:47:37.535Z,44.77
2019-04-29T20:49:59.642Z,49.67
2019-04-29T20:52:58.910Z,48.83
2019-04-29T20:55:26.807Z,47.07
2019-04-29T20:57:58.413Z,45.87
2019-04-29T21:00:30.545Z,45.43
2019-04-29T21:03:04.285Z,43.87
2019-04-29T21:05:45.236Z,43.93
2019-04-29T21:08:14.294Z,46.80
2019-04-29T21:10:37.989Z,44.53
2019-04-29T21:13:20.640Z,46.40
2019-04-29T21:15:59.657Z,52.00
2019-04-29T21:18:30.154Z,45.87
2019-04-29T21:21:04.592Z,45.37
2019-04-29T21:23:35.527Z,42.37
2019-04-29T21:26:08.449Z,44.33
2019-04-29T21:28:41.251Z,42.73
2019-04-29T21:31:11.698Z,43.60
2019-04-29T21:33:42.182Z,41.60
2019-04-29T21:36:20.049Z,42.17
2019-04-29T21:39:08.082Z,40.60
2019-04-29T21:41:50.665Z,41.87
2019-04-29T21:44:23.713Z,42.23
2019-04-29T21:46:52.865Z,47.37
2019-04-29T21:49:23.254Z,44.50
2019-04-29T21:51:55.507Z,44.37
2019-04-29T21:54:25.816Z,50.10
2019-04-29T21:56:56.556Z,47.70
2019-04-29T21:59:27.160Z,42.03
2019-04-29T22:01:59.198Z,47.93
2019-04-29T22:04:32.772Z,45.70
2019-04-29T22:07:04.811Z,44.50
2019-04-29T22:09:36.398Z,48.00
2019-04-29T22:12:06.466Z,39.83
2019-04-29T22:14:36.835Z,41.20
2019-04-29T22:17:07.432Z,40.00
2019-04-29T22:19:37.832Z,49.90
2019-04-29T22:22:08.209Z,42.37
2019-04-29T22:24:38.509Z,42.00
2019-04-29T22:27:09.359Z,44.57
2019-04-29T22:29:40.696Z,41.83
2019-04-29T22:32:14.987Z,42.47
2019-04-29T22:34:45.202Z,47.00
2019-04-29T22:37:16.236Z,44.23
2019-04-29T22:39:46.598Z,44.37
2019-04-29T22:42:27.799Z,44.67
2019-04-29T22:45:00.504Z,39.30
2019-04-29T22:47:30.204Z,43.87
2019-04-29T22:50:03.305Z,44.53
2019-04-29T22:52:34.867Z,48.43
2019-04-29T22:55:06.815Z,45.10
2019-04-29T22:57:37.110Z,47.93
2019-04-29T23:00:08.451Z,42.80
2019-04-29T23:02:40.446Z,47.97
2019-04-29T23:05:11.920Z,44.50
2019-04-29T23:07:42.227Z,44.80
2019-04-29T23:10:18.087Z,42.87
2019-04-29T23:12:49.265Z,41.47
2019-04-29T23:15:22.712Z,45.93
2019-04-29T23:17:50.777Z,47.47
2019-04-29T23:20:50.965Z,48.47
2019-04-29T23:23:33.332Z,47.03
2019-04-29T23:26:04.153Z,41.00
2019-04-29T23:28:33.351Z,37.70
2019-04-29T23:31:03.974Z,43.67
2019-04-29T23:33:36.089Z,42.37
2019-04-29T23:36:09.700Z,44.63
2019-04-29T23:38:42.758Z,42.43
2019-04-29T23:41:15.317Z,43.40
2019-04-29T23:43:49.158Z,42.87
2019-04-29T23:46:19.784Z,43.00
2019-04-29T23:48:50.174Z,46.07
2019-04-29T23:51:20.518Z,45.10
2019-04-29T23:53:50.976Z,47.07
2019-04-29T23:56:23.578Z,42.23
2019-04-29T23:58:59.060Z,44.23
