createdAt,value
2023-04-22T00:01:02.474Z,2.47
2023-04-22T00:03:29.356Z,2.45
2023-04-22T00:05:56.310Z,2.65
2023-04-22T00:08:22.979Z,2.47
2023-04-22T00:10:49.776Z,2.50
2023-04-22T00:13:16.384Z,2.65
2023-04-22T00:15:43.255Z,2.38
2023-04-22T00:18:13.788Z,2.55
2023-04-22T00:20:43.940Z,2.55
2023-04-22T00:23:12.826Z,2.42
2023-04-22T00:25:40.423Z,2.25
2023-04-22T00:28:07.391Z,2.60
2023-04-22T00:30:34.815Z,2.78
2023-04-22T00:33:01.463Z,2.60
2023-04-22T00:35:28.078Z,2.95
2023-04-22T00:37:54.681Z,2.83
2023-04-22T00:40:21.843Z,2.65
2023-04-22T00:42:51.064Z,2.55
2023-04-22T00:45:19.330Z,2.80
2023-04-22T00:47:46.701Z,2.60
2023-04-22T00:50:14.145Z,2.15
2023-04-22T00:52:40.961Z,2.30
2023-04-22T00:55:08.214Z,2.40
2023-04-22T00:57:36.081Z,2.40
2023-04-22T01:00:07.393Z,3.17
2023-04-22T01:02:34.209Z,2.33
2023-04-22T01:05:01.435Z,2.67
2023-04-22T01:07:28.655Z,2.13
2023-04-22T01:09:55.381Z,2.85
2023-04-22T01:12:21.932Z,2.67
2023-04-22T01:14:48.699Z,2.60
2023-04-22T01:17:16.535Z,2.55
2023-04-22T01:19:44.286Z,2.80
2023-04-22T01:22:14.151Z,2.50
2023-04-22T01:24:41.409Z,3.30
2023-04-22T01:27:08.895Z,2.72
2023-04-22T01:29:38.179Z,2.50
2023-04-22T01:32:05.907Z,2.30
2023-04-22T01:34:32.892Z,2.47
2023-04-22T01:36:59.472Z,2.90
2023-04-22T01:39:26.565Z,3.25
2023-04-22T01:41:53.773Z,2.63
2023-04-22T01:44:21.273Z,2.60
2023-04-22T01:46:47.867Z,3.03
2023-04-22T01:49:14.516Z,2.55
2023-04-22T01:51:41.125Z,3.08
2023-04-22T01:54:08.365Z,3.05
2023-04-22T01:56:36.258Z,2.92
2023-04-22T01:59:02.879Z,3.10
2023-04-22T02:01:29.432Z,3.15
2023-04-22T02:03:56.123Z,3.00
2023-04-22T02:06:22.711Z,2.83
2023-04-22T02:08:49.311Z,2.70
2023-04-22T02:11:15.854Z,2.75
2023-04-22T02:13:42.429Z,3.10
2023-04-22T02:16:09.665Z,3.28
2023-04-22T02:18:36.573Z,3.20
2023-04-22T02:21:03.369Z,3.45
2023-04-22T02:23:30.316Z,3.22
2023-04-22T02:25:57.096Z,3.33
2023-04-22T02:28:23.752Z,3.13
2023-04-22T02:30:50.382Z,2.90
2023-04-22T02:33:16.993Z,3.33
2023-04-22T02:35:43.587Z,3.47
2023-04-22T02:38:10.963Z,3.33
2023-04-22T02:40:37.553Z,3.25
2023-04-22T02:43:04.554Z,3.28
2023-04-22T02:45:31.345Z,3.70
2023-04-22T02:47:58.038Z,3.22
2023-04-22T02:50:24.865Z,3.50
2023-04-22T02:52:51.900Z,3.17
2023-04-22T02:55:18.650Z,3.03
2023-04-22T02:57:45.835Z,3.42
2023-04-22T03:00:13.429Z,3.25
2023-04-22T03:02:40.164Z,3.38
2023-04-22T03:05:07.584Z,3.80
2023-04-22T03:07:34.143Z,4.20
2023-04-22T03:10:00.756Z,4.25
2023-04-22T03:12:27.348Z,3.85
2023-04-22T03:14:53.942Z,3.67
2023-04-22T03:17:20.696Z,3.55
2023-04-22T03:19:47.658Z,3.70
2023-04-22T03:22:14.240Z,4.13
2023-04-22T03:24:40.973Z,4.00
2023-04-22T03:27:07.780Z,3.80
2023-04-22T03:29:34.722Z,3.83
2023-04-22T03:32:01.484Z,4.03
2023-04-22T03:34:28.177Z,4.25
2023-04-22T03:36:54.792Z,3.70
2023-04-22T03:39:21.380Z,4.05
2023-04-22T03:41:47.915Z,3.78
2023-04-22T03:44:14.594Z,4.13
2023-04-22T03:46:41.165Z,3.55
2023-04-22T03:49:08.251Z,3.90
2023-04-22T03:51:34.907Z,4.75
2023-04-22T03:54:01.510Z,4.00
2023-04-22T03:56:28.123Z,3.60
2023-04-22T03:58:54.702Z,3.85
2023-04-22T04:01:21.337Z,4.15
2023-04-22T04:03:48.177Z,4.32
2023-04-22T04:06:15.586Z,4.55
2023-04-22T04:08:42.424Z,4.10
2023-04-22T04:11:10.600Z,4.65
2023-04-22T04:13:37.254Z,3.83
2023-04-22T04:16:04.243Z,3.75
2023-04-22T04:18:30.851Z,4.20
2023-04-22T04:20:57.424Z,4.40
2023-04-22T04:23:24.266Z,4.10
2023-04-22T04:25:51.917Z,4.35
2023-04-22T04:28:19.675Z,5.15
2023-04-22T04:30:46.246Z,4.03
2023-04-22T04:33:13.001Z,4.45
2023-04-22T04:35:41.508Z,4.03
2023-04-22T04:38:08.046Z,3.85
2023-04-22T04:40:35.976Z,4.63
2023-04-22T04:43:04.214Z,4.60
2023-04-22T04:45:30.823Z,4.10
2023-04-22T04:47:58.997Z,4.63
2023-04-22T04:50:27.764Z,4.38
2023-04-22T04:52:54.770Z,4.55
2023-04-22T04:55:21.388Z,4.30
2023-04-22T04:57:48.089Z,4.72
2023-04-22T05:00:15.036Z,4.50
2023-04-22T05:02:42.219Z,4.72
2023-04-22T05:05:09.467Z,4.20
2023-04-22T05:07:36.107Z,4.80
2023-04-22T05:10:03.315Z,4.63
2023-04-22T05:12:30.125Z,4.40
2023-04-22T05:14:56.807Z,4.88
2023-04-22T05:17:23.690Z,4.65
2023-04-22T05:19:50.537Z,4.82
2023-04-22T05:22:18.172Z,4.75
2023-04-22T05:24:44.955Z,4.68
2023-04-22T05:27:11.996Z,4.70
2023-04-22T05:29:38.822Z,4.53
2023-04-22T05:32:07.864Z,4.95
2023-04-22T05:34:35.523Z,5.57
2023-04-22T05:37:05.726Z,5.32
2023-04-22T05:39:32.387Z,4.57
2023-04-22T05:41:59.081Z,4.47
2023-04-22T05:44:25.874Z,4.55
2023-04-22T05:46:52.630Z,5.05
2023-04-22T05:49:19.199Z,5.45
2023-04-22T05:51:46.336Z,5.63
2023-04-22T05:54:12.926Z,4.78
2023-04-22T05:56:39.614Z,5.30
2023-04-22T05:59:06.268Z,5.38
2023-04-22T06:01:32.888Z,5.38
2023-04-22T06:03:59.935Z,4.72
2023-04-22T06:06:27.362Z,5.25
2023-04-22T06:08:54.010Z,5.10
2023-04-22T06:11:20.903Z,4.93
2023-04-22T06:13:47.543Z,4.68
2023-04-22T06:16:14.206Z,5.28
2023-04-22T06:18:40.948Z,5.35
2023-04-22T06:21:07.539Z,5.15
2023-04-22T06:23:34.161Z,4.68
2023-04-22T06:26:03.614Z,4.80
2023-04-22T06:28:30.597Z,5.07
2023-04-22T06:30:57.289Z,5.60
2023-04-22T06:33:23.993Z,5.28
2023-04-22T06:35:50.773Z,5.22
2023-04-22T06:38:17.473Z,4.60
2023-04-22T06:40:44.441Z,5.65
2023-04-22T06:43:10.973Z,5.50
2023-04-22T06:45:37.805Z,5.38
2023-04-22T06:48:06.223Z,6.25
2023-04-22T06:50:32.830Z,5.68
2023-04-22T06:53:01.270Z,5.40
2023-04-22T06:55:27.956Z,6.10
2023-04-22T06:57:54.602Z,5.18
2023-04-22T07:00:21.533Z,5.30
2023-04-22T07:02:48.345Z,5.63
2023-04-22T07:05:15.891Z,5.07
2023-04-22T07:07:42.884Z,5.18
2023-04-22T07:10:11.754Z,5.40
2023-04-22T07:12:38.361Z,5.15
2023-04-22T07:15:06.534Z,5.95
2023-04-22T07:17:33.400Z,5.13
2023-04-22T07:20:00.061Z,5.57
2023-04-22T07:22:26.755Z,4.90
2023-04-22T07:24:53.491Z,5.32
2023-04-22T07:27:20.566Z,5.10
2023-04-22T07:29:47.569Z,4.82
2023-04-22T07:32:14.143Z,4.38
2023-04-22T07:34:41.280Z,4.93
2023-04-22T07:37:09.464Z,5.40
2023-04-22T07:39:36.212Z,4.75
2023-04-22T07:42:07.187Z,4.90
2023-04-22T07:44:33.806Z,5.45
2023-04-22T07:47:00.706Z,5.05
2023-04-22T07:49:27.349Z,4.95
2023-04-22T07:51:53.899Z,5.53
2023-04-22T07:54:20.483Z,5.53
2023-04-22T07:56:47.091Z,5.03
2023-04-22T07:59:13.690Z,5.00
2023-04-22T08:01:40.318Z,5.40
2023-04-22T08:04:08.043Z,4.97
2023-04-22T08:06:35.008Z,4.80
2023-04-22T08:09:01.541Z,4.80
2023-04-22T08:11:28.254Z,4.72
2023-04-22T08:13:55.784Z,4.97
2023-04-22T08:16:22.459Z,4.57
2023-04-22T08:18:49.124Z,5.22
2023-04-22T08:21:16.287Z,6.10
2023-04-22T08:23:42.895Z,5.07
2023-04-22T08:26:11.776Z,4.88
2023-04-22T08:28:38.397Z,4.80
2023-04-22T08:31:06.464Z,4.57
2023-04-22T08:33:33.066Z,4.95
2023-04-22T08:35:59.935Z,4.55
2023-04-22T08:38:26.544Z,5.05
2023-04-22T08:40:57.009Z,4.88
2023-04-22T08:43:26.048Z,4.60
2023-04-22T08:45:53.184Z,4.88
2023-04-22T08:48:20.378Z,4.80
2023-04-22T08:50:48.377Z,4.75
2023-04-22T08:53:15.387Z,4.88
2023-04-22T08:55:46.463Z,4.82
2023-04-22T08:58:13.120Z,5.47
2023-04-22T09:00:43.342Z,4.63
2023-04-22T09:03:10.811Z,4.45
2023-04-22T09:05:41.386Z,4.93
2023-04-22T09:08:09.734Z,4.80
2023-04-22T09:10:39.585Z,4.93
2023-04-22T09:13:06.941Z,4.78
2023-04-22T09:15:34.033Z,4.82
2023-04-22T09:18:02.656Z,4.68
2023-04-22T09:20:30.243Z,4.85
2023-04-22T09:23:04.397Z,4.57
2023-04-22T09:25:35.814Z,4.40
2023-04-22T09:28:03.141Z,4.57
2023-04-22T09:30:34.954Z,4.90
2023-04-22T09:33:03.953Z,4.25
2023-04-22T09:35:39.768Z,4.13
2023-04-22T09:38:08.930Z,4.05
2023-04-22T09:40:36.939Z,4.57
2023-04-22T09:43:06.618Z,4.97
2023-04-22T09:45:34.424Z,4.30
2023-04-22T09:48:09.789Z,4.40
2023-04-22T09:50:38.289Z,4.93
2023-04-22T09:53:10.884Z,4.78
2023-04-22T09:55:41.349Z,4.40
2023-04-22T09:58:11.411Z,4.55
2023-04-22T10:00:43.277Z,3.97
2023-04-22T10:03:11.009Z,3.70
2023-04-22T10:05:38.366Z,3.85
2023-04-22T10:08:06.270Z,4.30
2023-04-22T10:10:33.854Z,4.03
2023-04-22T10:13:01.822Z,4.53
2023-04-22T10:15:33.576Z,4.30
2023-04-22T10:18:02.020Z,4.53
2023-04-22T10:20:29.755Z,3.92
2023-04-22T10:22:57.278Z,3.95
2023-04-22T10:25:25.771Z,3.45
2023-04-22T10:28:10.356Z,3.70
2023-04-22T10:30:38.942Z,3.35
2023-04-22T10:33:21.061Z,3.95
2023-04-22T10:36:17.349Z,3.80
2023-04-22T10:38:56.012Z,3.15
2023-04-22T10:41:29.596Z,4.45
2023-04-22T10:44:01.316Z,3.75
2023-04-22T10:46:40.341Z,3.88
2023-04-22T10:49:11.382Z,3.25
2023-04-22T10:51:51.758Z,2.95
2023-04-22T10:54:32.554Z,3.00
2023-04-22T10:57:14.482Z,3.30
2023-04-22T10:59:51.541Z,3.20
2023-04-22T11:02:20.332Z,3.33
2023-04-22T11:04:47.516Z,3.60
2023-04-22T11:07:26.624Z,2.92
2023-04-22T11:09:59.889Z,3.55
2023-04-22T11:12:35.716Z,3.63
2023-04-22T11:15:06.131Z,3.72
2023-04-22T11:17:33.037Z,3.70
2023-04-22T11:20:00.579Z,3.20
2023-04-22T11:22:27.580Z,3.60
2023-04-22T11:25:01.260Z,3.80
2023-04-22T11:27:28.946Z,3.72
2023-04-22T11:30:22.146Z,3.55
2023-04-22T11:32:55.765Z,3.42
2023-04-22T11:35:28.374Z,3.88
2023-04-22T11:37:57.194Z,4.15
2023-04-22T11:40:31.002Z,3.75
2023-04-22T11:43:00.256Z,3.95
2023-04-22T11:45:29.114Z,3.30
2023-04-22T11:47:56.456Z,3.38
2023-04-22T11:50:28.373Z,3.80
2023-04-22T11:52:57.517Z,3.72
2023-04-22T11:55:31.758Z,3.47
2023-04-22T11:58:07.255Z,4.13
2023-04-22T12:00:43.672Z,3.63
2023-04-22T12:03:16.392Z,3.75
2023-04-22T12:05:45.614Z,3.40
2023-04-22T12:08:15.145Z,3.28
2023-04-22T12:10:56.566Z,3.58
2023-04-22T12:13:27.949Z,3.28
2023-04-22T12:16:00.278Z,3.20
2023-04-22T12:18:39.978Z,3.45
2023-04-22T12:21:14.662Z,3.10
2023-04-22T12:23:52.734Z,3.15
2023-04-22T12:26:23.679Z,3.63
2023-04-22T12:28:53.438Z,3.50
2023-04-22T12:31:20.091Z,3.60
2023-04-22T12:33:47.145Z,3.20
2023-04-22T12:36:13.888Z,3.25
2023-04-22T12:38:40.564Z,3.22
2023-04-22T12:41:07.553Z,3.50
2023-04-22T12:43:39.256Z,3.08
2023-04-22T12:46:07.910Z,3.28
2023-04-22T12:48:37.197Z,3.80
2023-04-22T12:51:04.822Z,3.20
2023-04-22T12:53:31.426Z,3.80
2023-04-22T12:55:58.473Z,3.42
2023-04-22T12:58:26.155Z,3.17
2023-04-22T13:00:52.743Z,3.45
2023-04-22T13:03:19.923Z,3.22
2023-04-22T13:05:46.834Z,3.50
2023-04-22T13:08:13.429Z,3.20
2023-04-22T13:10:40.237Z,3.35
2023-04-22T13:15:38.823Z,3.40
2023-04-22T13:18:06.015Z,3.05
2023-04-22T13:20:32.862Z,3.35
2023-04-22T13:22:59.540Z,3.10
2023-04-22T13:25:26.118Z,3.40
2023-04-22T13:27:52.757Z,3.05
2023-04-22T13:30:20.027Z,4.10
2023-04-22T13:32:46.847Z,3.53
2023-04-22T13:35:13.557Z,3.40
2023-04-22T13:37:40.196Z,3.20
2023-04-22T13:40:08.193Z,3.25
2023-04-22T13:42:35.012Z,3.35
2023-04-22T13:45:01.676Z,2.80
2023-04-22T13:47:28.340Z,3.10
2023-04-22T13:49:55.109Z,3.38
2023-04-22T13:52:21.693Z,3.78
2023-04-22T13:54:48.323Z,2.75
2023-04-22T13:57:14.984Z,3.03
2023-04-22T13:59:42.220Z,3.00
2023-04-22T14:02:09.172Z,2.88
2023-04-22T14:04:36.096Z,3.03
2023-04-22T14:07:03.907Z,2.40
2023-04-22T14:09:30.813Z,2.78
2023-04-22T14:11:57.432Z,2.80
2023-04-22T14:14:24.049Z,3.15
2023-04-22T14:16:51.775Z,2.80
2023-04-22T14:19:20.109Z,2.95
2023-04-22T14:21:47.042Z,2.80
2023-04-22T14:24:13.719Z,3.28
2023-04-22T14:26:40.746Z,3.28
2023-04-22T14:29:11.252Z,2.80
2023-04-22T14:31:38.643Z,2.78
2023-04-22T14:34:05.409Z,2.60
2023-04-22T14:36:32.023Z,2.72
2023-04-22T14:39:00.175Z,2.78
2023-04-22T14:41:27.022Z,2.92
2023-04-22T14:43:53.666Z,2.67
2023-04-22T14:46:20.370Z,2.92
2023-04-22T14:48:47.097Z,2.80
2023-04-22T14:51:13.800Z,2.50
2023-04-22T14:53:41.595Z,3.17
2023-04-22T14:56:08.330Z,2.90
2023-04-22T14:58:34.906Z,3.08
2023-04-22T15:01:01.517Z,3.03
2023-04-22T15:03:28.321Z,3.15
2023-04-22T15:05:55.465Z,3.13
2023-04-22T15:08:25.068Z,2.90
2023-04-22T15:10:52.249Z,3.10
2023-04-22T15:13:19.741Z,2.78
2023-04-22T15:15:46.726Z,3.13
2023-04-22T15:18:13.830Z,2.75
2023-04-22T15:20:40.692Z,2.92
2023-04-22T15:23:07.388Z,2.70
2023-04-22T15:25:34.020Z,2.72
2023-04-22T15:28:02.271Z,2.78
2023-04-22T15:30:28.865Z,2.78
2023-04-22T15:32:56.668Z,3.00
2023-04-22T15:35:23.746Z,2.80
2023-04-22T15:37:50.432Z,3.30
2023-04-22T15:40:18.458Z,3.00
2023-04-22T15:42:45.146Z,2.60
2023-04-22T15:45:11.903Z,2.70
2023-04-22T15:47:40.672Z,2.60
2023-04-22T15:50:08.877Z,2.33
2023-04-22T15:52:37.566Z,3.03
2023-04-22T15:55:05.401Z,2.53
2023-04-22T15:57:34.684Z,3.10
2023-04-22T16:00:12.953Z,3.55
2023-04-22T16:02:40.872Z,3.03
2023-04-22T16:05:08.117Z,2.95
2023-04-22T16:07:35.267Z,3.03
2023-04-22T16:10:02.351Z,2.78
2023-04-22T16:12:29.821Z,3.00
2023-04-22T16:14:57.054Z,2.90
2023-04-22T16:17:23.697Z,3.45
2023-04-22T16:19:50.402Z,3.40
2023-04-22T16:22:17.009Z,2.75
2023-04-22T16:24:44.352Z,3.35
2023-04-22T16:27:15.994Z,2.88
2023-04-22T16:29:42.908Z,3.30
2023-04-22T16:32:11.543Z,3.05
2023-04-22T16:34:38.640Z,2.38
2023-04-22T16:37:07.155Z,2.80
2023-04-22T16:39:33.971Z,3.03
2023-04-22T16:42:02.260Z,2.75
2023-04-22T16:44:28.914Z,2.97
2023-04-22T16:46:55.529Z,2.30
2023-04-22T16:49:22.087Z,2.45
2023-04-22T16:51:49.935Z,2.63
2023-04-22T16:54:16.495Z,2.85
2023-04-22T16:56:43.146Z,2.80
2023-04-22T16:59:09.840Z,2.70
2023-04-22T17:01:36.816Z,2.50
2023-04-22T17:04:03.620Z,2.38
2023-04-22T17:06:31.356Z,2.72
2023-04-22T17:08:59.694Z,2.63
2023-04-22T17:11:26.355Z,2.58
2023-04-22T17:13:52.919Z,2.53
2023-04-22T17:16:22.567Z,2.78
2023-04-22T17:18:49.216Z,2.33
2023-04-22T17:31:52.091Z,2.70
2023-04-22T17:34:18.861Z,2.67
2023-04-22T17:36:45.766Z,2.72
2023-04-22T17:39:13.664Z,2.83
2023-04-22T17:41:40.454Z,2.78
2023-04-22T17:44:08.917Z,2.30
2023-04-22T17:46:35.939Z,2.67
2023-04-22T17:49:03.073Z,2.83
2023-04-22T17:51:29.711Z,2.33
2023-04-22T17:53:57.138Z,3.10
2023-04-22T17:56:25.784Z,2.78
2023-04-22T17:58:52.430Z,2.65
2023-04-22T18:01:19.176Z,2.72
2023-04-22T18:03:46.086Z,3.25
2023-04-22T18:06:12.906Z,2.50
2023-04-22T18:08:39.594Z,3.00
2023-04-22T18:11:06.816Z,2.70
2023-04-22T18:13:33.395Z,2.60
2023-04-22T18:16:00.238Z,2.78
2023-04-22T18:18:27.093Z,3.25
2023-04-22T18:20:54.465Z,2.85
2023-04-22T18:23:21.377Z,2.60
2023-04-22T18:25:48.084Z,2.50
2023-04-22T18:28:15.435Z,2.70
2023-04-22T18:30:44.089Z,2.53
2023-04-22T18:33:11.510Z,3.10
2023-04-22T18:35:38.160Z,3.60
2023-04-22T18:38:04.734Z,2.80
2023-04-22T18:40:31.356Z,2.47
2023-04-22T18:42:58.039Z,2.78
2023-04-22T18:45:24.703Z,2.60
2023-04-22T18:47:51.435Z,2.38
2023-04-22T18:50:18.063Z,2.35
2023-04-22T18:52:44.673Z,3.08
2023-04-22T18:55:13.376Z,2.47
2023-04-22T18:57:41.451Z,2.97
2023-04-22T19:00:08.784Z,2.67
2023-04-22T19:02:39.181Z,2.35
2023-04-22T19:05:06.842Z,2.70
2023-04-22T19:07:33.676Z,2.78
2023-04-22T19:10:00.244Z,2.38
2023-04-22T19:12:29.939Z,2.42
2023-04-22T19:14:59.543Z,2.45
2023-04-22T19:17:27.059Z,2.78
2023-04-22T19:19:53.757Z,3.17
2023-04-22T19:22:21.724Z,2.60
2023-04-22T19:24:48.475Z,2.55
2023-04-22T19:27:15.666Z,2.40
2023-04-22T19:29:43.096Z,3.05
2023-04-22T19:32:11.481Z,3.13
2023-04-22T19:34:38.736Z,3.03
2023-04-22T19:37:05.511Z,3.13
2023-04-22T19:39:32.479Z,3.17
2023-04-22T19:42:00.787Z,2.83
2023-04-22T19:44:27.428Z,2.42
2023-04-22T19:46:54.039Z,2.72
2023-04-22T19:49:20.980Z,2.70
2023-04-22T19:51:47.880Z,3.05
2023-04-22T19:54:15.739Z,2.90
2023-04-22T19:56:43.066Z,3.15
2023-04-22T19:59:09.792Z,3.08
2023-04-22T20:01:36.786Z,4.43
2023-04-22T20:04:04.216Z,3.92
2023-04-22T20:06:32.472Z,3.05
2023-04-22T20:08:59.746Z,3.25
2023-04-22T20:11:26.597Z,3.63
2023-04-22T20:13:53.748Z,2.53
2023-04-22T20:16:20.821Z,3.28
2023-04-22T20:18:48.230Z,3.35
2023-04-22T20:21:17.718Z,2.85
2023-04-22T20:23:46.655Z,3.20
2023-04-22T20:26:16.929Z,3.58
2023-04-22T20:28:48.905Z,3.58
2023-04-22T20:31:22.433Z,2.97
2023-04-22T20:33:52.297Z,3.47
2023-04-22T20:36:22.258Z,3.40
2023-04-22T20:38:51.611Z,2.83
2023-04-22T20:41:18.564Z,3.53
2023-04-22T20:43:48.042Z,3.20
2023-04-22T20:46:17.332Z,3.17
2023-04-22T20:48:46.480Z,3.28
2023-04-22T20:51:13.050Z,2.88
2023-04-22T20:53:42.545Z,3.47
2023-04-22T20:56:09.790Z,3.33
2023-04-22T20:58:37.010Z,3.50
2023-04-22T21:01:03.767Z,3.75
2023-04-22T21:03:30.935Z,3.50
2023-04-22T21:05:58.329Z,3.88
2023-04-22T21:08:25.845Z,3.28
2023-04-22T21:10:54.782Z,3.70
2023-04-22T21:13:22.721Z,3.42
2023-04-22T21:16:01.528Z,3.53
2023-04-22T21:18:29.280Z,3.55
2023-04-22T21:20:57.213Z,3.55
2023-04-22T21:23:24.840Z,3.03
2023-04-22T21:25:54.973Z,2.88
2023-04-22T21:28:22.670Z,3.40
2023-04-22T21:30:49.975Z,2.97
2023-04-22T21:33:16.680Z,2.83
2023-04-22T21:35:43.329Z,2.90
2023-04-22T21:38:10.527Z,2.95
2023-04-22T21:40:37.398Z,3.25
2023-04-22T21:43:04.630Z,3.58
2023-04-22T21:45:31.466Z,3.75
2023-04-22T21:48:00.707Z,3.30
2023-04-22T21:50:30.034Z,3.30
2023-04-22T21:52:59.808Z,3.70
2023-04-22T21:55:28.698Z,3.60
2023-04-22T21:57:55.519Z,4.70
2023-04-22T22:00:26.369Z,4.03
2023-04-22T22:02:53.423Z,3.42
2023-04-22T22:05:20.474Z,3.53
2023-04-22T22:07:47.423Z,4.28
2023-04-22T22:10:20.545Z,3.35
2023-04-22T22:12:47.436Z,3.72
2023-04-22T22:15:16.147Z,3.22
2023-04-22T22:17:43.919Z,3.65
2023-04-22T22:20:13.194Z,3.78
2023-04-22T22:22:44.250Z,3.00
2023-04-22T22:25:13.779Z,3.15
2023-04-22T22:27:41.612Z,3.58
2023-04-22T22:30:08.845Z,3.80
2023-04-22T22:32:36.318Z,3.30
2023-04-22T22:35:03.324Z,3.60
2023-04-22T22:37:30.016Z,3.22
2023-04-22T22:39:56.739Z,3.60
2023-04-22T22:42:25.448Z,3.90
2023-04-22T22:44:52.072Z,3.28
2023-04-22T22:47:19.120Z,3.53
2023-04-22T22:49:46.295Z,3.72
2023-04-22T22:52:13.268Z,3.53
2023-04-22T22:54:40.556Z,3.72
2023-04-22T22:57:07.621Z,4.07
2023-04-22T22:59:35.328Z,3.67
2023-04-22T23:02:02.267Z,3.45
2023-04-22T23:04:29.781Z,3.40
2023-04-22T23:06:56.945Z,3.10
2023-04-22T23:09:24.054Z,2.80
2023-04-22T23:11:55.135Z,3.50
2023-04-22T23:14:22.764Z,3.17
2023-04-22T23:16:49.843Z,3.50
2023-04-22T23:19:17.977Z,3.17
2023-04-22T23:21:45.897Z,3.65
2023-04-22T23:24:15.581Z,3.50
2023-04-22T23:26:42.891Z,3.72
2023-04-22T23:29:10.389Z,3.83
2023-04-22T23:31:39.399Z,4.30
2023-04-22T23:34:06.337Z,4.25
2023-04-22T23:36:36.394Z,3.90
2023-04-22T23:39:06.768Z,3.85
2023-04-22T23:41:33.796Z,4.05
2023-04-22T23:44:00.395Z,3.90
2023-04-22T23:46:27.272Z,3.60
2023-04-22T23:48:54.353Z,3.85
2023-04-22T23:51:21.001Z,4.45
2023-04-22T23:53:47.602Z,4.30
2023-04-22T23:56:14.946Z,4.47
2023-04-22T23:58:41.762Z,4.05
