createdAt,value
2018-09-04T00:00:42.381Z,16.79
2018-09-04T00:01:42.363Z,16.76
2018-09-04T00:02:42.338Z,16.70
2018-09-04T00:03:42.316Z,16.66
2018-09-04T00:04:42.294Z,16.68
2018-09-04T00:05:42.274Z,16.58
2018-09-04T00:06:42.253Z,16.64
2018-09-04T00:07:42.249Z,16.56
2018-09-04T00:08:42.209Z,16.56
2018-09-04T00:09:42.188Z,16.49
2018-09-04T00:10:42.167Z,16.48
2018-09-04T00:11:42.149Z,16.41
2018-09-04T00:12:42.124Z,16.43
2018-09-04T00:13:42.103Z,16.34
2018-09-04T00:14:42.083Z,16.33
2018-09-04T00:15:42.061Z,16.34
2018-09-04T00:16:42.037Z,16.34
2018-09-04T00:17:42.016Z,16.21
2018-09-04T00:18:41.995Z,16.15
2018-09-04T00:19:41.977Z,16.09
2018-09-04T00:20:41.953Z,16.07
2018-09-04T00:21:41.934Z,16.07
2018-09-04T00:22:41.911Z,16.11
2018-09-04T00:23:41.889Z,16.09
2018-09-04T00:24:41.867Z,16.04
2018-09-04T00:25:41.846Z,16.07
2018-09-04T00:26:41.826Z,16.15
2018-09-04T00:27:41.810Z,16.05
2018-09-04T00:28:41.782Z,16.09
2018-09-04T00:29:41.761Z,16.04
2018-09-04T00:30:41.739Z,16.05
2018-09-04T00:31:41.721Z,16.02
2018-09-04T00:32:41.697Z,15.96
2018-09-04T00:33:41.675Z,15.96
2018-09-04T00:34:41.654Z,15.89
2018-09-04T00:35:41.632Z,15.90
2018-09-04T00:36:41.610Z,15.74
2018-09-04T00:37:41.591Z,15.78
2018-09-04T00:38:41.569Z,15.78
2018-09-04T00:39:41.547Z,15.76
2018-09-04T00:40:41.526Z,15.72
2018-09-04T00:41:41.503Z,15.76
2018-09-04T00:42:41.482Z,15.69
2018-09-04T00:43:41.461Z,15.78
2018-09-04T00:44:41.438Z,15.71
2018-09-04T00:45:41.423Z,15.67
2018-09-04T00:46:41.397Z,15.72
2018-09-04T00:47:41.376Z,15.80
2018-09-04T00:48:41.352Z,15.64
2018-09-04T00:49:41.333Z,15.62
2018-09-04T00:50:41.311Z,15.71
2018-09-04T00:51:41.290Z,15.74
2018-09-04T00:52:41.266Z,15.69
2018-09-04T00:53:41.246Z,15.65
2018-09-04T00:54:41.224Z,15.67
2018-09-04T00:55:41.202Z,15.71
2018-09-04T00:56:41.181Z,15.72
2018-09-04T00:57:41.159Z,15.71
2018-09-04T00:58:41.140Z,15.71
2018-09-04T00:59:41.117Z,15.82
2018-09-04T01:00:41.098Z,15.82
2018-09-04T01:01:41.074Z,15.82
2018-09-04T01:02:41.053Z,15.82
2018-09-04T01:03:41.031Z,15.78
2018-09-04T01:04:41.009Z,15.74
2018-09-04T01:05:40.990Z,15.71
2018-09-04T01:06:40.965Z,15.71
2018-09-04T01:07:40.946Z,15.80
2018-09-04T01:08:40.923Z,15.65
2018-09-04T01:09:40.900Z,15.69
2018-09-04T01:10:40.880Z,15.59
2018-09-04T01:11:40.859Z,15.67
2018-09-04T01:12:40.835Z,15.74
2018-09-04T01:13:40.814Z,15.75
2018-09-04T01:14:40.793Z,15.71
2018-09-04T01:15:40.772Z,15.72
2018-09-04T01:16:40.752Z,15.59
2018-09-04T01:17:40.777Z,15.76
2018-09-04T01:18:40.710Z,15.74
2018-09-04T01:19:40.685Z,15.69
2018-09-04T01:20:40.664Z,15.69
2018-09-04T01:21:40.643Z,15.80
2018-09-04T01:22:40.621Z,15.69
2018-09-04T01:23:40.598Z,15.60
2018-09-04T01:24:40.576Z,15.62
2018-09-04T01:25:40.557Z,15.64
2018-09-04T01:26:40.533Z,15.62
2018-09-04T01:27:40.513Z,15.67
2018-09-04T01:28:40.490Z,15.64
2018-09-04T01:29:40.468Z,15.60
2018-09-04T01:30:40.451Z,15.62
2018-09-04T01:31:40.425Z,15.62
2018-09-04T01:32:40.403Z,15.64
2018-09-04T01:33:40.381Z,15.65
2018-09-04T01:34:40.359Z,15.59
2018-09-04T01:35:40.337Z,15.62
2018-09-04T01:36:40.315Z,15.64
2018-09-04T01:37:40.295Z,15.59
2018-09-04T01:38:40.274Z,15.51
2018-09-04T01:39:40.254Z,15.62
2018-09-04T01:40:40.229Z,15.62
2018-09-04T01:41:40.209Z,15.65
2018-09-04T01:42:40.187Z,15.59
2018-09-04T01:43:40.166Z,15.68
2018-09-04T01:44:40.143Z,15.62
2018-09-04T01:45:40.122Z,15.60
2018-09-04T01:46:40.101Z,15.64
2018-09-04T01:47:40.077Z,15.60
2018-09-04T01:48:40.056Z,15.72
2018-09-04T01:49:40.034Z,15.64
2018-09-04T01:50:40.012Z,15.60
2018-09-04T01:51:39.991Z,15.62
2018-09-04T01:52:39.969Z,15.65
2018-09-04T01:53:39.946Z,15.50
2018-09-04T01:54:39.924Z,15.47
2018-09-04T01:55:39.903Z,15.46
2018-09-04T01:56:39.884Z,15.56
2018-09-04T01:57:39.859Z,15.44
2018-09-04T01:58:39.838Z,15.44
2018-09-04T01:59:39.816Z,15.47
2018-09-04T02:00:39.793Z,15.60
2018-09-04T02:01:39.770Z,15.46
2018-09-04T02:02:39.752Z,15.46
2018-09-04T02:03:39.728Z,15.44
2018-09-04T02:04:39.707Z,15.49
2018-09-04T02:05:39.684Z,15.49
2018-09-04T02:06:39.664Z,15.39
2018-09-04T02:07:39.642Z,15.46
2018-09-04T02:08:39.619Z,15.56
2018-09-04T02:09:39.597Z,15.57
2018-09-04T02:10:39.575Z,15.50
2018-09-04T02:11:39.554Z,15.47
2018-09-04T02:12:39.534Z,15.49
2018-09-04T02:13:39.509Z,15.46
2018-09-04T02:14:39.487Z,15.50
2018-09-04T02:15:39.466Z,15.44
2018-09-04T02:16:39.445Z,15.49
2018-09-04T02:17:39.425Z,15.39
2018-09-04T02:18:39.401Z,15.29
2018-09-04T02:19:39.378Z,15.38
2018-09-04T02:20:39.355Z,15.28
2018-09-04T02:21:39.333Z,15.29
2018-09-04T02:22:39.312Z,15.34
2018-09-04T02:23:39.297Z,15.14
2018-09-04T02:24:39.268Z,15.20
2018-09-04T02:25:39.244Z,15.11
2018-09-04T02:26:39.224Z,15.13
2018-09-04T02:27:39.203Z,15.10
2018-09-04T02:28:39.180Z,15.06
2018-09-04T02:29:39.157Z,15.14
2018-09-04T02:30:39.136Z,15.06
2018-09-04T02:31:39.113Z,15.07
2018-09-04T02:32:39.098Z,15.10
2018-09-04T02:33:39.070Z,15.10
2018-09-04T02:34:39.048Z,15.06
2018-09-04T02:35:39.049Z,15.14
2018-09-04T02:36:39.002Z,15.06
2018-09-04T02:37:38.982Z,15.07
2018-09-04T02:38:38.959Z,15.09
2018-09-04T02:39:38.938Z,15.07
2018-09-04T02:40:38.914Z,15.03
2018-09-04T02:41:38.893Z,15.03
2018-09-04T02:42:38.871Z,15.06
2018-09-04T02:43:38.853Z,15.09
2018-09-04T02:44:38.827Z,15.20
2018-09-04T02:45:38.805Z,15.17
2018-09-04T02:46:38.782Z,15.09
2018-09-04T02:47:38.761Z,15.20
2018-09-04T02:48:38.738Z,15.23
2018-09-04T02:49:38.719Z,15.14
2018-09-04T02:50:38.695Z,15.14
2018-09-04T02:51:38.672Z,15.06
2018-09-04T02:52:38.649Z,15.09
2018-09-04T02:53:38.631Z,15.02
2018-09-04T02:54:38.605Z,15.02
2018-09-04T02:55:38.583Z,15.10
2018-09-04T02:56:38.560Z,15.11
2018-09-04T02:57:38.543Z,15.06
2018-09-04T02:58:38.516Z,15.11
2018-09-04T02:59:38.494Z,15.09
2018-09-04T03:00:38.471Z,15.07
2018-09-04T03:01:38.450Z,15.01
2018-09-04T03:02:38.429Z,15.01
2018-09-04T03:03:38.405Z,14.99
2018-09-04T03:04:38.383Z,14.95
2018-09-04T03:05:38.364Z,14.92
2018-09-04T03:06:38.339Z,14.92
2018-09-04T03:07:38.318Z,14.92
2018-09-04T03:08:38.294Z,14.78
2018-09-04T03:09:38.273Z,14.72
2018-09-04T03:10:38.251Z,14.72
2018-09-04T03:11:38.231Z,14.69
2018-09-04T03:12:38.206Z,14.70
2018-09-04T03:13:38.293Z,14.65
2018-09-04T03:14:38.162Z,14.68
2018-09-04T03:15:38.140Z,14.72
2018-09-04T03:16:38.116Z,14.69
2018-09-04T03:17:38.098Z,14.78
2018-09-04T03:18:38.071Z,14.69
2018-09-04T03:19:38.051Z,14.73
2018-09-04T03:20:38.027Z,14.62
2018-09-04T03:21:38.004Z,14.61
2018-09-04T03:22:37.984Z,14.62
2018-09-04T03:23:37.962Z,14.51
2018-09-04T03:24:37.940Z,14.57
2018-09-04T03:25:37.917Z,14.40
2018-09-04T03:26:37.896Z,14.42
2018-09-04T03:27:37.871Z,14.51
2018-09-04T03:28:37.852Z,14.57
2018-09-04T03:29:37.828Z,14.64
2018-09-04T03:30:37.807Z,14.62
2018-09-04T03:31:37.783Z,14.64
2018-09-04T03:32:37.760Z,14.64
2018-09-04T03:33:37.737Z,14.61
2018-09-04T03:34:37.715Z,14.61
2018-09-04T03:35:37.694Z,14.62
2018-09-04T03:36:37.670Z,14.60
2018-09-04T03:37:37.647Z,14.62
2018-09-04T03:38:37.625Z,14.43
2018-09-04T03:39:37.604Z,14.42
2018-09-04T03:40:37.583Z,14.43
2018-09-04T03:41:37.557Z,14.42
2018-09-04T03:42:37.536Z,14.35
2018-09-04T03:43:37.513Z,14.15
2018-09-04T03:44:37.490Z,14.20
2018-09-04T03:45:37.468Z,14.25
2018-09-04T03:46:37.446Z,14.17
2018-09-04T03:47:37.427Z,14.18
2018-09-04T03:48:37.401Z,14.22
2018-09-04T03:49:37.379Z,14.12
2018-09-04T03:50:37.363Z,14.17
2018-09-04T03:51:37.337Z,14.15
2018-09-04T03:52:37.310Z,14.24
2018-09-04T03:53:37.291Z,14.22
2018-09-04T03:54:37.267Z,14.24
2018-09-04T03:55:37.243Z,14.25
2018-09-04T03:56:37.221Z,14.27
2018-09-04T03:57:37.198Z,14.17
2018-09-04T03:58:37.177Z,14.15
2018-09-04T03:59:37.153Z,14.24
2018-09-04T04:00:37.131Z,14.20
2018-09-04T04:01:37.109Z,14.06
2018-09-04T04:02:37.088Z,14.03
2018-09-04T04:03:37.065Z,14.10
2018-09-04T04:04:37.041Z,14.14
2018-09-04T04:05:37.019Z,14.20
2018-09-04T04:06:37.000Z,14.10
2018-09-04T04:07:36.974Z,14.24
2018-09-04T04:08:36.951Z,14.21
2018-09-04T04:09:36.928Z,14.20
2018-09-04T04:10:36.907Z,14.12
2018-09-04T04:11:36.885Z,14.10
2018-09-04T04:12:36.860Z,14.12
2018-09-04T04:13:36.841Z,14.06
2018-09-04T04:14:36.815Z,14.00
2018-09-04T04:15:36.793Z,14.03
2018-09-04T04:16:36.770Z,13.89
2018-09-04T04:17:36.748Z,14.02
2018-09-04T04:18:36.726Z,14.00
2018-09-04T04:19:36.702Z,13.85
2018-09-04T04:20:36.681Z,13.95
2018-09-04T04:21:36.656Z,13.99
2018-09-04T04:22:36.634Z,13.92
2018-09-04T04:23:36.612Z,13.82
2018-09-04T04:24:36.589Z,13.84
2018-09-04T04:25:36.566Z,13.79
2018-09-04T04:26:36.545Z,13.81
2018-09-04T04:27:36.521Z,13.84
2018-09-04T04:28:36.500Z,13.84
2018-09-04T04:29:36.477Z,13.84
2018-09-04T04:30:36.454Z,13.82
2018-09-04T04:31:36.431Z,13.89
2018-09-04T04:32:36.410Z,13.96
2018-09-04T04:33:36.386Z,14.03
2018-09-04T04:34:36.364Z,13.92
2018-09-04T04:35:36.340Z,13.96
2018-09-04T04:36:36.318Z,13.99
2018-09-04T04:37:36.295Z,13.89
2018-09-04T04:38:36.273Z,13.88
2018-09-04T04:39:36.250Z,13.87
2018-09-04T04:40:36.228Z,13.87
2018-09-04T04:41:36.205Z,14.00
2018-09-04T04:42:36.183Z,13.96
2018-09-04T04:43:36.160Z,13.96
2018-09-04T04:44:36.149Z,14.04
2018-09-04T04:45:36.114Z,14.04
2018-09-04T04:46:36.091Z,14.07
2018-09-04T04:47:36.075Z,14.10
2018-09-04T04:48:36.047Z,14.04
2018-09-04T04:49:36.023Z,14.06
2018-09-04T04:50:36.001Z,14.03
2018-09-04T04:51:35.978Z,14.06
2018-09-04T04:52:35.959Z,14.10
2018-09-04T04:53:35.933Z,14.09
2018-09-04T04:54:35.912Z,14.03
2018-09-04T04:55:35.888Z,14.10
2018-09-04T04:56:35.864Z,14.21
2018-09-04T04:57:35.843Z,14.21
2018-09-04T04:58:35.821Z,14.17
2018-09-04T04:59:35.798Z,14.20
2018-09-04T05:00:35.776Z,14.18
2018-09-04T05:01:35.755Z,14.21
2018-09-04T05:02:35.730Z,14.18
2018-09-04T05:03:35.707Z,14.12
2018-09-04T05:04:35.684Z,14.10
2018-09-04T05:05:35.661Z,14.06
2018-09-04T05:06:35.661Z,14.12
2018-09-04T05:07:35.616Z,14.09
2018-09-04T05:08:35.593Z,14.14
2018-09-04T05:09:35.570Z,14.03
2018-09-04T05:10:35.560Z,14.02
2018-09-04T05:11:35.590Z,14.03
2018-09-04T05:12:35.502Z,14.10
2018-09-04T05:13:35.480Z,14.14
2018-09-04T05:14:35.458Z,14.20
2018-09-04T05:15:35.436Z,14.29
2018-09-04T05:16:35.414Z,14.33
2018-09-04T05:17:35.390Z,14.36
2018-09-04T05:18:35.367Z,14.50
2018-09-04T05:19:35.346Z,14.57
2018-09-04T05:20:35.323Z,14.54
2018-09-04T05:21:35.299Z,14.50
2018-09-04T05:22:35.339Z,14.52
2018-09-04T05:23:35.255Z,14.54
2018-09-04T05:24:35.232Z,14.61
2018-09-04T05:25:35.209Z,14.55
2018-09-04T05:26:35.187Z,14.65
2018-09-04T05:27:35.167Z,14.78
2018-09-04T05:28:35.144Z,14.84
2018-09-04T05:29:35.121Z,14.94
2018-09-04T05:30:35.099Z,15.09
2018-09-04T05:31:35.077Z,15.09
2018-09-04T05:32:35.055Z,15.13
2018-09-04T05:33:35.033Z,15.16
2018-09-04T05:34:35.011Z,15.17
2018-09-04T05:35:34.988Z,15.21
2018-09-04T05:36:35.001Z,15.35
2018-09-04T05:37:34.944Z,15.28
2018-09-04T05:38:34.923Z,15.32
2018-09-04T05:39:34.899Z,15.38
2018-09-04T05:40:34.878Z,15.39
2018-09-04T05:41:34.856Z,15.43
2018-09-04T05:42:34.833Z,15.50
2018-09-04T05:43:34.812Z,15.62
2018-09-04T05:44:34.795Z,15.69
2018-09-04T05:45:34.769Z,15.76
2018-09-04T05:46:34.746Z,15.75
2018-09-04T05:47:34.724Z,15.82
2018-09-04T05:48:34.703Z,15.92
2018-09-04T05:49:34.683Z,15.83
2018-09-04T05:50:34.668Z,15.92
2018-09-04T05:51:34.638Z,15.94
2018-09-04T05:52:34.615Z,15.96
2018-09-04T05:53:34.594Z,15.96
2018-09-04T05:54:34.572Z,15.93
2018-09-04T05:55:34.553Z,16.05
2018-09-04T05:56:34.528Z,16.08
2018-09-04T05:57:34.508Z,16.05
2018-09-04T05:58:34.486Z,16.21
2018-09-04T05:59:34.464Z,16.28
2018-09-04T06:00:34.443Z,16.43
2018-09-04T06:01:34.423Z,16.41
2018-09-04T06:02:34.401Z,16.46
2018-09-04T06:03:34.378Z,16.60
2018-09-04T06:04:34.356Z,16.58
2018-09-04T06:05:34.335Z,16.52
2018-09-04T06:06:34.313Z,16.61
2018-09-04T06:07:34.292Z,16.64
2018-09-04T06:08:34.270Z,16.61
2018-09-04T06:09:34.248Z,16.76
2018-09-04T06:10:34.228Z,16.93
2018-09-04T06:11:34.206Z,16.86
2018-09-04T06:12:34.188Z,16.93
2018-09-04T06:13:34.208Z,16.88
2018-09-04T06:14:34.143Z,16.98
2018-09-04T06:15:34.146Z,17.00
2018-09-04T06:16:34.100Z,17.15
2018-09-04T06:17:34.080Z,17.11
2018-09-04T06:18:34.059Z,17.19
2018-09-04T06:19:34.039Z,17.11
2018-09-04T06:20:34.017Z,17.03
2018-09-04T06:21:33.994Z,17.19
2018-09-04T06:22:33.975Z,17.22
2018-09-04T06:23:33.959Z,17.18
2018-09-04T06:24:33.934Z,17.26
2018-09-04T06:25:33.911Z,17.36
2018-09-04T06:26:33.893Z,17.37
2018-09-04T06:27:33.870Z,17.49
2018-09-04T06:28:33.849Z,17.58
2018-09-04T06:29:33.957Z,17.71
2018-09-04T06:30:33.807Z,17.75
2018-09-04T06:31:33.787Z,17.90
2018-09-04T06:32:33.768Z,17.84
2018-09-04T06:33:33.745Z,18.10
2018-09-04T06:34:33.724Z,18.14
2018-09-04T06:35:33.780Z,18.33
2018-09-04T06:36:33.741Z,18.47
2018-09-04T06:37:33.666Z,18.48
2018-09-04T06:38:33.692Z,18.63
2018-09-04T06:39:33.624Z,18.76
2018-09-04T06:40:33.600Z,18.52
2018-09-04T06:41:33.580Z,18.47
2018-09-04T06:42:33.563Z,18.44
2018-09-04T06:43:33.541Z,18.42
2018-09-04T06:44:33.522Z,18.30
2018-09-04T06:45:33.501Z,18.14
2018-09-04T06:46:33.529Z,17.95
2018-09-04T06:47:33.462Z,17.86
2018-09-04T06:48:33.440Z,17.99
2018-09-04T06:49:33.418Z,17.95
2018-09-04T06:50:33.400Z,17.81
2018-09-04T06:51:33.380Z,17.81
2018-09-04T06:52:33.357Z,17.84
2018-09-04T06:53:33.338Z,17.78
2018-09-04T06:54:33.371Z,17.93
2018-09-04T06:55:33.297Z,17.82
2018-09-04T06:56:33.275Z,17.84
2018-09-04T06:57:33.255Z,17.82
2018-09-04T06:58:33.234Z,17.84
2018-09-04T06:59:33.215Z,17.87
2018-09-04T07:00:33.193Z,17.82
2018-09-04T07:01:33.173Z,17.81
2018-09-04T07:02:33.154Z,17.87
2018-09-04T07:03:33.132Z,17.81
2018-09-04T07:04:33.111Z,17.86
2018-09-04T07:05:33.090Z,17.87
2018-09-04T07:06:33.071Z,17.77
2018-09-04T07:07:33.051Z,17.81
2018-09-04T07:08:33.028Z,17.77
2018-09-04T07:09:33.009Z,17.89
2018-09-04T07:10:32.989Z,17.90
2018-09-04T07:11:32.968Z,18.02
2018-09-04T07:12:32.948Z,18.32
2018-09-04T07:13:32.927Z,18.37
2018-09-04T07:14:32.905Z,18.52
2018-09-04T07:15:32.885Z,18.62
2018-09-04T07:16:32.865Z,18.70
2018-09-04T07:17:32.843Z,18.84
2018-09-04T07:18:32.824Z,18.76
2018-09-04T07:19:32.803Z,18.95
2018-09-04T07:20:32.782Z,18.94
2018-09-04T07:21:32.766Z,19.28
2018-09-04T07:22:32.742Z,19.25
2018-09-04T07:23:32.724Z,19.47
2018-09-04T07:24:32.700Z,19.43
2018-09-04T07:25:32.682Z,19.62
2018-09-04T07:26:32.661Z,19.74
2018-09-04T07:27:32.642Z,20.05
2018-09-04T07:28:32.620Z,20.14
2018-09-04T07:29:32.601Z,20.28
2018-09-04T07:30:32.582Z,20.42
2018-09-04T07:31:32.563Z,20.54
2018-09-04T07:32:32.542Z,20.42
2018-09-04T07:33:32.522Z,20.38
2018-09-04T07:34:32.504Z,20.20
2018-09-04T07:35:32.484Z,20.17
2018-09-04T07:36:32.574Z,20.03
2018-09-04T07:37:32.450Z,19.95
2018-09-04T07:38:32.425Z,20.02
2018-09-04T07:39:32.410Z,19.80
2018-09-04T07:40:32.387Z,19.71
2018-09-04T07:41:32.368Z,19.59
2018-09-04T07:42:32.348Z,19.62
2018-09-04T07:43:32.329Z,19.56
2018-09-04T07:44:32.310Z,19.54
2018-09-04T07:45:32.293Z,19.56
2018-09-04T07:46:32.292Z,19.58
2018-09-04T07:47:32.253Z,19.59
2018-09-04T07:48:32.234Z,19.51
2018-09-04T07:49:32.214Z,19.47
2018-09-04T07:50:32.194Z,19.59
2018-09-04T07:51:32.175Z,19.55
2018-09-04T07:52:32.155Z,19.51
2018-09-04T07:53:32.136Z,19.68
2018-09-04T07:54:32.118Z,19.66
2018-09-04T07:55:32.097Z,19.81
2018-09-04T07:56:32.077Z,19.95
2018-09-04T07:57:32.058Z,20.14
2018-09-04T07:58:32.038Z,20.05
2018-09-04T07:59:32.020Z,20.16
2018-09-04T08:00:31.999Z,20.38
2018-09-04T08:01:31.983Z,20.47
2018-09-04T08:02:31.962Z,20.48
2018-09-04T08:03:31.943Z,20.61
2018-09-04T08:04:31.924Z,20.51
2018-09-04T08:05:31.904Z,20.57
2018-09-04T08:06:31.887Z,20.69
2018-09-04T08:07:31.867Z,20.74
2018-09-04T08:08:31.857Z,20.92
2018-09-04T08:09:31.833Z,21.03
2018-09-04T08:10:31.810Z,21.27
2018-09-04T08:11:31.792Z,21.09
2018-09-04T08:12:31.773Z,21.22
2018-09-04T08:13:31.755Z,21.40
2018-09-04T08:14:31.735Z,21.54
2018-09-04T08:15:31.718Z,21.72
2018-09-04T08:16:31.699Z,21.53
2018-09-04T08:17:31.680Z,21.64
2018-09-04T08:18:31.662Z,21.68
2018-09-04T08:19:31.644Z,21.86
2018-09-04T08:20:31.763Z,21.96
2018-09-04T08:21:31.608Z,22.14
2018-09-04T08:22:31.590Z,22.46
2018-09-04T08:23:31.572Z,22.82
2018-09-04T08:24:31.553Z,23.10
2018-09-04T08:25:31.536Z,23.15
2018-09-04T08:26:31.526Z,23.38
2018-09-04T08:27:31.500Z,23.76
2018-09-04T08:28:31.481Z,24.18
2018-09-04T08:29:31.465Z,24.62
2018-09-04T08:30:31.447Z,24.67
2018-09-04T08:31:31.433Z,24.80
2018-09-04T08:32:31.413Z,24.40
2018-09-04T08:33:31.396Z,24.37
2018-09-04T08:34:31.380Z,24.42
2018-09-04T08:35:31.366Z,24.64
2018-09-04T08:36:31.348Z,25.03
2018-09-04T08:37:31.331Z,25.35
2018-09-04T08:38:31.317Z,25.51
2018-09-04T08:39:31.298Z,25.39
2018-09-04T08:40:31.280Z,24.99
2018-09-04T08:41:31.264Z,24.98
2018-09-04T08:42:31.251Z,25.02
2018-09-04T08:43:31.233Z,24.80
2018-09-04T08:44:31.216Z,24.39
2018-09-04T08:45:31.200Z,24.28
2018-09-04T08:46:31.185Z,24.16
2018-09-04T08:47:31.175Z,23.94
2018-09-04T08:48:31.152Z,23.63
2018-09-04T08:49:31.137Z,23.61
2018-09-04T08:50:31.168Z,23.70
2018-09-04T08:51:31.108Z,23.70
2018-09-04T08:52:31.090Z,23.79
2018-09-04T08:53:31.171Z,23.90
2018-09-04T08:54:31.056Z,23.97
2018-09-04T08:55:31.039Z,24.09
2018-09-04T08:56:31.021Z,24.20
2018-09-04T08:57:31.005Z,24.15
2018-09-04T08:58:30.998Z,24.02
2018-09-04T08:59:30.979Z,24.08
2018-09-04T09:00:30.960Z,24.13
2018-09-04T09:01:30.940Z,24.40
2018-09-04T09:02:30.927Z,24.81
2018-09-04T09:03:30.908Z,24.96
2018-09-04T09:04:30.892Z,25.28
2018-09-04T09:05:30.926Z,25.82
2018-09-04T09:06:30.860Z,26.28
2018-09-04T09:07:30.844Z,26.73
2018-09-04T09:08:30.827Z,27.29
2018-09-04T09:09:30.814Z,27.99
2018-09-04T09:10:30.799Z,28.43
2018-09-04T09:11:30.783Z,28.88
2018-09-04T09:12:30.767Z,29.48
2018-09-04T09:13:30.751Z,30.05
2018-09-04T09:14:30.736Z,30.64
2018-09-04T09:15:30.722Z,30.91
2018-09-04T09:16:30.710Z,31.02
2018-09-04T09:17:30.695Z,30.89
2018-09-04T09:18:30.679Z,30.11
2018-09-04T09:19:30.666Z,30.20
2018-09-04T09:20:30.660Z,30.16
2018-09-04T09:21:30.640Z,30.55
2018-09-04T09:22:30.626Z,30.49
2018-09-04T09:23:30.614Z,30.55
2018-09-04T09:24:30.599Z,30.45
2018-09-04T09:25:30.589Z,30.32
2018-09-04T09:26:30.575Z,30.04
2018-09-04T09:27:30.561Z,29.95
2018-09-04T09:28:30.554Z,30.08
2018-09-04T09:29:30.539Z,30.19
2018-09-04T09:30:30.524Z,30.29
2018-09-04T09:31:30.513Z,30.22
2018-09-04T09:32:30.499Z,29.23
2018-09-04T09:33:30.486Z,29.31
2018-09-04T09:34:30.474Z,28.73
2018-09-04T09:35:30.465Z,28.71
2018-09-04T09:36:30.456Z,28.77
2018-09-04T09:37:30.439Z,28.81
2018-09-04T09:38:30.425Z,28.22
2018-09-04T09:39:30.412Z,27.92
2018-09-04T09:40:30.399Z,27.72
2018-09-04T09:41:30.385Z,27.46
2018-09-04T09:42:30.374Z,27.13
2018-09-04T09:43:30.362Z,27.07
2018-09-04T09:44:30.348Z,27.14
2018-09-04T09:45:30.335Z,27.46
2018-09-04T09:46:30.324Z,28.19
2018-09-04T09:47:30.309Z,28.17
2018-09-04T09:48:30.295Z,28.96
2018-09-04T09:49:30.285Z,29.42
2018-09-04T09:50:30.267Z,29.00
2018-09-04T09:51:30.255Z,29.52
2018-09-04T09:52:30.255Z,29.80
2018-09-04T09:53:30.390Z,30.23
2018-09-04T09:54:30.218Z,29.67
2018-09-04T09:55:30.202Z,29.55
2018-09-04T09:56:30.296Z,29.74
2018-09-04T09:57:30.184Z,29.87
2018-09-04T09:58:30.164Z,29.98
2018-09-04T09:59:30.253Z,30.24
2018-09-04T10:00:30.138Z,30.55
2018-09-04T10:01:30.158Z,30.58
2018-09-04T10:02:30.114Z,30.98
2018-09-04T10:03:30.100Z,31.41
2018-09-04T10:04:30.089Z,31.70
2018-09-04T10:05:30.078Z,32.07
2018-09-04T10:06:30.068Z,32.01
2018-09-04T10:07:30.124Z,32.28
2018-09-04T10:08:30.046Z,32.65
2018-09-04T10:09:30.030Z,32.51
2018-09-04T10:10:30.045Z,32.33
2018-09-04T10:11:30.006Z,32.19
2018-09-04T10:12:29.993Z,31.29
2018-09-04T10:13:29.983Z,30.49
2018-09-04T10:14:29.971Z,30.00
2018-09-04T10:15:29.961Z,29.60
2018-09-04T10:16:29.948Z,29.58
2018-09-04T10:17:29.936Z,29.74
2018-09-04T10:18:29.925Z,30.29
2018-09-04T10:19:29.914Z,30.45
2018-09-04T10:20:29.901Z,30.38
2018-09-04T10:21:29.890Z,30.47
2018-09-04T10:22:29.880Z,31.10
2018-09-04T10:23:29.867Z,31.32
2018-09-04T10:24:29.852Z,31.84
2018-09-04T10:25:29.841Z,31.95
2018-09-04T10:26:29.877Z,31.81
2018-09-04T10:27:29.820Z,31.80
2018-09-04T10:28:29.808Z,31.72
2018-09-04T10:29:29.796Z,31.72
2018-09-04T10:30:29.783Z,31.86
2018-09-04T10:31:29.774Z,31.91
2018-09-04T10:32:29.761Z,31.36
2018-09-04T10:33:29.750Z,30.95
2018-09-04T10:34:29.739Z,31.13
2018-09-04T10:35:29.728Z,31.06
2018-09-04T10:36:29.716Z,30.69
2018-09-04T10:37:29.703Z,30.49
2018-09-04T10:38:29.694Z,30.83
2018-09-04T10:39:29.680Z,31.16
2018-09-04T10:40:29.710Z,30.95
2018-09-04T10:41:29.658Z,30.70
2018-09-04T10:42:29.646Z,30.80
2018-09-04T10:43:29.642Z,30.22
2018-09-04T10:44:29.665Z,30.15
2018-09-04T10:45:29.610Z,30.17
2018-09-04T10:46:29.599Z,30.04
2018-09-04T10:47:29.588Z,30.45
2018-09-04T10:48:29.574Z,30.95
2018-09-04T10:49:29.563Z,30.79
2018-09-04T10:50:29.552Z,31.19
2018-09-04T10:51:29.541Z,31.26
2018-09-04T10:52:29.530Z,30.45
2018-09-04T10:53:29.516Z,30.67
2018-09-04T10:54:29.503Z,30.54
2018-09-04T10:55:29.494Z,30.65
2018-09-04T10:56:29.481Z,30.83
2018-09-04T10:57:29.468Z,30.67
2018-09-04T10:58:29.456Z,30.80
2018-09-04T10:59:29.446Z,31.10
2018-09-04T11:00:29.432Z,31.23
2018-09-04T11:01:29.420Z,30.80
2018-09-04T11:02:29.412Z,30.37
2018-09-04T11:03:29.402Z,30.22
2018-09-04T11:04:29.386Z,30.49
2018-09-04T11:05:29.371Z,30.35
2018-09-04T11:06:29.360Z,30.47
2018-09-04T11:07:29.350Z,30.82
2018-09-04T11:08:29.335Z,31.19
2018-09-04T11:09:29.388Z,30.97
2018-09-04T11:10:29.311Z,31.21
2018-09-04T11:11:29.300Z,31.69
2018-09-04T11:12:29.287Z,31.20
2018-09-04T11:13:29.273Z,31.26
2018-09-04T11:14:29.262Z,31.44
2018-09-04T11:15:29.250Z,31.84
2018-09-04T11:16:29.240Z,31.86
2018-09-04T11:17:29.227Z,31.61
2018-09-04T11:18:29.213Z,31.86
2018-09-04T11:19:29.203Z,32.07
2018-09-04T11:20:29.189Z,32.28
2018-09-04T11:21:29.178Z,32.72
2018-09-04T11:22:29.167Z,33.01
2018-09-04T11:23:29.155Z,33.00
2018-09-04T11:24:29.141Z,32.94
2018-09-04T11:25:29.130Z,32.96
2018-09-04T11:26:29.120Z,32.99
2018-09-04T11:27:29.106Z,32.87
2018-09-04T11:28:29.095Z,32.93
2018-09-04T11:29:29.085Z,33.34
2018-09-04T11:30:29.078Z,33.56
2018-09-04T11:31:29.061Z,33.75
2018-09-04T11:32:29.049Z,33.61
2018-09-04T11:33:29.037Z,32.94
2018-09-04T11:34:29.028Z,33.03
2018-09-04T11:35:29.016Z,32.35
2018-09-04T11:36:29.005Z,32.45
2018-09-04T11:37:29.015Z,32.44
2018-09-04T11:38:28.982Z,32.65
2018-09-04T11:39:28.972Z,32.57
2018-09-04T11:40:28.971Z,32.22
2018-09-04T11:41:28.946Z,31.93
2018-09-04T11:42:28.934Z,32.85
2018-09-04T11:43:28.923Z,33.23
2018-09-04T11:44:28.911Z,33.50
2018-09-04T11:45:28.905Z,32.47
2018-09-04T11:46:28.888Z,32.43
2018-09-04T11:47:28.878Z,32.14
2018-09-04T11:48:28.865Z,31.12
2018-09-04T11:49:28.854Z,31.13
2018-09-04T11:50:28.842Z,31.84
2018-09-04T11:51:28.831Z,32.26
2018-09-04T11:52:28.889Z,32.13
2018-09-04T11:53:28.809Z,32.74
2018-09-04T11:54:28.796Z,31.96
2018-09-04T11:55:28.783Z,31.19
2018-09-04T11:56:28.773Z,30.37
2018-09-04T11:57:28.760Z,31.51
2018-09-04T11:58:28.749Z,31.96
2018-09-04T11:59:28.740Z,32.82
2018-09-04T12:00:28.724Z,33.59
2018-09-04T12:01:28.712Z,33.84
2018-09-04T12:02:28.702Z,34.24
2018-09-04T12:03:28.690Z,34.16
2018-09-04T12:04:28.677Z,33.73
2018-09-04T12:05:28.666Z,33.35
2018-09-04T12:06:28.705Z,32.69
2018-09-04T12:07:28.643Z,32.62
2018-09-04T12:08:28.631Z,33.04
2018-09-04T12:09:28.619Z,33.54
2018-09-04T12:10:28.609Z,33.82
2018-09-04T12:11:28.597Z,32.65
2018-09-04T12:12:28.776Z,31.66
2018-09-04T12:13:28.574Z,31.13
2018-09-04T12:14:28.563Z,30.45
2018-09-04T12:15:28.550Z,29.98
2018-09-04T12:16:28.538Z,31.23
2018-09-04T12:17:28.528Z,32.14
2018-09-04T12:18:28.514Z,32.74
2018-09-04T12:19:28.506Z,32.85
2018-09-04T12:20:28.492Z,32.44
2018-09-04T12:21:28.479Z,32.56
2018-09-04T12:22:28.468Z,33.04
2018-09-04T12:23:28.456Z,33.28
2018-09-04T12:24:28.445Z,33.73
2018-09-04T12:25:28.435Z,34.12
2018-09-04T12:26:28.420Z,34.10
2018-09-04T12:27:28.412Z,33.53
2018-09-04T12:28:28.396Z,33.51
2018-09-04T12:29:28.390Z,32.79
2018-09-04T12:30:28.375Z,33.01
2018-09-04T12:31:28.363Z,33.14
2018-09-04T12:32:28.351Z,33.56
2018-09-04T12:33:28.342Z,32.92
2018-09-04T12:34:28.329Z,32.77
2018-09-04T12:35:28.317Z,32.94
2018-09-04T12:36:28.334Z,31.35
2018-09-04T12:37:28.294Z,30.00
2018-09-04T12:38:28.282Z,29.33
2018-09-04T12:39:28.272Z,29.41
2018-09-04T12:40:28.258Z,29.78
2018-09-04T12:41:28.246Z,30.00
2018-09-04T12:42:28.294Z,30.88
2018-09-04T12:43:28.223Z,31.47
2018-09-04T12:44:28.384Z,32.25
2018-09-04T12:45:28.199Z,32.23
2018-09-04T12:46:28.186Z,32.10
2018-09-04T12:47:28.182Z,32.35
2018-09-04T12:48:28.171Z,32.94
2018-09-04T12:49:28.150Z,33.72
2018-09-04T12:50:28.138Z,34.05
2018-09-04T12:51:28.126Z,34.44
2018-09-04T12:52:28.114Z,34.53