createdAt,value
2019-01-12T00:01:37.304Z,1.20
2019-01-12T00:04:05.223Z,1.20
2019-01-12T00:06:33.053Z,1.20
2019-01-12T00:09:00.911Z,1.20
2019-01-12T00:11:28.748Z,1.20
2019-01-12T00:13:57.171Z,1.20
2019-01-12T00:16:24.945Z,1.20
2019-01-12T00:18:52.868Z,1.20
2019-01-12T00:21:20.792Z,1.20
2019-01-12T00:23:48.721Z,1.20
2019-01-12T00:26:16.569Z,1.20
2019-01-12T00:28:45.449Z,1.20
2019-01-12T00:31:13.369Z,1.20
2019-01-12T00:33:42.136Z,1.20
2019-01-12T00:36:10.018Z,1.20
2019-01-12T00:38:37.842Z,1.20
2019-01-12T00:41:05.605Z,1.20
2019-01-12T00:43:33.960Z,1.20
2019-01-12T00:46:01.737Z,1.20
2019-01-12T00:48:29.488Z,1.20
2019-01-12T00:50:57.831Z,1.20
2019-01-12T00:53:25.883Z,1.20
2019-01-12T00:55:53.740Z,1.20
2019-01-12T00:58:21.576Z,1.20
2019-01-12T01:00:49.333Z,1.20
2019-01-12T01:03:17.118Z,1.20
2019-01-12T01:05:44.967Z,1.20
2019-01-12T01:08:12.758Z,1.20
2019-01-12T01:10:40.585Z,1.30
2019-01-12T01:13:08.472Z,1.30
2019-01-12T01:15:36.412Z,1.30
2019-01-12T01:18:04.315Z,1.30
2019-01-12T01:20:32.153Z,1.30
2019-01-12T01:22:59.883Z,1.30
2019-01-12T01:25:27.650Z,1.30
2019-01-12T01:27:55.383Z,1.30
2019-01-12T01:30:23.251Z,1.30
2019-01-12T01:32:51.098Z,1.20
2019-01-12T01:35:18.947Z,1.20
2019-01-12T01:37:46.885Z,1.20
2019-01-12T01:40:15.614Z,1.20
2019-01-12T01:42:43.488Z,1.20
2019-01-12T01:45:12.564Z,1.20
2019-01-12T01:47:40.565Z,1.20
2019-01-12T01:50:09.932Z,1.20
2019-01-12T01:52:37.720Z,1.20
2019-01-12T01:55:05.980Z,1.20
2019-01-12T01:57:33.902Z,1.20
2019-01-12T02:00:01.755Z,1.20
2019-01-12T02:02:29.657Z,1.20
2019-01-12T02:04:57.462Z,1.20
2019-01-12T02:07:25.353Z,1.30
2019-01-12T02:09:53.046Z,1.20
2019-01-12T02:12:21.808Z,1.30
2019-01-12T02:14:49.668Z,1.30
2019-01-12T02:17:17.484Z,1.30
2019-01-12T02:19:45.358Z,1.20
2019-01-12T02:22:13.177Z,1.30
2019-01-12T02:24:40.970Z,1.30
2019-01-12T02:27:08.717Z,1.30
2019-01-12T02:29:36.419Z,1.30
2019-01-12T02:32:04.289Z,1.30
2019-01-12T02:34:32.091Z,1.30
2019-01-12T02:36:59.840Z,1.30
2019-01-12T02:39:27.700Z,1.30
2019-01-12T02:41:55.477Z,1.30
2019-01-12T02:44:23.365Z,1.30
2019-01-12T02:46:51.124Z,1.30
2019-01-12T02:49:18.919Z,1.30
2019-01-12T02:51:46.735Z,1.30
2019-01-12T02:54:14.560Z,1.30
2019-01-12T02:56:42.398Z,1.30
2019-01-12T02:59:10.172Z,1.30
2019-01-12T03:01:37.900Z,1.30
2019-01-12T03:04:05.679Z,1.30
2019-01-12T03:06:33.541Z,1.30
2019-01-12T03:09:04.497Z,1.30
2019-01-12T03:11:32.357Z,1.30
2019-01-12T03:14:00.232Z,1.30
2019-01-12T03:16:28.048Z,1.30
2019-01-12T03:18:56.490Z,1.30
2019-01-12T03:21:24.265Z,1.30
2019-01-12T03:23:51.989Z,1.30
2019-01-12T03:26:19.760Z,1.30
2019-01-12T03:28:47.456Z,1.30
2019-01-12T03:31:15.220Z,1.30
2019-01-12T03:33:43.050Z,1.30
2019-01-12T03:36:10.876Z,1.30
2019-01-12T03:38:38.662Z,1.30
2019-01-12T03:41:06.419Z,1.30
2019-01-12T03:43:34.336Z,1.30
2019-01-12T03:46:02.195Z,1.30
2019-01-12T03:48:30.091Z,1.30
2019-01-12T03:50:58.043Z,1.30
2019-01-12T03:53:25.802Z,1.30
2019-01-12T03:55:53.605Z,1.30
2019-01-12T03:58:21.338Z,1.30
2019-01-12T04:00:49.197Z,1.30
2019-01-12T04:03:16.946Z,1.30
2019-01-12T04:05:44.763Z,1.30
2019-01-12T04:08:13.836Z,1.30
2019-01-12T04:10:41.596Z,1.30
2019-01-12T04:13:09.423Z,1.30
2019-01-12T04:15:37.255Z,1.30
2019-01-12T04:18:05.041Z,1.30
2019-01-12T04:20:32.739Z,1.30
2019-01-12T04:23:00.643Z,1.30
2019-01-12T04:25:33.779Z,1.30
2019-01-12T04:27:58.025Z,1.30
2019-01-12T04:30:25.866Z,1.30
2019-01-12T04:32:53.694Z,1.30
2019-01-12T04:35:21.582Z,1.30
2019-01-12T04:37:49.337Z,1.30
2019-01-12T04:40:17.306Z,1.30
2019-01-12T04:42:45.679Z,1.30
2019-01-12T04:45:13.724Z,1.30
2019-01-12T04:47:41.670Z,1.30
2019-01-12T04:50:10.976Z,1.30
2019-01-12T04:52:38.844Z,1.30
2019-01-12T04:55:06.904Z,1.30
2019-01-12T04:57:34.866Z,1.30
2019-01-12T05:00:03.094Z,1.30
2019-01-12T05:02:30.906Z,1.30
2019-01-12T05:04:58.913Z,1.30
2019-01-12T05:07:26.677Z,1.20
2019-01-12T05:09:54.443Z,1.30
2019-01-12T05:12:22.271Z,1.30
2019-01-12T05:14:50.107Z,1.30
2019-01-12T05:17:18.028Z,1.30
2019-01-12T05:19:45.890Z,1.30
2019-01-12T05:22:13.719Z,1.30
2019-01-12T05:24:41.477Z,1.30
2019-01-12T05:27:09.280Z,1.30
2019-01-12T05:29:37.225Z,1.30
2019-01-12T05:32:05.049Z,1.30
2019-01-12T05:34:32.898Z,1.30
2019-01-12T05:37:00.732Z,1.30
2019-01-12T05:39:29.728Z,1.30
2019-01-12T05:41:57.554Z,1.30
2019-01-12T05:44:25.387Z,1.30
2019-01-12T05:46:53.221Z,1.30
2019-01-12T05:49:21.031Z,1.30
2019-01-12T05:51:48.909Z,1.30
2019-01-12T05:54:17.004Z,1.30
2019-01-12T05:56:44.873Z,1.30
2019-01-12T05:59:12.707Z,1.30
2019-01-12T06:01:41.739Z,1.30
2019-01-12T06:04:09.563Z,1.30
2019-01-12T06:06:37.935Z,1.30
2019-01-12T06:09:06.593Z,1.30
2019-01-12T06:11:34.344Z,1.30
2019-01-12T06:14:02.185Z,1.30
2019-01-12T06:16:30.352Z,1.30
2019-01-12T06:18:58.341Z,1.30
2019-01-12T06:21:26.247Z,1.30
2019-01-12T06:23:54.379Z,1.40
2019-01-12T06:26:22.217Z,1.40
2019-01-12T06:28:50.164Z,1.30
2019-01-12T06:31:18.264Z,1.40
2019-01-12T06:33:46.257Z,1.40
2019-01-12T06:36:14.085Z,1.30
2019-01-12T06:38:42.107Z,1.30
2019-01-12T06:41:10.535Z,1.30
2019-01-12T06:43:38.891Z,1.30
2019-01-12T06:46:07.240Z,1.30
2019-01-12T06:48:35.730Z,1.30
2019-01-12T06:51:03.978Z,1.30
2019-01-12T06:53:32.489Z,1.30
2019-01-12T06:56:00.769Z,1.30
2019-01-12T06:58:29.037Z,1.30
2019-01-12T07:00:57.141Z,1.30
2019-01-12T07:03:26.346Z,1.30
2019-01-12T07:05:54.214Z,1.30
2019-01-12T07:08:22.211Z,1.30
2019-01-12T07:10:50.326Z,1.30
2019-01-12T07:13:18.365Z,1.30
2019-01-12T07:15:46.194Z,1.30
2019-01-12T07:18:14.037Z,1.30
2019-01-12T07:20:43.270Z,1.30
2019-01-12T07:23:11.156Z,1.30
2019-01-12T07:25:39.068Z,1.30
2019-01-12T07:28:07.194Z,1.40
2019-01-12T07:30:35.273Z,1.40
2019-01-12T07:33:03.224Z,1.40
2019-01-12T07:35:32.110Z,1.40
2019-01-12T07:38:01.300Z,1.40
2019-01-12T07:40:29.446Z,1.40
2019-01-12T07:42:57.292Z,1.50
2019-01-12T07:45:25.640Z,1.50
2019-01-12T07:47:53.410Z,1.40
2019-01-12T07:50:21.261Z,1.50
2019-01-12T07:52:49.027Z,1.50
2019-01-12T07:55:17.021Z,1.50
2019-01-12T07:57:44.988Z,1.50
2019-01-12T08:00:17.077Z,1.50
2019-01-12T08:02:44.935Z,1.60
2019-01-12T08:05:13.099Z,1.60
2019-01-12T08:07:40.990Z,1.60
2019-01-12T08:10:10.221Z,1.60
2019-01-12T08:12:38.143Z,1.60
2019-01-12T08:15:06.102Z,1.60
2019-01-12T08:17:34.416Z,1.60
2019-01-12T08:20:02.510Z,1.70
2019-01-12T08:22:30.540Z,1.60
2019-01-12T08:24:58.745Z,1.70
2019-01-12T08:27:26.958Z,1.70
2019-01-12T08:29:55.068Z,1.70
2019-01-12T08:32:23.227Z,1.70
2019-01-12T08:34:51.030Z,1.70
2019-01-12T08:37:18.959Z,1.70
2019-01-12T08:39:46.658Z,1.70
2019-01-12T08:42:14.475Z,1.70
2019-01-12T08:44:42.297Z,1.70
2019-01-12T08:47:10.144Z,1.60
2019-01-12T08:49:37.985Z,1.70
2019-01-12T08:52:05.768Z,1.60
2019-01-12T08:54:33.528Z,1.70
2019-01-12T08:57:01.325Z,1.60
2019-01-12T08:59:29.061Z,1.60
2019-01-12T09:01:56.871Z,1.60
2019-01-12T09:04:24.627Z,1.60
2019-01-12T09:06:52.464Z,1.60
2019-01-12T09:09:20.250Z,1.60
2019-01-12T09:11:48.021Z,1.60
2019-01-12T09:14:15.761Z,1.50
2019-01-12T09:16:43.513Z,1.60
2019-01-12T09:19:11.444Z,1.50
2019-01-12T09:21:39.417Z,1.50
2019-01-12T09:24:07.191Z,1.60
2019-01-12T09:26:34.976Z,1.60
2019-01-12T09:29:02.735Z,1.70
2019-01-12T09:31:30.574Z,1.80
2019-01-12T09:33:58.409Z,1.90
2019-01-12T09:36:26.181Z,1.90
2019-01-12T09:38:54.021Z,2.00
2019-01-12T09:41:22.388Z,2.00
2019-01-12T09:43:50.304Z,2.10
2019-01-12T09:46:18.292Z,2.10
2019-01-12T09:48:46.262Z,2.20
2019-01-12T09:51:14.117Z,2.20
2019-01-12T09:53:42.103Z,2.30
2019-01-12T09:56:09.927Z,2.30
2019-01-12T09:58:37.777Z,2.30
2019-01-12T10:01:05.632Z,2.30
2019-01-12T10:03:33.380Z,2.20
2019-01-12T10:06:01.074Z,2.20
2019-01-12T10:08:28.907Z,2.10
2019-01-12T10:10:56.770Z,2.10
2019-01-12T10:13:24.727Z,2.10
2019-01-12T10:15:52.781Z,2.10
2019-01-12T10:18:20.544Z,2.10
2019-01-12T10:20:48.370Z,2.10
2019-01-12T10:23:16.215Z,2.10
2019-01-12T10:25:44.143Z,2.10
2019-01-12T10:28:11.997Z,2.20
2019-01-12T10:30:39.977Z,2.20
2019-01-12T10:33:08.892Z,2.30
2019-01-12T10:35:36.940Z,2.30
2019-01-12T10:38:05.045Z,2.30
2019-01-12T10:40:32.885Z,2.40
2019-01-12T10:43:00.721Z,2.40
2019-01-12T10:45:28.657Z,2.40
2019-01-12T10:47:56.465Z,2.40
2019-01-12T10:50:26.038Z,2.50
2019-01-12T10:52:54.276Z,2.50
2019-01-12T10:55:22.134Z,2.60
2019-01-12T10:57:49.813Z,2.60
2019-01-12T11:00:19.231Z,2.70
2019-01-12T11:02:47.137Z,2.70
2019-01-12T11:05:16.086Z,2.70
2019-01-12T11:07:43.965Z,2.80
2019-01-12T11:10:12.566Z,2.80
2019-01-12T11:12:40.432Z,2.80
2019-01-12T11:15:10.011Z,2.90
2019-01-12T11:17:37.760Z,2.90
2019-01-12T11:20:06.762Z,3.00
2019-01-12T11:22:34.623Z,3.00
2019-01-12T11:25:02.916Z,3.10
2019-01-12T11:27:30.762Z,3.00
2019-01-12T11:29:58.704Z,3.00
2019-01-12T11:32:26.558Z,3.00
2019-01-12T11:34:54.400Z,3.00
2019-01-12T11:37:22.642Z,3.00
2019-01-12T11:39:50.735Z,3.00
2019-01-12T11:42:19.036Z,3.00
2019-01-12T11:44:46.904Z,2.90
2019-01-12T11:47:15.120Z,2.90
2019-01-12T11:49:43.350Z,3.00
2019-01-12T11:52:11.201Z,3.00
2019-01-12T11:54:39.456Z,3.10
2019-01-12T11:57:07.591Z,3.00
2019-01-12T11:59:35.715Z,3.00
2019-01-12T12:02:04.136Z,2.90
2019-01-12T12:04:33.190Z,2.90
2019-01-12T12:07:01.308Z,2.90
2019-01-12T12:09:29.126Z,3.00
2019-01-12T12:11:56.918Z,3.00
2019-01-12T12:14:26.778Z,3.00
2019-01-12T12:16:55.005Z,3.00
2019-01-12T12:19:23.263Z,2.90
2019-01-12T12:21:51.378Z,2.90
2019-01-12T12:24:19.128Z,2.90
2019-01-12T12:26:46.874Z,2.90
2019-01-12T12:29:14.872Z,2.90
2019-01-12T12:31:42.772Z,2.90
2019-01-12T12:34:10.818Z,2.90
2019-01-12T12:36:39.255Z,2.90
2019-01-12T12:39:07.346Z,2.90
2019-01-12T12:41:35.340Z,2.90
2019-01-12T12:44:03.508Z,2.80
2019-01-12T12:46:31.492Z,2.80
2019-01-12T12:49:01.743Z,2.70
2019-01-12T12:51:29.571Z,2.70
2019-01-12T12:53:57.663Z,2.70
2019-01-12T12:56:26.490Z,2.60
2019-01-12T12:58:54.466Z,2.50
2019-01-12T13:01:22.504Z,2.40
2019-01-12T13:03:50.342Z,2.40
2019-01-12T13:06:18.422Z,2.30
2019-01-12T13:08:48.494Z,2.30
2019-01-12T13:11:16.778Z,2.30
2019-01-12T13:13:45.483Z,2.30
2019-01-12T13:16:14.205Z,2.40
2019-01-12T13:18:42.906Z,2.40
2019-01-12T13:21:11.643Z,2.50
2019-01-12T13:23:39.841Z,2.40
2019-01-12T13:26:10.847Z,2.40
2019-01-12T13:28:38.751Z,2.40
2019-01-12T13:31:06.755Z,2.40
2019-01-12T13:33:35.622Z,2.30
2019-01-12T13:36:06.007Z,2.40
2019-01-12T13:38:35.017Z,2.40
2019-01-12T13:41:04.006Z,2.40
2019-01-12T13:43:32.859Z,2.40
2019-01-12T13:46:02.354Z,2.40
2019-01-12T13:48:30.757Z,2.40
2019-01-12T13:50:58.955Z,2.30
2019-01-12T13:53:27.903Z,2.30
2019-01-12T13:55:56.683Z,2.30
2019-01-12T13:58:25.559Z,2.20
2019-01-12T14:00:54.397Z,2.20
2019-01-12T14:03:23.558Z,2.20
2019-01-12T14:05:52.630Z,2.20
2019-01-12T14:08:21.662Z,2.20
2019-01-12T14:10:50.116Z,2.20
2019-01-12T14:13:19.386Z,2.20
2019-01-12T14:15:48.043Z,2.20
2019-01-12T14:18:22.608Z,2.10
2019-01-12T14:20:47.075Z,2.10
2019-01-12T14:23:15.844Z,2.10
2019-01-12T14:25:44.629Z,2.10
2019-01-12T14:28:13.231Z,2.00
2019-01-12T14:30:41.840Z,2.00
2019-01-12T14:33:10.603Z,2.00
2019-01-12T14:35:39.167Z,2.00
2019-01-12T14:38:07.774Z,1.90
2019-01-12T14:40:36.396Z,1.90
2019-01-12T14:43:05.002Z,1.90
2019-01-12T14:45:33.730Z,1.90
2019-01-12T14:48:02.807Z,1.90
2019-01-12T14:50:31.533Z,1.90
2019-01-12T14:53:00.190Z,1.80
2019-01-12T14:55:28.767Z,1.80
2019-01-12T14:58:02.302Z,1.80
2019-01-12T15:00:27.863Z,1.80
2019-01-12T15:02:55.875Z,1.70
2019-01-12T15:05:26.854Z,1.70
2019-01-12T15:07:55.573Z,1.60
2019-01-12T15:10:24.368Z,1.60
2019-01-12T15:12:53.006Z,1.50
2019-01-12T15:15:21.615Z,1.50
2019-01-12T15:17:50.368Z,1.40
2019-01-12T15:20:21.999Z,1.40
2019-01-12T15:22:50.758Z,1.30
2019-01-12T15:25:19.776Z,1.30
2019-01-12T15:27:49.172Z,1.30
2019-01-12T15:30:20.980Z,1.20
2019-01-12T15:32:49.651Z,1.20
2019-01-12T15:35:20.466Z,1.20
2019-01-12T15:37:51.987Z,1.20
2019-01-12T15:40:21.975Z,1.20
2019-01-12T15:42:52.429Z,1.20
2019-01-12T15:45:25.441Z,1.10
2019-01-12T15:47:54.121Z,1.10
2019-01-12T15:50:24.497Z,1.10
2019-01-12T15:52:53.907Z,1.10
2019-01-12T15:55:23.837Z,1.10
2019-01-12T15:57:52.590Z,1.10
2019-01-12T16:00:23.714Z,1.10
2019-01-12T16:02:51.588Z,1.10
2019-01-12T16:05:19.641Z,1.10
2019-01-12T16:07:49.792Z,1.10
2019-01-12T16:10:17.922Z,1.10
2019-01-12T16:12:47.134Z,1.10
2019-01-12T16:15:18.590Z,1.10
2019-01-12T16:17:47.517Z,1.10
2019-01-12T16:20:21.580Z,1.10
2019-01-12T16:22:50.897Z,1.10
2019-01-12T16:25:19.636Z,1.10
2019-01-12T16:27:48.313Z,1.10
2019-01-12T16:30:19.718Z,1.10
2019-01-12T16:32:49.010Z,1.20
2019-01-12T16:35:19.641Z,1.20
2019-01-12T16:37:48.335Z,1.20
2019-01-12T16:40:19.395Z,1.30
2019-01-12T16:42:48.150Z,1.30
2019-01-12T16:45:17.010Z,1.30
2019-01-12T16:47:45.788Z,1.30
2019-01-12T16:50:14.601Z,1.30
2019-01-12T16:52:43.358Z,1.30
2019-01-12T16:55:14.179Z,1.40
2019-01-12T16:57:43.353Z,1.40
2019-01-12T17:00:18.025Z,1.40
2019-01-12T17:02:46.615Z,1.40
2019-01-12T17:05:15.244Z,1.40
2019-01-12T17:07:44.268Z,1.40
2019-01-12T17:10:15.606Z,1.40
2019-01-12T17:12:44.893Z,1.40
2019-01-12T17:15:15.988Z,1.40
2019-01-12T17:17:45.153Z,1.40
2019-01-12T17:20:17.354Z,1.40
2019-01-12T17:22:46.637Z,1.40
2019-01-12T17:25:15.423Z,1.40
2019-01-12T17:27:44.410Z,1.40
2019-01-12T17:30:18.024Z,1.40
2019-01-12T17:32:46.890Z,1.40
2019-01-12T17:35:15.754Z,1.40
2019-01-12T17:37:44.800Z,1.40
2019-01-12T17:40:14.704Z,1.40
2019-01-12T17:42:43.391Z,1.40
2019-01-12T17:45:15.025Z,1.40
2019-01-12T17:47:43.698Z,1.40
2019-01-12T17:50:14.953Z,1.30
2019-01-12T17:52:43.749Z,1.40
2019-01-12T17:55:17.548Z,1.40
2019-01-12T17:57:46.215Z,1.30
2019-01-12T18:00:18.899Z,1.40
2019-01-12T18:02:47.664Z,1.40
2019-01-12T18:05:16.469Z,1.40
2019-01-12T18:07:45.086Z,1.40
2019-01-12T18:10:14.945Z,1.40
2019-01-12T18:12:42.927Z,1.40
2019-01-12T18:15:15.826Z,1.40
2019-01-12T18:17:44.358Z,1.40
2019-01-12T18:20:17.500Z,1.40
2019-01-12T18:22:46.272Z,1.40
2019-01-12T18:25:14.071Z,1.40
2019-01-12T18:27:41.993Z,1.40
2019-01-12T18:30:16.493Z,1.30
2019-01-12T18:32:45.119Z,1.30
2019-01-12T18:35:13.868Z,1.30
2019-01-12T18:37:42.544Z,1.30
2019-01-12T18:40:13.647Z,1.30
2019-01-12T18:42:42.662Z,1.30
2019-01-12T18:45:14.040Z,1.30
2019-01-12T18:47:42.670Z,1.30
2019-01-12T18:50:14.463Z,1.30
2019-01-12T18:52:43.288Z,1.30
2019-01-12T18:55:13.329Z,1.30
2019-01-12T18:57:41.925Z,1.30
2019-01-12T19:00:21.466Z,1.40
2019-01-12T19:02:50.068Z,1.30
2019-01-12T19:05:18.888Z,1.30
2019-01-12T19:07:47.612Z,1.40
2019-01-12T19:10:19.002Z,1.40
2019-01-12T19:12:46.983Z,1.40
2019-01-12T19:15:21.085Z,1.40
2019-01-12T19:17:50.105Z,1.50
2019-01-12T19:20:18.777Z,1.40
2019-01-12T19:22:47.619Z,1.50
2019-01-12T19:25:16.549Z,1.50
2019-01-12T19:27:45.198Z,1.50
2019-01-12T19:30:18.575Z,1.50
2019-01-12T19:32:47.278Z,1.50
2019-01-12T19:35:15.906Z,1.50
2019-01-12T19:37:44.642Z,1.50
2019-01-12T19:40:18.629Z,1.50
2019-01-12T19:42:47.402Z,1.50
2019-01-12T19:45:16.750Z,1.50
2019-01-12T19:47:45.849Z,1.50
2019-01-12T19:50:17.758Z,1.50
2019-01-12T19:52:46.675Z,1.50
2019-01-12T19:55:15.518Z,1.50
2019-01-12T19:57:44.223Z,1.50
2019-01-12T20:00:18.972Z,1.50
2019-01-12T20:02:47.758Z,1.50
2019-01-12T20:05:17.690Z,1.50
2019-01-12T20:07:46.352Z,1.60
2019-01-12T20:10:16.597Z,1.60
2019-01-12T20:12:45.659Z,1.60
2019-01-12T20:15:17.416Z,1.50
2019-01-12T20:17:46.315Z,1.60
2019-01-12T20:20:16.953Z,1.60
2019-01-12T20:22:45.529Z,1.60
2019-01-12T20:25:20.217Z,1.60
2019-01-12T20:27:48.817Z,1.60
2019-01-12T20:30:32.554Z,1.60
2019-01-12T20:33:19.135Z,1.60
2019-01-12T20:35:51.974Z,1.60
2019-01-12T20:38:32.146Z,1.60
2019-01-12T20:41:08.376Z,1.60
2019-01-12T20:43:48.159Z,1.60
2019-01-12T20:46:22.465Z,1.60
2019-01-12T20:49:03.258Z,1.60
2019-01-12T20:51:46.949Z,1.50
2019-01-12T20:54:24.491Z,1.50
2019-01-12T20:56:58.933Z,1.50
2019-01-12T20:59:33.342Z,1.50
2019-01-12T21:02:10.423Z,1.50
2019-01-12T21:04:48.064Z,1.50
2019-01-12T21:07:28.254Z,1.50
2019-01-12T21:10:08.676Z,1.50
2019-01-12T21:13:01.621Z,1.40
2019-01-12T21:15:33.524Z,1.40
2019-01-12T21:18:02.456Z,1.40
2019-01-12T21:20:31.221Z,1.40
2019-01-12T21:22:59.897Z,1.40
2019-01-12T21:25:28.501Z,1.40
2019-01-12T21:27:57.168Z,1.40
2019-01-12T21:30:25.825Z,1.40
2019-01-12T21:32:54.364Z,1.40
2019-01-12T21:35:23.085Z,1.40
2019-01-12T21:37:51.594Z,1.40
2019-01-12T21:40:20.239Z,1.40
2019-01-12T21:42:48.931Z,1.40
2019-01-12T21:45:21.368Z,1.40
2019-01-12T21:47:52.905Z,1.40
2019-01-12T21:50:21.596Z,1.40
2019-01-12T21:52:50.286Z,1.40
2019-01-12T21:55:18.888Z,1.40
2019-01-12T21:57:47.499Z,1.40
2019-01-12T22:00:18.321Z,1.40
2019-01-12T22:02:46.909Z,1.40
2019-01-12T22:05:15.505Z,1.40
2019-01-12T22:07:44.530Z,1.40
2019-01-12T22:10:18.971Z,1.40
2019-01-12T22:12:44.005Z,1.40
2019-01-12T22:15:13.222Z,1.40
2019-01-12T22:17:41.049Z,1.40
2019-01-12T22:20:13.370Z,1.40
2019-01-12T22:22:41.130Z,1.40
2019-01-12T22:25:09.916Z,1.40
2019-01-12T22:27:38.443Z,1.40
2019-01-12T22:30:12.866Z,1.40
2019-01-12T22:32:41.383Z,1.40
2019-01-12T22:35:09.361Z,1.40
2019-01-12T22:37:37.236Z,1.40
2019-01-12T22:40:06.670Z,1.40
2019-01-12T22:42:34.434Z,1.40
2019-01-12T22:45:02.210Z,1.40
2019-01-12T22:47:30.223Z,1.40
2019-01-12T22:49:58.098Z,1.40
2019-01-12T22:52:25.907Z,1.40
2019-01-12T22:54:53.672Z,1.50
2019-01-12T22:57:21.543Z,1.50
2019-01-12T22:59:49.221Z,1.50
2019-01-12T23:02:17.148Z,1.40
2019-01-12T23:04:44.847Z,1.40
2019-01-12T23:07:12.734Z,1.40
2019-01-12T23:09:40.574Z,1.40
2019-01-12T23:12:08.470Z,1.40
2019-01-12T23:14:36.274Z,1.40
2019-01-12T23:17:04.591Z,1.40
2019-01-12T23:19:32.334Z,1.40
2019-01-12T23:22:00.143Z,1.30
2019-01-12T23:24:27.926Z,1.30
2019-01-12T23:26:55.675Z,1.30
2019-01-12T23:29:23.451Z,1.30
2019-01-12T23:31:51.280Z,1.30
2019-01-12T23:34:19.806Z,1.30
2019-01-12T23:36:47.654Z,1.30
2019-01-12T23:39:15.345Z,1.30
2019-01-12T23:41:43.180Z,1.20
2019-01-12T23:44:14.832Z,1.20
2019-01-12T23:46:40.426Z,1.20
2019-01-12T23:49:08.246Z,1.20
2019-01-12T23:51:36.025Z,1.20
2019-01-12T23:54:04.273Z,1.20
2019-01-12T23:56:32.144Z,1.20
2019-01-12T23:58:59.919Z,1.20
