createdAt,value
2018-02-13T00:00:17.857Z,7.82
2018-02-13T00:00:51.883Z,8.18
2018-02-13T00:01:26.198Z,7.65
2018-02-13T00:02:00.078Z,7.00
2018-02-13T00:02:34.003Z,7.57
2018-02-13T00:03:08.136Z,6.70
2018-02-13T00:03:42.044Z,7.37
2018-02-13T00:04:15.923Z,7.12
2018-02-13T00:04:49.839Z,6.50
2018-02-13T00:05:23.731Z,6.72
2018-02-13T00:05:57.929Z,7.25
2018-02-13T00:06:34.312Z,7.37
2018-02-13T00:07:10.364Z,6.87
2018-02-13T00:07:44.277Z,6.90
2018-02-13T00:08:19.224Z,7.45
2018-02-13T00:08:53.137Z,6.97
2018-02-13T00:09:27.876Z,7.68
2018-02-13T00:10:03.259Z,7.87
2018-02-13T00:10:37.446Z,7.90
2018-02-13T00:11:12.889Z,7.50
2018-02-13T00:11:47.281Z,7.85
2018-02-13T00:12:21.143Z,8.05
2018-02-13T00:12:55.668Z,7.80
2018-02-13T00:13:29.521Z,7.70
2018-02-13T00:14:03.384Z,7.30
2018-02-13T00:14:38.683Z,7.30
2018-02-13T00:15:12.804Z,8.27
2018-02-13T00:15:48.782Z,8.23
2018-02-13T00:16:24.674Z,6.80
2018-02-13T00:16:58.721Z,6.97
2018-02-13T00:17:33.855Z,6.72
2018-02-13T00:18:07.844Z,6.87
2018-02-13T00:18:41.947Z,7.60
2018-02-13T00:19:16.889Z,7.30
2018-02-13T00:19:52.108Z,7.53
2018-02-13T00:20:30.947Z,7.47
2018-02-13T00:21:07.890Z,6.97
2018-02-13T00:21:45.107Z,7.30
2018-02-13T00:22:24.125Z,6.97
2018-02-13T00:23:00.487Z,7.05
2018-02-13T00:23:36.782Z,6.85
2018-02-13T00:24:10.859Z,7.47
2018-02-13T00:24:44.832Z,7.28
2018-02-13T00:25:22.865Z,6.95
2018-02-13T00:25:57.274Z,7.60
2018-02-13T00:26:32.394Z,7.37
2018-02-13T00:27:06.431Z,7.95
2018-02-13T00:27:41.369Z,7.22
2018-02-13T00:28:15.552Z,7.40
2018-02-13T00:28:49.443Z,7.80
2018-02-13T00:29:24.487Z,7.55
2018-02-13T00:29:59.480Z,6.43
2018-02-13T00:30:33.429Z,7.68
2018-02-13T00:31:08.102Z,7.65
2018-02-13T00:31:42.097Z,7.20
2018-02-13T00:32:16.203Z,7.53
2018-02-13T00:32:51.243Z,7.28
2018-02-13T00:33:25.308Z,7.03
2018-02-13T00:33:59.201Z,7.40
2018-02-13T00:34:34.066Z,8.02
2018-02-13T00:35:08.423Z,7.28
2018-02-13T00:35:42.904Z,7.30
2018-02-13T00:36:19.878Z,7.37
2018-02-13T00:36:55.796Z,7.93
2018-02-13T00:37:33.491Z,7.57
2018-02-13T00:38:12.466Z,7.60
2018-02-13T00:38:48.421Z,6.18
2018-02-13T00:39:24.549Z,7.70
2018-02-13T00:39:58.554Z,7.10
2018-02-13T00:40:34.405Z,7.37
2018-02-13T00:41:08.720Z,7.22
2018-02-13T00:41:44.179Z,7.78
2018-02-13T00:42:18.868Z,7.60
2018-02-13T00:42:52.763Z,6.78
2018-02-13T00:43:29.032Z,6.80
2018-02-13T00:44:02.880Z,7.15
2018-02-13T00:44:38.183Z,7.35
2018-02-13T00:45:14.764Z,7.43
2018-02-13T00:46:35.632Z,7.78
2018-02-13T00:47:09.866Z,7.40
2018-02-13T00:47:44.008Z,7.50
2018-02-13T00:48:21.675Z,7.93
2018-02-13T00:49:00.255Z,8.05
2018-02-13T00:49:40.257Z,7.37
2018-02-13T00:50:28.506Z,6.95
2018-02-13T00:51:09.868Z,7.05
2018-02-13T00:51:50.608Z,7.53
2018-02-13T00:52:36.395Z,7.10
2018-02-13T00:53:15.637Z,6.90
2018-02-13T00:53:59.962Z,6.82
2018-02-13T00:54:37.965Z,6.55
2018-02-13T00:55:17.922Z,6.87
2018-02-13T00:55:56.812Z,7.03
2018-02-13T00:56:31.263Z,7.47
2018-02-13T00:57:05.206Z,7.20
2018-02-13T00:57:39.294Z,8.38
2018-02-13T00:58:15.740Z,8.48
2018-02-13T00:58:53.096Z,8.07
2018-02-13T00:59:27.731Z,7.45
2018-02-13T01:00:01.572Z,7.78
2018-02-13T01:00:35.641Z,8.23
2018-02-13T01:01:09.778Z,7.12
2018-02-13T01:01:43.673Z,7.60
2018-02-13T01:02:17.665Z,7.40
2018-02-13T01:02:51.581Z,7.72
2018-02-13T01:03:25.514Z,7.70
2018-02-13T01:03:59.782Z,7.37
2018-02-13T01:04:33.720Z,8.05
2018-02-13T01:05:07.852Z,7.30
2018-02-13T01:05:41.919Z,8.30
2018-02-13T01:06:15.817Z,7.80
2018-02-13T01:06:49.838Z,8.20
2018-02-13T01:07:23.796Z,8.27
2018-02-13T01:07:57.882Z,8.43
2018-02-13T01:08:31.947Z,8.45
2018-02-13T01:09:05.853Z,8.00
2018-02-13T01:09:39.762Z,8.30
2018-02-13T01:10:13.794Z,7.90
2018-02-13T01:10:47.676Z,7.93
2018-02-13T01:11:21.611Z,7.47
2018-02-13T01:11:55.484Z,7.68
2018-02-13T01:12:29.463Z,7.85
2018-02-13T01:13:03.408Z,7.45
2018-02-13T01:13:37.321Z,8.60
2018-02-13T01:14:11.172Z,7.50
2018-02-13T01:14:45.207Z,8.00
2018-02-13T01:15:19.150Z,7.75
2018-02-13T01:15:53.245Z,7.12
2018-02-13T01:16:27.343Z,7.20
2018-02-13T01:17:01.321Z,7.72
2018-02-13T01:17:35.209Z,8.05
2018-02-13T01:18:09.329Z,8.40
2018-02-13T01:18:43.190Z,7.60
2018-02-13T01:19:17.082Z,7.15
2018-02-13T01:19:51.050Z,7.97
2018-02-13T01:20:24.976Z,7.40
2018-02-13T01:20:58.920Z,7.70
2018-02-13T01:21:32.825Z,7.47
2018-02-13T01:22:06.767Z,7.40
2018-02-13T01:22:40.745Z,7.50
2018-02-13T01:23:14.694Z,6.90
2018-02-13T01:23:48.601Z,7.30
2018-02-13T01:24:22.580Z,8.70
2018-02-13T01:24:56.447Z,6.60
2018-02-13T01:25:30.354Z,7.72
2018-02-13T01:26:04.308Z,8.05
2018-02-13T01:26:38.226Z,7.82
2018-02-13T01:27:12.199Z,8.13
2018-02-13T01:27:46.100Z,7.32
2018-02-13T01:28:19.963Z,8.35
2018-02-13T01:28:53.940Z,8.35
2018-02-13T01:29:27.845Z,8.27
2018-02-13T01:30:01.717Z,7.90
2018-02-13T01:30:35.610Z,8.30
2018-02-13T01:31:09.520Z,7.70
2018-02-13T01:31:43.684Z,8.15
2018-02-13T01:32:17.565Z,8.35
2018-02-13T01:32:51.535Z,7.50
2018-02-13T01:33:25.633Z,7.75
2018-02-13T01:33:59.545Z,8.38
2018-02-13T01:34:33.449Z,7.45
2018-02-13T01:35:07.444Z,8.27
2018-02-13T01:35:41.365Z,8.25
2018-02-13T01:36:15.210Z,7.68
2018-02-13T01:36:49.107Z,8.25
2018-02-13T01:37:23.012Z,8.05
2018-02-13T01:37:57.037Z,8.45
2018-02-13T01:38:31.017Z,8.73
2018-02-13T01:39:05.041Z,8.30
2018-02-13T01:39:38.992Z,7.57
2018-02-13T01:40:12.887Z,7.53
2018-02-13T01:40:46.798Z,8.23
2018-02-13T01:41:20.682Z,9.75
2018-02-13T01:41:54.850Z,8.48
2018-02-13T01:42:28.719Z,8.75
2018-02-13T01:43:02.710Z,8.07
2018-02-13T01:43:36.626Z,7.82
2018-02-13T01:44:10.534Z,8.30
2018-02-13T01:44:44.501Z,7.75
2018-02-13T01:45:18.544Z,8.85
2018-02-13T01:45:52.927Z,9.27
2018-02-13T01:46:26.826Z,8.95
2018-02-13T01:47:00.868Z,8.95
2018-02-13T01:47:34.926Z,7.70
2018-02-13T01:48:08.817Z,8.60
2018-02-13T01:48:42.749Z,8.65
2018-02-13T01:49:16.685Z,8.00
2018-02-13T01:49:50.670Z,7.97
2018-02-13T01:50:25.488Z,8.60
2018-02-13T01:50:59.436Z,8.57
2018-02-13T01:51:33.385Z,8.50
2018-02-13T01:52:07.390Z,9.07
2018-02-13T01:52:41.324Z,8.80
2018-02-13T01:53:15.288Z,8.65
2018-02-13T01:53:49.208Z,8.02
2018-02-13T01:54:23.101Z,8.93
2018-02-13T01:54:57.056Z,7.78
2018-02-13T01:55:31.004Z,8.45
2018-02-13T01:56:04.874Z,9.18
2018-02-13T01:56:38.969Z,9.05
2018-02-13T01:57:13.172Z,9.75
2018-02-13T01:57:47.118Z,8.35
2018-02-13T01:58:21.258Z,9.32
2018-02-13T01:58:55.341Z,9.43
2018-02-13T01:59:29.222Z,9.55
2018-02-13T02:00:03.287Z,9.55
2018-02-13T02:00:37.231Z,9.52
2018-02-13T02:01:11.220Z,10.25
2018-02-13T02:01:45.120Z,8.13
2018-02-13T02:02:21.039Z,10.13
2018-02-13T02:02:54.913Z,9.10
2018-02-13T02:03:28.813Z,8.93
2018-02-13T02:04:02.700Z,8.82
2018-02-13T02:04:36.852Z,8.57
2018-02-13T02:05:10.733Z,8.50
2018-02-13T02:05:44.731Z,10.18
2018-02-13T02:06:18.656Z,8.77
2018-02-13T02:06:52.733Z,9.65
2018-02-13T02:07:26.628Z,9.00
2018-02-13T02:08:00.541Z,8.98
2018-02-13T02:08:35.442Z,9.43
2018-02-13T02:09:09.352Z,9.52
2018-02-13T02:09:43.262Z,9.52
2018-02-13T02:10:17.999Z,9.90
2018-02-13T02:10:51.972Z,9.13
2018-02-13T02:11:26.218Z,8.85
2018-02-13T02:12:00.137Z,9.05
2018-02-13T02:12:34.025Z,8.85
2018-02-13T02:13:07.930Z,9.73
2018-02-13T02:13:41.961Z,8.70
2018-02-13T02:14:16.054Z,9.38
2018-02-13T02:14:50.127Z,10.35
2018-02-13T02:15:24.008Z,8.73
2018-02-13T02:15:58.055Z,8.68
2018-02-13T02:16:32.186Z,9.85
2018-02-13T02:17:06.098Z,9.68
2018-02-13T02:17:40.020Z,8.73
2018-02-13T02:18:13.897Z,8.88
2018-02-13T02:18:47.954Z,8.88
2018-02-13T02:19:21.937Z,8.80
2018-02-13T02:19:55.844Z,8.70
2018-02-13T02:20:29.701Z,8.63
2018-02-13T02:21:03.692Z,9.55
2018-02-13T02:21:37.573Z,9.70
2018-02-13T02:22:11.450Z,9.00
2018-02-13T02:22:45.421Z,9.55
2018-02-13T02:23:19.276Z,9.13
2018-02-13T02:23:53.188Z,8.70
2018-02-13T02:24:27.268Z,9.90
2018-02-13T02:25:01.189Z,9.30
2018-02-13T02:25:35.098Z,9.07
2018-02-13T02:26:08.957Z,9.30
2018-02-13T02:26:42.879Z,9.95
2018-02-13T02:27:16.758Z,9.55
2018-02-13T02:27:50.627Z,10.23
2018-02-13T02:28:24.648Z,10.38
2018-02-13T02:28:58.531Z,9.82
2018-02-13T02:29:32.441Z,8.90
2018-02-13T02:30:06.297Z,8.68
2018-02-13T02:30:40.502Z,10.93
2018-02-13T02:31:14.519Z,11.20
2018-02-13T02:31:48.412Z,9.88
2018-02-13T02:32:22.344Z,9.73
2018-02-13T02:32:56.491Z,10.10
2018-02-13T02:33:30.349Z,9.88
2018-02-13T02:34:04.276Z,9.63
2018-02-13T02:34:38.167Z,9.77
2018-02-13T02:35:12.086Z,10.55
2018-02-13T02:35:45.983Z,9.48
2018-02-13T02:36:19.858Z,10.05
2018-02-13T02:36:53.749Z,9.93
2018-02-13T02:37:27.748Z,10.32
2018-02-13T02:38:01.710Z,10.23
2018-02-13T02:38:35.640Z,10.05
2018-02-13T02:39:09.705Z,10.02
2018-02-13T02:39:43.576Z,9.82
2018-02-13T02:40:17.482Z,11.07
2018-02-13T02:40:51.370Z,11.27
2018-02-13T02:41:25.315Z,10.20
2018-02-13T02:41:59.206Z,9.45
2018-02-13T02:42:38.950Z,10.32
2018-02-13T02:43:12.913Z,9.77
2018-02-13T02:43:46.800Z,10.07
2018-02-13T02:44:21.023Z,10.65
2018-02-13T02:44:55.000Z,10.27
2018-02-13T02:45:29.113Z,10.00
2018-02-13T02:46:03.262Z,10.40
2018-02-13T02:46:37.145Z,9.55
2018-02-13T02:47:11.028Z,9.55
2018-02-13T02:47:45.808Z,10.00
2018-02-13T02:48:20.594Z,10.68
2018-02-13T02:48:54.780Z,11.07
2018-02-13T02:49:28.868Z,11.70
2018-02-13T02:50:02.764Z,10.63
2018-02-13T02:50:36.646Z,10.45
2018-02-13T02:51:10.536Z,9.88
2018-02-13T02:51:44.431Z,9.77
2018-02-13T02:52:18.409Z,10.30
2018-02-13T02:52:52.299Z,10.27
2018-02-13T02:53:26.469Z,10.80
2018-02-13T02:54:00.334Z,11.57
2018-02-13T02:54:34.421Z,10.32
2018-02-13T02:55:08.478Z,10.15
2018-02-13T02:55:42.360Z,10.60
2018-02-13T02:56:16.452Z,10.57
2018-02-13T02:56:50.462Z,10.70
2018-02-13T02:57:24.372Z,10.45
2018-02-13T02:57:58.224Z,10.35
2018-02-13T02:58:32.193Z,11.63
2018-02-13T02:59:06.152Z,10.77
2018-02-13T02:59:40.129Z,10.82
2018-02-13T03:00:14.017Z,9.63
2018-02-13T03:00:47.940Z,11.68
2018-02-13T03:01:22.524Z,11.32
2018-02-13T03:01:56.853Z,11.07
2018-02-13T03:02:30.939Z,10.88
2018-02-13T03:03:04.922Z,11.55
2018-02-13T03:03:39.118Z,12.32
2018-02-13T03:04:12.997Z,12.18
2018-02-13T03:04:46.992Z,11.75
2018-02-13T03:05:20.989Z,11.20
2018-02-13T03:05:54.944Z,11.55
2018-02-13T03:06:28.939Z,11.82
2018-02-13T03:07:02.914Z,11.25
2018-02-13T03:07:36.815Z,11.25
2018-02-13T03:08:10.916Z,11.27
2018-02-13T03:08:44.805Z,10.57
2018-02-13T03:09:18.710Z,11.05
2018-02-13T03:09:52.941Z,11.93
2018-02-13T03:10:27.016Z,11.55
2018-02-13T03:11:00.965Z,11.75
2018-02-13T03:11:34.982Z,11.50
2018-02-13T03:12:09.005Z,12.05
2018-02-13T03:12:42.933Z,12.07
2018-02-13T03:13:17.137Z,11.32
2018-02-13T03:13:51.054Z,11.80
2018-02-13T03:14:24.965Z,11.95
2018-02-13T03:14:58.852Z,11.30
2018-02-13T03:15:32.793Z,12.35
2018-02-13T03:16:06.880Z,11.48
2018-02-13T03:16:40.929Z,13.30
2018-02-13T03:17:15.541Z,13.85
2018-02-13T03:17:49.639Z,12.35
2018-02-13T03:18:23.689Z,11.68
2018-02-13T03:18:57.557Z,12.88
2018-02-13T03:19:31.612Z,12.55
2018-02-13T03:20:05.701Z,12.18
2018-02-13T03:20:39.604Z,12.25
2018-02-13T03:21:13.555Z,13.50
2018-02-13T03:21:47.432Z,12.25
2018-02-13T03:22:21.399Z,12.25
2018-02-13T03:22:55.343Z,12.07
2018-02-13T03:23:29.381Z,11.80
2018-02-13T03:24:03.315Z,12.00
2018-02-13T03:24:37.194Z,12.75
2018-02-13T03:25:11.068Z,11.63
2018-02-13T03:25:45.043Z,12.10
2018-02-13T03:26:19.000Z,11.43
2018-02-13T03:26:52.939Z,12.10
2018-02-13T03:27:26.840Z,10.88
2018-02-13T03:28:00.700Z,12.43
2018-02-13T03:28:34.577Z,12.48
2018-02-13T03:29:08.609Z,12.02
2018-02-13T03:29:42.567Z,13.20
2018-02-13T03:30:16.978Z,11.73
2018-02-13T03:30:50.952Z,12.43
2018-02-13T03:31:24.888Z,12.50
2018-02-13T03:31:58.793Z,13.40
2018-02-13T03:32:32.694Z,13.85
2018-02-13T03:33:06.952Z,12.18
2018-02-13T03:33:40.921Z,13.13
2018-02-13T03:34:14.845Z,11.00
2018-02-13T03:34:48.942Z,12.40
2018-02-13T03:35:22.879Z,12.10
2018-02-13T03:35:56.774Z,13.00
2018-02-13T03:36:31.255Z,12.50
2018-02-13T03:37:05.165Z,11.90
2018-02-13T03:37:39.021Z,11.93
2018-02-13T03:38:13.186Z,12.35
2018-02-13T03:38:47.125Z,12.93
2018-02-13T03:39:21.137Z,12.10
2018-02-13T03:39:55.021Z,11.20
2018-02-13T03:40:29.172Z,11.73
2018-02-13T03:41:03.121Z,13.50
2018-02-13T03:41:37.020Z,13.13
2018-02-13T03:42:11.168Z,12.10
2018-02-13T03:42:45.134Z,12.75
2018-02-13T03:43:19.023Z,12.65
2018-02-13T03:43:52.948Z,12.75
2018-02-13T03:44:26.841Z,12.20
2018-02-13T03:45:00.760Z,12.37
2018-02-13T03:45:34.673Z,13.32
2018-02-13T03:46:08.584Z,13.15
2018-02-13T03:46:42.472Z,12.37
2018-02-13T03:47:16.442Z,12.52
2018-02-13T03:47:50.447Z,12.23
2018-02-13T03:48:24.412Z,13.15
2018-02-13T03:48:58.310Z,13.25
2018-02-13T03:49:32.253Z,13.73
2018-02-13T03:50:06.114Z,12.20
2018-02-13T03:50:40.104Z,11.80
2018-02-13T03:51:14.164Z,11.80
2018-02-13T03:51:48.090Z,12.55
2018-02-13T03:52:22.054Z,12.13
2018-02-13T03:52:55.925Z,12.65
2018-02-13T03:53:29.864Z,13.95
2018-02-13T03:54:03.821Z,12.60
2018-02-13T03:54:37.990Z,12.60
2018-02-13T03:55:11.957Z,13.35
2018-02-13T03:55:45.904Z,13.68
2018-02-13T03:56:19.921Z,12.05
2018-02-13T03:56:53.872Z,12.95
2018-02-13T03:57:27.861Z,12.60
2018-02-13T03:58:01.892Z,12.88
2018-02-13T03:58:35.969Z,14.07
2018-02-13T03:59:09.934Z,12.32
2018-02-13T03:59:43.877Z,12.80
2018-02-13T04:00:17.816Z,12.00
2018-02-13T04:00:51.855Z,13.18
2018-02-13T04:01:25.932Z,13.30
2018-02-13T04:01:59.947Z,13.07
2018-02-13T04:02:34.002Z,13.80
2018-02-13T04:03:07.926Z,14.15
2018-02-13T04:03:41.844Z,13.43
2018-02-13T04:04:15.816Z,14.40
2018-02-13T04:04:49.860Z,14.60
2018-02-13T04:05:24.322Z,14.70
2018-02-13T04:05:58.290Z,14.75
2018-02-13T04:06:32.181Z,14.48
2018-02-13T04:07:06.539Z,14.38
2018-02-13T04:07:40.609Z,14.60
2018-02-13T04:08:14.688Z,13.57
2018-02-13T04:08:48.590Z,13.73
2018-02-13T04:09:22.754Z,13.88
2018-02-13T04:09:56.851Z,15.23
2018-02-13T04:10:30.776Z,14.63
2018-02-13T04:11:04.806Z,13.85
2018-02-13T04:11:38.788Z,14.65
2018-02-13T04:12:12.829Z,13.48
2018-02-13T04:12:46.736Z,14.30
2018-02-13T04:13:20.835Z,14.35
2018-02-13T04:13:55.074Z,14.13
2018-02-13T04:14:29.184Z,13.65
2018-02-13T04:15:03.082Z,15.07
2018-02-13T04:15:36.984Z,13.90
2018-02-13T04:16:11.128Z,14.85
2018-02-13T04:16:45.069Z,13.77
2018-02-13T04:17:19.067Z,14.52
2018-02-13T04:17:52.954Z,14.02
2018-02-13T04:18:26.963Z,12.73
2018-02-13T04:19:00.934Z,13.50
2018-02-13T04:19:34.955Z,15.10
2018-02-13T04:20:08.860Z,12.55
2018-02-13T04:20:42.828Z,13.30
2018-02-13T04:21:16.740Z,13.35
2018-02-13T04:21:50.613Z,15.35
2018-02-13T04:22:24.740Z,13.02
2018-02-13T04:22:58.691Z,13.60
2018-02-13T04:23:32.862Z,15.88
2018-02-13T04:24:06.780Z,12.90
2018-02-13T04:24:41.022Z,14.48
2018-02-13T04:25:14.925Z,13.68
2018-02-13T04:25:48.948Z,14.07
2018-02-13T04:26:22.857Z,15.32
2018-02-13T04:26:56.744Z,15.30
2018-02-13T04:27:30.717Z,15.30
2018-02-13T04:28:04.704Z,15.60
2018-02-13T04:28:38.699Z,14.07
2018-02-13T04:29:12.788Z,14.73
2018-02-13T04:29:46.811Z,14.80
2018-02-13T04:30:20.832Z,15.65
2018-02-13T04:30:54.821Z,13.95
2018-02-13T04:31:28.792Z,14.68
2018-02-13T04:32:02.681Z,15.02
2018-02-13T04:32:36.896Z,14.55
2018-02-13T04:33:11.711Z,14.57
2018-02-13T04:33:45.684Z,14.70
2018-02-13T04:34:19.595Z,14.35
2018-02-13T04:34:53.484Z,14.65
2018-02-13T04:35:27.395Z,14.93
2018-02-13T04:36:01.491Z,14.87
2018-02-13T04:36:35.425Z,14.57
2018-02-13T04:37:09.339Z,15.18
2018-02-13T04:37:43.445Z,15.35
2018-02-13T04:38:17.345Z,14.98
2018-02-13T04:38:51.306Z,16.40
2018-02-13T04:39:25.282Z,15.25
2018-02-13T04:39:59.231Z,15.25
2018-02-13T04:40:33.292Z,15.80
2018-02-13T04:41:07.189Z,15.88
2018-02-13T04:41:41.187Z,14.52
2018-02-13T04:42:15.144Z,15.35
2018-02-13T04:42:49.030Z,17.08
2018-02-13T04:43:23.079Z,15.85
2018-02-13T04:43:56.982Z,16.23
2018-02-13T04:44:31.068Z,16.10
2018-02-13T04:45:05.201Z,15.25
2018-02-13T04:45:39.225Z,17.17
2018-02-13T04:46:13.222Z,16.58
2018-02-13T04:46:47.152Z,16.58
2018-02-13T04:47:21.096Z,14.90
2018-02-13T04:47:54.956Z,15.90
2018-02-13T04:48:28.874Z,16.23
2018-02-13T04:49:02.796Z,15.80
2018-02-13T04:49:36.741Z,16.95
2018-02-13T04:50:10.624Z,16.42
2018-02-13T04:50:44.517Z,17.00
2018-02-13T04:51:18.480Z,16.00
2018-02-13T04:51:52.377Z,17.05
2018-02-13T04:52:26.316Z,16.25
2018-02-13T04:53:00.221Z,16.50
2018-02-13T04:53:34.152Z,15.60
2018-02-13T04:54:08.029Z,16.00
2018-02-13T04:54:42.104Z,15.35
2018-02-13T04:55:16.061Z,16.12
2018-02-13T04:55:50.195Z,16.45
2018-02-13T04:56:24.097Z,16.80
2018-02-13T04:56:57.984Z,16.60
2018-02-13T04:57:32.003Z,15.40
2018-02-13T04:58:06.060Z,15.82
2018-02-13T04:58:39.977Z,17.37
2018-02-13T04:59:13.963Z,16.40
2018-02-13T04:59:47.857Z,16.83
2018-02-13T05:00:21.907Z,16.58
2018-02-13T05:00:56.034Z,18.08
2018-02-13T05:01:30.064Z,16.60
2018-02-13T05:02:04.165Z,16.27
2018-02-13T05:02:38.048Z,16.48
2018-02-13T05:03:11.953Z,17.05
2018-02-13T05:03:45.912Z,17.23
2018-02-13T05:04:19.822Z,16.83
2018-02-13T05:04:53.808Z,17.30
2018-02-13T05:05:27.692Z,17.05
2018-02-13T05:06:01.590Z,16.00
2018-02-13T05:06:35.581Z,16.20
2018-02-13T05:07:09.499Z,16.95
2018-02-13T05:07:43.384Z,17.58
2018-02-13T05:08:17.316Z,17.25
2018-02-13T05:08:51.225Z,17.10
2018-02-13T05:09:25.193Z,16.58
2018-02-13T05:09:59.148Z,17.92
2018-02-13T05:10:33.071Z,19.20
2018-02-13T05:11:06.992Z,16.08
2018-02-13T05:11:40.937Z,16.95
2018-02-13T05:12:14.834Z,17.17
2018-02-13T05:12:48.877Z,16.70
2018-02-13T05:13:22.764Z,18.33
2018-02-13T05:13:56.667Z,18.20
2018-02-13T05:14:30.582Z,17.40
2018-02-13T05:15:04.581Z,18.83
2018-02-13T05:15:38.810Z,15.80
2018-02-13T05:16:12.675Z,16.60
2018-02-13T05:16:46.602Z,17.25
2018-02-13T05:17:20.605Z,15.93
2018-02-13T05:17:54.562Z,16.92
2018-02-13T05:18:28.603Z,17.27
2018-02-13T05:19:02.559Z,17.77
2018-02-13T05:19:36.493Z,17.20
2018-02-13T05:20:10.460Z,16.60
2018-02-13T05:20:44.588Z,16.83
2018-02-13T05:21:19.020Z,18.50
2018-02-13T05:21:52.960Z,16.80
2018-02-13T05:22:26.857Z,16.92
2018-02-13T05:23:00.848Z,17.75
2018-02-13T05:23:34.779Z,16.85
2018-02-13T05:24:08.737Z,16.80
2018-02-13T05:24:42.756Z,18.58
2018-02-13T05:25:16.732Z,17.40
2018-02-13T05:25:50.952Z,17.90
2018-02-13T05:26:24.950Z,18.42
2018-02-13T05:26:58.863Z,17.90
2018-02-13T05:27:32.961Z,16.98
2018-02-13T05:28:07.273Z,18.70
2018-02-13T05:28:41.249Z,17.50
2018-02-13T05:29:15.325Z,18.95
2018-02-13T05:29:49.347Z,18.35
2018-02-13T05:30:23.225Z,17.30
2018-02-13T05:30:57.089Z,17.17
2018-02-13T05:31:30.970Z,19.60
2018-02-13T05:32:04.892Z,19.35
2018-02-13T05:32:38.873Z,17.50
2018-02-13T05:33:13.286Z,17.62
2018-02-13T05:33:47.205Z,17.98
2018-02-13T05:34:21.154Z,18.55
2018-02-13T05:34:55.053Z,18.33
2018-02-13T05:35:29.001Z,19.08
2018-02-13T05:36:02.857Z,18.05
2018-02-13T05:36:36.902Z,18.23
2018-02-13T05:37:10.793Z,19.77
2018-02-13T05:37:44.682Z,20.08
2018-02-13T05:38:18.622Z,19.35
2018-02-13T05:38:52.620Z,20.67
2018-02-13T05:39:26.579Z,19.37
2018-02-13T05:40:00.491Z,20.58
2018-02-13T05:40:34.479Z,21.08
2018-02-13T05:41:08.399Z,19.70
2018-02-13T05:41:42.329Z,19.60
2018-02-13T05:42:16.256Z,19.33
2018-02-13T05:42:50.187Z,19.15
2018-02-13T05:43:24.164Z,18.62
2018-02-13T05:43:58.119Z,19.62
2018-02-13T05:44:32.104Z,19.35
2018-02-13T05:45:06.051Z,18.52
2018-02-13T05:45:40.076Z,19.02
2018-02-13T05:46:14.013Z,16.95
2018-02-13T05:46:47.890Z,19.17
2018-02-13T05:47:22.349Z,18.98
2018-02-13T05:47:56.332Z,18.80
2018-02-13T05:48:30.293Z,19.25
2018-02-13T05:49:04.162Z,18.37
2018-02-13T05:49:38.085Z,20.15
2018-02-13T05:50:12.194Z,20.67
2018-02-13T05:50:46.043Z,19.37
2018-02-13T05:51:19.933Z,19.35
2018-02-13T05:51:53.863Z,17.58
2018-02-13T05:52:28.687Z,19.80
2018-02-13T05:53:02.765Z,19.45
2018-02-13T05:53:36.832Z,19.10
2018-02-13T05:54:10.811Z,19.40
2018-02-13T05:54:45.018Z,19.27
2018-02-13T05:55:18.905Z,20.20
2018-02-13T05:55:52.860Z,21.10
2018-02-13T05:56:26.859Z,20.33
2018-02-13T05:57:00.798Z,17.80
2018-02-13T05:57:34.925Z,20.50
2018-02-13T05:58:08.866Z,20.70
2018-02-13T05:58:42.804Z,20.75
2018-02-13T05:59:16.663Z,18.20
2018-02-13T05:59:50.673Z,18.67
2018-02-13T06:00:24.873Z,18.77
2018-02-13T06:00:59.276Z,19.20
2018-02-13T06:01:33.447Z,19.05
2018-02-13T06:02:07.475Z,18.25
2018-02-13T06:02:41.416Z,19.75
2018-02-13T06:03:15.438Z,20.08
2018-02-13T06:03:49.347Z,19.20
2018-02-13T06:04:23.264Z,20.60
2018-02-13T06:04:57.455Z,20.50
2018-02-13T06:05:31.526Z,19.25
2018-02-13T06:06:05.493Z,20.90
2018-02-13T06:06:39.444Z,20.98
2018-02-13T06:07:13.441Z,20.70
2018-02-13T06:07:47.332Z,19.70
2018-02-13T06:08:21.227Z,21.00
2018-02-13T06:08:55.124Z,19.60
2018-02-13T06:09:29.227Z,18.15
2018-02-13T06:10:03.327Z,18.40
2018-02-13T06:10:37.264Z,20.35
2018-02-13T06:11:11.218Z,20.00
2018-02-13T06:11:45.948Z,18.85
2018-02-13T06:12:20.044Z,19.42
2018-02-13T06:12:53.949Z,20.92
2018-02-13T06:13:28.403Z,21.08
2018-02-13T06:14:02.300Z,20.17
2018-02-13T06:14:36.221Z,21.83
2018-02-13T06:15:10.193Z,19.90
2018-02-13T06:15:44.188Z,18.92
2018-02-13T06:16:18.595Z,19.37
2018-02-13T06:16:52.477Z,19.50
2018-02-13T06:17:33.084Z,18.15
2018-02-13T06:18:07.011Z,19.27
2018-02-13T06:18:41.028Z,19.73
2018-02-13T06:19:15.129Z,18.70
2018-02-13T06:19:49.026Z,19.17
2018-02-13T06:20:22.971Z,20.02
2018-02-13T06:20:56.900Z,19.05
2018-02-13T06:21:30.813Z,21.60
2018-02-13T06:22:04.686Z,19.65
2018-02-13T06:22:38.605Z,20.77
2018-02-13T06:23:12.547Z,21.37
2018-02-13T06:23:46.646Z,21.10
2018-02-13T06:24:20.644Z,20.30
2018-02-13T06:24:54.645Z,19.50
2018-02-13T06:25:28.648Z,20.12
2018-02-13T06:26:02.538Z,20.95
2018-02-13T06:26:36.420Z,21.20
2018-02-13T06:27:10.310Z,20.08
2018-02-13T06:27:45.051Z,20.55
2018-02-13T06:28:18.957Z,21.70
2018-02-13T06:28:52.908Z,20.33
2018-02-13T06:29:26.855Z,19.52
2018-02-13T06:30:01.015Z,20.05
2018-02-13T06:30:35.255Z,20.15
2018-02-13T06:31:09.175Z,19.77
2018-02-13T06:31:43.073Z,20.25
2018-02-13T06:32:17.000Z,21.73
2018-02-13T06:32:50.961Z,20.80
2018-02-13T06:33:24.875Z,20.70
2018-02-13T06:33:58.888Z,21.90
2018-02-13T06:34:32.812Z,21.90
2018-02-13T06:35:06.825Z,22.95
2018-02-13T06:35:40.815Z,28.50
2018-02-13T06:36:14.778Z,22.58
2018-02-13T06:36:48.735Z,22.05
2018-02-13T06:37:22.913Z,20.40
2018-02-13T06:37:56.803Z,21.05
2018-02-13T06:38:30.821Z,21.08
2018-02-13T06:39:04.719Z,21.12
2018-02-13T06:39:38.588Z,20.60
2018-02-13T06:40:12.479Z,21.98
2018-02-13T06:40:46.606Z,20.95
2018-02-13T06:41:20.649Z,20.00
2018-02-13T06:41:54.764Z,21.50
2018-02-13T06:42:28.650Z,18.95
2018-02-13T06:43:02.676Z,18.70
2018-02-13T06:43:36.566Z,20.42
2018-02-13T06:44:10.518Z,21.12
2018-02-13T06:44:44.439Z,20.40
2018-02-13T06:45:18.390Z,20.02
2018-02-13T06:45:52.289Z,20.67
2018-02-13T06:46:26.364Z,20.80
2018-02-13T06:47:00.511Z,20.23
2018-02-13T06:47:34.500Z,20.10
2018-02-13T06:48:08.411Z,21.92
2018-02-13T06:48:42.306Z,19.55
2018-02-13T06:49:16.197Z,19.05
2018-02-13T06:49:50.096Z,20.88
2018-02-13T06:50:23.969Z,19.98
2018-02-13T06:50:57.943Z,21.62
2018-02-13T06:51:31.813Z,20.02
2018-02-13T06:52:05.724Z,20.52
2018-02-13T06:52:39.576Z,23.23
2018-02-13T06:53:13.470Z,21.45
2018-02-13T06:53:47.416Z,21.40
2018-02-13T06:54:21.301Z,22.10
2018-02-13T06:54:55.301Z,20.80
2018-02-13T06:55:29.250Z,21.90
2018-02-13T06:56:03.237Z,19.35
2018-02-13T06:56:37.146Z,19.17
2018-02-13T06:57:11.136Z,19.80
2018-02-13T06:57:44.975Z,20.52
2018-02-13T06:58:18.888Z,19.20
2018-02-13T06:58:52.822Z,20.55
2018-02-13T06:59:26.706Z,21.83
2018-02-13T07:00:00.580Z,19.92
2018-02-13T07:00:41.319Z,21.73
2018-02-13T07:01:15.540Z,19.37
2018-02-13T07:01:49.409Z,20.27
2018-02-13T07:02:23.514Z,22.08
2018-02-13T07:02:57.411Z,22.00
2018-02-13T07:03:31.478Z,21.20
2018-02-13T07:04:05.510Z,21.30
2018-02-13T07:04:39.404Z,20.55
2018-02-13T07:05:13.384Z,20.62
2018-02-13T07:05:47.260Z,21.17
2018-02-13T07:06:21.225Z,20.20
2018-02-13T07:06:55.158Z,21.40
2018-02-13T07:07:29.105Z,20.75
2018-02-13T07:08:02.996Z,20.85
2018-02-13T07:08:36.909Z,20.92
2018-02-13T07:09:11.092Z,23.80
2018-02-13T07:09:45.044Z,21.12
2018-02-13T07:10:18.952Z,21.12
2018-02-13T07:10:52.865Z,20.83
2018-02-13T07:11:26.804Z,21.50
2018-02-13T07:12:00.697Z,19.58
2018-02-13T07:12:34.564Z,20.17
2018-02-13T07:13:08.453Z,20.40
2018-02-13T07:13:42.314Z,19.08
2018-02-13T07:14:16.216Z,20.62
2018-02-13T07:14:50.313Z,20.62
2018-02-13T07:15:24.231Z,21.92
2018-02-13T07:15:58.109Z,19.67
2018-02-13T07:16:32.107Z,19.90
2018-02-13T07:17:05.997Z,21.35
2018-02-13T07:17:39.938Z,21.17
2018-02-13T07:18:13.965Z,21.75
2018-02-13T07:18:47.882Z,20.37
2018-02-13T07:19:21.954Z,21.15
2018-02-13T07:19:55.832Z,21.23
2018-02-13T07:20:29.953Z,21.05
2018-02-13T07:21:03.896Z,20.60
2018-02-13T07:21:37.779Z,20.27
2018-02-13T07:22:11.686Z,20.23
2018-02-13T07:22:45.623Z,20.62
2018-02-13T07:23:19.594Z,22.52
2018-02-13T07:23:53.541Z,19.48
2018-02-13T07:24:27.514Z,20.50
2018-02-13T07:25:01.510Z,22.90
2018-02-13T07:25:35.444Z,20.30
2018-02-13T07:26:09.334Z,19.30
2018-02-13T07:26:43.566Z,21.45