createdAt,value
2017-06-11T00:02:13.182Z,17.60
2017-06-11T00:04:39.914Z,17.50
2017-06-11T00:07:05.869Z,17.50
2017-06-11T00:09:31.877Z,17.50
2017-06-11T00:11:57.857Z,17.40
2017-06-11T00:14:23.819Z,17.40
2017-06-11T00:16:49.814Z,17.30
2017-06-11T00:19:15.773Z,17.30
2017-06-11T00:21:41.769Z,17.20
2017-06-11T00:24:07.738Z,17.20
2017-06-11T00:26:33.742Z,17.20
2017-06-11T00:28:59.701Z,17.20
2017-06-11T00:31:25.661Z,17.20
2017-06-11T00:33:51.694Z,17.20
2017-06-11T00:36:17.649Z,17.20
2017-06-11T00:38:44.359Z,17.10
2017-06-11T00:41:10.345Z,17.10
2017-06-11T00:43:36.305Z,17.20
2017-06-11T00:46:03.043Z,17.20
2017-06-11T00:48:29.037Z,17.10
2017-06-11T00:50:55.737Z,17.10
2017-06-11T00:53:21.741Z,17.10
2017-06-11T00:55:47.716Z,17.10
2017-06-11T00:58:13.711Z,17.10
2017-06-11T01:00:39.698Z,17.00
2017-06-11T01:03:06.398Z,17.10
2017-06-11T01:05:32.394Z,17.10
2017-06-11T01:07:58.377Z,17.10
2017-06-11T01:10:24.395Z,17.10
2017-06-11T01:12:50.370Z,17.00
2017-06-11T01:15:16.367Z,17.00
2017-06-11T01:17:42.325Z,16.90
2017-06-11T01:20:08.314Z,16.90
2017-06-11T01:22:34.275Z,16.90
2017-06-11T01:25:00.285Z,16.80
2017-06-11T01:27:26.245Z,16.80
2017-06-11T01:29:52.198Z,16.70
2017-06-11T01:32:18.213Z,16.60
2017-06-11T01:34:44.193Z,16.60
2017-06-11T01:37:10.178Z,16.60
2017-06-11T01:39:36.136Z,16.50
2017-06-11T01:42:02.120Z,16.50
2017-06-11T01:44:28.118Z,16.40
2017-06-11T01:46:54.073Z,16.40
2017-06-11T01:49:20.070Z,16.40
2017-06-11T01:51:46.034Z,16.40
2017-06-11T01:54:12.031Z,16.30
2017-06-11T01:56:37.984Z,16.20
2017-06-11T01:59:03.942Z,16.20
2017-06-11T02:01:29.950Z,16.20
2017-06-11T02:03:55.907Z,16.10
2017-06-11T02:06:21.950Z,16.10
2017-06-11T02:08:47.939Z,16.00
2017-06-11T02:11:13.907Z,16.00
2017-06-11T02:13:40.650Z,15.90
2017-06-11T02:16:06.610Z,15.90
2017-06-11T02:18:32.604Z,15.90
2017-06-11T02:20:58.623Z,15.90
2017-06-11T02:23:24.602Z,15.80
2017-06-11T02:25:50.603Z,15.80
2017-06-11T02:28:16.574Z,15.80
2017-06-11T02:30:42.542Z,15.80
2017-06-11T02:33:08.538Z,15.70
2017-06-11T02:35:34.521Z,15.70
2017-06-11T02:38:00.495Z,15.60
2017-06-11T02:40:26.567Z,15.50
2017-06-11T02:42:52.517Z,15.60
2017-06-11T02:45:18.506Z,15.50
2017-06-11T02:47:44.457Z,15.50
2017-06-11T02:50:11.193Z,15.40
2017-06-11T02:52:37.190Z,15.40
2017-06-11T02:55:03.167Z,15.40
2017-06-11T02:57:29.142Z,15.30
2017-06-11T02:59:55.147Z,15.30
2017-06-11T03:02:21.102Z,15.20
2017-06-11T03:04:47.061Z,15.30
2017-06-11T03:07:13.068Z,15.20
2017-06-11T03:09:39.035Z,15.20
2017-06-11T03:12:09.894Z,15.20
2017-06-11T03:14:35.906Z,15.20
2017-06-11T03:17:01.867Z,15.20
2017-06-11T03:19:27.847Z,15.10
2017-06-11T03:21:53.846Z,15.10
2017-06-11T03:24:19.810Z,15.00
2017-06-11T03:26:46.514Z,15.00
2017-06-11T03:29:12.506Z,15.00
2017-06-11T03:31:38.484Z,14.90
2017-06-11T03:34:04.462Z,14.90
2017-06-11T03:36:31.217Z,15.00
2017-06-11T03:38:57.178Z,14.90
2017-06-11T03:41:23.141Z,14.90
2017-06-11T03:43:49.170Z,14.90
2017-06-11T03:46:15.129Z,14.90
2017-06-11T03:48:41.147Z,15.00
2017-06-11T03:51:07.155Z,14.90
2017-06-11T03:53:33.114Z,14.90
2017-06-11T03:55:59.075Z,14.90
2017-06-11T03:58:25.080Z,15.00
2017-06-11T04:00:51.039Z,15.00
2017-06-11T04:03:17.013Z,15.00
2017-06-11T04:05:43.007Z,14.90
2017-06-11T04:08:09.037Z,14.90
2017-06-11T04:10:35.031Z,14.90
2017-06-11T04:13:01.050Z,14.90
2017-06-11T04:15:27.019Z,15.00
2017-06-11T04:17:52.987Z,14.90
2017-06-11T04:20:18.979Z,15.00
2017-06-11T04:22:44.948Z,15.10
2017-06-11T04:25:10.987Z,15.10
2017-06-11T04:27:36.953Z,15.10
2017-06-11T04:30:02.906Z,15.10
2017-06-11T04:32:28.923Z,15.10
2017-06-11T04:34:54.886Z,15.10
2017-06-11T04:37:20.846Z,15.20
2017-06-11T04:39:47.579Z,15.10
2017-06-11T04:42:13.567Z,15.10
2017-06-11T04:44:40.289Z,15.20
2017-06-11T04:47:07.065Z,15.20
2017-06-11T04:49:33.030Z,15.20
2017-06-11T04:51:59.031Z,15.30
2017-06-11T04:54:25.018Z,15.20
2017-06-11T04:56:50.977Z,15.40
2017-06-11T04:59:16.977Z,15.40
2017-06-11T05:01:42.943Z,15.50
2017-06-11T05:04:08.906Z,15.60
2017-06-11T05:06:34.922Z,15.60
2017-06-11T05:09:00.892Z,15.60
2017-06-11T05:11:27.602Z,15.60
2017-06-11T05:13:53.649Z,15.70
2017-06-11T05:16:20.338Z,15.70
2017-06-11T05:18:46.303Z,15.70
2017-06-11T05:21:12.354Z,15.70
2017-06-11T05:23:38.310Z,15.80
2017-06-11T05:26:04.274Z,15.80
2017-06-11T05:28:30.330Z,15.90
2017-06-11T05:30:56.290Z,15.90
2017-06-11T05:33:22.249Z,16.00
2017-06-11T05:35:48.258Z,16.10
2017-06-11T05:38:14.216Z,16.10
2017-06-11T05:40:40.184Z,16.20
2017-06-11T05:43:06.197Z,16.20
2017-06-11T05:45:32.166Z,16.30
2017-06-11T05:47:58.138Z,16.40
2017-06-11T05:50:24.141Z,16.40
2017-06-11T05:52:50.130Z,16.40
2017-06-11T05:55:16.138Z,16.50
2017-06-11T05:57:42.091Z,16.50
2017-06-11T06:00:08.799Z,16.70
2017-06-11T06:02:34.826Z,16.70
2017-06-11T06:05:01.560Z,16.80
2017-06-11T06:07:28.302Z,16.90
2017-06-11T06:09:54.270Z,16.90
2017-06-11T06:12:20.247Z,17.00
2017-06-11T06:14:46.251Z,16.90
2017-06-11T06:17:12.216Z,17.00
2017-06-11T06:19:38.179Z,17.10
2017-06-11T06:22:04.191Z,17.20
2017-06-11T06:24:30.179Z,17.20
2017-06-11T06:26:56.278Z,17.30
2017-06-11T06:29:22.290Z,17.40
2017-06-11T06:31:48.263Z,17.40
2017-06-11T06:34:14.982Z,17.50
2017-06-11T06:36:41.006Z,17.50
2017-06-11T06:39:06.973Z,17.60
2017-06-11T06:41:32.981Z,17.70
2017-06-11T06:43:58.971Z,17.70
2017-06-11T06:46:24.925Z,17.80
2017-06-11T06:48:50.962Z,17.90
2017-06-11T06:51:16.943Z,17.90
2017-06-11T06:53:42.949Z,18.10
2017-06-11T06:56:08.946Z,18.10
2017-06-11T06:58:34.898Z,18.10
2017-06-11T07:01:00.854Z,18.30
2017-06-11T07:03:27.614Z,18.40
2017-06-11T07:05:53.582Z,18.40
2017-06-11T07:08:20.340Z,18.70
2017-06-11T07:10:46.323Z,18.70
2017-06-11T07:13:12.299Z,18.70
2017-06-11T07:15:38.323Z,18.80
2017-06-11T07:18:04.310Z,19.00
2017-06-11T07:20:30.274Z,19.10
2017-06-11T07:22:56.295Z,19.10
2017-06-11T07:25:22.275Z,19.10
2017-06-11T07:27:48.263Z,19.20
2017-06-11T07:30:14.291Z,19.30
2017-06-11T07:32:41.018Z,19.30
2017-06-11T07:35:06.983Z,19.30
2017-06-11T07:37:32.978Z,19.40
2017-06-11T07:39:58.942Z,19.40
2017-06-11T07:42:25.650Z,19.50
2017-06-11T07:44:51.651Z,19.50
2017-06-11T07:47:17.601Z,19.60
2017-06-11T07:49:43.564Z,19.80
2017-06-11T07:52:09.582Z,20.10
2017-06-11T07:54:35.543Z,20.10
2017-06-11T07:57:02.279Z,20.40
2017-06-11T07:59:28.297Z,20.30
2017-06-11T08:01:54.267Z,20.40
2017-06-11T08:04:20.990Z,20.40
2017-06-11T08:06:47.005Z,20.40
2017-06-11T08:09:12.962Z,20.60
2017-06-11T08:11:38.970Z,20.60
2017-06-11T08:14:04.979Z,20.60
2017-06-11T08:16:30.959Z,20.70
2017-06-11T08:18:56.925Z,20.70
2017-06-11T08:21:22.942Z,20.90
2017-06-11T08:23:48.905Z,21.00
2017-06-11T08:26:14.870Z,21.00
2017-06-11T08:28:40.863Z,21.10
2017-06-11T08:31:06.863Z,21.10
2017-06-11T08:33:32.905Z,21.20
2017-06-11T08:35:58.910Z,21.30
2017-06-11T08:38:24.883Z,21.30
2017-06-11T08:40:50.911Z,21.40
2017-06-11T08:43:16.904Z,21.40
2017-06-11T08:45:43.604Z,21.50
2017-06-11T08:48:09.620Z,21.40
2017-06-11T08:50:35.595Z,21.50
2017-06-11T08:53:01.571Z,21.60
2017-06-11T08:55:27.628Z,21.70
2017-06-11T08:57:53.590Z,21.80
2017-06-11T09:00:19.587Z,21.80
2017-06-11T09:02:45.550Z,21.90
2017-06-11T09:05:11.578Z,22.00
2017-06-11T09:07:37.552Z,22.00
2017-06-11T09:10:03.535Z,22.10
2017-06-11T09:12:29.562Z,22.10
2017-06-11T09:14:55.529Z,22.00
2017-06-11T09:17:22.311Z,22.20
2017-06-11T09:19:48.348Z,22.10
2017-06-11T09:22:14.354Z,22.30
2017-06-11T09:24:40.342Z,22.40
2017-06-11T09:27:06.443Z,22.40
2017-06-11T09:29:32.474Z,22.40
2017-06-11T09:31:58.490Z,22.50
2017-06-11T09:34:24.502Z,22.60
2017-06-11T09:36:50.496Z,22.60
2017-06-11T09:39:16.470Z,22.80
2017-06-11T09:41:42.461Z,22.70
2017-06-11T09:44:08.435Z,22.70
2017-06-11T09:46:34.400Z,22.70
2017-06-11T09:49:00.402Z,22.80
2017-06-11T09:51:26.393Z,22.90
2017-06-11T09:53:52.350Z,22.90
2017-06-11T09:56:19.094Z,23.10
2017-06-11T09:58:45.063Z,23.10
2017-06-11T10:01:11.048Z,23.20
2017-06-11T10:03:37.053Z,23.20
2017-06-11T10:06:03.010Z,23.20
2017-06-11T10:08:29.710Z,23.50
2017-06-11T10:10:55.726Z,23.50
2017-06-11T10:13:21.725Z,23.50
2017-06-11T10:15:47.704Z,23.50
2017-06-11T10:18:13.723Z,23.60
2017-06-11T10:20:39.753Z,23.60
2017-06-11T10:23:05.701Z,23.70
2017-06-11T10:25:32.426Z,23.70
2017-06-11T10:27:59.152Z,23.60
2017-06-11T10:30:25.149Z,23.60
2017-06-11T10:32:51.119Z,23.80
2017-06-11T10:35:17.123Z,23.90
2017-06-11T10:37:43.135Z,24.00
2017-06-11T10:40:09.163Z,24.00
2017-06-11T10:42:35.122Z,24.30
2017-06-11T10:45:01.119Z,24.50
2017-06-11T10:47:27.155Z,24.50
2017-06-11T10:49:53.115Z,24.40
2017-06-11T10:52:19.110Z,24.40
2017-06-11T10:54:45.102Z,24.50
2017-06-11T10:57:11.059Z,24.60
2017-06-11T10:59:37.073Z,24.60
2017-06-11T11:02:03.053Z,24.60
2017-06-11T11:04:29.028Z,24.80
2017-06-11T11:06:55.035Z,24.90
2017-06-11T11:09:21.070Z,25.00
2017-06-11T11:11:47.866Z,25.00
2017-06-11T11:14:13.837Z,25.00
2017-06-11T11:16:39.846Z,25.00
2017-06-11T11:19:05.883Z,25.20
2017-06-11T11:21:31.918Z,25.30
2017-06-11T11:23:58.632Z,25.50
2017-06-11T11:26:24.607Z,25.50
2017-06-11T11:28:50.624Z,25.50
2017-06-11T11:31:16.606Z,25.60
2017-06-11T11:33:42.609Z,25.50
2017-06-11T11:36:08.577Z,25.50
2017-06-11T11:38:34.551Z,25.50
2017-06-11T11:41:00.558Z,25.50
2017-06-11T11:43:26.517Z,25.50
2017-06-11T11:45:53.226Z,25.60
2017-06-11T11:48:19.226Z,25.60
2017-06-11T11:50:45.256Z,25.80
2017-06-11T11:53:11.304Z,26.00
2017-06-11T11:55:37.270Z,26.10
2017-06-11T11:58:03.302Z,26.20
2017-06-11T12:00:29.325Z,26.30
2017-06-11T12:02:55.281Z,26.40
2017-06-11T12:05:21.290Z,26.50
2017-06-11T12:07:47.270Z,26.70
2017-06-11T12:10:13.293Z,26.70
2017-06-11T12:12:39.281Z,26.70
2017-06-11T12:15:05.238Z,26.90
2017-06-11T12:17:31.234Z,26.90
2017-06-11T12:19:57.187Z,27.30
2017-06-11T12:22:23.140Z,27.70
2017-06-11T12:24:49.175Z,27.90
2017-06-11T12:27:15.153Z,28.90
2017-06-11T12:29:41.166Z,30.40
2017-06-11T12:32:07.152Z,30.50
2017-06-11T12:34:33.159Z,31.30
2017-06-11T12:36:59.130Z,31.60
2017-06-11T12:39:25.858Z,33.10
2017-06-11T12:41:52.630Z,33.30
2017-06-11T12:44:18.605Z,33.30
2017-06-11T12:46:44.605Z,33.80
2017-06-11T12:49:11.362Z,34.50
2017-06-11T12:51:37.322Z,34.50
2017-06-11T12:54:03.311Z,33.50
2017-06-11T12:56:29.303Z,33.60
2017-06-11T12:58:55.334Z,34.60
2017-06-11T13:01:21.293Z,33.70
2017-06-11T13:03:47.271Z,34.60
2017-06-11T13:06:14.017Z,34.00
2017-06-11T13:08:40.722Z,34.80
2017-06-11T13:11:06.675Z,34.80
2017-06-11T13:13:32.666Z,35.20
2017-06-11T13:15:58.621Z,34.80
2017-06-11T13:18:25.363Z,35.80
2017-06-11T13:20:51.326Z,35.80
2017-06-11T13:23:17.287Z,35.60
2017-06-11T13:25:43.410Z,35.30
2017-06-11T13:28:09.370Z,35.20
2017-06-11T13:30:35.336Z,36.10
2017-06-11T13:33:01.342Z,35.80
2017-06-11T13:35:27.317Z,36.00
2017-06-11T13:37:54.438Z,35.10
2017-06-11T13:40:20.450Z,35.10
2017-06-11T13:42:46.406Z,36.30
2017-06-11T13:45:12.367Z,36.50
2017-06-11T13:47:39.210Z,36.70
2017-06-11T13:50:05.996Z,35.10
2017-06-11T13:52:31.993Z,35.10
2017-06-11T13:54:57.962Z,36.10
2017-06-11T13:57:23.954Z,34.90
2017-06-11T13:59:50.677Z,34.30
2017-06-11T14:02:17.399Z,34.00
2017-06-11T14:04:43.411Z,34.00
2017-06-11T14:07:10.106Z,34.30
2017-06-11T14:09:36.062Z,34.30
2017-06-11T14:12:02.050Z,32.90
2017-06-11T14:14:28.790Z,35.50
2017-06-11T14:16:55.486Z,35.10
2017-06-11T14:19:21.444Z,35.10
2017-06-11T14:21:47.486Z,35.70
2017-06-11T14:24:13.495Z,35.70
2017-06-11T14:26:39.450Z,33.40
2017-06-11T14:29:06.190Z,36.00
2017-06-11T14:31:32.146Z,36.00
2017-06-11T14:33:58.134Z,35.30
2017-06-11T14:36:24.139Z,36.00
2017-06-11T14:38:50.103Z,36.00
2017-06-11T14:41:16.810Z,36.70
2017-06-11T14:43:42.809Z,36.60
2017-06-11T14:46:08.763Z,36.90
2017-06-11T14:48:34.726Z,36.90
2017-06-11T14:51:00.722Z,36.60
2017-06-11T14:53:26.669Z,36.00
2017-06-11T14:55:52.626Z,36.30
2017-06-11T14:58:18.639Z,38.00
2017-06-11T15:00:46.114Z,35.90
2017-06-11T15:03:12.077Z,35.90
2017-06-11T15:05:38.160Z,35.70
2017-06-11T15:08:04.854Z,37.20
2017-06-11T15:10:30.907Z,37.30
2017-06-11T15:12:56.878Z,35.80
2017-06-11T15:15:22.839Z,36.10
2017-06-11T15:17:48.846Z,36.30
2017-06-11T15:20:14.955Z,35.70
2017-06-11T15:22:40.926Z,35.30
2017-06-11T15:25:07.666Z,34.90
2017-06-11T15:27:34.441Z,34.10
2017-06-11T15:30:00.417Z,34.10
2017-06-11T15:32:26.390Z,34.80
2017-06-11T15:34:52.386Z,34.40
2017-06-11T15:37:18.367Z,34.40
2017-06-11T15:39:44.338Z,34.10
2017-06-11T15:42:10.358Z,33.80
2017-06-11T15:44:37.070Z,32.80
2017-06-11T15:47:03.061Z,32.70
2017-06-11T15:49:29.094Z,32.40
2017-06-11T15:51:55.103Z,32.70
2017-06-11T15:54:21.057Z,32.90
2017-06-11T15:56:47.049Z,33.10
2017-06-11T15:59:13.015Z,32.40
2017-06-11T16:01:39.054Z,32.10
2017-06-11T16:04:05.774Z,32.20
2017-06-11T16:06:32.458Z,32.20
2017-06-11T16:08:58.456Z,32.20
2017-06-11T16:11:25.149Z,31.50
2017-06-11T16:13:51.166Z,31.40
2017-06-11T16:16:17.122Z,31.30
2017-06-11T16:18:43.082Z,31.10
2017-06-11T16:21:09.091Z,31.50
2017-06-11T16:23:35.127Z,31.70
2017-06-11T16:26:01.822Z,31.10
2017-06-11T16:28:27.839Z,31.10
2017-06-11T16:30:53.813Z,31.10
2017-06-11T16:33:19.781Z,31.00
2017-06-11T16:35:46.526Z,31.20
2017-06-11T16:38:12.492Z,31.20
2017-06-11T16:40:38.460Z,30.90
2017-06-11T16:43:04.482Z,30.90
2017-06-11T16:45:30.447Z,30.60
2017-06-11T16:47:56.438Z,30.60
2017-06-11T16:50:23.201Z,30.10
2017-06-11T16:52:49.171Z,30.10
2017-06-11T16:55:15.870Z,30.30
2017-06-11T16:57:41.858Z,30.30
2017-06-11T17:00:07.819Z,30.30
2017-06-11T17:02:34.646Z,30.20
2017-06-11T17:05:01.355Z,30.10
2017-06-11T17:07:27.313Z,30.20
2017-06-11T17:09:53.321Z,30.50
2017-06-11T17:12:19.278Z,30.40
2017-06-11T17:14:45.239Z,30.40
2017-06-11T17:17:11.281Z,30.30
2017-06-11T17:19:37.312Z,30.20
2017-06-11T17:22:03.298Z,29.70
2017-06-11T17:24:29.314Z,29.80
2017-06-11T17:26:55.307Z,29.90
2017-06-11T17:29:21.267Z,29.70
2017-06-11T17:31:47.559Z,29.70
2017-06-11T17:34:13.519Z,29.70
2017-06-11T17:36:39.478Z,29.50
2017-06-11T17:39:05.498Z,29.60
2017-06-11T17:41:31.454Z,29.70
2017-06-11T17:43:57.441Z,29.70
2017-06-11T17:46:24.257Z,29.30
2017-06-11T17:48:50.984Z,29.40
2017-06-11T17:51:16.938Z,29.30
2017-06-11T17:53:42.926Z,29.20
2017-06-11T17:56:08.966Z,29.30
2017-06-11T17:58:34.974Z,29.30
2017-06-11T18:01:00.946Z,29.20
2017-06-11T18:03:26.905Z,29.20
2017-06-11T18:05:52.946Z,29.10
2017-06-11T18:08:19.714Z,28.90
2017-06-11T18:10:45.726Z,28.90
2017-06-11T18:13:11.742Z,29.10
2017-06-11T18:15:37.738Z,29.10
2017-06-11T18:18:03.798Z,28.80
2017-06-11T18:20:29.938Z,28.60
2017-06-11T18:22:55.934Z,28.20
2017-06-11T18:25:21.928Z,28.10
2017-06-11T18:27:47.986Z,28.00
2017-06-11T18:30:13.947Z,27.90
2017-06-11T18:32:40.058Z,27.80
2017-06-11T18:35:06.028Z,27.80
2017-06-11T18:37:32.043Z,27.70
2017-06-11T18:39:58.120Z,27.70
2017-06-11T18:42:24.182Z,27.60
2017-06-11T18:44:50.378Z,27.70
2017-06-11T18:47:16.475Z,27.60
2017-06-11T18:49:42.469Z,27.60
2017-06-11T18:52:08.430Z,27.50
2017-06-11T18:54:34.550Z,27.50
2017-06-11T18:57:00.838Z,27.40
2017-06-11T18:59:27.067Z,27.50
2017-06-11T19:01:53.923Z,27.40
2017-06-11T19:04:19.954Z,27.30
2017-06-11T19:06:46.226Z,27.30
2017-06-11T19:09:12.189Z,27.20
2017-06-11T19:11:38.231Z,27.20
2017-06-11T19:14:04.465Z,27.20
2017-06-11T19:16:30.466Z,27.20
2017-06-11T19:18:56.831Z,27.10
2017-06-11T19:21:23.256Z,27.00
2017-06-11T19:23:49.286Z,26.80
2017-06-11T19:26:15.534Z,26.80
2017-06-11T19:28:41.537Z,26.70
2017-06-11T19:31:07.517Z,26.80
2017-06-11T19:33:33.495Z,26.60
2017-06-11T19:35:59.509Z,26.50
2017-06-11T19:38:25.858Z,26.50
2017-06-11T19:40:52.177Z,26.40
2017-06-11T19:43:18.408Z,26.30
2017-06-11T19:45:44.392Z,26.30
2017-06-11T19:48:10.433Z,26.20
2017-06-11T19:50:36.450Z,26.30
2017-06-11T19:53:02.509Z,26.10
2017-06-11T19:55:28.643Z,26.10
2017-06-11T19:57:54.729Z,26.10
2017-06-11T20:00:20.734Z,25.90
2017-06-11T20:02:46.698Z,25.90
2017-06-11T20:05:12.699Z,25.80
2017-06-11T20:07:38.663Z,25.80
2017-06-11T20:10:04.699Z,25.80
2017-06-11T20:12:30.710Z,25.80
2017-06-11T20:14:56.722Z,25.70
2017-06-11T20:17:22.836Z,25.90
2017-06-11T20:19:48.807Z,25.80
2017-06-11T20:22:14.770Z,25.70
2017-06-11T20:24:40.893Z,25.60
2017-06-11T20:27:07.599Z,25.50
2017-06-11T20:29:33.562Z,25.50
2017-06-11T20:31:59.574Z,25.50
2017-06-11T20:34:25.626Z,25.50
2017-06-11T20:36:51.597Z,25.60
2017-06-11T20:39:17.664Z,25.50
2017-06-11T20:41:43.618Z,25.50
2017-06-11T20:44:09.568Z,25.40
2017-06-11T20:46:35.558Z,25.30
2017-06-11T20:49:01.530Z,25.40
2017-06-11T20:51:27.507Z,25.40
2017-06-11T20:53:53.534Z,25.30
2017-06-11T20:56:19.502Z,25.30
2017-06-11T20:58:45.463Z,25.30
2017-06-11T21:01:11.523Z,25.10
2017-06-11T21:03:37.506Z,25.00
2017-06-11T21:06:03.530Z,25.00
2017-06-11T21:08:29.551Z,25.00
2017-06-11T21:10:55.544Z,25.00
2017-06-11T21:13:21.517Z,25.00
2017-06-11T21:15:47.514Z,25.00
2017-06-11T21:18:13.479Z,24.90
2017-06-11T21:20:39.484Z,24.90
2017-06-11T21:23:05.473Z,24.80
2017-06-11T21:25:31.437Z,24.80
2017-06-11T21:27:58.221Z,24.80
2017-06-11T21:30:24.214Z,24.80
2017-06-11T21:32:50.170Z,24.80
2017-06-11T21:35:16.170Z,24.70
2017-06-11T21:37:42.143Z,24.80
2017-06-11T21:40:08.159Z,24.70
2017-06-11T21:42:34.122Z,24.60
2017-06-11T21:45:00.078Z,24.60
2017-06-11T21:47:26.181Z,24.50
2017-06-11T21:49:52.151Z,24.50
2017-06-11T21:52:18.122Z,24.60
2017-06-11T21:54:44.162Z,24.50
2017-06-11T21:57:10.862Z,24.30
2017-06-11T21:59:36.822Z,24.30
2017-06-11T22:02:02.826Z,24.30
2017-06-11T22:04:28.799Z,24.30
2017-06-11T22:06:54.800Z,24.20
2017-06-11T22:09:20.807Z,24.10
2017-06-11T22:11:46.774Z,24.20
2017-06-11T22:14:12.738Z,24.20
2017-06-11T22:16:39.478Z,24.10
2017-06-11T22:19:06.185Z,24.20
2017-06-11T22:21:32.191Z,24.20
2017-06-11T22:23:58.158Z,24.20
2017-06-11T22:26:24.177Z,24.20
2017-06-11T22:28:50.222Z,24.20
2017-06-11T22:31:16.199Z,24.10
2017-06-11T22:33:42.163Z,24.00
2017-06-11T22:36:08.163Z,23.90
2017-06-11T22:38:34.868Z,23.80
2017-06-11T22:41:00.878Z,23.80
2017-06-11T22:43:26.852Z,23.80
2017-06-11T22:45:52.917Z,23.80
2017-06-11T22:48:19.626Z,23.70
2017-06-11T22:50:45.591Z,23.80
2017-06-11T22:53:11.598Z,23.80
2017-06-11T22:55:37.567Z,23.80
2017-06-11T22:58:04.270Z,23.90
2017-06-11T23:00:30.254Z,23.90
2017-06-11T23:02:56.259Z,23.90
2017-06-11T23:05:22.279Z,23.80
2017-06-11T23:07:48.279Z,23.80
2017-06-11T23:10:14.236Z,23.90
2017-06-11T23:12:40.986Z,23.80
2017-06-11T23:15:06.950Z,23.80
2017-06-11T23:17:32.911Z,23.80
2017-06-11T23:19:58.918Z,23.90
2017-06-11T23:22:24.914Z,23.80
2017-06-11T23:24:50.874Z,23.80
2017-06-11T23:27:16.871Z,23.80
2017-06-11T23:29:42.843Z,23.90
2017-06-11T23:32:08.801Z,23.90
2017-06-11T23:34:34.802Z,23.90
2017-06-11T23:37:00.766Z,23.70
2017-06-11T23:39:26.740Z,23.90
2017-06-11T23:41:52.843Z,23.90
2017-06-11T23:44:18.806Z,23.90
2017-06-11T23:46:44.767Z,23.90
2017-06-11T23:49:10.775Z,23.80
2017-06-11T23:51:36.734Z,23.90
2017-06-11T23:54:02.727Z,23.80
2017-06-11T23:56:28.754Z,23.80
2017-06-11T23:58:54.722Z,23.80
