createdAt,value
2023-02-14T00:01:09.708Z,100.00
2023-02-14T00:03:36.968Z,100.00
2023-02-14T00:06:13.036Z,100.00
2023-02-14T00:08:44.150Z,100.00
2023-02-14T00:11:12.981Z,100.00
2023-02-14T00:13:39.869Z,100.00
2023-02-14T00:16:06.985Z,100.00
2023-02-14T00:18:52.719Z,100.00
2023-02-14T00:21:19.559Z,100.00
2023-02-14T00:23:46.363Z,100.00
2023-02-14T00:26:15.037Z,100.00
2023-02-14T00:28:42.263Z,100.00
2023-02-14T00:31:09.646Z,100.00
2023-02-14T00:33:36.675Z,100.00
2023-02-14T00:36:07.629Z,100.00
2023-02-14T00:38:35.056Z,100.00
2023-02-14T00:41:02.229Z,99.91
2023-02-14T00:43:29.571Z,99.84
2023-02-14T00:45:56.611Z,99.89
2023-02-14T00:48:23.520Z,100.00
2023-02-14T00:50:50.336Z,100.00
2023-02-14T00:53:17.129Z,100.00
2023-02-14T00:55:46.524Z,100.00
2023-02-14T00:58:13.428Z,100.00
2023-02-14T01:00:40.458Z,100.00
2023-02-14T01:03:07.501Z,100.00
2023-02-14T01:05:34.473Z,100.00
2023-02-14T01:08:01.280Z,100.00
2023-02-14T01:10:28.202Z,100.00
2023-02-14T01:12:55.124Z,100.00
2023-02-14T01:15:22.351Z,100.00
2023-02-14T01:17:49.325Z,100.00
2023-02-14T01:20:16.495Z,100.00
2023-02-14T01:22:43.347Z,99.87
2023-02-14T01:25:10.410Z,99.85
2023-02-14T01:27:37.380Z,99.50
2023-02-14T01:30:05.130Z,99.58
2023-02-14T01:32:33.206Z,99.68
2023-02-14T01:35:00.692Z,99.46
2023-02-14T01:37:27.821Z,99.85
2023-02-14T01:39:54.671Z,100.00
2023-02-14T01:42:21.547Z,100.00
2023-02-14T01:44:48.271Z,100.00
2023-02-14T01:47:16.494Z,99.98
2023-02-14T01:49:52.940Z,100.00
2023-02-14T01:52:29.860Z,99.64
2023-02-14T01:55:03.876Z,100.00
2023-02-14T01:57:42.075Z,100.00
2023-02-14T02:00:28.928Z,100.00
2023-02-14T02:02:59.045Z,100.00
2023-02-14T02:05:27.368Z,100.00
2023-02-14T02:07:57.743Z,100.00
2023-02-14T02:10:24.911Z,100.00
2023-02-14T02:12:53.690Z,100.00
2023-02-14T02:15:24.033Z,100.00
2023-02-14T02:18:05.567Z,100.00
2023-02-14T02:20:51.191Z,100.00
2023-02-14T02:24:02.779Z,100.00
2023-02-14T02:27:14.326Z,100.00
2023-02-14T02:29:56.167Z,100.00
2023-02-14T02:32:32.020Z,100.00
2023-02-14T02:35:24.520Z,100.00
2023-02-14T02:38:25.303Z,99.45
2023-02-14T02:41:21.620Z,98.74
2023-02-14T02:44:06.454Z,98.37
2023-02-14T02:46:50.154Z,98.16
2023-02-14T02:49:39.604Z,98.71
2023-02-14T02:52:39.315Z,98.95
2023-02-14T02:55:53.860Z,98.44
2023-02-14T02:58:23.011Z,98.38
2023-02-14T03:00:53.494Z,98.27
2023-02-14T03:03:44.220Z,98.07
2023-02-14T03:06:11.081Z,98.45
2023-02-14T03:08:37.923Z,97.93
2023-02-14T03:11:05.647Z,97.28
2023-02-14T03:14:22.869Z,97.04
2023-02-14T03:17:04.509Z,97.54
2023-02-14T03:20:17.549Z,97.55
2023-02-14T03:23:00.663Z,98.61
2023-02-14T03:25:51.358Z,99.00
2023-02-14T03:28:38.852Z,99.12
2023-02-14T03:31:18.487Z,99.70
2023-02-14T03:34:00.564Z,99.73
2023-02-14T03:36:39.764Z,99.52
2023-02-14T03:39:17.235Z,98.59
2023-02-14T03:41:53.879Z,99.22
2023-02-14T03:44:28.416Z,98.81
2023-02-14T03:47:04.969Z,98.56
2023-02-14T03:49:38.658Z,97.97
2023-02-14T03:52:07.099Z,98.46
2023-02-14T03:54:35.697Z,98.28
2023-02-14T03:57:20.031Z,97.66
2023-02-14T03:59:47.821Z,97.61
2023-02-14T04:02:23.794Z,97.69
2023-02-14T04:04:52.537Z,97.53
2023-02-14T04:07:22.168Z,97.49
2023-02-14T04:09:49.957Z,97.66
2023-02-14T04:12:26.519Z,97.42
2023-02-14T04:14:59.378Z,96.26
2023-02-14T04:17:44.657Z,96.75
2023-02-14T04:20:11.877Z,97.08
2023-02-14T04:22:38.678Z,97.27
2023-02-14T04:25:05.776Z,96.90
2023-02-14T04:27:32.730Z,97.25
2023-02-14T04:29:59.539Z,97.39
2023-02-14T04:32:26.560Z,98.00
2023-02-14T04:34:53.738Z,98.15
2023-02-14T04:37:20.890Z,98.38
2023-02-14T04:39:47.745Z,98.25
2023-02-14T04:42:14.648Z,97.25
2023-02-14T04:44:42.086Z,97.30
2023-02-14T04:47:09.131Z,97.19
2023-02-14T04:49:36.765Z,96.86
2023-02-14T04:52:04.463Z,96.27
2023-02-14T04:54:31.661Z,96.02
2023-02-14T04:56:58.631Z,95.12
2023-02-14T04:59:25.706Z,94.97
2023-02-14T05:01:53.335Z,95.16
2023-02-14T05:04:20.659Z,95.32
2023-02-14T05:06:47.552Z,95.28
2023-02-14T05:09:14.376Z,95.02
2023-02-14T05:11:41.169Z,95.09
2023-02-14T05:14:08.083Z,94.31
2023-02-14T05:16:35.024Z,94.65
2023-02-14T05:19:01.906Z,95.07
2023-02-14T05:21:28.816Z,95.12
2023-02-14T05:23:55.643Z,94.89
2023-02-14T05:26:22.588Z,94.25
2023-02-14T05:28:49.395Z,94.20
2023-02-14T05:31:16.771Z,93.81
2023-02-14T05:33:43.780Z,94.31
2023-02-14T05:36:11.011Z,94.55
2023-02-14T05:38:37.904Z,94.31
2023-02-14T05:41:04.925Z,94.84
2023-02-14T05:43:31.778Z,94.88
2023-02-14T05:45:59.224Z,94.76
2023-02-14T05:48:26.201Z,95.08
2023-02-14T05:50:53.308Z,94.64
2023-02-14T05:53:20.174Z,94.22
2023-02-14T05:55:47.492Z,94.36
2023-02-14T05:58:14.465Z,94.73
2023-02-14T06:00:41.676Z,94.86
2023-02-14T06:03:08.832Z,95.36
2023-02-14T06:05:35.849Z,95.43
2023-02-14T06:08:02.759Z,94.88
2023-02-14T06:10:29.782Z,94.55
2023-02-14T06:12:56.603Z,94.59
2023-02-14T06:15:24.048Z,94.09
2023-02-14T06:17:53.478Z,94.46
2023-02-14T06:20:21.345Z,95.39
2023-02-14T06:22:48.310Z,95.23
2023-02-14T06:25:15.178Z,95.33
2023-02-14T06:27:42.385Z,95.48
2023-02-14T06:30:10.601Z,95.32
2023-02-14T06:32:37.474Z,94.61
2023-02-14T06:35:05.024Z,93.87
2023-02-14T06:37:31.913Z,93.69
2023-02-14T06:39:58.696Z,93.96
2023-02-14T06:42:25.916Z,92.97
2023-02-14T06:44:52.732Z,93.56
2023-02-14T06:47:19.648Z,94.08
2023-02-14T06:49:46.422Z,94.02
2023-02-14T06:52:13.253Z,94.78
2023-02-14T06:54:41.013Z,94.43
2023-02-14T06:57:07.895Z,94.07
2023-02-14T06:59:35.132Z,93.91
2023-02-14T07:02:02.241Z,93.77
2023-02-14T07:04:29.273Z,93.08
2023-02-14T07:06:56.155Z,93.87
2023-02-14T07:09:23.486Z,94.97
2023-02-14T07:11:50.344Z,95.50
2023-02-14T07:14:17.225Z,95.59
2023-02-14T07:16:44.166Z,95.52
2023-02-14T07:19:11.075Z,95.45
2023-02-14T07:21:37.977Z,95.63
2023-02-14T07:24:04.824Z,95.66
2023-02-14T07:26:31.650Z,95.87
2023-02-14T07:28:58.549Z,96.36
2023-02-14T07:31:25.584Z,97.10
2023-02-14T07:33:52.915Z,97.01
2023-02-14T07:36:19.785Z,97.22
2023-02-14T07:38:46.620Z,97.29
2023-02-14T07:41:13.469Z,97.79
2023-02-14T07:43:40.287Z,97.84
2023-02-14T07:46:07.205Z,98.21
2023-02-14T07:48:34.749Z,98.68
2023-02-14T07:51:02.507Z,99.03
2023-02-14T07:53:29.721Z,100.00
2023-02-14T07:55:56.566Z,100.00
2023-02-14T07:58:23.585Z,100.00
2023-02-14T08:00:51.217Z,100.00
2023-02-14T08:03:18.334Z,100.00
2023-02-14T08:05:45.159Z,100.00
2023-02-14T08:08:11.927Z,100.00
2023-02-14T08:10:38.704Z,100.00
2023-02-14T08:13:05.555Z,100.00
2023-02-14T08:15:53.414Z,100.00
2023-02-14T08:18:23.190Z,100.00
2023-02-14T08:20:50.327Z,100.00
2023-02-14T08:23:19.291Z,100.00
2023-02-14T08:25:48.955Z,100.00
2023-02-14T08:28:16.262Z,100.00
2023-02-14T08:30:45.016Z,100.00
2023-02-14T08:33:12.106Z,100.00
2023-02-14T08:35:39.183Z,100.00
2023-02-14T08:38:06.417Z,100.00
2023-02-14T08:40:36.203Z,100.00
2023-02-14T08:43:05.546Z,100.00
2023-02-14T08:45:32.851Z,100.00
2023-02-14T08:48:11.643Z,100.00
2023-02-14T08:50:39.784Z,100.00
2023-02-14T08:53:12.104Z,100.00
2023-02-14T08:55:40.002Z,100.00
2023-02-14T08:58:07.831Z,100.00
2023-02-14T09:00:35.167Z,100.00
2023-02-14T09:03:02.191Z,100.00
2023-02-14T09:05:29.235Z,100.00
2023-02-14T09:07:56.690Z,100.00
2023-02-14T09:10:25.043Z,100.00
2023-02-14T09:12:52.373Z,100.00
2023-02-14T09:15:19.509Z,100.00
2023-02-14T09:17:47.365Z,100.00
2023-02-14T09:20:15.712Z,100.00
2023-02-14T09:22:42.694Z,100.00
2023-02-14T09:25:09.710Z,100.00
2023-02-14T09:27:37.026Z,100.00
2023-02-14T09:30:06.621Z,100.00
2023-02-14T09:32:33.879Z,100.00
2023-02-14T09:35:19.759Z,100.00
2023-02-14T09:38:04.826Z,100.00
2023-02-14T09:40:34.212Z,100.00
2023-02-14T09:43:22.166Z,100.00
2023-02-14T09:45:55.060Z,100.00
2023-02-14T09:48:38.358Z,100.00
2023-02-14T09:51:15.417Z,100.00
2023-02-14T09:53:57.073Z,100.00
2023-02-14T09:56:54.242Z,100.00
2023-02-14T09:59:27.548Z,100.00
2023-02-14T10:02:26.734Z,100.00
2023-02-14T10:05:22.100Z,100.00
2023-02-14T10:08:05.715Z,100.00
2023-02-14T10:10:46.808Z,100.00
2023-02-14T10:13:41.205Z,100.00
2023-02-14T10:16:44.244Z,100.00
2023-02-14T10:19:52.357Z,100.00
2023-02-14T10:22:25.039Z,100.00
2023-02-14T10:25:01.761Z,100.00
2023-02-14T10:27:44.649Z,100.00
2023-02-14T10:30:22.451Z,100.00
2023-02-14T10:33:25.573Z,100.00
2023-02-14T10:36:09.987Z,100.00
2023-02-14T10:38:51.502Z,100.00
2023-02-14T10:42:11.578Z,100.00
2023-02-14T10:44:58.808Z,100.00
2023-02-14T10:48:06.247Z,100.00
2023-02-14T10:50:52.404Z,100.00
2023-02-14T10:54:06.114Z,100.00
2023-02-14T10:56:39.746Z,100.00
2023-02-14T10:59:25.241Z,100.00
2023-02-14T11:01:55.158Z,100.00
2023-02-14T11:04:24.800Z,100.00
2023-02-14T11:06:52.721Z,100.00
2023-02-14T11:09:20.926Z,100.00
2023-02-14T11:11:54.457Z,100.00
2023-02-14T11:14:33.188Z,100.00
2023-02-14T11:17:26.229Z,100.00
2023-02-14T11:20:06.261Z,100.00
2023-02-14T11:22:35.168Z,100.00
2023-02-14T11:25:22.528Z,100.00
2023-02-14T11:28:05.497Z,100.00
2023-02-14T11:30:41.010Z,100.00
2023-02-14T11:33:23.796Z,100.00
2023-02-14T11:35:54.127Z,98.44
2023-02-14T11:38:40.594Z,97.15
2023-02-14T11:41:11.899Z,96.42
2023-02-14T11:43:42.568Z,93.67
2023-02-14T11:46:24.420Z,94.05
2023-02-14T11:49:01.423Z,96.58
2023-02-14T11:51:37.891Z,95.04
2023-02-14T11:54:06.199Z,93.35
2023-02-14T11:57:27.684Z,93.94
2023-02-14T11:59:57.182Z,92.61
2023-02-14T12:02:32.473Z,93.93
2023-02-14T12:05:05.639Z,95.24
2023-02-14T12:07:38.057Z,94.72
2023-02-14T12:10:31.151Z,93.13
2023-02-14T12:13:10.063Z,92.45
2023-02-14T12:15:43.903Z,91.83
2023-02-14T12:18:41.566Z,93.54
2023-02-14T12:21:40.088Z,94.04
2023-02-14T12:24:30.477Z,94.96
2023-02-14T12:27:22.475Z,95.55
2023-02-14T12:30:01.405Z,94.63
2023-02-14T12:32:30.902Z,92.00
2023-02-14T12:35:14.715Z,89.23
2023-02-14T12:38:30.404Z,88.73
2023-02-14T12:41:40.941Z,90.27
2023-02-14T12:44:43.670Z,90.43
2023-02-14T12:47:13.338Z,90.43
2023-02-14T12:50:20.461Z,91.28
2023-02-14T12:53:01.693Z,90.69
2023-02-14T12:55:48.895Z,90.88
2023-02-14T12:58:46.629Z,91.96
2023-02-14T13:01:36.761Z,90.38
2023-02-14T13:04:35.139Z,90.51
2023-02-14T13:07:25.119Z,90.24
2023-02-14T13:10:12.446Z,90.39
2023-02-14T13:13:07.833Z,90.53
2023-02-14T13:16:12.847Z,90.26
2023-02-14T13:19:01.690Z,90.29
2023-02-14T13:21:35.770Z,88.40
2023-02-14T13:24:17.009Z,88.41
2023-02-14T13:26:50.141Z,89.00
2023-02-14T13:29:23.511Z,89.18
2023-02-14T13:32:02.777Z,88.84
2023-02-14T13:34:50.501Z,88.67
2023-02-14T13:37:21.895Z,88.41
2023-02-14T13:39:54.905Z,87.05
2023-02-14T13:42:59.016Z,85.60
2023-02-14T13:45:37.496Z,86.58
2023-02-14T13:48:20.306Z,86.48
2023-02-14T13:51:08.221Z,85.97
2023-02-14T13:53:42.749Z,85.70
2023-02-14T13:56:12.552Z,85.11
2023-02-14T13:58:54.310Z,84.51
2023-02-14T14:01:39.185Z,85.34
2023-02-14T14:04:28.185Z,85.16
2023-02-14T14:07:03.752Z,82.99
2023-02-14T14:09:42.719Z,84.63
2023-02-14T14:12:27.820Z,84.11
2023-02-14T14:15:06.977Z,84.42
2023-02-14T14:17:46.067Z,84.63
2023-02-14T14:20:29.829Z,85.64
2023-02-14T14:22:58.768Z,85.30
2023-02-14T14:25:33.354Z,85.10
2023-02-14T14:28:00.786Z,85.56
2023-02-14T14:30:35.678Z,85.89
2023-02-14T14:33:25.903Z,86.78
2023-02-14T14:36:22.332Z,86.94
2023-02-14T14:38:53.564Z,88.17
2023-02-14T14:41:29.043Z,87.68
2023-02-14T14:43:56.039Z,87.13
2023-02-14T14:46:23.695Z,87.41
2023-02-14T14:48:54.488Z,87.17
2023-02-14T14:51:34.053Z,86.79
2023-02-14T14:54:15.571Z,87.02
2023-02-14T14:57:01.453Z,86.91
2023-02-14T14:59:40.557Z,86.95
2023-02-14T15:02:29.915Z,86.94
2023-02-14T15:04:56.862Z,86.96
2023-02-14T15:07:33.769Z,87.59
2023-02-14T15:10:01.249Z,86.50
2023-02-14T15:12:48.191Z,86.60
2023-02-14T15:15:18.046Z,87.89
2023-02-14T15:17:46.103Z,87.96
2023-02-14T15:20:22.946Z,87.18
2023-02-14T15:22:52.050Z,87.42
2023-02-14T15:25:32.244Z,86.67
2023-02-14T15:27:59.522Z,86.81
2023-02-14T15:30:33.961Z,87.46
2023-02-14T15:33:03.436Z,87.22
2023-02-14T15:35:36.951Z,86.43
2023-02-14T15:38:06.947Z,87.33
2023-02-14T15:40:35.682Z,86.86
2023-02-14T15:43:32.854Z,87.52
2023-02-14T15:46:26.371Z,87.35
2023-02-14T15:48:55.922Z,87.46
2023-02-14T15:51:30.093Z,87.59
2023-02-14T15:54:03.324Z,88.55
2023-02-14T15:56:48.864Z,88.19
2023-02-14T15:59:24.033Z,88.08
2023-02-14T16:02:20.761Z,89.14
2023-02-14T16:04:47.706Z,89.51
2023-02-14T16:07:29.582Z,90.61
2023-02-14T16:10:26.387Z,90.89
2023-02-14T16:13:09.654Z,90.73
2023-02-14T16:15:42.051Z,91.79
2023-02-14T16:18:32.863Z,91.83
2023-02-14T16:21:27.641Z,92.25
2023-02-14T16:24:10.795Z,90.77
2023-02-14T16:26:42.008Z,91.66
2023-02-14T16:29:12.202Z,92.07
2023-02-14T16:32:14.736Z,92.94
2023-02-14T16:34:41.038Z,92.77
2023-02-14T16:37:22.446Z,92.85
2023-02-14T16:39:51.506Z,94.22
2023-02-14T16:42:19.229Z,93.14
2023-02-14T16:44:47.852Z,92.81
2023-02-14T16:47:17.192Z,93.35
2023-02-14T16:49:44.312Z,93.52
2023-02-14T16:52:20.685Z,95.03
2023-02-14T16:54:48.644Z,94.17
2023-02-14T16:57:22.908Z,95.38
2023-02-14T16:59:50.616Z,94.29
2023-02-14T17:02:19.032Z,94.85
2023-02-14T17:04:46.010Z,95.16
2023-02-14T17:07:15.495Z,96.42
2023-02-14T17:09:53.430Z,95.54
2023-02-14T17:12:28.061Z,95.15
2023-02-14T17:14:59.290Z,95.93
2023-02-14T17:17:26.615Z,95.09
2023-02-14T17:19:53.602Z,96.12
2023-02-14T17:22:20.822Z,96.20
2023-02-14T17:24:47.668Z,96.07
2023-02-14T17:27:14.712Z,96.20
2023-02-14T17:29:41.849Z,96.08
2023-02-14T17:32:13.761Z,95.80
2023-02-14T17:34:41.091Z,96.19
2023-02-14T17:37:07.958Z,96.80
2023-02-14T17:39:35.060Z,96.50
2023-02-14T17:42:01.955Z,97.03
2023-02-14T17:44:32.343Z,95.96
2023-02-14T17:46:59.160Z,95.77
2023-02-14T17:49:26.710Z,96.10
2023-02-14T17:51:53.691Z,95.83
2023-02-14T17:54:20.569Z,95.76
2023-02-14T17:56:47.390Z,96.04
2023-02-14T17:59:14.213Z,95.72
2023-02-14T18:01:41.106Z,94.94
2023-02-14T18:04:08.088Z,95.51
2023-02-14T18:06:35.361Z,95.98
2023-02-14T18:09:06.223Z,96.47
2023-02-14T18:11:33.099Z,95.76
2023-02-14T18:14:01.579Z,95.77
2023-02-14T18:16:28.707Z,95.63
2023-02-14T18:18:55.541Z,96.08
2023-02-14T18:21:24.457Z,95.83
2023-02-14T18:23:51.957Z,96.00
2023-02-14T18:26:19.506Z,96.03
2023-02-14T18:28:46.442Z,97.02
2023-02-14T18:31:16.683Z,96.95
2023-02-14T18:33:45.235Z,97.16
2023-02-14T18:36:15.621Z,96.73
2023-02-14T18:38:44.882Z,96.38
2023-02-14T18:41:15.694Z,96.45
2023-02-14T18:43:44.411Z,95.93
2023-02-14T18:46:17.688Z,95.71
2023-02-14T18:48:45.007Z,96.36
2023-02-14T18:51:22.241Z,96.03
2023-02-14T18:53:52.177Z,95.57
2023-02-14T18:56:22.329Z,95.27
2023-02-14T18:58:52.829Z,95.09
2023-02-14T19:01:29.151Z,95.10
2023-02-14T19:03:59.532Z,95.79
2023-02-14T19:06:29.462Z,95.86
2023-02-14T19:08:57.365Z,95.37
2023-02-14T19:11:31.577Z,95.87
2023-02-14T19:14:02.097Z,95.18
2023-02-14T19:16:33.264Z,95.08
2023-02-14T19:19:02.406Z,95.17
2023-02-14T19:21:33.998Z,95.42
2023-02-14T19:24:03.479Z,94.13
2023-02-14T19:26:34.904Z,95.42
2023-02-14T19:29:05.458Z,95.64
2023-02-14T19:31:37.419Z,96.08
2023-02-14T19:34:06.225Z,96.39
2023-02-14T19:36:36.349Z,96.39
2023-02-14T19:39:03.754Z,96.85
2023-02-14T19:41:34.505Z,97.04
2023-02-14T19:44:04.673Z,98.35
2023-02-14T19:46:33.007Z,98.08
2023-02-14T19:49:01.339Z,98.49
2023-02-14T19:51:32.271Z,98.54
2023-02-14T19:54:02.136Z,97.81
2023-02-14T19:56:32.822Z,97.87
2023-02-14T19:58:59.858Z,97.83
2023-02-14T20:01:33.666Z,98.17
2023-02-14T20:04:01.093Z,98.31
2023-02-14T20:06:29.410Z,98.70
2023-02-14T20:08:56.427Z,99.71
2023-02-14T20:11:49.817Z,99.36
2023-02-14T20:14:24.520Z,99.48
2023-02-14T20:16:53.502Z,99.37
2023-02-14T20:19:24.244Z,99.41
2023-02-14T20:21:51.500Z,100.00
2023-02-14T20:24:23.188Z,99.77
2023-02-14T20:26:51.737Z,99.40
2023-02-14T20:29:20.980Z,100.00
2023-02-14T20:31:52.534Z,99.90
2023-02-14T20:34:20.218Z,100.00
2023-02-14T20:36:55.701Z,100.00
2023-02-14T20:39:28.357Z,100.00
2023-02-14T20:41:55.196Z,100.00
2023-02-14T20:44:22.525Z,100.00
2023-02-14T20:46:52.543Z,99.88
2023-02-14T20:49:25.248Z,100.00
2023-02-14T20:51:52.481Z,100.00
2023-02-14T20:54:22.717Z,99.90
2023-02-14T20:56:50.779Z,100.00
2023-02-14T20:59:27.189Z,100.00
2023-02-14T21:01:56.040Z,100.00
2023-02-14T21:04:24.005Z,100.00
2023-02-14T21:06:51.332Z,100.00
2023-02-14T21:09:20.364Z,100.00
2023-02-14T21:11:47.376Z,100.00
2023-02-14T21:14:14.540Z,100.00
2023-02-14T21:16:41.388Z,100.00
2023-02-14T21:19:08.817Z,99.27
2023-02-14T21:21:37.632Z,99.04
2023-02-14T21:24:15.610Z,99.57
2023-02-14T21:26:43.731Z,99.40
2023-02-14T21:29:10.849Z,99.31
2023-02-14T21:31:38.623Z,98.85
2023-02-14T21:34:05.948Z,99.05
2023-02-14T21:36:37.294Z,99.44
2023-02-14T21:39:05.934Z,99.03
2023-02-14T21:41:34.418Z,99.31
2023-02-14T21:44:02.513Z,99.42
2023-02-14T21:46:33.317Z,100.00
2023-02-14T21:49:20.506Z,100.00
2023-02-14T21:51:48.337Z,100.00
2023-02-14T21:54:17.556Z,100.00
2023-02-14T21:56:45.140Z,100.00
2023-02-14T21:59:12.733Z,100.00
2023-02-14T22:01:42.123Z,100.00
2023-02-14T22:04:12.107Z,100.00
2023-02-14T22:06:41.682Z,100.00
2023-02-14T22:09:10.793Z,100.00
2023-02-14T22:11:37.738Z,100.00
2023-02-14T22:14:04.678Z,100.00
2023-02-14T22:16:31.622Z,100.00
2023-02-14T22:18:58.489Z,100.00
2023-02-14T22:21:26.781Z,100.00
2023-02-14T22:23:55.305Z,100.00
2023-02-14T22:26:24.244Z,100.00
2023-02-14T22:28:55.766Z,100.00
2023-02-14T22:31:24.927Z,100.00
2023-02-14T22:33:52.036Z,100.00
2023-02-14T22:36:19.044Z,100.00
2023-02-14T22:38:46.005Z,100.00
2023-02-14T22:41:17.000Z,100.00
2023-02-14T22:43:44.590Z,100.00
2023-02-14T22:46:24.719Z,100.00
2023-02-14T22:48:53.371Z,100.00
2023-02-14T22:51:36.021Z,100.00
2023-02-14T22:54:09.198Z,100.00
2023-02-14T22:56:43.402Z,100.00
2023-02-14T22:59:25.064Z,100.00
2023-02-14T23:01:53.315Z,100.00
2023-02-14T23:04:22.280Z,100.00
2023-02-14T23:06:49.301Z,100.00
2023-02-14T23:09:16.340Z,99.59
2023-02-14T23:11:45.337Z,100.00
2023-02-14T23:14:32.744Z,100.00
2023-02-14T23:17:18.683Z,100.00
2023-02-14T23:20:05.036Z,99.94
2023-02-14T23:22:38.471Z,99.86
2023-02-14T23:25:11.273Z,99.32
2023-02-14T23:27:41.380Z,99.17
2023-02-14T23:30:12.536Z,100.00
2023-02-14T23:32:39.396Z,100.00
2023-02-14T23:35:06.893Z,100.00
2023-02-14T23:37:33.802Z,100.00
2023-02-14T23:40:00.685Z,100.00
2023-02-14T23:42:28.234Z,100.00
2023-02-14T23:45:15.175Z,100.00
2023-02-14T23:47:42.086Z,99.58
2023-02-14T23:50:09.464Z,100.00
2023-02-14T23:52:38.542Z,100.00
2023-02-14T23:55:06.308Z,100.00
2023-02-14T23:57:33.136Z,100.00
