createdAt,value
2018-09-04T00:00:04.699Z,4.20
2018-09-04T00:02:35.675Z,4.07
2018-09-04T00:05:06.751Z,4.37
2018-09-04T00:07:37.659Z,4.53
2018-09-04T00:10:09.353Z,4.37
2018-09-04T00:12:40.271Z,4.20
2018-09-04T00:15:11.219Z,3.77
2018-09-04T00:17:42.192Z,4.17
2018-09-04T00:20:13.139Z,3.70
2018-09-04T00:22:44.024Z,4.00
2018-09-04T00:25:15.339Z,4.10
2018-09-04T00:27:46.262Z,4.50
2018-09-04T00:30:17.212Z,4.77
2018-09-04T00:32:48.078Z,4.70
2018-09-04T00:35:19.039Z,4.83
2018-09-04T00:37:50.000Z,5.00
2018-09-04T00:40:20.979Z,4.33
2018-09-04T00:42:51.759Z,4.70
2018-09-04T00:45:22.691Z,4.23
2018-09-04T00:47:53.739Z,4.20
2018-09-04T00:50:24.679Z,4.60
2018-09-04T00:52:55.500Z,4.30
2018-09-04T00:55:27.080Z,3.83
2018-09-04T00:57:57.879Z,4.40
2018-09-04T01:00:29.411Z,4.03
2018-09-04T01:03:00.311Z,4.47
2018-09-04T01:05:31.180Z,4.37
2018-09-04T01:08:02.191Z,4.67
2018-09-04T01:10:33.119Z,3.77
2018-09-04T01:13:03.979Z,4.43
2018-09-04T01:15:34.919Z,4.97
2018-09-04T01:18:06.060Z,4.30
2018-09-04T01:20:36.959Z,4.50
2018-09-04T01:23:08.719Z,4.33
2018-09-04T01:25:40.092Z,4.23
2018-09-04T01:28:11.119Z,4.30
2018-09-04T01:30:42.151Z,4.30
2018-09-04T01:33:12.982Z,4.00
2018-09-04T01:35:43.839Z,4.50
2018-09-04T01:38:14.722Z,4.40
2018-09-04T01:40:45.587Z,4.20
2018-09-04T01:43:16.451Z,3.93
2018-09-04T01:45:47.359Z,4.50
2018-09-04T01:48:18.151Z,4.63
2018-09-04T01:50:49.090Z,5.10
2018-09-04T01:53:19.944Z,4.60
2018-09-04T01:55:50.759Z,4.93
2018-09-04T01:58:21.559Z,4.47
2018-09-04T02:00:52.391Z,4.10
2018-09-04T02:03:23.203Z,4.07
2018-09-04T02:05:54.199Z,4.13
2018-09-04T02:08:25.019Z,4.47
2018-09-04T02:10:55.890Z,4.37
2018-09-04T02:13:27.103Z,4.10
2018-09-04T02:15:58.119Z,4.73
2018-09-04T02:18:29.259Z,4.50
2018-09-04T02:21:00.182Z,4.63
2018-09-04T02:23:31.060Z,4.90
2018-09-04T02:26:02.141Z,4.47
2018-09-04T02:28:33.239Z,4.30
2018-09-04T02:31:04.131Z,4.60
2018-09-04T02:33:34.959Z,4.10
2018-09-04T02:36:05.982Z,4.40
2018-09-04T02:38:36.882Z,5.07
2018-09-04T02:41:09.179Z,4.50
2018-09-04T02:43:39.999Z,4.53
2018-09-04T02:46:10.920Z,4.83
2018-09-04T02:48:41.732Z,5.03
2018-09-04T02:51:12.703Z,5.40
2018-09-04T02:53:43.579Z,5.03
2018-09-04T02:56:14.440Z,5.60
2018-09-04T02:58:45.299Z,5.20
2018-09-04T03:01:16.160Z,4.63
2018-09-04T03:03:47.077Z,5.30
2018-09-04T03:06:22.854Z,5.10
2018-09-04T03:08:53.780Z,5.60
2018-09-04T03:11:24.719Z,4.93
2018-09-04T03:13:55.748Z,4.87
2018-09-04T03:16:26.544Z,4.50
2018-09-04T03:18:57.360Z,4.27
2018-09-04T03:21:28.379Z,4.53
2018-09-04T03:23:59.564Z,4.17
2018-09-04T03:26:30.539Z,4.60
2018-09-04T03:29:01.419Z,4.63
2018-09-04T03:31:32.440Z,4.77
2018-09-04T03:34:04.319Z,4.60
2018-09-04T03:36:35.701Z,4.90
2018-09-04T03:39:09.347Z,5.33
2018-09-04T03:41:40.511Z,4.87
2018-09-04T03:44:11.531Z,4.90
2018-09-04T03:46:42.419Z,4.97
2018-09-04T03:49:13.299Z,4.90
2018-09-04T03:51:44.239Z,4.73
2018-09-04T03:54:15.159Z,4.50
2018-09-04T03:56:46.079Z,4.90
2018-09-04T03:59:16.912Z,4.60
2018-09-04T04:01:47.841Z,4.93
2018-09-04T04:04:18.741Z,4.93
2018-09-04T04:06:49.816Z,5.17
2018-09-04T04:09:20.631Z,4.43
2018-09-04T04:11:51.517Z,5.30
2018-09-04T04:14:22.522Z,4.57
2018-09-04T04:16:55.576Z,5.10
2018-09-04T04:19:26.539Z,4.43
2018-09-04T04:21:57.519Z,4.77
2018-09-04T04:24:28.399Z,5.00
2018-09-04T04:26:59.351Z,4.50
2018-09-04T04:29:30.831Z,4.50
2018-09-04T04:32:02.179Z,4.80
2018-09-04T04:34:33.059Z,5.27
2018-09-04T04:37:04.120Z,4.87
2018-09-04T04:39:34.991Z,4.90
2018-09-04T04:42:06.347Z,5.30
2018-09-04T04:44:37.241Z,5.40
2018-09-04T04:47:08.340Z,5.27
2018-09-04T04:49:39.174Z,5.00
2018-09-04T04:52:10.189Z,4.97
2018-09-04T04:54:41.072Z,4.93
2018-09-04T04:57:11.998Z,4.97
2018-09-04T04:59:42.860Z,4.97
2018-09-04T05:02:14.045Z,5.10
2018-09-04T05:04:45.080Z,4.27
2018-09-04T05:07:15.960Z,4.60
2018-09-04T05:09:46.881Z,4.97
2018-09-04T05:12:17.819Z,4.70
2018-09-04T05:14:48.726Z,4.73
2018-09-04T05:17:19.830Z,4.50
2018-09-04T05:19:50.971Z,4.73
2018-09-04T05:22:21.860Z,4.73
2018-09-04T05:24:52.897Z,4.50
2018-09-04T05:27:23.779Z,4.00
2018-09-04T05:29:55.053Z,4.73
2018-09-04T05:32:47.076Z,4.63
2018-09-04T05:35:18.118Z,5.97
2018-09-04T05:37:49.068Z,5.20
2018-09-04T05:40:20.046Z,5.10
2018-09-04T05:42:55.692Z,4.90
2018-09-04T05:45:28.463Z,4.67
2018-09-04T05:48:00.544Z,4.23
2018-09-04T05:50:31.665Z,4.23
2018-09-04T05:53:02.560Z,5.07
2018-09-04T05:55:33.585Z,4.50
2018-09-04T05:58:04.488Z,5.07
2018-09-04T06:00:37.987Z,3.97
2018-09-04T06:03:08.832Z,4.70
2018-09-04T06:05:39.780Z,4.80
2018-09-04T06:08:10.674Z,5.10
2018-09-04T06:10:41.908Z,4.90
2018-09-04T06:13:12.900Z,5.07
2018-09-04T06:15:43.900Z,5.20
2018-09-04T06:18:14.828Z,4.97
2018-09-04T06:20:45.790Z,5.03
2018-09-04T06:23:16.699Z,4.77
2018-09-04T06:25:47.754Z,5.23
2018-09-04T06:28:18.752Z,5.27
2018-09-04T06:30:49.751Z,5.23
2018-09-04T06:33:20.633Z,9.50
2018-09-04T06:35:51.539Z,4.60
2018-09-04T06:38:22.494Z,4.43
2018-09-04T06:40:53.379Z,4.80
2018-09-04T06:43:24.259Z,4.40
2018-09-04T06:45:55.180Z,4.77
2018-09-04T06:48:26.088Z,4.97
2018-09-04T06:50:57.127Z,4.60
2018-09-04T06:53:28.041Z,4.80
2018-09-04T06:55:59.129Z,5.03
2018-09-04T06:58:30.037Z,4.33
2018-09-04T07:01:00.958Z,5.10
2018-09-04T07:03:31.819Z,4.50
2018-09-04T07:06:02.815Z,4.53
2018-09-04T07:08:33.722Z,4.43
2018-09-04T07:11:04.646Z,4.47
2018-09-04T07:13:35.624Z,4.67
2018-09-04T07:16:06.600Z,4.57
2018-09-04T07:18:37.463Z,4.93
2018-09-04T07:21:08.414Z,4.33
2018-09-04T07:23:39.262Z,4.30
2018-09-04T07:26:10.259Z,3.63
2018-09-04T07:28:41.320Z,4.20
2018-09-04T07:31:12.255Z,4.30
2018-09-04T07:33:43.351Z,4.70
2018-09-04T07:36:17.929Z,4.00
2018-09-04T07:38:48.779Z,4.57
2018-09-04T07:41:19.729Z,4.23
2018-09-04T07:43:50.730Z,4.37
2018-09-04T07:46:21.699Z,4.03
2018-09-04T07:48:52.679Z,3.90
2018-09-04T07:51:23.631Z,3.80
2018-09-04T07:53:54.621Z,3.80
2018-09-04T07:56:25.712Z,4.23
2018-09-04T07:58:56.612Z,3.63
2018-09-04T08:01:27.564Z,3.80
2018-09-04T08:03:58.480Z,4.00
2018-09-04T08:06:29.448Z,4.00
2018-09-04T08:09:00.691Z,3.87
2018-09-04T08:11:31.837Z,3.90
2018-09-04T08:14:02.753Z,3.93
2018-09-04T08:16:34.371Z,4.20
2018-09-04T08:19:05.319Z,3.57
2018-09-04T08:21:37.390Z,3.80
2018-09-04T08:24:09.430Z,3.43
2018-09-04T08:26:40.637Z,3.57
2018-09-04T08:29:11.499Z,3.27
2018-09-04T08:31:42.466Z,3.47
2018-09-04T08:34:13.900Z,3.40
2018-09-04T08:36:44.865Z,3.20
2018-09-04T08:39:17.839Z,3.47
2018-09-04T08:41:48.771Z,3.13
2018-09-04T08:44:19.613Z,3.10
2018-09-04T08:46:50.555Z,3.00
2018-09-04T08:49:21.394Z,3.20
2018-09-04T08:51:52.320Z,2.90
2018-09-04T08:54:23.534Z,2.53
2018-09-04T08:56:54.557Z,2.87
2018-09-04T08:59:25.399Z,2.90
2018-09-04T09:01:56.388Z,2.80
2018-09-04T09:04:27.187Z,2.73
2018-09-04T09:06:58.480Z,2.50
2018-09-04T09:09:29.384Z,2.90
2018-09-04T09:12:00.691Z,3.33
2018-09-04T09:14:31.580Z,3.07
2018-09-04T09:17:02.512Z,2.93
2018-09-04T09:19:33.411Z,3.23
2018-09-04T09:22:04.311Z,3.30
2018-09-04T09:24:35.046Z,3.50
2018-09-04T09:27:06.140Z,3.10
2018-09-04T09:29:36.951Z,3.13
2018-09-04T09:32:08.187Z,3.37
2018-09-04T09:34:39.000Z,3.00
2018-09-04T09:37:09.991Z,3.07
2018-09-04T09:39:40.752Z,3.03
2018-09-04T09:42:13.859Z,2.60
2018-09-04T09:44:45.658Z,2.90
2018-09-04T09:47:16.699Z,3.03
2018-09-04T09:49:47.506Z,2.73
2018-09-04T09:52:20.809Z,2.33
2018-09-04T09:54:51.818Z,2.83
2018-09-04T09:57:23.309Z,2.93
2018-09-04T09:59:54.268Z,2.77
2018-09-04T10:02:30.146Z,2.77
2018-09-04T10:05:01.028Z,2.60
2018-09-04T10:07:32.069Z,2.90
2018-09-04T10:10:02.960Z,2.93
2018-09-04T10:12:33.850Z,3.00
2018-09-04T10:15:04.843Z,2.90
2018-09-04T10:17:35.891Z,2.73
2018-09-04T10:20:06.923Z,3.00
2018-09-04T10:22:37.904Z,3.20
2018-09-04T10:25:10.099Z,2.83
2018-09-04T10:27:41.958Z,3.40
2018-09-04T10:30:13.980Z,3.17
2018-09-04T10:32:49.950Z,2.40
2018-09-04T10:35:22.575Z,3.00
2018-09-04T10:37:53.499Z,2.90
2018-09-04T10:40:32.403Z,2.77
2018-09-04T10:43:03.719Z,2.80
2018-09-04T10:45:39.760Z,3.00
2018-09-04T10:48:15.012Z,3.13
2018-09-04T10:50:45.960Z,3.10
2018-09-04T10:53:16.794Z,2.83
2018-09-04T10:55:51.734Z,3.00
2018-09-04T10:58:26.927Z,3.10
2018-09-04T11:01:00.013Z,2.93
2018-09-04T11:03:35.229Z,2.87
2018-09-04T11:06:06.801Z,2.60
2018-09-04T11:08:37.801Z,2.97
2018-09-04T11:11:08.714Z,3.03
2018-09-04T11:13:39.580Z,2.53
2018-09-04T11:16:10.479Z,3.00
2018-09-04T11:18:41.459Z,3.00
2018-09-04T11:21:12.306Z,2.70
2018-09-04T11:23:43.390Z,2.70
2018-09-04T11:26:14.441Z,2.87
2018-09-04T11:28:50.348Z,2.80
2018-09-04T11:31:21.360Z,2.60
2018-09-04T11:33:52.390Z,2.70
2018-09-04T11:36:23.256Z,2.63
2018-09-04T11:38:54.161Z,2.70
2018-09-04T11:41:25.045Z,2.70
2018-09-04T11:43:56.013Z,3.10
2018-09-04T11:46:27.958Z,2.83
2018-09-04T11:49:01.407Z,3.00
2018-09-04T11:51:32.659Z,3.00
2018-09-04T11:54:03.538Z,2.90
2018-09-04T11:56:38.525Z,2.97
2018-09-04T11:59:13.742Z,2.90
2018-09-04T12:01:50.873Z,2.97
2018-09-04T12:04:21.901Z,3.40
2018-09-04T12:06:52.916Z,3.03
2018-09-04T12:09:23.860Z,3.73
2018-09-04T12:11:55.151Z,3.43
2018-09-04T12:14:31.297Z,4.10
2018-09-04T12:17:02.410Z,3.47
2018-09-04T12:20:00.788Z,3.77
2018-09-04T12:22:31.781Z,3.30
2018-09-04T12:25:02.941Z,3.70
2018-09-04T12:27:34.728Z,3.80
2018-09-04T12:30:06.240Z,4.17
2018-09-04T12:32:37.180Z,3.87
2018-09-04T12:35:08.934Z,3.77
2018-09-04T12:37:40.172Z,4.10
2018-09-04T12:40:11.133Z,3.80
2018-09-04T12:42:41.981Z,3.93
2018-09-04T12:45:13.619Z,3.70
2018-09-04T12:47:44.717Z,3.37
2018-09-04T12:50:15.640Z,3.63
2018-09-04T12:52:46.932Z,3.80
2018-09-04T12:55:18.017Z,4.10
2018-09-04T12:57:49.844Z,4.40
2018-09-04T13:00:20.800Z,4.90
2018-09-04T13:02:51.628Z,4.73
2018-09-04T13:05:24.999Z,5.10
2018-09-04T13:07:55.918Z,4.83
2018-09-04T13:10:27.200Z,5.03
2018-09-04T13:12:58.143Z,4.47
2018-09-04T13:15:32.085Z,4.73
2018-09-04T13:18:04.232Z,5.17
2018-09-04T13:20:35.416Z,6.00
2018-09-04T13:23:06.651Z,5.77
2018-09-04T13:25:37.581Z,5.53
2018-09-04T13:28:08.881Z,5.43
2018-09-04T13:30:40.249Z,5.60
2018-09-04T13:33:11.204Z,5.73
2018-09-04T13:35:44.280Z,5.00
2018-09-04T13:38:15.248Z,5.40
2018-09-04T13:40:48.369Z,5.53
2018-09-04T13:43:19.379Z,6.00
2018-09-04T13:45:52.302Z,6.20
2018-09-04T13:48:30.159Z,5.43
2018-09-04T13:51:01.408Z,5.53
2018-09-04T13:53:32.371Z,5.00
2018-09-04T13:56:03.299Z,5.10
2018-09-04T13:58:34.160Z,5.30
2018-09-04T14:01:05.411Z,5.90
2018-09-04T14:03:36.560Z,6.00
2018-09-04T14:06:07.524Z,5.70
2018-09-04T14:08:38.419Z,5.40
2018-09-04T14:11:09.697Z,5.43
2018-09-04T14:13:40.552Z,5.27
2018-09-04T14:16:14.628Z,5.87
2018-09-04T14:18:45.564Z,5.50
2018-09-04T14:21:16.523Z,5.60
2018-09-04T14:23:47.652Z,5.53
2018-09-04T14:26:18.591Z,5.57
2018-09-04T14:29:06.422Z,5.80
2018-09-04T14:31:20.919Z,5.33
2018-09-04T14:33:51.677Z,5.40
2018-09-04T14:36:22.688Z,5.47
2018-09-04T14:38:53.574Z,5.30
2018-09-04T14:41:28.629Z,5.27
2018-09-04T14:44:02.789Z,5.13
2018-09-04T14:46:37.725Z,5.50
2018-09-04T14:49:10.775Z,5.77
2018-09-04T14:51:42.122Z,5.00
2018-09-04T14:54:13.192Z,5.03
2018-09-04T14:56:50.222Z,5.17
2018-09-04T14:59:21.878Z,4.80
2018-09-04T15:01:52.832Z,4.53
2018-09-04T15:04:24.192Z,4.30
2018-09-04T15:06:57.096Z,4.63
2018-09-04T15:09:28.071Z,4.77
2018-09-04T15:12:00.199Z,4.73
2018-09-04T15:14:31.258Z,5.33
2018-09-04T15:17:02.599Z,4.90
2018-09-04T15:19:33.871Z,4.47
2018-09-04T15:22:05.345Z,4.83
2018-09-04T15:24:37.831Z,5.07
2018-09-04T15:27:09.652Z,4.90
2018-09-04T15:29:40.742Z,5.50
2018-09-04T15:32:12.335Z,5.37
2018-09-04T15:34:43.434Z,5.07
2018-09-04T15:37:14.602Z,5.43
2018-09-04T15:39:45.891Z,5.40
2018-09-04T15:42:17.074Z,5.20
2018-09-04T15:44:47.983Z,5.10
2018-09-04T15:47:19.048Z,6.03
2018-09-04T15:49:49.913Z,5.33
2018-09-04T15:52:22.279Z,5.90
2018-09-04T15:54:53.446Z,6.10
2018-09-04T15:57:24.785Z,6.13
2018-09-04T15:59:56.822Z,6.23
2018-09-04T16:02:28.539Z,6.07
2018-09-04T16:04:59.618Z,5.77
2018-09-04T16:07:30.475Z,6.37
2018-09-04T16:10:01.675Z,5.90
2018-09-04T16:12:32.556Z,5.67
2018-09-04T16:15:04.099Z,6.07
2018-09-04T16:17:35.104Z,5.57
2018-09-04T16:20:06.311Z,5.80
2018-09-04T16:22:37.600Z,5.73
2018-09-04T16:25:12.084Z,5.47
2018-09-04T16:27:43.859Z,5.60
2018-09-04T16:30:16.086Z,5.90
2018-09-04T16:32:49.367Z,7.00
2018-09-04T16:35:24.259Z,5.63
2018-09-04T16:37:55.313Z,6.43
2018-09-04T16:40:27.409Z,8.20
2018-09-04T16:42:58.340Z,6.17
2018-09-04T16:45:32.350Z,5.83
2018-09-04T16:48:07.113Z,5.70
2018-09-04T16:50:38.926Z,6.37
2018-09-04T16:53:11.618Z,6.47
2018-09-04T16:55:43.231Z,6.50
2018-09-04T16:58:14.563Z,6.53
2018-09-04T17:00:45.654Z,6.17
2018-09-04T17:03:20.745Z,6.40
2018-09-04T17:05:51.684Z,5.43
2018-09-04T17:08:23.843Z,5.80
2018-09-04T17:10:56.981Z,6.30
2018-09-04T17:13:32.872Z,6.53
2018-09-04T17:16:07.557Z,6.43
2018-09-04T17:18:39.505Z,7.13
2018-09-04T17:21:10.568Z,6.80
2018-09-04T17:23:41.721Z,6.60
2018-09-04T17:26:19.148Z,6.53
2018-09-04T17:28:51.637Z,6.80
2018-09-04T17:31:23.449Z,5.87
2018-09-04T17:33:55.423Z,5.63
2018-09-04T17:36:27.272Z,5.87
2018-09-04T17:38:58.334Z,6.40
2018-09-04T17:41:29.560Z,6.63
2018-09-04T17:44:00.601Z,6.53
2018-09-04T17:46:31.559Z,5.93
2018-09-04T17:49:02.484Z,7.10
2018-09-04T17:51:33.620Z,6.60
2018-09-04T17:54:06.236Z,7.37
2018-09-04T17:56:37.133Z,6.20
2018-09-04T17:59:08.400Z,7.03
2018-09-04T18:01:40.191Z,8.20
2018-09-04T18:04:11.134Z,7.00
2018-09-04T18:06:43.217Z,7.73
2018-09-04T18:09:15.571Z,5.90
2018-09-04T18:11:46.569Z,6.03
2018-09-04T18:14:17.516Z,6.40
2018-09-04T18:16:49.932Z,6.33
2018-09-04T18:19:22.256Z,8.07
2018-09-04T18:21:53.162Z,6.60
2018-09-04T18:24:26.405Z,7.07
2018-09-04T18:26:57.335Z,6.90
2018-09-04T18:29:29.371Z,6.17
2018-09-04T18:32:01.396Z,7.50
2018-09-04T18:34:32.395Z,7.10
2018-09-04T18:37:04.919Z,7.10
2018-09-04T18:39:36.621Z,7.83
2018-09-04T18:42:07.598Z,7.63
2018-09-04T18:44:39.508Z,7.10
2018-09-04T18:47:11.194Z,6.70
2018-09-04T18:49:42.199Z,7.20
2018-09-04T18:52:13.503Z,7.00
2018-09-04T18:54:44.838Z,6.77
2018-09-04T18:57:19.494Z,6.87
2018-09-04T18:59:51.394Z,6.10
2018-09-04T19:02:22.380Z,7.27
2018-09-04T19:04:53.268Z,7.10
2018-09-04T19:07:24.164Z,6.80
2018-09-04T19:09:55.805Z,6.97
2018-09-04T19:12:27.805Z,6.30
2018-09-04T19:14:58.574Z,7.13
2018-09-04T19:17:30.716Z,5.80
2018-09-04T19:20:04.015Z,5.67
2018-09-04T19:22:35.879Z,5.53
2018-09-04T19:25:08.632Z,5.90
2018-09-04T19:27:41.077Z,7.00
2018-09-04T19:30:12.322Z,6.30
2018-09-04T19:32:45.427Z,6.27
2018-09-04T19:35:17.175Z,6.20
2018-09-04T19:37:48.115Z,6.37
2018-09-04T19:40:19.061Z,6.37
2018-09-04T19:42:50.015Z,5.77
2018-09-04T19:45:21.357Z,6.70
2018-09-04T19:47:53.371Z,7.50
2018-09-04T19:50:25.045Z,7.40
2018-09-04T19:52:56.907Z,7.27
2018-09-04T19:55:28.817Z,6.90
2018-09-04T19:58:00.223Z,7.63
2018-09-04T20:00:33.913Z,6.83
2018-09-04T20:03:05.399Z,6.50
2018-09-04T20:05:37.039Z,6.30
2018-09-04T20:08:09.229Z,6.27
2018-09-04T20:10:40.084Z,6.50
2018-09-04T20:13:11.359Z,6.63
2018-09-04T20:15:42.232Z,6.50
2018-09-04T20:18:14.218Z,6.30
2018-09-04T20:20:45.086Z,5.63
2018-09-04T20:23:16.013Z,6.10
2018-09-04T20:25:47.379Z,5.77
2018-09-04T20:28:18.303Z,6.97
2018-09-04T20:30:49.256Z,6.30
2018-09-04T20:33:20.202Z,5.70
2018-09-04T20:35:51.151Z,5.50
2018-09-04T20:38:22.074Z,5.70
2018-09-04T20:40:52.939Z,5.90
2018-09-04T20:43:23.844Z,5.57
2018-09-04T20:45:55.380Z,6.10
2018-09-04T20:48:32.175Z,5.47
2018-09-04T20:51:03.522Z,5.53
2018-09-04T20:53:34.747Z,5.27
2018-09-04T20:56:05.668Z,5.53
2018-09-04T20:58:53.135Z,5.43
2018-09-04T21:01:41.060Z,5.33
2018-09-04T21:04:28.359Z,4.90
2018-09-04T21:06:57.380Z,4.90
2018-09-04T21:09:42.631Z,5.10
2018-09-04T21:12:13.471Z,5.43
2018-09-04T21:14:44.399Z,5.47
2018-09-04T21:17:15.595Z,5.40
2018-09-04T21:19:47.361Z,5.27
2018-09-04T21:22:18.219Z,5.17
2018-09-04T21:24:49.131Z,5.47
2018-09-04T21:27:20.099Z,5.37
2018-09-04T21:29:51.044Z,4.80
2018-09-04T21:32:21.979Z,5.03
2018-09-04T21:34:52.883Z,5.67
2018-09-04T21:37:23.759Z,6.27
2018-09-04T21:39:54.614Z,6.30
2018-09-04T21:42:26.497Z,6.37
2018-09-04T21:44:57.383Z,6.43
2018-09-04T21:47:28.219Z,6.20
2018-09-04T21:49:59.081Z,6.67
2018-09-04T21:52:30.343Z,5.87
2018-09-04T21:55:02.171Z,5.57
2018-09-04T21:57:33.000Z,6.60
2018-09-04T22:00:04.083Z,6.63
2018-09-04T22:02:34.901Z,6.57
2018-09-04T22:05:06.060Z,6.90
2018-09-04T22:07:36.961Z,7.70
2018-09-04T22:10:07.879Z,6.67
2018-09-04T22:12:38.791Z,6.00
2018-09-04T22:15:09.719Z,6.60
2018-09-04T22:17:40.931Z,5.97
2018-09-04T22:20:11.960Z,6.00
2018-09-04T22:22:42.840Z,5.40
2018-09-04T22:25:13.920Z,5.53
2018-09-04T22:27:45.385Z,6.00
2018-09-04T22:30:17.299Z,6.43
2018-09-04T22:32:49.199Z,6.47
2018-09-04T22:35:20.100Z,6.10
2018-09-04T22:37:50.960Z,5.77
2018-09-04T22:40:21.888Z,6.13
2018-09-04T22:42:52.759Z,5.47
2018-09-04T22:45:23.847Z,5.77
2018-09-04T22:47:54.718Z,6.67
2018-09-04T22:50:30.732Z,5.83
2018-09-04T22:53:01.564Z,5.77
2018-09-04T22:55:32.459Z,6.40
2018-09-04T22:58:03.386Z,6.40
2018-09-04T23:00:35.480Z,6.50
2018-09-04T23:03:06.759Z,6.50
2018-09-04T23:05:37.704Z,6.20
2018-09-04T23:08:08.560Z,6.20
2018-09-04T23:10:39.431Z,6.17
2018-09-04T23:13:10.304Z,5.80
2018-09-04T23:15:43.937Z,5.97
2018-09-04T23:18:14.820Z,6.50
2018-09-04T23:20:47.440Z,7.80
2018-09-04T23:23:18.278Z,7.23
2018-09-04T23:25:49.139Z,7.57
2018-09-04T23:28:19.975Z,7.13
2018-09-04T23:30:50.979Z,7.03
2018-09-04T23:33:21.859Z,7.27
2018-09-04T23:35:52.980Z,6.23
2018-09-04T23:38:24.659Z,7.40
2018-09-04T23:40:55.515Z,7.90
2018-09-04T23:43:26.965Z,7.67
2018-09-04T23:45:58.223Z,7.47
2018-09-04T23:48:29.739Z,7.53
2018-09-04T23:51:01.867Z,7.00
2018-09-04T23:53:32.901Z,6.90
2018-09-04T23:56:03.980Z,7.20
2018-09-04T23:58:35.079Z,6.87
