createdAt,value
2023-05-19T00:03:55.187Z,0.90
2023-05-19T00:09:06.977Z,0.80
2023-05-19T00:14:10.601Z,1.27
2023-05-19T00:19:12.983Z,0.93
2023-05-19T00:24:15.630Z,0.80
2023-05-19T00:29:19.207Z,1.00
2023-05-19T00:34:22.218Z,0.80
2023-05-19T00:39:24.640Z,1.27
2023-05-19T00:44:27.303Z,0.97
2023-05-19T00:49:29.914Z,1.30
2023-05-19T00:54:34.149Z,0.70
2023-05-19T00:59:37.333Z,0.90
2023-05-19T01:04:41.881Z,0.80
2023-05-19T01:09:45.019Z,1.33
2023-05-19T01:14:47.717Z,0.90
2023-05-19T01:20:05.838Z,1.10
2023-05-19T01:25:17.809Z,0.83
2023-05-19T01:30:38.571Z,1.20
2023-05-19T01:35:42.186Z,1.07
2023-05-19T01:40:46.167Z,1.33
2023-05-19T01:45:49.828Z,1.23
2023-05-19T01:50:52.773Z,1.10
2023-05-19T01:55:57.473Z,1.63
2023-05-19T02:01:37.764Z,0.90
2023-05-19T02:06:59.934Z,1.40
2023-05-19T02:12:28.733Z,1.50
2023-05-19T02:17:33.378Z,1.33
2023-05-19T02:22:36.545Z,1.67
2023-05-19T02:27:39.459Z,1.17
2023-05-19T02:32:42.521Z,1.13
2023-05-19T02:37:45.313Z,0.83
2023-05-19T02:42:47.778Z,1.33
2023-05-19T02:47:50.419Z,1.60
2023-05-19T02:52:53.975Z,1.40
2023-05-19T02:57:56.532Z,1.40
2023-05-19T03:03:02.709Z,1.80
2023-05-19T03:08:06.288Z,1.33
2023-05-19T03:13:08.862Z,1.87
2023-05-19T03:18:14.128Z,2.40
2023-05-19T03:23:16.671Z,1.60
2023-05-19T03:28:19.197Z,2.30
2023-05-19T03:33:22.179Z,2.03
2023-05-19T03:38:25.089Z,1.23
2023-05-19T03:43:32.962Z,0.97
2023-05-19T03:48:39.044Z,1.70
2023-05-19T03:53:58.760Z,1.70
2023-05-19T03:59:01.497Z,1.50
2023-05-19T04:04:04.198Z,2.40
2023-05-19T04:09:12.852Z,1.87
2023-05-19T04:14:16.103Z,1.47
2023-05-19T04:19:19.190Z,1.57
2023-05-19T04:24:21.707Z,1.93
2023-05-19T04:29:24.368Z,2.07
2023-05-19T04:34:28.727Z,1.30
2023-05-19T04:39:32.207Z,1.60
2023-05-19T04:44:36.311Z,2.50
2023-05-19T04:49:39.059Z,1.40
2023-05-19T04:54:41.996Z,2.17
2023-05-19T04:59:48.271Z,1.20
2023-05-19T05:04:54.527Z,1.77
2023-05-19T05:09:57.431Z,1.67
2023-05-19T05:15:00.224Z,1.50
2023-05-19T05:20:05.945Z,2.10
2023-05-19T05:25:09.494Z,1.67
2023-05-19T05:30:12.847Z,2.73
2023-05-19T05:35:16.455Z,2.00
2023-05-19T05:40:19.482Z,2.40
2023-05-19T05:45:25.783Z,2.23
2023-05-19T05:50:29.849Z,4.63
2023-05-19T05:55:32.949Z,2.53
2023-05-19T06:00:40.345Z,2.37
2023-05-19T06:05:43.383Z,2.23
2023-05-19T06:10:47.536Z,3.00
2023-05-19T06:15:52.105Z,1.97
2023-05-19T06:21:13.363Z,3.07
2023-05-19T06:26:17.197Z,2.60
2023-05-19T06:31:20.383Z,2.13
2023-05-19T06:36:27.614Z,2.13
2023-05-19T06:41:34.013Z,3.50
2023-05-19T06:46:37.078Z,2.23
2023-05-19T06:51:40.483Z,2.67
2023-05-19T06:56:43.308Z,3.30
2023-05-19T07:01:46.390Z,2.87
2023-05-19T07:06:50.338Z,3.70
2023-05-19T07:11:53.444Z,2.40
2023-05-19T07:16:56.197Z,2.93
2023-05-19T07:21:59.439Z,3.00
2023-05-19T07:27:02.476Z,2.47
2023-05-19T07:32:05.482Z,3.33
2023-05-19T07:37:08.375Z,3.13
2023-05-19T07:42:10.895Z,3.10
2023-05-19T07:47:13.363Z,3.07
2023-05-19T07:52:15.925Z,2.47
2023-05-19T07:57:19.575Z,3.30
2023-05-19T08:02:22.129Z,3.03
2023-05-19T08:07:26.138Z,2.70
2023-05-19T08:12:31.517Z,3.35
2023-05-19T08:17:33.965Z,1.93
2023-05-19T08:22:36.872Z,3.70
2023-05-19T08:27:39.408Z,3.67
2023-05-19T08:32:41.978Z,2.30
2023-05-19T08:37:44.702Z,3.40
2023-05-19T08:42:47.803Z,2.47
2023-05-19T08:47:51.545Z,2.00
2023-05-19T08:53:01.685Z,2.43
2023-05-19T08:58:05.021Z,2.58
2023-05-19T09:08:13.973Z,2.40
2023-05-19T09:13:16.606Z,3.03
2023-05-19T09:18:19.317Z,2.73
2023-05-19T09:23:22.319Z,1.93
2023-05-19T09:28:30.638Z,3.00
2023-05-19T09:33:35.280Z,2.17
2023-05-19T09:38:38.857Z,1.50
2023-05-19T09:43:41.507Z,2.87
2023-05-19T09:48:43.930Z,2.72
2023-05-19T09:53:47.046Z,3.40
2023-05-19T09:58:49.840Z,3.53
2023-05-19T10:03:53.587Z,1.77
2023-05-19T10:08:57.285Z,2.17
2023-05-19T10:14:00.364Z,1.70
2023-05-19T10:19:03.153Z,1.77
2023-05-19T10:24:05.947Z,2.75
2023-05-19T10:29:08.576Z,3.40
2023-05-19T10:34:31.386Z,1.93
2023-05-19T10:39:36.102Z,3.87
2023-05-19T10:45:07.829Z,2.67
2023-05-19T10:50:11.183Z,2.03
2023-05-19T10:55:17.521Z,2.35
2023-05-19T11:00:31.757Z,2.75
2023-05-19T11:05:37.041Z,3.33
2023-05-19T11:10:39.510Z,1.73
2023-05-19T11:15:45.370Z,3.13
2023-05-19T11:20:58.164Z,1.97
2023-05-19T11:26:02.605Z,3.27
2023-05-19T11:31:08.170Z,2.90
2023-05-19T11:36:12.587Z,3.07
2023-05-19T11:41:18.205Z,1.50
2023-05-19T11:46:21.598Z,2.20
2023-05-19T11:51:24.204Z,1.47
2023-05-19T11:56:26.661Z,1.73
2023-05-19T12:01:31.904Z,3.17
2023-05-19T12:06:34.582Z,1.50
2023-05-19T12:11:38.232Z,3.47
2023-05-19T12:16:42.217Z,1.50
2023-05-19T12:21:45.384Z,2.67
2023-05-19T12:26:50.537Z,1.63
2023-05-19T12:31:53.830Z,1.43
2023-05-19T12:36:56.396Z,1.77
2023-05-19T12:42:08.868Z,2.70
2023-05-19T12:47:11.361Z,1.13
2023-05-19T12:52:14.191Z,1.80
2023-05-19T12:57:17.279Z,2.80
2023-05-19T13:02:21.404Z,2.67
2023-05-19T13:07:24.188Z,5.27
2023-05-19T13:12:27.180Z,2.30
2023-05-19T13:17:29.776Z,3.70
2023-05-19T13:22:32.531Z,2.80
2023-05-19T13:27:35.414Z,2.45
2023-05-19T13:32:38.318Z,2.10
2023-05-19T13:37:42.572Z,1.90
2023-05-19T13:42:45.619Z,1.70
2023-05-19T13:47:48.288Z,3.00
2023-05-19T13:52:50.978Z,2.30
2023-05-19T13:57:53.791Z,2.53
2023-05-19T14:02:56.550Z,2.40
2023-05-19T14:08:01.320Z,2.50
2023-05-19T14:13:29.776Z,5.43
2023-05-19T14:18:27.028Z,2.40
2023-05-19T14:23:30.372Z,1.90
2023-05-19T14:28:32.977Z,2.30
2023-05-19T14:33:35.767Z,2.37
2023-05-19T14:38:38.359Z,2.10
2023-05-19T14:43:42.903Z,2.00
2023-05-19T14:48:45.523Z,2.20
2023-05-19T14:53:50.314Z,1.33
2023-05-19T14:58:52.986Z,2.40
2023-05-19T15:03:55.608Z,2.23
2023-05-19T15:08:58.109Z,3.60
2023-05-19T15:14:00.649Z,2.30
2023-05-19T15:19:03.257Z,2.40
2023-05-19T15:24:06.112Z,2.17
2023-05-19T15:29:08.634Z,2.40
2023-05-19T15:34:11.287Z,2.13
2023-05-19T15:39:14.309Z,2.30
2023-05-19T15:44:17.110Z,2.07
2023-05-19T15:49:19.689Z,2.23
2023-05-19T15:54:22.286Z,2.03
2023-05-19T15:59:24.868Z,2.67
2023-05-19T16:04:27.359Z,3.07
2023-05-19T16:09:30.073Z,2.90
2023-05-19T16:14:36.549Z,2.30
2023-05-19T16:19:39.164Z,2.47
2023-05-19T16:24:41.880Z,2.90
2023-05-19T16:29:44.457Z,2.00
2023-05-19T16:34:47.261Z,2.40
2023-05-19T16:39:49.770Z,3.13
2023-05-19T16:44:52.380Z,4.37
2023-05-19T16:49:54.849Z,3.13
2023-05-19T16:54:57.326Z,3.77
2023-05-19T16:59:59.755Z,3.73
2023-05-19T17:05:02.204Z,3.47
2023-05-19T17:10:05.094Z,4.60
2023-05-19T17:15:08.065Z,2.58
2023-05-19T17:20:13.343Z,3.80
2023-05-19T17:25:16.462Z,4.47
2023-05-19T17:30:19.130Z,6.13
2023-05-19T17:35:22.771Z,4.70
2023-05-19T17:40:28.658Z,4.73
2023-05-19T17:45:31.279Z,4.70
2023-05-19T17:50:34.154Z,6.00
2023-05-19T17:55:37.570Z,6.07
2023-05-19T18:00:40.409Z,3.60
2023-05-19T18:05:44.722Z,3.57
2023-05-19T18:10:48.631Z,4.13
2023-05-19T18:15:52.771Z,10.33
2023-05-19T18:20:55.411Z,12.30
2023-05-19T18:25:57.884Z,10.30
2023-05-19T18:31:04.812Z,5.17
2023-05-19T18:36:08.326Z,4.67
2023-05-19T18:41:10.933Z,4.57
2023-05-19T18:46:13.714Z,6.70
2023-05-19T18:51:18.645Z,7.87
2023-05-19T18:56:28.455Z,7.97
2023-05-19T19:01:30.980Z,7.20
2023-05-19T19:06:37.369Z,3.93
2023-05-19T19:11:40.022Z,6.77
2023-05-19T19:16:42.697Z,11.40
2023-05-19T19:21:45.381Z,6.63
2023-05-19T19:26:48.089Z,6.90
2023-05-19T19:31:50.763Z,6.17
2023-05-19T19:36:53.498Z,12.20
2023-05-19T19:41:56.287Z,12.20
2023-05-19T19:46:59.677Z,10.77
2023-05-19T19:52:02.221Z,5.10
2023-05-19T19:57:05.023Z,5.70
2023-05-19T20:02:07.535Z,5.67
2023-05-19T20:07:10.072Z,6.43
2023-05-19T20:12:12.553Z,5.07
2023-05-19T20:17:15.638Z,4.82
2023-05-19T20:22:18.043Z,4.30
2023-05-19T20:27:20.682Z,5.27
2023-05-19T20:32:23.220Z,5.37
2023-05-19T20:37:25.875Z,4.63
2023-05-19T20:42:28.392Z,4.63
2023-05-19T20:47:31.023Z,4.90
2023-05-19T20:52:33.660Z,4.67
2023-05-19T20:57:36.293Z,5.07
2023-05-19T21:02:38.734Z,4.60
2023-05-19T21:07:41.219Z,5.10
2023-05-19T21:12:43.896Z,5.43
2023-05-19T21:17:46.836Z,4.27
2023-05-19T21:22:49.331Z,4.43
2023-05-19T21:27:52.112Z,5.40
2023-05-19T21:32:54.624Z,3.88
2023-05-19T21:37:57.394Z,5.00
2023-05-19T21:42:59.910Z,4.60
2023-05-19T21:48:02.521Z,4.38
2023-05-19T21:53:05.818Z,5.40
2023-05-19T21:58:08.458Z,4.93
2023-05-19T22:03:12.384Z,5.50
2023-05-19T22:08:15.114Z,6.17
2023-05-19T22:13:17.987Z,6.10
2023-05-19T22:18:20.755Z,6.35
2023-05-19T22:23:23.183Z,6.43
2023-05-19T22:28:25.749Z,5.57
2023-05-19T22:33:28.342Z,6.90
2023-05-19T22:38:31.124Z,8.33
2023-05-19T22:43:33.585Z,6.10
2023-05-19T22:48:39.797Z,5.43
2023-05-19T22:53:44.548Z,6.30
2023-05-19T22:58:47.014Z,6.43
2023-05-19T23:03:50.736Z,4.60
2023-05-19T23:09:04.056Z,6.13
2023-05-19T23:14:07.199Z,6.23
2023-05-19T23:19:09.813Z,5.77
2023-05-19T23:24:12.354Z,5.17
2023-05-19T23:29:15.089Z,6.73
2023-05-19T23:34:17.536Z,3.65
2023-05-19T23:39:20.047Z,7.57
2023-05-19T23:44:22.477Z,8.03
2023-05-19T23:49:24.985Z,6.90
2023-05-19T23:54:27.545Z,6.60
2023-05-19T23:59:30.015Z,7.30
