createdAt,value
2022-12-25T00:02:29.572Z,24.67
2022-12-25T00:04:57.694Z,24.70
2022-12-25T00:07:25.645Z,27.38
2022-12-25T00:09:53.629Z,18.52
2022-12-25T00:12:22.884Z,25.63
2022-12-25T00:14:50.890Z,23.88
2022-12-25T00:17:18.843Z,30.00
2022-12-25T00:19:46.756Z,24.85
2022-12-25T00:22:14.661Z,22.60
2022-12-25T00:24:42.597Z,20.30
2022-12-25T00:27:10.546Z,21.50
2022-12-25T00:29:39.917Z,19.77
2022-12-25T00:32:07.862Z,13.80
2022-12-25T00:34:36.035Z,20.42
2022-12-25T00:37:03.949Z,25.05
2022-12-25T00:39:31.850Z,21.88
2022-12-25T00:42:17.511Z,24.23
2022-12-25T00:44:46.864Z,25.45
2022-12-25T00:47:18.010Z,21.98
2022-12-25T00:49:46.159Z,21.17
2022-12-25T00:52:15.546Z,19.95
2022-12-25T00:54:43.450Z,21.73
2022-12-25T00:57:11.366Z,24.50
2022-12-25T00:59:39.293Z,21.48
2022-12-25T01:02:26.929Z,27.02
2022-12-25T01:04:57.346Z,21.42
2022-12-25T01:07:27.669Z,17.92
2022-12-25T01:10:13.322Z,18.65
2022-12-25T01:12:43.010Z,16.75
2022-12-25T01:15:12.366Z,22.00
2022-12-25T01:17:42.315Z,20.33
2022-12-25T01:20:11.540Z,22.50
2022-12-25T01:22:39.514Z,19.73
2022-12-25T01:25:09.132Z,22.38
2022-12-25T01:27:37.091Z,21.73
2022-12-25T01:30:05.780Z,16.25
2022-12-25T01:32:33.727Z,16.70
2022-12-25T01:35:03.006Z,14.45
2022-12-25T01:37:30.986Z,12.15
2022-12-25T01:39:58.913Z,8.82
2022-12-25T01:42:26.891Z,15.13
2022-12-25T01:45:33.833Z,16.70
2022-12-25T01:48:04.153Z,14.55
2022-12-25T01:50:34.345Z,12.60
2022-12-25T01:53:02.476Z,12.07
2022-12-25T01:55:30.949Z,17.48
2022-12-25T01:57:59.073Z,11.55
2022-12-25T02:00:27.044Z,11.25
2022-12-25T02:02:55.188Z,10.27
2022-12-25T02:05:27.700Z,12.48
2022-12-25T02:07:57.782Z,10.00
2022-12-25T02:10:25.745Z,13.80
2022-12-25T02:12:55.427Z,8.73
2022-12-25T02:15:28.785Z,10.05
2022-12-25T02:18:03.788Z,9.05
2022-12-25T02:20:47.750Z,11.52
2022-12-25T02:23:48.868Z,9.45
2022-12-25T02:26:25.981Z,11.52
2022-12-25T02:29:02.345Z,10.82
2022-12-25T02:31:35.318Z,8.60
2022-12-25T02:34:09.810Z,7.78
2022-12-25T02:36:46.232Z,8.88
2022-12-25T02:39:37.920Z,10.15
2022-12-25T02:42:09.783Z,11.82
2022-12-25T02:45:02.016Z,7.63
2022-12-25T02:47:50.010Z,11.00
2022-12-25T02:50:35.997Z,9.90
2022-12-25T02:53:22.992Z,12.13
2022-12-25T02:56:09.320Z,12.50
2022-12-25T02:58:58.101Z,8.63
2022-12-25T03:01:48.423Z,12.40
2022-12-25T03:04:38.375Z,11.27
2022-12-25T03:07:10.138Z,13.07
2022-12-25T03:09:59.963Z,11.55
2022-12-25T03:12:40.126Z,12.70
2022-12-25T03:15:27.742Z,11.25
2022-12-25T03:18:00.157Z,16.27
2022-12-25T03:20:45.916Z,13.23
2022-12-25T03:23:30.798Z,13.13
2022-12-25T03:26:16.278Z,13.65
2022-12-25T03:28:44.181Z,11.57
2022-12-25T03:31:18.223Z,12.68
2022-12-25T03:34:18.655Z,18.90
2022-12-25T03:37:05.577Z,17.17
2022-12-25T03:39:58.267Z,13.65
2022-12-25T03:42:47.449Z,13.73
2022-12-25T03:45:36.658Z,17.38
2022-12-25T03:48:23.904Z,18.15
2022-12-25T03:51:15.664Z,14.70
2022-12-25T03:54:05.080Z,16.13
2022-12-25T03:56:51.950Z,14.55
2022-12-25T03:59:38.791Z,13.57
2022-12-25T04:02:26.598Z,11.57
2022-12-25T04:05:12.690Z,12.85
2022-12-25T04:08:04.688Z,13.75
2022-12-25T04:10:50.294Z,12.80
2022-12-25T04:13:34.833Z,13.45
2022-12-25T04:16:20.468Z,13.35
2022-12-25T04:19:06.064Z,12.95
2022-12-25T04:21:51.640Z,14.77
2022-12-25T04:24:38.468Z,12.48
2022-12-25T04:27:23.873Z,14.27
2022-12-25T04:30:09.086Z,11.98
2022-12-25T04:32:54.918Z,14.02
2022-12-25T04:35:40.480Z,14.52
2022-12-25T04:38:08.442Z,17.10
2022-12-25T04:40:39.959Z,17.17
2022-12-25T04:43:07.884Z,14.02
2022-12-25T04:45:35.783Z,15.05
2022-12-25T04:48:03.713Z,9.40
2022-12-25T04:50:31.648Z,17.27
2022-12-25T04:52:59.657Z,14.13
2022-12-25T04:55:27.605Z,15.50
2022-12-25T04:57:56.851Z,15.00
2022-12-25T05:00:24.909Z,12.80
2022-12-25T05:02:52.937Z,19.13
2022-12-25T05:05:21.125Z,14.60
2022-12-25T05:07:49.034Z,20.60
2022-12-25T05:10:17.122Z,12.10
2022-12-25T05:12:45.276Z,17.10
2022-12-25T05:15:14.573Z,10.93
2022-12-25T05:17:42.484Z,16.60
2022-12-25T05:20:10.588Z,19.77
2022-12-25T05:22:38.495Z,19.83
2022-12-25T05:25:07.132Z,16.08
2022-12-25T05:27:35.037Z,14.35
2022-12-25T05:30:03.347Z,10.90
2022-12-25T05:32:32.948Z,9.50
2022-12-25T05:35:00.983Z,14.18
2022-12-25T05:37:28.883Z,13.75
2022-12-25T05:39:59.198Z,15.00
2022-12-25T05:42:27.094Z,10.00
2022-12-25T05:44:55.133Z,13.00
2022-12-25T05:47:23.103Z,19.70
2022-12-25T05:49:52.374Z,11.45
2022-12-25T05:52:20.300Z,15.32
2022-12-25T05:54:48.230Z,12.57
2022-12-25T05:57:16.129Z,14.77
2022-12-25T05:59:44.040Z,15.52
2022-12-25T06:02:12.128Z,12.95
2022-12-25T06:04:40.070Z,11.32
2022-12-25T06:07:09.398Z,15.80
2022-12-25T06:09:37.387Z,11.02
2022-12-25T06:12:05.459Z,13.60
2022-12-25T06:14:33.429Z,12.90
2022-12-25T06:17:01.427Z,13.32
2022-12-25T06:19:29.446Z,18.35
2022-12-25T06:21:57.551Z,16.30
2022-12-25T06:24:28.871Z,15.55
2022-12-25T06:26:56.832Z,17.40
2022-12-25T06:29:24.950Z,12.65
2022-12-25T06:31:56.976Z,12.00
2022-12-25T06:34:25.241Z,15.25
2022-12-25T06:36:53.157Z,17.63
2022-12-25T06:39:21.884Z,16.17
2022-12-25T06:41:51.127Z,16.33
2022-12-25T06:44:19.023Z,12.77
2022-12-25T06:46:46.930Z,13.25
2022-12-25T06:49:14.841Z,11.30
2022-12-25T06:51:42.855Z,14.63
2022-12-25T06:54:10.762Z,14.30
2022-12-25T06:56:38.831Z,10.77
2022-12-25T06:59:09.898Z,9.98
2022-12-25T07:01:41.490Z,13.85
2022-12-25T07:04:16.560Z,9.85
2022-12-25T07:06:44.495Z,9.88
2022-12-25T07:09:12.496Z,12.27
2022-12-25T07:11:40.417Z,13.35
2022-12-25T07:14:21.946Z,13.18
2022-12-25T07:16:52.091Z,13.52
2022-12-25T07:19:20.119Z,18.50
2022-12-25T07:21:48.202Z,11.85
2022-12-25T07:24:19.835Z,8.93
2022-12-25T07:26:47.827Z,11.07
2022-12-25T07:29:17.339Z,10.00
2022-12-25T07:31:45.315Z,10.55
2022-12-25T07:34:13.640Z,14.88
2022-12-25T07:36:41.582Z,11.35
2022-12-25T07:39:11.445Z,9.35
2022-12-25T07:41:40.002Z,9.43
2022-12-25T07:44:15.252Z,13.68
2022-12-25T07:46:44.580Z,15.38
2022-12-25T07:49:12.832Z,13.68
2022-12-25T07:51:41.095Z,16.42
2022-12-25T07:54:09.140Z,10.15
2022-12-25T07:56:37.073Z,15.73
2022-12-25T07:59:05.079Z,14.88
2022-12-25T08:01:35.184Z,11.13
2022-12-25T08:04:04.675Z,12.68
2022-12-25T08:06:34.589Z,11.50
2022-12-25T08:09:06.053Z,11.68
2022-12-25T08:11:34.774Z,12.30
2022-12-25T08:14:02.758Z,14.18
2022-12-25T08:16:30.702Z,9.02
2022-12-25T08:18:58.729Z,10.35
2022-12-25T08:21:28.168Z,15.15
2022-12-25T08:23:56.087Z,12.07
2022-12-25T08:26:24.086Z,13.70
2022-12-25T08:41:45.979Z,15.40
2022-12-25T08:44:14.572Z,17.88
2022-12-25T08:46:42.587Z,13.38
2022-12-25T08:49:10.576Z,15.18
2022-12-25T08:51:39.020Z,14.52
2022-12-25T08:54:07.033Z,14.48
2022-12-25T08:56:36.444Z,17.80
2022-12-25T08:59:05.745Z,21.13
2022-12-25T09:01:33.858Z,17.73
2022-12-25T09:04:01.923Z,18.77
2022-12-25T09:06:29.853Z,15.43
2022-12-25T09:08:57.765Z,20.20
2022-12-25T09:11:26.270Z,14.40
2022-12-25T09:13:57.360Z,16.30
2022-12-25T09:16:26.765Z,14.20
2022-12-25T09:18:57.815Z,18.05
2022-12-25T09:21:25.807Z,19.98
2022-12-25T09:23:54.765Z,18.98
2022-12-25T09:26:22.701Z,16.05
2022-12-25T09:28:52.627Z,19.52
2022-12-25T09:31:21.815Z,22.50
2022-12-25T09:33:52.159Z,16.50
2022-12-25T09:36:23.257Z,20.98
2022-12-25T09:38:53.807Z,19.17
2022-12-25T09:41:30.871Z,13.07
2022-12-25T09:44:03.027Z,17.13
2022-12-25T09:46:38.822Z,14.43
2022-12-25T09:49:17.307Z,14.48
2022-12-25T09:51:47.270Z,13.52
2022-12-25T09:54:20.586Z,12.27
2022-12-25T09:56:48.608Z,13.68
2022-12-25T09:59:23.985Z,16.73
2022-12-25T10:02:05.342Z,11.73
2022-12-25T10:04:56.211Z,14.95
2022-12-25T10:07:36.281Z,14.63
2022-12-25T10:10:20.378Z,14.85
2022-12-25T10:13:02.131Z,16.55
2022-12-25T10:15:39.199Z,10.82
2022-12-25T10:18:37.211Z,15.63
2022-12-25T10:21:13.174Z,9.95
2022-12-25T10:23:48.956Z,13.15
2022-12-25T10:26:19.204Z,11.40
2022-12-25T10:28:50.360Z,12.27
2022-12-25T10:31:21.933Z,11.05
2022-12-25T10:33:52.034Z,9.63
2022-12-25T10:36:24.619Z,12.20
2022-12-25T10:38:53.150Z,16.17
2022-12-25T10:41:49.710Z,11.25
2022-12-25T10:44:20.508Z,9.02
2022-12-25T10:46:50.892Z,11.60
2022-12-25T10:49:22.075Z,12.13
2022-12-25T10:51:52.178Z,10.38
2022-12-25T10:54:24.922Z,12.40
2022-12-25T10:56:58.582Z,9.65
2022-12-25T10:59:27.649Z,13.43
2022-12-25T11:01:56.964Z,9.27
2022-12-25T11:04:28.602Z,9.60
2022-12-25T11:07:02.333Z,9.95
2022-12-25T11:09:30.385Z,8.80
2022-12-25T11:11:58.408Z,11.27
2022-12-25T11:14:28.033Z,11.35
2022-12-25T11:16:56.126Z,12.52
2022-12-25T11:19:29.491Z,13.65
2022-12-25T11:22:00.558Z,9.82
2022-12-25T11:24:30.852Z,9.55
2022-12-25T11:27:00.824Z,12.32
2022-12-25T11:29:38.149Z,8.20
2022-12-25T11:32:13.995Z,9.57
2022-12-25T11:34:44.756Z,10.05
2022-12-25T11:37:18.354Z,10.88
2022-12-25T11:39:46.313Z,8.38
2022-12-25T11:42:21.492Z,8.25
2022-12-25T11:44:55.940Z,11.20
2022-12-25T11:47:30.079Z,9.60
2022-12-25T11:50:05.226Z,9.88
2022-12-25T11:52:37.796Z,10.00
2022-12-25T11:55:15.787Z,12.60
2022-12-25T11:57:46.515Z,15.18
2022-12-25T12:00:17.179Z,10.15
2022-12-25T12:02:50.652Z,12.50
2022-12-25T12:05:24.150Z,8.32
2022-12-25T12:07:58.369Z,8.13
2022-12-25T12:10:35.203Z,12.20
2022-12-25T12:13:19.271Z,10.95
2022-12-25T12:15:49.127Z,10.98
2022-12-25T12:18:23.243Z,15.80
2022-12-25T12:21:06.794Z,11.90
2022-12-25T12:23:47.349Z,8.45
2022-12-25T12:26:20.608Z,9.65
2022-12-25T12:28:50.371Z,8.50
2022-12-25T12:31:19.048Z,10.20
2022-12-25T12:33:53.983Z,6.90
2022-12-25T12:36:35.509Z,7.55
2022-12-25T12:39:06.711Z,10.55
2022-12-25T12:41:46.225Z,11.00
2022-12-25T12:44:16.939Z,11.52
2022-12-25T12:46:53.428Z,14.63
2022-12-25T12:49:26.689Z,10.20
2022-12-25T12:52:06.827Z,6.80
2022-12-25T12:54:55.827Z,8.75
2022-12-25T12:57:26.839Z,10.13
2022-12-25T12:59:54.786Z,9.38
2022-12-25T13:02:45.361Z,7.80
2022-12-25T13:05:21.140Z,10.57
2022-12-25T13:07:57.393Z,5.95
2022-12-25T13:10:34.124Z,9.48
2022-12-25T13:13:07.808Z,6.32
2022-12-25T13:15:36.599Z,9.40
2022-12-25T13:18:07.817Z,9.70
2022-12-25T13:20:42.765Z,10.07
2022-12-25T13:23:24.594Z,7.30
2022-12-25T13:25:55.217Z,9.68
2022-12-25T13:28:28.408Z,7.03
2022-12-25T13:31:03.635Z,6.43
2022-12-25T13:33:31.756Z,11.98
2022-12-25T13:36:00.038Z,7.05
2022-12-25T13:38:29.496Z,9.80
2022-12-25T13:41:16.936Z,9.45
2022-12-25T13:43:46.339Z,6.28
2022-12-25T13:46:15.941Z,11.45
2022-12-25T13:48:44.171Z,10.55
2022-12-25T13:51:16.973Z,10.88
2022-12-25T13:53:45.321Z,11.00
2022-12-25T13:56:16.513Z,16.05
2022-12-25T13:58:46.168Z,15.98
2022-12-25T14:01:18.484Z,20.90
2022-12-25T14:03:48.066Z,21.90
2022-12-25T14:06:19.958Z,26.08
2022-12-25T14:08:49.150Z,20.33
2022-12-25T14:11:21.382Z,20.90
2022-12-25T14:13:52.090Z,18.08
2022-12-25T14:16:21.690Z,19.60
2022-12-25T14:18:54.567Z,18.80
2022-12-25T14:21:32.800Z,17.80
2022-12-25T14:24:01.319Z,13.73
2022-12-25T14:26:32.667Z,15.15
2022-12-25T14:29:16.530Z,9.98
2022-12-25T14:31:45.819Z,10.43
2022-12-25T14:34:17.777Z,9.20
2022-12-25T14:36:46.211Z,9.32
2022-12-25T14:39:28.162Z,8.20
2022-12-25T14:41:57.584Z,10.40
2022-12-25T14:44:33.732Z,10.00
2022-12-25T14:47:07.192Z,6.80
2022-12-25T14:49:35.125Z,10.25
2022-12-25T14:52:10.496Z,7.93
2022-12-25T14:54:38.510Z,11.40
2022-12-25T14:57:07.941Z,12.02
2022-12-25T14:59:35.912Z,13.50
2022-12-25T15:02:04.231Z,11.70
2022-12-25T15:04:32.396Z,6.32
2022-12-25T15:07:06.936Z,7.82
2022-12-25T15:09:35.954Z,8.30
2022-12-25T15:12:04.045Z,8.18
2022-12-25T15:14:38.331Z,12.15
2022-12-25T15:17:06.308Z,11.00
2022-12-25T15:19:39.296Z,13.63
2022-12-25T15:22:07.355Z,21.73
2022-12-25T15:24:38.408Z,14.55
2022-12-25T15:27:14.847Z,12.55
2022-12-25T15:30:09.285Z,11.80
2022-12-25T15:32:32.039Z,14.82
2022-12-25T15:34:59.962Z,20.10
2022-12-25T15:37:28.305Z,27.35
2022-12-25T15:40:02.714Z,30.48
2022-12-25T15:42:30.845Z,27.85
2022-12-25T15:45:00.214Z,26.95
2022-12-25T15:47:28.139Z,27.15
2022-12-25T15:49:56.353Z,17.10
2022-12-25T15:52:24.283Z,39.28
2022-12-25T15:54:54.318Z,34.88
2022-12-25T15:57:23.761Z,27.98
2022-12-25T15:59:51.687Z,22.45
2022-12-25T16:02:21.903Z,30.92
2022-12-25T16:04:51.052Z,25.23
2022-12-25T16:07:21.839Z,35.90
2022-12-25T16:09:51.343Z,32.63
2022-12-25T16:12:21.000Z,29.17
2022-12-25T16:14:48.887Z,28.05
2022-12-25T16:17:16.895Z,41.58
2022-12-25T16:19:46.219Z,27.88
2022-12-25T16:22:17.773Z,27.92
2022-12-25T16:24:45.925Z,29.88
2022-12-25T16:27:13.950Z,22.00
2022-12-25T16:29:42.969Z,26.83
2022-12-25T16:32:11.900Z,28.02
2022-12-25T16:34:40.767Z,32.70
2022-12-25T16:37:11.351Z,34.60
2022-12-25T16:39:39.253Z,27.75
2022-12-25T16:42:07.226Z,31.08
2022-12-25T16:44:38.061Z,30.52
2022-12-25T16:47:06.126Z,39.17
2022-12-25T16:49:34.781Z,39.47
2022-12-25T16:52:03.799Z,38.33
2022-12-25T16:54:33.141Z,42.28
2022-12-25T16:57:01.499Z,60.90
2022-12-25T16:59:32.951Z,41.10
2022-12-25T17:02:01.116Z,23.10
2022-12-25T17:04:29.395Z,19.17
2022-12-25T17:06:57.372Z,14.65
2022-12-25T17:09:25.332Z,19.55
2022-12-25T17:11:54.669Z,16.65
2022-12-25T17:14:22.690Z,17.42
2022-12-25T17:16:51.051Z,15.85
2022-12-25T17:19:21.071Z,16.52
2022-12-25T17:21:49.695Z,16.23
2022-12-25T17:24:17.971Z,14.25
2022-12-25T17:26:46.109Z,15.50
2022-12-25T17:29:21.645Z,15.40
2022-12-25T17:31:49.924Z,10.95
2022-12-25T17:34:18.237Z,12.50
2022-12-25T17:36:46.220Z,15.18
2022-12-25T17:39:16.375Z,14.38
2022-12-25T17:41:44.332Z,14.48
2022-12-25T17:44:12.442Z,13.85
2022-12-25T17:46:42.108Z,11.98
2022-12-25T17:49:15.126Z,14.45
2022-12-25T17:51:43.197Z,14.57
2022-12-25T17:54:14.621Z,10.40
2022-12-25T17:56:42.559Z,15.45
2022-12-25T17:59:19.139Z,12.73
2022-12-25T18:01:49.108Z,14.30
2022-12-25T18:04:17.546Z,13.48
2022-12-25T18:06:45.622Z,17.67
2022-12-25T18:09:14.414Z,13.82
2022-12-25T18:11:43.873Z,12.45
2022-12-25T18:14:15.430Z,17.83
2022-12-25T18:16:45.425Z,14.30
2022-12-25T18:19:17.606Z,16.25
2022-12-25T18:21:45.696Z,13.93
2022-12-25T18:24:14.114Z,14.32
2022-12-25T18:26:42.143Z,12.32
2022-12-25T18:29:10.076Z,13.15
2022-12-25T18:31:38.042Z,11.07
2022-12-25T18:34:06.471Z,13.20
2022-12-25T18:36:36.849Z,11.00
2022-12-25T18:39:05.013Z,11.45
2022-12-25T18:41:53.147Z,11.43
2022-12-25T18:44:21.142Z,11.30
2022-12-25T18:46:49.067Z,14.85
2022-12-25T18:49:17.243Z,12.15
2022-12-25T18:51:49.745Z,13.02
2022-12-25T18:54:17.809Z,10.98
2022-12-25T18:56:48.323Z,9.52
2022-12-25T18:59:18.858Z,11.07
2022-12-25T19:01:46.998Z,10.23
2022-12-25T19:04:16.161Z,12.10
2022-12-25T19:06:44.171Z,10.93
2022-12-25T19:09:13.443Z,13.50
2022-12-25T19:11:46.626Z,11.18
2022-12-25T19:14:15.912Z,10.73
2022-12-25T19:16:44.004Z,10.95
2022-12-25T19:19:12.416Z,14.07
2022-12-25T19:21:41.528Z,10.77
2022-12-25T19:24:09.680Z,15.32
2022-12-25T19:26:39.350Z,10.48
2022-12-25T19:29:07.285Z,15.35
2022-12-25T19:31:38.016Z,19.30
2022-12-25T19:34:08.794Z,19.15
2022-12-25T19:36:38.245Z,12.75
2022-12-25T19:39:07.144Z,11.25
2022-12-25T19:41:35.743Z,16.85
2022-12-25T19:44:05.680Z,13.93
2022-12-25T19:46:35.384Z,12.55
2022-12-25T19:49:04.889Z,15.35
2022-12-25T19:51:34.817Z,16.92
2022-12-25T19:54:04.901Z,21.85
2022-12-25T19:56:36.789Z,11.48
2022-12-25T19:59:07.353Z,25.70
2022-12-25T20:01:39.373Z,23.30
2022-12-25T20:04:08.734Z,19.83
2022-12-25T20:06:39.210Z,23.95
2022-12-25T20:09:09.551Z,19.48
2022-12-25T20:11:39.331Z,23.17
2022-12-25T20:14:10.654Z,29.08
2022-12-25T20:16:40.018Z,27.75
2022-12-25T20:19:09.009Z,27.58
2022-12-25T20:21:37.176Z,21.23
2022-12-25T20:24:09.204Z,22.08
2022-12-25T20:26:37.715Z,16.40
2022-12-25T20:29:06.356Z,24.83
2022-12-25T20:31:38.207Z,30.20
2022-12-25T20:34:08.802Z,26.20
2022-12-25T20:36:38.225Z,19.98
2022-12-25T20:39:09.317Z,29.42
2022-12-25T20:41:38.310Z,29.48
2022-12-25T20:44:06.743Z,25.05
2022-12-25T20:46:36.256Z,36.95
2022-12-25T20:49:04.408Z,40.42
2022-12-25T20:51:32.583Z,33.65
2022-12-25T20:54:01.933Z,40.97
2022-12-25T20:56:30.247Z,46.22
2022-12-25T20:59:01.977Z,84.15
2022-12-25T21:01:31.783Z,84.88
2022-12-25T21:04:01.389Z,73.03
2022-12-25T21:06:29.378Z,61.08
2022-12-25T21:08:57.363Z,51.60
2022-12-25T21:11:25.500Z,52.33
2022-12-25T21:13:55.958Z,59.72
2022-12-25T21:16:25.993Z,39.67
2022-12-25T21:18:54.801Z,40.75
2022-12-25T21:21:24.517Z,36.05
2022-12-25T21:23:56.712Z,36.20
2022-12-25T21:26:29.039Z,19.20
2022-12-25T21:29:00.288Z,14.35
2022-12-25T21:31:31.335Z,15.52
2022-12-25T21:34:03.736Z,18.75
2022-12-25T21:36:35.316Z,20.48
2022-12-25T21:39:06.445Z,15.52
2022-12-25T21:41:36.016Z,20.63
2022-12-25T21:44:04.058Z,19.80
2022-12-25T21:46:32.348Z,17.85
2022-12-25T21:49:00.682Z,15.88
2022-12-25T21:51:48.664Z,15.30
2022-12-25T21:54:19.499Z,12.70
2022-12-25T21:56:49.179Z,17.27
2022-12-25T21:59:19.367Z,18.52
2022-12-25T22:01:47.830Z,24.75
2022-12-25T22:04:17.531Z,21.98
2022-12-25T22:07:03.807Z,24.05
2022-12-25T22:09:33.627Z,23.67
2022-12-25T22:12:19.299Z,32.92
2022-12-25T22:14:56.282Z,32.10
2022-12-25T22:17:43.975Z,30.98
2022-12-25T22:20:14.260Z,30.80
2022-12-25T22:22:42.247Z,30.20
2022-12-25T22:25:12.217Z,24.73
2022-12-25T22:27:41.476Z,23.63
2022-12-25T22:30:11.619Z,17.23
2022-12-25T22:32:39.858Z,21.52
2022-12-25T22:35:08.878Z,18.10
2022-12-25T22:37:37.133Z,18.67
2022-12-25T22:40:06.499Z,21.17
2022-12-25T22:42:38.317Z,19.88
2022-12-25T22:45:07.069Z,23.10
2022-12-25T22:47:38.230Z,15.05
2022-12-25T22:50:06.872Z,12.77
2022-12-25T22:52:38.209Z,17.75
2022-12-25T22:55:08.079Z,13.73
2022-12-25T22:57:37.397Z,13.48
2022-12-25T23:00:08.702Z,16.30
2022-12-25T23:02:36.870Z,23.38
2022-12-25T23:05:05.619Z,17.70
2022-12-25T23:07:33.882Z,29.13
2022-12-25T23:10:01.804Z,29.33
2022-12-25T23:12:47.597Z,25.30
2022-12-25T23:15:17.169Z,18.48
2022-12-25T23:18:02.517Z,24.00
2022-12-25T23:20:48.423Z,20.70
2022-12-25T23:23:35.205Z,19.23
2022-12-25T23:26:09.356Z,16.10
2022-12-25T23:29:01.126Z,13.85
2022-12-25T23:31:34.070Z,13.57
2022-12-25T23:34:03.082Z,13.40
2022-12-25T23:36:31.348Z,15.32
2022-12-25T23:39:06.813Z,13.32
2022-12-25T23:41:37.367Z,16.52
2022-12-25T23:44:05.549Z,13.85
2022-12-25T23:46:35.342Z,12.68
2022-12-25T23:49:03.473Z,17.00
2022-12-25T23:51:31.408Z,12.75
2022-12-25T23:53:59.342Z,15.05
2022-12-25T23:56:27.292Z,16.83
2022-12-25T23:58:55.193Z,20.95
