createdAt,value
2023-05-16T00:01:48.184Z,9.44
2023-05-16T00:04:15.165Z,9.38
2023-05-16T00:06:41.874Z,9.31
2023-05-16T00:09:08.485Z,9.31
2023-05-16T00:11:35.094Z,9.31
2023-05-16T00:14:02.526Z,9.31
2023-05-16T00:16:30.147Z,9.25
2023-05-16T00:19:00.975Z,9.25
2023-05-16T00:21:28.286Z,9.19
2023-05-16T00:23:54.901Z,9.13
2023-05-16T00:26:21.671Z,9.13
2023-05-16T00:28:48.376Z,9.06
2023-05-16T00:31:14.965Z,9.00
2023-05-16T00:33:41.575Z,8.94
2023-05-16T00:36:08.345Z,8.88
2023-05-16T00:38:35.141Z,8.88
2023-05-16T00:41:01.803Z,8.81
2023-05-16T00:43:28.441Z,8.81
2023-05-16T00:45:57.932Z,8.75
2023-05-16T00:48:25.842Z,8.75
2023-05-16T00:50:53.774Z,8.75
2023-05-16T00:53:21.603Z,8.63
2023-05-16T00:55:48.592Z,8.63
2023-05-16T00:58:16.456Z,8.63
2023-05-16T01:00:44.999Z,8.56
2023-05-16T01:03:12.321Z,8.50
2023-05-16T01:05:38.977Z,8.56
2023-05-16T01:08:05.586Z,8.63
2023-05-16T01:10:47.345Z,8.56
2023-05-16T01:13:41.114Z,8.56
2023-05-16T01:16:20.947Z,8.56
2023-05-16T01:19:09.770Z,8.50
2023-05-16T01:21:48.384Z,8.50
2023-05-16T01:24:27.666Z,8.44
2023-05-16T01:26:56.462Z,8.38
2023-05-16T01:29:23.390Z,8.38
2023-05-16T01:31:50.045Z,8.38
2023-05-16T01:34:17.148Z,8.38
2023-05-16T01:37:10.188Z,8.31
2023-05-16T01:39:55.564Z,8.31
2023-05-16T01:42:28.995Z,8.31
2023-05-16T01:45:20.943Z,8.25
2023-05-16T01:47:59.304Z,8.19
2023-05-16T01:50:29.782Z,8.19
2023-05-16T01:53:07.131Z,8.13
2023-05-16T01:55:43.699Z,8.06
2023-05-16T01:58:12.447Z,8.06
2023-05-16T02:00:41.199Z,8.13
2023-05-16T02:03:08.590Z,8.13
2023-05-16T02:05:35.576Z,8.13
2023-05-16T02:08:02.271Z,8.13
2023-05-16T02:10:28.956Z,8.13
2023-05-16T02:12:55.914Z,8.13
2023-05-16T02:15:22.535Z,8.06
2023-05-16T02:17:49.653Z,8.13
2023-05-16T02:20:16.366Z,8.06
2023-05-16T02:22:44.169Z,8.06
2023-05-16T02:25:10.849Z,8.00
2023-05-16T02:27:37.547Z,8.00
2023-05-16T02:30:05.560Z,8.00
2023-05-16T02:32:33.914Z,8.00
2023-05-16T02:35:00.657Z,7.94
2023-05-16T02:37:27.249Z,7.94
2023-05-16T02:39:53.841Z,7.94
2023-05-16T02:42:20.492Z,7.94
2023-05-16T02:44:47.133Z,7.94
2023-05-16T02:47:13.739Z,7.94
2023-05-16T02:49:40.331Z,7.81
2023-05-16T02:52:07.713Z,7.88
2023-05-16T02:54:35.320Z,7.88
2023-05-16T02:57:01.917Z,7.94
2023-05-16T02:59:28.508Z,7.94
2023-05-16T03:01:55.150Z,7.88
2023-05-16T03:04:22.893Z,7.88
2023-05-16T03:06:51.193Z,7.88
2023-05-16T03:09:17.955Z,7.88
2023-05-16T03:11:44.625Z,7.81
2023-05-16T03:14:12.116Z,7.63
2023-05-16T03:16:39.119Z,7.56
2023-05-16T03:19:05.844Z,7.63
2023-05-16T03:21:32.457Z,7.63
2023-05-16T03:23:59.075Z,7.56
2023-05-16T03:26:25.782Z,7.38
2023-05-16T03:28:52.439Z,7.31
2023-05-16T03:31:19.532Z,7.31
2023-05-16T03:33:46.234Z,7.44
2023-05-16T03:36:12.828Z,7.38
2023-05-16T03:38:39.827Z,7.38
2023-05-16T03:41:06.452Z,7.31
2023-05-16T03:43:33.125Z,7.31
2023-05-16T03:46:01.799Z,7.38
2023-05-16T03:48:28.404Z,7.25
2023-05-16T03:50:54.955Z,7.25
2023-05-16T03:53:21.583Z,7.06
2023-05-16T03:55:48.887Z,7.06
2023-05-16T03:58:16.505Z,7.13
2023-05-16T04:00:43.131Z,7.19
2023-05-16T04:03:09.790Z,7.13
2023-05-16T04:05:36.476Z,7.19
2023-05-16T04:08:03.271Z,7.13
2023-05-16T04:10:29.861Z,7.13
2023-05-16T04:12:56.455Z,7.19
2023-05-16T04:15:23.799Z,7.19
2023-05-16T04:17:50.528Z,7.19
2023-05-16T04:20:17.283Z,7.13
2023-05-16T04:22:43.843Z,7.19
2023-05-16T04:25:11.264Z,7.25
2023-05-16T04:27:38.555Z,7.25
2023-05-16T04:30:05.661Z,7.25
2023-05-16T04:32:35.350Z,7.38
2023-05-16T04:35:02.294Z,7.44
2023-05-16T04:37:28.908Z,7.56
2023-05-16T04:39:55.523Z,7.44
2023-05-16T04:42:22.238Z,7.63
2023-05-16T04:44:48.930Z,7.63
2023-05-16T04:47:15.623Z,7.63
2023-05-16T04:49:42.274Z,7.63
2023-05-16T04:52:09.092Z,7.75
2023-05-16T04:54:35.784Z,7.88
2023-05-16T04:57:02.433Z,7.88
2023-05-16T04:59:29.025Z,7.88
2023-05-16T05:01:55.820Z,8.00
2023-05-16T05:04:22.724Z,8.06
2023-05-16T05:06:49.398Z,8.19
2023-05-16T05:09:16.191Z,8.25
2023-05-16T05:11:42.773Z,8.38
2023-05-16T05:14:09.492Z,8.38
2023-05-16T05:16:37.436Z,8.44
2023-05-16T05:19:04.162Z,8.56
2023-05-16T05:21:31.389Z,8.69
2023-05-16T05:23:57.936Z,8.75
2023-05-16T05:26:26.151Z,8.81
2023-05-16T05:29:04.738Z,8.81
2023-05-16T05:31:34.670Z,8.94
2023-05-16T05:34:01.449Z,8.94
2023-05-16T05:36:28.147Z,9.13
2023-05-16T05:38:55.380Z,9.00
2023-05-16T05:41:22.400Z,9.00
2023-05-16T05:43:49.435Z,8.94
2023-05-16T05:46:17.303Z,8.94
2023-05-16T05:48:44.326Z,9.06
2023-05-16T05:51:11.250Z,9.25
2023-05-16T05:53:37.835Z,9.25
2023-05-16T05:56:04.660Z,9.38
2023-05-16T05:58:31.232Z,9.44
2023-05-16T06:00:57.920Z,9.50
2023-05-16T06:03:24.613Z,9.63
2023-05-16T06:05:52.128Z,9.75
2023-05-16T06:08:18.763Z,9.81
2023-05-16T06:10:45.514Z,9.94
2023-05-16T06:13:12.090Z,9.94
2023-05-16T06:15:38.654Z,10.00
2023-05-16T06:18:05.392Z,10.06
2023-05-16T06:20:32.098Z,10.06
2023-05-16T06:22:58.705Z,10.13
2023-05-16T06:25:25.758Z,10.19
2023-05-16T06:27:52.519Z,10.25
2023-05-16T06:30:19.155Z,10.25
2023-05-16T06:32:45.816Z,10.31
2023-05-16T06:35:12.451Z,10.31
2023-05-16T06:37:41.179Z,10.38
2023-05-16T06:40:09.660Z,10.44
2023-05-16T06:42:36.295Z,10.50
2023-05-16T06:45:03.075Z,10.44
2023-05-16T06:47:29.839Z,10.69
2023-05-16T06:49:56.472Z,10.63
2023-05-16T06:52:23.128Z,10.44
2023-05-16T06:54:49.873Z,10.44
2023-05-16T06:57:16.611Z,10.38
2023-05-16T06:59:43.621Z,10.50
2023-05-16T07:02:10.611Z,10.69
2023-05-16T07:04:38.144Z,10.63
2023-05-16T07:07:07.649Z,10.75
2023-05-16T07:09:34.454Z,10.75
2023-05-16T07:12:01.080Z,10.63
2023-05-16T07:14:27.734Z,10.44
2023-05-16T07:16:54.547Z,10.38
2023-05-16T07:19:21.311Z,10.56
2023-05-16T07:21:48.047Z,10.81
2023-05-16T07:24:14.652Z,11.00
2023-05-16T07:26:41.386Z,10.88
2023-05-16T07:29:08.049Z,10.75
2023-05-16T07:31:34.709Z,11.00
2023-05-16T07:34:01.368Z,11.25
2023-05-16T07:36:28.063Z,11.31
2023-05-16T07:38:54.755Z,11.44
2023-05-16T07:41:21.715Z,11.44
2023-05-16T07:43:48.346Z,11.50
2023-05-16T07:46:14.982Z,11.38
2023-05-16T07:48:41.636Z,11.50
2023-05-16T07:51:08.342Z,11.44
2023-05-16T07:53:35.006Z,11.31
2023-05-16T07:56:01.713Z,11.56
2023-05-16T07:58:28.637Z,11.81
2023-05-16T08:00:55.438Z,12.06
2023-05-16T08:03:22.331Z,11.56
2023-05-16T08:05:49.202Z,11.31
2023-05-16T08:08:15.972Z,11.06
2023-05-16T08:10:42.605Z,10.75
2023-05-16T08:13:09.728Z,10.81
2023-05-16T08:15:37.017Z,10.69
2023-05-16T08:18:03.753Z,10.63
2023-05-16T08:20:30.455Z,10.75
2023-05-16T08:22:57.145Z,11.13
2023-05-16T08:25:23.738Z,11.56
2023-05-16T08:27:51.371Z,11.50
2023-05-16T08:30:18.087Z,11.44
2023-05-16T08:32:44.694Z,11.88
2023-05-16T08:35:13.241Z,12.31
2023-05-16T08:37:39.850Z,12.44
2023-05-16T08:40:09.347Z,12.38
2023-05-16T08:42:37.011Z,11.88
2023-05-16T08:45:05.423Z,11.44
2023-05-16T08:47:33.064Z,11.38
2023-05-16T08:50:02.952Z,11.69
2023-05-16T08:52:31.802Z,12.13
2023-05-16T08:55:11.148Z,12.31
2023-05-16T08:57:40.725Z,12.63
2023-05-16T09:00:12.213Z,12.44
2023-05-16T09:02:44.593Z,12.44
2023-05-16T09:05:14.147Z,12.50
2023-05-16T09:07:42.024Z,12.69
2023-05-16T09:10:09.896Z,13.00
2023-05-16T09:12:36.955Z,13.31
2023-05-16T09:15:06.456Z,12.75
2023-05-16T09:17:39.810Z,12.56
2023-05-16T09:20:12.164Z,12.31
2023-05-16T09:22:39.184Z,12.31
2023-05-16T09:25:08.620Z,12.75
2023-05-16T09:27:41.150Z,12.94
2023-05-16T09:30:08.632Z,13.19
2023-05-16T09:32:35.316Z,12.94
2023-05-16T09:35:01.916Z,13.06
2023-05-16T09:37:28.568Z,13.38
2023-05-16T09:39:55.292Z,13.25
2023-05-16T09:42:22.772Z,13.25
2023-05-16T09:44:54.912Z,13.44
2023-05-16T09:47:22.702Z,13.44
2023-05-16T09:49:54.039Z,13.00
2023-05-16T09:52:20.835Z,12.88
2023-05-16T09:54:49.913Z,12.81
2023-05-16T09:57:20.219Z,12.63
2023-05-16T09:59:46.917Z,12.94
2023-05-16T10:02:14.402Z,13.50
2023-05-16T10:04:42.386Z,13.81
2023-05-16T10:07:10.515Z,13.56
2023-05-16T10:09:40.746Z,13.13
2023-05-16T10:12:10.929Z,12.81
2023-05-16T10:14:39.237Z,12.69
2023-05-16T10:17:08.564Z,13.13
2023-05-16T10:19:41.474Z,13.44
2023-05-16T10:22:09.631Z,13.69
2023-05-16T10:25:12.746Z,13.69
2023-05-16T10:27:40.442Z,13.25
2023-05-16T10:30:09.722Z,13.19
2023-05-16T10:32:39.413Z,13.00
2023-05-16T10:35:07.957Z,13.06
2023-05-16T10:37:36.668Z,13.06
2023-05-16T10:40:06.148Z,13.06
2023-05-16T10:42:33.810Z,13.19
2023-05-16T10:45:20.399Z,13.25
2023-05-16T10:48:04.935Z,13.13
2023-05-16T10:50:46.150Z,13.38
2023-05-16T10:53:17.064Z,13.38
2023-05-16T10:56:04.809Z,13.19
2023-05-16T10:58:31.410Z,13.31
2023-05-16T11:01:25.741Z,13.31
2023-05-16T11:03:58.457Z,13.81
2023-05-16T11:06:43.394Z,13.75
2023-05-16T11:09:13.746Z,13.69
2023-05-16T11:11:44.851Z,13.63
2023-05-16T11:14:32.754Z,14.13
2023-05-16T11:17:12.127Z,13.88
2023-05-16T11:19:59.254Z,13.63
2023-05-16T11:22:30.064Z,13.38
2023-05-16T11:25:01.499Z,13.31
2023-05-16T11:27:29.709Z,13.13
2023-05-16T11:30:10.902Z,13.19
2023-05-16T11:32:39.564Z,13.25
2023-05-16T11:35:08.935Z,13.13
2023-05-16T11:37:38.477Z,12.88
2023-05-16T11:40:08.171Z,12.81
2023-05-16T11:42:40.370Z,12.88
2023-05-16T11:45:17.649Z,12.88
2023-05-16T11:47:47.996Z,13.06
2023-05-16T11:50:21.063Z,12.75
2023-05-16T11:52:53.844Z,12.75
2023-05-16T11:55:39.483Z,12.69
2023-05-16T11:58:08.444Z,12.63
2023-05-16T12:00:35.397Z,12.63
2023-05-16T12:03:05.428Z,12.69
2023-05-16T12:05:33.993Z,12.75
2023-05-16T12:08:02.718Z,12.94
2023-05-16T12:10:31.815Z,12.94
2023-05-16T12:12:58.936Z,13.00
2023-05-16T12:15:26.293Z,13.06
2023-05-16T12:17:53.509Z,13.19
2023-05-16T12:20:20.351Z,13.13
2023-05-16T12:22:47.133Z,13.31
2023-05-16T12:25:33.541Z,13.06
2023-05-16T12:28:03.072Z,12.94
2023-05-16T12:30:31.732Z,12.94
2023-05-16T12:33:07.941Z,13.00
2023-05-16T12:35:37.437Z,13.19
2023-05-16T12:38:05.730Z,13.31
2023-05-16T12:40:32.596Z,13.25
2023-05-16T12:42:59.774Z,13.31
2023-05-16T12:45:29.463Z,13.19
2023-05-16T12:47:56.241Z,13.25
2023-05-16T12:50:23.094Z,13.50
2023-05-16T12:52:51.367Z,13.81
2023-05-16T12:55:19.173Z,14.19
2023-05-16T12:57:50.504Z,13.88
2023-05-16T13:00:19.874Z,13.63
2023-05-16T13:02:48.567Z,13.25
2023-05-16T13:05:16.070Z,13.06
2023-05-16T13:07:42.816Z,12.94
2023-05-16T13:10:11.540Z,12.88
2023-05-16T13:12:39.664Z,12.81
2023-05-16T13:15:07.860Z,12.81
2023-05-16T13:17:35.306Z,12.94
2023-05-16T13:20:02.804Z,13.13
2023-05-16T13:22:29.412Z,13.25
2023-05-16T13:24:56.540Z,13.25
2023-05-16T13:27:23.201Z,13.06
2023-05-16T13:29:49.780Z,12.81
2023-05-16T13:32:16.392Z,12.75
2023-05-16T13:34:43.007Z,12.75
2023-05-16T13:37:09.665Z,12.69
2023-05-16T13:39:36.342Z,12.69
2023-05-16T13:42:03.751Z,12.75
2023-05-16T13:44:30.519Z,12.69
2023-05-16T13:46:58.063Z,12.75
2023-05-16T13:49:24.952Z,12.81
2023-05-16T13:51:52.150Z,13.38
2023-05-16T13:54:19.585Z,13.75
2023-05-16T13:56:46.896Z,13.50
2023-05-16T13:59:18.021Z,13.25
2023-05-16T14:01:50.940Z,13.06
2023-05-16T14:04:17.774Z,12.94
2023-05-16T14:06:44.555Z,12.94
2023-05-16T14:09:12.986Z,12.94
2023-05-16T14:11:39.611Z,12.88
2023-05-16T14:14:06.331Z,12.88
2023-05-16T14:16:33.684Z,12.81
2023-05-16T14:19:00.661Z,12.81
2023-05-16T14:21:27.308Z,12.81
2023-05-16T14:23:53.959Z,12.88
2023-05-16T14:26:25.180Z,12.94
2023-05-16T14:28:52.000Z,13.00
2023-05-16T14:31:18.974Z,13.06
2023-05-16T14:33:45.689Z,13.13
2023-05-16T14:36:13.139Z,13.25
2023-05-16T14:38:39.866Z,13.38
2023-05-16T14:41:06.578Z,13.50
2023-05-16T14:43:33.196Z,13.38
2023-05-16T14:46:00.005Z,13.19
2023-05-16T14:48:26.771Z,13.06
2023-05-16T14:50:53.472Z,13.06
2023-05-16T14:53:21.573Z,13.19
2023-05-16T14:55:49.083Z,13.19
2023-05-16T14:58:16.246Z,13.13
2023-05-16T15:00:43.008Z,13.13
2023-05-16T15:03:09.697Z,13.19
2023-05-16T15:05:36.396Z,13.06
2023-05-16T15:08:03.153Z,13.06
2023-05-16T15:10:29.916Z,13.13
2023-05-16T15:12:56.672Z,13.25
2023-05-16T15:15:23.584Z,13.25
2023-05-16T15:17:50.382Z,13.38
2023-05-16T15:20:17.120Z,13.38
2023-05-16T15:22:43.817Z,13.25
2023-05-16T15:25:11.112Z,13.25
2023-05-16T15:27:37.797Z,13.38
2023-05-16T15:30:05.197Z,13.44
2023-05-16T15:32:31.817Z,13.38
2023-05-16T15:34:58.423Z,13.31
2023-05-16T15:37:25.077Z,13.31
2023-05-16T15:39:51.976Z,13.25
2023-05-16T15:42:20.138Z,13.25
2023-05-16T15:44:47.093Z,13.25
2023-05-16T15:47:13.855Z,13.19
2023-05-16T15:49:40.468Z,13.25
2023-05-16T15:52:07.371Z,13.19
2023-05-16T15:54:34.018Z,13.13
2023-05-16T15:57:00.612Z,13.06
2023-05-16T15:59:27.378Z,13.00
2023-05-16T16:01:54.072Z,12.94
2023-05-16T16:04:23.457Z,12.88
2023-05-16T16:06:50.758Z,12.88
2023-05-16T16:09:17.644Z,12.81
2023-05-16T16:11:44.365Z,12.75
2023-05-16T16:14:11.640Z,12.63
2023-05-16T16:16:40.731Z,12.63
2023-05-16T16:19:08.526Z,12.63
2023-05-16T16:21:36.028Z,12.56
2023-05-16T16:24:02.866Z,12.56
2023-05-16T16:26:29.555Z,12.50
2023-05-16T16:28:56.211Z,12.44
2023-05-16T16:31:22.880Z,12.38
2023-05-16T16:33:49.614Z,12.25
2023-05-16T16:36:17.020Z,12.13
2023-05-16T16:38:43.896Z,11.88
2023-05-16T16:41:10.554Z,11.69
2023-05-16T16:43:40.063Z,11.63
2023-05-16T16:46:07.883Z,11.50
2023-05-16T16:48:36.380Z,11.44
2023-05-16T16:51:03.412Z,11.44
2023-05-16T16:53:30.044Z,11.44
2023-05-16T16:55:56.671Z,11.50
2023-05-16T16:58:23.396Z,11.81
2023-05-16T17:00:50.130Z,12.13
2023-05-16T17:03:17.136Z,12.19
2023-05-16T17:05:44.991Z,12.13
2023-05-16T17:08:12.158Z,12.13
2023-05-16T17:10:39.502Z,12.00
2023-05-16T17:13:10.361Z,12.00
2023-05-16T17:15:37.990Z,12.00
2023-05-16T17:18:08.304Z,11.94
2023-05-16T17:20:35.939Z,11.94
2023-05-16T17:23:03.760Z,11.94
2023-05-16T17:25:30.758Z,11.88
2023-05-16T17:27:57.530Z,11.88
2023-05-16T17:30:24.229Z,11.88
2023-05-16T17:32:50.879Z,11.94
2023-05-16T17:35:18.281Z,11.94
2023-05-16T17:37:47.296Z,11.94
2023-05-16T17:40:17.208Z,12.06
2023-05-16T17:42:45.397Z,12.06
2023-05-16T17:45:13.929Z,12.00
2023-05-16T17:47:40.748Z,12.13
2023-05-16T17:50:09.964Z,12.13
2023-05-16T17:52:39.536Z,12.13
2023-05-16T17:55:08.837Z,12.13
2023-05-16T17:57:35.630Z,12.19
2023-05-16T18:00:05.063Z,12.19
2023-05-16T18:02:31.790Z,12.19
2023-05-16T18:04:58.765Z,12.25
2023-05-16T18:07:26.447Z,12.25
2023-05-16T18:09:54.085Z,12.31
2023-05-16T18:12:21.018Z,12.38
2023-05-16T18:14:47.822Z,12.44
2023-05-16T18:17:14.607Z,12.38
2023-05-16T18:19:41.333Z,12.38
2023-05-16T18:22:08.871Z,12.25
2023-05-16T18:24:35.667Z,12.19
2023-05-16T18:27:03.045Z,12.06
2023-05-16T18:29:30.189Z,12.06
2023-05-16T18:31:57.814Z,12.00
2023-05-16T18:34:24.503Z,12.00
2023-05-16T18:36:51.237Z,12.00
2023-05-16T18:39:18.914Z,11.88
2023-05-16T18:41:51.034Z,11.88
2023-05-16T18:44:17.853Z,11.81
2023-05-16T18:46:46.142Z,11.81
2023-05-16T18:49:16.496Z,11.81
2023-05-16T18:51:44.082Z,11.75
2023-05-16T18:54:10.824Z,11.75
2023-05-16T18:56:38.257Z,11.75
2023-05-16T18:59:06.729Z,11.69
2023-05-16T19:01:33.598Z,11.69
2023-05-16T19:04:00.473Z,11.56
2023-05-16T19:06:27.287Z,11.56
2023-05-16T19:08:54.021Z,11.50
2023-05-16T19:11:22.385Z,11.44
2023-05-16T19:13:49.046Z,11.31
2023-05-16T19:16:15.746Z,11.25
2023-05-16T19:18:42.493Z,11.25
2023-05-16T19:21:11.156Z,11.13
2023-05-16T19:23:37.756Z,11.06
2023-05-16T19:26:04.517Z,11.00
2023-05-16T19:28:31.238Z,11.00
2023-05-16T19:30:58.080Z,10.94
2023-05-16T19:33:24.830Z,10.88
2023-05-16T19:35:52.831Z,10.81
2023-05-16T19:38:24.427Z,10.75
2023-05-16T19:40:51.876Z,10.69
2023-05-16T19:43:18.782Z,10.63
2023-05-16T19:45:45.485Z,10.56
2023-05-16T19:48:12.479Z,10.50
2023-05-16T19:50:39.780Z,10.44
2023-05-16T19:53:06.531Z,10.44
2023-05-16T19:55:37.109Z,10.31
2023-05-16T19:58:04.706Z,10.25
2023-05-16T20:00:31.327Z,10.19
2023-05-16T20:02:58.124Z,10.13
2023-05-16T20:05:25.032Z,10.13
2023-05-16T20:07:54.414Z,10.06
2023-05-16T20:10:22.163Z,10.13
2023-05-16T20:12:49.626Z,10.13
2023-05-16T20:15:16.262Z,10.13
2023-05-16T20:17:42.972Z,10.06
2023-05-16T20:20:09.962Z,10.19
2023-05-16T20:22:41.459Z,10.13
2023-05-16T20:25:10.372Z,10.13
2023-05-16T20:27:37.690Z,10.13
2023-05-16T20:30:06.468Z,10.06
2023-05-16T20:32:33.513Z,10.19
2023-05-16T20:35:01.161Z,10.13
2023-05-16T20:37:27.845Z,10.13
2023-05-16T20:39:54.658Z,10.06
2023-05-16T20:42:22.100Z,10.00
2023-05-16T20:44:48.796Z,10.00
2023-05-16T20:47:17.118Z,9.94
2023-05-16T20:49:44.447Z,9.88
2023-05-16T20:52:11.516Z,9.88
2023-05-16T20:54:38.165Z,9.88
2023-05-16T20:57:05.707Z,9.81
2023-05-16T20:59:32.474Z,9.81
2023-05-16T21:01:59.708Z,9.75
2023-05-16T21:04:26.435Z,9.75
2023-05-16T21:06:53.215Z,9.63
2023-05-16T21:09:20.188Z,9.63
2023-05-16T21:11:46.907Z,9.69
2023-05-16T21:14:14.236Z,9.63
2023-05-16T21:16:41.808Z,9.56
2023-05-16T21:19:08.612Z,9.56
2023-05-16T21:21:35.368Z,9.50
2023-05-16T21:24:02.091Z,9.50
2023-05-16T21:26:28.767Z,9.38
2023-05-16T21:28:56.064Z,9.31
2023-05-16T21:31:23.478Z,9.31
2023-05-16T21:33:52.794Z,9.19
2023-05-16T21:36:20.998Z,9.19
2023-05-16T21:38:48.211Z,9.25
2023-05-16T21:41:15.086Z,9.25
2023-05-16T21:43:41.741Z,9.19
2023-05-16T21:46:08.391Z,9.00
2023-05-16T21:48:35.120Z,8.94
2023-05-16T21:51:02.069Z,8.94
2023-05-16T21:53:28.806Z,8.94
2023-05-16T21:55:55.579Z,8.88
2023-05-16T21:58:22.314Z,8.88
2023-05-16T22:00:49.600Z,8.75
2023-05-16T22:03:19.095Z,8.75
2023-05-16T22:05:46.640Z,8.63
2023-05-16T22:08:13.381Z,8.63
2023-05-16T22:10:39.994Z,8.56
2023-05-16T22:13:08.005Z,8.63
2023-05-16T22:15:34.907Z,8.56
2023-05-16T22:18:01.893Z,8.63
2023-05-16T22:20:28.734Z,8.63
2023-05-16T22:22:55.341Z,8.50
2023-05-16T22:25:22.082Z,8.56
2023-05-16T22:27:48.824Z,8.50
2023-05-16T22:30:15.471Z,8.50
2023-05-16T22:32:42.216Z,8.44
2023-05-16T22:35:09.039Z,8.31
2023-05-16T22:37:35.692Z,8.38
2023-05-16T22:40:02.416Z,8.38
2023-05-16T22:42:29.043Z,8.31
2023-05-16T22:44:55.677Z,8.38
2023-05-16T22:47:22.331Z,8.31
2023-05-16T22:49:48.944Z,8.31
2023-05-16T22:52:18.318Z,8.31
2023-05-16T22:54:45.099Z,8.25
2023-05-16T22:57:11.706Z,8.31
2023-05-16T22:59:38.309Z,8.25
2023-05-16T23:02:04.961Z,8.31
2023-05-16T23:04:31.708Z,8.25
2023-05-16T23:06:58.415Z,8.25
2023-05-16T23:09:25.037Z,8.25
2023-05-16T23:11:51.677Z,8.25
2023-05-16T23:14:18.333Z,8.25
2023-05-16T23:16:44.947Z,8.25
2023-05-16T23:19:11.670Z,8.19
2023-05-16T23:21:39.964Z,8.25
2023-05-16T23:24:06.772Z,8.31
2023-05-16T23:26:33.428Z,8.25
2023-05-16T23:29:00.384Z,8.19
2023-05-16T23:31:27.108Z,8.25
2023-05-16T23:33:53.819Z,8.13
2023-05-16T23:36:20.544Z,8.13
2023-05-16T23:38:47.191Z,8.19
2023-05-16T23:41:14.934Z,8.13
2023-05-16T23:43:41.554Z,8.13
2023-05-16T23:46:08.200Z,7.94
2023-05-16T23:48:36.606Z,8.00
2023-05-16T23:51:07.273Z,8.00
2023-05-16T23:53:35.095Z,7.94
2023-05-16T23:56:02.134Z,7.94
2023-05-16T23:58:28.844Z,7.94
