createdAt,value
2022-10-05T00:01:17.264Z,64.37
2022-10-05T00:03:45.801Z,64.21
2022-10-05T00:06:14.697Z,64.47
2022-10-05T00:08:43.397Z,64.91
2022-10-05T00:11:15.054Z,64.68
2022-10-05T00:13:43.496Z,64.47
2022-10-05T00:16:11.894Z,64.60
2022-10-05T00:18:40.799Z,64.48
2022-10-05T00:21:26.987Z,64.60
2022-10-05T00:23:58.347Z,64.61
2022-10-05T00:26:32.549Z,65.00
2022-10-05T00:29:02.885Z,64.53
2022-10-05T00:31:35.813Z,65.04
2022-10-05T00:34:04.337Z,65.01
2022-10-05T00:36:33.039Z,64.50
2022-10-05T00:39:03.059Z,64.69
2022-10-05T00:41:55.788Z,64.64
2022-10-05T00:44:52.837Z,64.73
2022-10-05T00:48:17.328Z,64.18
2022-10-05T00:51:13.138Z,64.28
2022-10-05T00:53:56.122Z,64.26
2022-10-05T00:56:39.626Z,64.38
2022-10-05T00:59:25.805Z,64.41
2022-10-05T01:02:51.898Z,64.53
2022-10-05T01:05:35.164Z,65.02
2022-10-05T01:08:24.565Z,65.01
2022-10-05T01:11:59.162Z,65.62
2022-10-05T01:14:39.664Z,65.82
2022-10-05T01:17:26.555Z,65.94
2022-10-05T01:20:03.925Z,66.11
2022-10-05T01:23:11.645Z,65.93
2022-10-05T01:26:15.129Z,66.03
2022-10-05T01:29:02.682Z,65.89
2022-10-05T01:31:52.373Z,66.08
2022-10-05T01:34:32.680Z,66.11
2022-10-05T01:37:32.733Z,65.67
2022-10-05T01:40:35.117Z,65.64
2022-10-05T01:43:23.178Z,65.30
2022-10-05T01:46:25.024Z,64.87
2022-10-05T01:49:12.309Z,64.77
2022-10-05T01:52:27.286Z,64.77
2022-10-05T01:55:38.483Z,64.53
2022-10-05T01:58:22.718Z,64.42
2022-10-05T02:01:18.297Z,64.50
2022-10-05T02:04:59.948Z,64.36
2022-10-05T02:07:34.268Z,64.47
2022-10-05T02:10:24.736Z,64.12
2022-10-05T02:13:04.708Z,64.10
2022-10-05T02:15:43.751Z,64.16
2022-10-05T02:18:30.641Z,64.21
2022-10-05T02:21:03.188Z,63.74
2022-10-05T02:23:36.628Z,63.44
2022-10-05T02:26:08.773Z,63.15
2022-10-05T02:28:47.905Z,62.92
2022-10-05T02:31:24.426Z,62.83
2022-10-05T02:33:52.813Z,62.81
2022-10-05T02:36:36.285Z,63.28
2022-10-05T02:39:33.351Z,63.47
2022-10-05T02:42:33.449Z,63.51
2022-10-05T02:45:14.629Z,64.12
2022-10-05T02:48:17.465Z,63.84
2022-10-05T02:51:21.700Z,64.04
2022-10-05T02:54:17.637Z,63.92
2022-10-05T02:57:10.310Z,64.26
2022-10-05T02:59:58.471Z,63.98
2022-10-05T03:02:36.560Z,64.54
2022-10-05T03:05:17.039Z,64.64
2022-10-05T03:08:11.530Z,65.17
2022-10-05T03:11:08.202Z,65.41
2022-10-05T03:14:04.381Z,65.15
2022-10-05T03:17:15.218Z,65.13
2022-10-05T03:20:30.451Z,64.86
2022-10-05T03:23:03.109Z,64.59
2022-10-05T03:26:08.866Z,64.32
2022-10-05T03:28:50.062Z,64.10
2022-10-05T03:32:01.653Z,64.10
2022-10-05T03:35:05.772Z,64.15
2022-10-05T03:38:03.208Z,64.34
2022-10-05T03:40:56.082Z,64.65
2022-10-05T03:43:27.642Z,64.60
2022-10-05T03:46:30.844Z,64.83
2022-10-05T03:49:43.321Z,65.07
2022-10-05T03:52:23.689Z,65.32
2022-10-05T03:55:47.745Z,65.28
2022-10-05T03:58:41.662Z,65.77
2022-10-05T04:01:17.441Z,66.16
2022-10-05T04:03:52.665Z,66.09
2022-10-05T04:06:38.748Z,66.33
2022-10-05T04:09:25.315Z,66.61
2022-10-05T04:12:22.869Z,66.58
2022-10-05T04:15:22.509Z,66.43
2022-10-05T04:18:06.185Z,66.43
2022-10-05T04:20:53.713Z,66.49
2022-10-05T04:23:39.605Z,66.58
2022-10-05T04:26:19.598Z,66.46
2022-10-05T04:29:01.326Z,66.27
2022-10-05T04:32:12.467Z,66.39
2022-10-05T04:35:11.457Z,66.16
2022-10-05T04:38:11.063Z,66.29
2022-10-05T04:41:09.178Z,66.05
2022-10-05T04:43:49.514Z,65.90
2022-10-05T04:46:25.114Z,65.27
2022-10-05T04:49:29.953Z,65.19
2022-10-05T04:52:01.837Z,64.53
2022-10-05T04:54:39.838Z,63.93
2022-10-05T04:57:17.164Z,63.89
2022-10-05T05:00:20.577Z,63.67
2022-10-05T05:03:10.813Z,63.44
2022-10-05T05:06:15.288Z,63.01
2022-10-05T05:08:49.856Z,63.07
2022-10-05T05:11:39.790Z,62.66
2022-10-05T05:14:27.235Z,62.83
2022-10-05T05:17:05.511Z,62.72
2022-10-05T05:20:07.880Z,62.26
2022-10-05T05:22:45.091Z,62.50
2022-10-05T05:25:29.061Z,62.64
2022-10-05T05:28:10.938Z,62.77
2022-10-05T05:30:44.988Z,62.76
2022-10-05T05:33:27.593Z,62.76
2022-10-05T05:36:06.979Z,62.71
2022-10-05T05:39:14.225Z,62.33
2022-10-05T05:41:52.820Z,62.79
2022-10-05T05:44:38.438Z,63.00
2022-10-05T05:47:43.866Z,63.05
2022-10-05T05:50:51.370Z,63.21
2022-10-05T05:53:50.970Z,63.22
2022-10-05T05:56:52.607Z,63.40
2022-10-05T05:59:44.326Z,63.38
2022-10-05T06:02:20.479Z,63.46
2022-10-05T06:06:02.238Z,63.49
2022-10-05T06:08:57.021Z,63.33
2022-10-05T06:11:51.304Z,63.75
2022-10-05T06:14:49.937Z,63.71
2022-10-05T06:17:49.014Z,63.51
2022-10-05T06:20:37.417Z,63.14
2022-10-05T06:23:24.014Z,63.40
2022-10-05T06:26:24.979Z,63.27
2022-10-05T06:29:05.989Z,62.67
2022-10-05T06:31:46.265Z,63.27
2022-10-05T06:34:31.340Z,62.86
2022-10-05T06:37:13.086Z,63.10
2022-10-05T06:40:14.128Z,63.10
2022-10-05T06:42:55.296Z,62.13
2022-10-05T06:46:04.370Z,60.67
2022-10-05T06:48:57.478Z,59.82
2022-10-05T06:53:02.098Z,59.85
2022-10-05T06:56:02.401Z,59.54
2022-10-05T06:59:09.338Z,59.51
2022-10-05T07:01:56.718Z,58.85
2022-10-05T07:04:56.310Z,58.45
2022-10-05T07:07:53.339Z,58.27
2022-10-05T07:10:48.143Z,57.90
2022-10-05T07:13:47.314Z,57.66
2022-10-05T07:16:35.139Z,57.78
2022-10-05T07:19:34.078Z,58.05
2022-10-05T07:22:35.401Z,56.19
2022-10-05T07:25:23.607Z,55.70
2022-10-05T07:28:28.338Z,55.02
2022-10-05T07:31:33.654Z,55.57
2022-10-05T07:34:32.523Z,55.59
2022-10-05T07:37:28.889Z,55.11
2022-10-05T07:40:10.297Z,55.26
2022-10-05T07:43:07.743Z,54.89
2022-10-05T07:46:07.440Z,54.14
2022-10-05T07:48:46.133Z,54.05
2022-10-05T07:51:36.965Z,54.54
2022-10-05T07:54:28.419Z,54.14
2022-10-05T07:57:25.079Z,54.01
2022-10-05T08:00:11.568Z,53.94
2022-10-05T08:02:54.370Z,53.73
2022-10-05T08:05:31.050Z,53.87
2022-10-05T08:08:35.901Z,54.14
2022-10-05T08:11:35.933Z,53.63
2022-10-05T08:14:34.025Z,53.42
2022-10-05T08:17:21.677Z,53.40
2022-10-05T08:20:34.074Z,53.91
2022-10-05T08:23:17.669Z,53.55
2022-10-05T08:26:30.340Z,53.49
2022-10-05T08:29:16.766Z,53.99
2022-10-05T08:31:50.470Z,54.44
2022-10-05T08:34:49.265Z,54.87
2022-10-05T08:37:24.683Z,54.28
2022-10-05T08:40:19.418Z,54.64
2022-10-05T08:43:09.958Z,53.57
2022-10-05T08:45:44.415Z,53.53
2022-10-05T08:48:37.475Z,54.12
2022-10-05T08:51:51.969Z,53.32
2022-10-05T08:54:41.576Z,52.88
2022-10-05T08:57:51.865Z,52.50
2022-10-05T09:00:22.803Z,52.66
2022-10-05T09:03:21.676Z,52.49
2022-10-05T09:06:05.109Z,52.38
2022-10-05T09:09:14.496Z,52.09
2022-10-05T09:11:48.969Z,51.84
2022-10-05T09:14:45.155Z,51.00
2022-10-05T09:17:39.521Z,51.69
2022-10-05T09:20:17.191Z,51.64
2022-10-05T09:22:55.526Z,51.77
2022-10-05T09:25:45.681Z,51.58
2022-10-05T09:28:23.635Z,49.75
2022-10-05T09:31:36.504Z,49.84
2022-10-05T09:34:19.695Z,51.10
2022-10-05T09:36:48.012Z,50.22
2022-10-05T09:40:10.168Z,49.80
2022-10-05T09:43:16.769Z,49.03
2022-10-05T09:46:16.079Z,49.00
2022-10-05T09:49:31.052Z,49.47
2022-10-05T09:52:44.305Z,49.93
2022-10-05T09:55:43.567Z,48.95
2022-10-05T09:58:49.889Z,48.41
2022-10-05T10:01:35.599Z,48.22
2022-10-05T10:04:19.224Z,47.43
2022-10-05T10:07:17.996Z,47.19
2022-10-05T10:10:13.586Z,46.71
2022-10-05T10:13:06.558Z,47.69
2022-10-05T10:15:40.883Z,47.22
2022-10-05T10:18:50.351Z,46.94
2022-10-05T10:21:34.766Z,47.13
2022-10-05T10:24:28.036Z,47.42
2022-10-05T10:27:52.627Z,47.68
2022-10-05T10:30:46.420Z,47.79
2022-10-05T10:33:57.699Z,47.43
2022-10-05T10:36:52.542Z,47.43
2022-10-05T10:39:22.185Z,46.62
2022-10-05T10:42:43.566Z,47.00
2022-10-05T10:45:28.943Z,44.93
2022-10-05T10:48:20.595Z,44.05
2022-10-05T10:51:47.457Z,44.36
2022-10-05T10:54:53.371Z,44.95
2022-10-05T10:57:52.328Z,45.11
2022-10-05T11:01:14.200Z,44.87
2022-10-05T11:03:51.525Z,44.72
2022-10-05T11:06:53.049Z,44.13
2022-10-05T11:09:31.870Z,44.18
2022-10-05T11:12:36.046Z,43.82
2022-10-05T11:15:39.503Z,44.04
2022-10-05T11:18:29.803Z,43.91
2022-10-05T11:21:36.740Z,43.98
2022-10-05T11:24:25.896Z,43.37
2022-10-05T11:27:09.630Z,43.84
2022-10-05T11:30:02.832Z,43.54
2022-10-05T11:33:06.445Z,43.77
2022-10-05T11:36:02.513Z,43.70
2022-10-05T11:39:08.407Z,43.32
2022-10-05T11:42:12.215Z,42.72
2022-10-05T11:45:07.571Z,43.62
2022-10-05T11:48:20.684Z,44.49
2022-10-05T11:51:30.117Z,43.96
2022-10-05T11:54:05.653Z,44.10
2022-10-05T11:56:43.003Z,44.43
2022-10-05T12:00:12.499Z,43.89
2022-10-05T12:03:09.563Z,44.49
2022-10-05T12:06:18.162Z,44.21
2022-10-05T12:10:09.461Z,44.36
2022-10-05T12:13:06.549Z,44.32
2022-10-05T12:15:45.653Z,43.33
2022-10-05T12:18:32.717Z,43.65
2022-10-05T12:21:33.257Z,43.13
2022-10-05T12:24:27.392Z,43.24
2022-10-05T12:27:21.999Z,43.21
2022-10-05T12:30:14.363Z,43.24
2022-10-05T12:33:04.629Z,42.56
2022-10-05T12:36:01.261Z,42.49
2022-10-05T12:38:52.098Z,42.46
2022-10-05T12:41:36.939Z,43.01
2022-10-05T12:44:09.458Z,42.01
2022-10-05T12:47:19.550Z,42.96
2022-10-05T12:50:14.778Z,43.28
2022-10-05T12:52:58.160Z,42.63
2022-10-05T12:56:08.969Z,41.22
2022-10-05T12:59:05.006Z,42.13
2022-10-05T13:01:43.861Z,41.85
2022-10-05T13:04:27.304Z,41.96
2022-10-05T13:07:22.954Z,41.57
2022-10-05T13:10:15.978Z,41.53
2022-10-05T13:13:02.338Z,40.76
2022-10-05T13:16:04.853Z,40.27
2022-10-05T13:18:51.246Z,39.91
2022-10-05T13:21:21.373Z,39.27
2022-10-05T13:24:04.577Z,38.78
2022-10-05T13:26:36.641Z,38.44
2022-10-05T13:29:33.421Z,39.02
2022-10-05T13:32:23.745Z,38.48
2022-10-05T13:34:58.257Z,37.92
2022-10-05T13:37:48.567Z,37.69
2022-10-05T13:40:33.438Z,37.87
2022-10-05T13:43:44.187Z,37.31
2022-10-05T13:46:44.477Z,36.92
2022-10-05T13:50:19.250Z,37.06
2022-10-05T13:53:26.614Z,37.18
2022-10-05T13:55:57.822Z,36.94
2022-10-05T13:58:56.265Z,37.51
2022-10-05T14:01:41.913Z,37.39
2022-10-05T14:04:17.255Z,37.33
2022-10-05T14:06:46.008Z,38.72
2022-10-05T14:09:35.722Z,38.67
2022-10-05T14:12:04.087Z,39.68
2022-10-05T14:14:42.625Z,39.86
2022-10-05T14:17:42.941Z,39.24
2022-10-05T14:20:37.149Z,39.17
2022-10-05T14:23:25.068Z,39.36
2022-10-05T14:25:54.766Z,40.07
2022-10-05T14:28:38.621Z,39.91
2022-10-05T14:31:15.756Z,40.17
2022-10-05T14:33:45.357Z,40.62
2022-10-05T14:36:36.067Z,40.07
2022-10-05T14:39:13.422Z,39.69
2022-10-05T14:41:50.735Z,39.94
2022-10-05T14:47:23.598Z,41.96
2022-10-05T14:50:14.107Z,42.36
2022-10-05T14:53:25.142Z,41.72
2022-10-05T14:55:57.233Z,41.84
2022-10-05T14:59:15.722Z,41.33
2022-10-05T15:02:19.152Z,41.50
2022-10-05T15:05:04.200Z,40.97
2022-10-05T15:07:44.224Z,41.98
2022-10-05T15:10:50.124Z,42.07
2022-10-05T15:13:44.297Z,41.94
2022-10-05T15:16:25.075Z,42.11
2022-10-05T15:20:00.692Z,42.31
2022-10-05T15:23:14.089Z,42.46
2022-10-05T15:26:15.705Z,42.73
2022-10-05T15:29:06.395Z,42.78
2022-10-05T15:31:51.648Z,43.08
2022-10-05T15:34:39.080Z,43.14
2022-10-05T15:37:53.953Z,43.32
2022-10-05T15:40:51.757Z,43.33
2022-10-05T15:43:23.522Z,44.15
2022-10-05T15:46:17.230Z,44.33
2022-10-05T15:49:10.727Z,44.41
2022-10-05T15:51:52.940Z,44.70
2022-10-05T15:55:20.086Z,45.16
2022-10-05T15:58:25.853Z,45.49
2022-10-05T16:01:18.720Z,45.61
2022-10-05T16:04:35.681Z,45.92
2022-10-05T16:07:28.306Z,45.97
2022-10-05T16:10:14.505Z,45.88
2022-10-05T16:13:12.603Z,46.08
2022-10-05T16:15:48.776Z,46.00
2022-10-05T16:18:18.625Z,46.21
2022-10-05T16:21:34.829Z,46.53
2022-10-05T16:24:10.733Z,46.79
2022-10-05T16:26:47.887Z,46.88
2022-10-05T16:29:22.874Z,47.02
2022-10-05T16:32:33.161Z,46.94
2022-10-05T16:35:23.938Z,46.90
2022-10-05T16:38:42.650Z,46.66
2022-10-05T16:41:35.738Z,46.70
2022-10-05T16:44:34.785Z,46.69
2022-10-05T16:47:32.667Z,46.74
2022-10-05T16:50:23.918Z,46.99
2022-10-05T16:53:10.099Z,47.23
2022-10-05T16:55:46.838Z,47.55
2022-10-05T16:58:27.549Z,47.52
2022-10-05T17:01:33.388Z,47.42
2022-10-05T17:04:27.968Z,47.61
2022-10-05T17:07:44.306Z,47.66
2022-10-05T17:10:40.495Z,47.70
2022-10-05T17:13:30.675Z,47.69
2022-10-05T17:16:34.782Z,47.68
2022-10-05T17:19:39.534Z,47.54
2022-10-05T17:22:29.287Z,47.49
2022-10-05T17:25:13.561Z,47.61
2022-10-05T17:28:15.240Z,47.87
2022-10-05T17:31:23.569Z,47.59
2022-10-05T17:34:26.466Z,47.76
2022-10-05T17:37:14.776Z,47.83
2022-10-05T17:39:56.107Z,47.93
2022-10-05T17:42:30.340Z,48.14
2022-10-05T17:45:20.590Z,48.24
2022-10-05T17:48:10.706Z,48.24
2022-10-05T17:51:08.330Z,48.11
2022-10-05T17:54:04.008Z,48.15
2022-10-05T17:56:59.094Z,48.24
2022-10-05T17:59:49.381Z,48.23
2022-10-05T18:02:20.254Z,48.47
2022-10-05T18:05:14.610Z,49.47
2022-10-05T18:07:48.892Z,49.48
2022-10-05T18:10:30.329Z,49.86
2022-10-05T18:13:01.668Z,49.72
2022-10-05T18:15:31.450Z,49.75
2022-10-05T18:18:34.279Z,49.82
2022-10-05T18:21:32.545Z,49.83
2022-10-05T18:24:27.346Z,49.80
2022-10-05T18:27:34.388Z,49.48
2022-10-05T18:30:24.214Z,49.20
2022-10-05T18:33:39.185Z,49.34
2022-10-05T18:36:29.960Z,49.46
2022-10-05T18:39:20.806Z,49.46
2022-10-05T18:42:20.641Z,49.61
2022-10-05T18:45:02.927Z,49.51
2022-10-05T18:47:59.848Z,49.40
2022-10-05T18:50:54.103Z,49.68
2022-10-05T18:53:37.389Z,49.70
2022-10-05T18:56:49.070Z,49.56
2022-10-05T18:59:42.036Z,49.43
2022-10-05T19:02:31.124Z,49.60
2022-10-05T19:05:47.828Z,49.67
2022-10-05T19:09:10.345Z,50.16
2022-10-05T19:11:51.434Z,50.40
2022-10-05T19:14:31.809Z,50.43
2022-10-05T19:17:48.899Z,50.59
2022-10-05T19:20:59.899Z,50.61
2022-10-05T19:24:12.432Z,50.68
2022-10-05T19:27:15.021Z,50.69
2022-10-05T19:30:10.551Z,50.66
2022-10-05T19:33:28.697Z,50.81
2022-10-05T19:36:15.284Z,50.80
2022-10-05T19:39:42.373Z,50.89
2022-10-05T19:42:46.459Z,51.21
2022-10-05T19:45:27.085Z,51.21
2022-10-05T19:48:27.416Z,51.65
2022-10-05T19:50:59.926Z,51.81
2022-10-05T19:53:51.563Z,51.92
2022-10-05T19:56:26.167Z,51.87
2022-10-05T19:58:59.830Z,52.05
2022-10-05T20:01:42.153Z,51.86
2022-10-05T20:04:10.808Z,52.13
2022-10-05T20:06:39.953Z,52.45
2022-10-05T20:09:22.189Z,52.49
2022-10-05T20:11:57.196Z,52.61
2022-10-05T20:14:34.077Z,52.22
2022-10-05T20:17:35.852Z,51.93
2022-10-05T20:20:31.467Z,51.88
2022-10-05T20:23:23.892Z,52.17
2022-10-05T20:26:11.325Z,52.39
2022-10-05T20:28:39.835Z,52.47
2022-10-05T20:31:08.865Z,52.30
2022-10-05T20:33:37.374Z,52.40
2022-10-05T20:36:05.986Z,52.37
2022-10-05T20:38:40.641Z,52.29
2022-10-05T20:41:09.574Z,52.39
2022-10-05T20:43:39.580Z,52.33
2022-10-05T20:46:08.092Z,52.77
2022-10-05T20:48:49.166Z,52.87
2022-10-05T20:51:19.592Z,52.77
2022-10-05T20:53:47.921Z,52.77
2022-10-05T20:56:16.328Z,52.83
2022-10-05T20:58:44.704Z,52.15
2022-10-05T21:01:16.275Z,51.92
2022-10-05T21:03:44.949Z,52.17
2022-10-05T21:06:13.550Z,52.37
2022-10-05T21:08:42.013Z,52.54
2022-10-05T21:11:10.349Z,52.67
2022-10-05T21:13:44.912Z,52.85
2022-10-05T21:16:17.573Z,52.86
2022-10-05T21:18:49.039Z,52.75
2022-10-05T21:21:18.564Z,52.69
2022-10-05T21:23:47.957Z,52.67
2022-10-05T21:26:16.755Z,52.82
2022-10-05T21:28:45.420Z,52.80
2022-10-05T21:31:13.980Z,52.87
2022-10-05T21:33:42.381Z,52.86
2022-10-05T21:36:11.244Z,52.70
2022-10-05T21:38:39.671Z,53.04
2022-10-05T21:41:11.940Z,52.74
2022-10-05T21:43:40.615Z,52.97
2022-10-05T21:46:14.715Z,53.18
2022-10-05T21:48:44.149Z,53.58
2022-10-05T21:51:16.746Z,53.91
2022-10-05T21:53:57.060Z,53.96
2022-10-05T21:56:31.650Z,53.66
2022-10-05T21:59:03.138Z,53.44
2022-10-05T22:01:31.778Z,53.60
2022-10-05T22:04:00.189Z,53.47
2022-10-05T22:06:28.902Z,53.71
2022-10-05T22:08:57.383Z,54.06
2022-10-05T22:11:28.141Z,53.98
2022-10-05T22:14:02.745Z,54.12
2022-10-05T22:16:35.448Z,54.32
2022-10-05T22:19:06.725Z,54.51
2022-10-05T22:21:41.799Z,54.59
2022-10-05T22:24:11.823Z,54.46
2022-10-05T22:26:44.297Z,54.64
2022-10-05T22:29:14.904Z,54.90
2022-10-05T22:31:44.970Z,54.71
2022-10-05T22:34:14.036Z,54.89
2022-10-05T22:36:42.805Z,55.08
2022-10-05T22:39:11.613Z,54.93
2022-10-05T22:41:40.029Z,54.93
2022-10-05T22:44:08.472Z,55.15
2022-10-05T22:46:36.937Z,55.19
2022-10-05T22:49:05.412Z,55.92
2022-10-05T22:51:33.661Z,55.64
2022-10-05T22:54:02.197Z,55.68
2022-10-05T22:56:30.759Z,55.75
2022-10-05T22:58:59.359Z,55.72
2022-10-05T23:01:27.973Z,56.08
2022-10-05T23:03:57.548Z,55.86
2022-10-05T23:06:26.825Z,55.68
2022-10-05T23:08:55.502Z,55.80
2022-10-05T23:11:27.173Z,55.61
2022-10-05T23:13:57.164Z,55.46
2022-10-05T23:16:28.682Z,55.59
2022-10-05T23:18:58.546Z,55.55
2022-10-05T23:21:30.007Z,55.37
2022-10-05T23:23:58.361Z,55.60
2022-10-05T23:26:27.078Z,55.58
2022-10-05T23:28:55.551Z,55.85
2022-10-05T23:31:30.996Z,56.01
2022-10-05T23:33:59.697Z,56.02
2022-10-05T23:36:33.094Z,55.90
2022-10-05T23:39:01.552Z,55.96
2022-10-05T23:41:30.032Z,56.41
2022-10-05T23:43:58.409Z,56.43
2022-10-05T23:46:27.122Z,56.57
2022-10-05T23:48:55.699Z,56.54
2022-10-05T23:51:24.183Z,56.58
2022-10-05T23:53:52.659Z,56.51
2022-10-05T23:56:21.330Z,56.91
2022-10-05T23:58:49.709Z,57.09
