createdAt,value
2022-11-02T00:00:42.912Z,99.90
2022-11-02T00:03:10.230Z,99.90
2022-11-02T00:05:37.601Z,99.90
2022-11-02T00:08:04.957Z,99.90
2022-11-02T00:10:32.241Z,99.90
2022-11-02T00:12:59.691Z,99.90
2022-11-02T00:15:30.196Z,99.90
2022-11-02T00:20:29.441Z,99.90
2022-11-02T00:22:58.858Z,99.90
2022-11-02T00:25:28.102Z,99.90
2022-11-02T00:27:55.799Z,99.90
2022-11-02T00:30:23.088Z,99.90
2022-11-02T00:32:51.197Z,99.90
2022-11-02T00:35:19.276Z,99.90
2022-11-02T00:37:46.516Z,99.90
2022-11-02T00:40:13.803Z,99.90
2022-11-02T00:42:41.005Z,99.90
2022-11-02T00:45:09.013Z,99.90
2022-11-02T00:47:37.802Z,99.90
2022-11-02T00:50:05.829Z,99.90
2022-11-02T00:52:38.137Z,99.90
2022-11-02T00:55:06.490Z,99.90
2022-11-02T00:57:33.740Z,99.90
2022-11-02T01:00:01.294Z,99.90
2022-11-02T01:02:28.883Z,99.90
2022-11-02T01:04:56.376Z,99.90
2022-11-02T01:07:23.624Z,99.90
2022-11-02T01:09:50.849Z,99.90
2022-11-02T01:12:18.902Z,99.90
2022-11-02T01:14:49.927Z,99.90
2022-11-02T01:17:17.554Z,99.90
2022-11-02T01:19:45.173Z,99.90
2022-11-02T01:22:12.428Z,99.90
2022-11-02T01:24:39.691Z,99.90
2022-11-02T01:27:07.016Z,99.90
2022-11-02T01:29:34.218Z,99.90
2022-11-02T01:32:01.437Z,99.90
2022-11-02T01:34:28.677Z,99.90
2022-11-02T01:36:55.884Z,99.90
2022-11-02T01:39:23.198Z,99.90
2022-11-02T01:41:54.094Z,99.90
2022-11-02T01:44:34.251Z,99.90
2022-11-02T01:47:27.771Z,99.90
2022-11-02T01:50:08.259Z,99.90
2022-11-02T01:52:38.154Z,99.90
2022-11-02T01:55:17.029Z,99.90
2022-11-02T01:57:55.886Z,99.90
2022-11-02T02:00:23.362Z,99.90
2022-11-02T02:03:04.122Z,99.90
2022-11-02T02:05:34.494Z,99.90
2022-11-02T02:08:03.797Z,99.90
2022-11-02T02:10:32.405Z,99.90
2022-11-02T02:12:59.708Z,99.90
2022-11-02T02:15:57.328Z,99.90
2022-11-02T02:18:38.889Z,99.90
2022-11-02T02:21:37.637Z,99.90
2022-11-02T02:24:20.958Z,99.90
2022-11-02T02:27:06.702Z,99.90
2022-11-02T02:29:39.268Z,99.90
2022-11-02T02:32:25.775Z,99.90
2022-11-02T02:35:03.587Z,99.90
2022-11-02T02:37:43.309Z,99.90
2022-11-02T02:40:25.210Z,99.90
2022-11-02T02:43:09.767Z,99.90
2022-11-02T02:45:47.462Z,99.90
2022-11-02T02:48:22.741Z,99.90
2022-11-02T02:50:53.452Z,99.90
2022-11-02T02:53:28.846Z,99.90
2022-11-02T02:56:00.524Z,99.90
2022-11-02T02:58:36.833Z,99.90
2022-11-02T03:01:05.968Z,99.90
2022-11-02T03:03:35.710Z,99.90
2022-11-02T03:06:19.332Z,99.90
2022-11-02T03:09:06.507Z,99.90
2022-11-02T03:11:39.614Z,99.90
2022-11-02T03:14:21.463Z,99.90
2022-11-02T03:17:20.422Z,99.90
2022-11-02T03:20:16.255Z,99.90
2022-11-02T03:23:11.061Z,99.90
2022-11-02T03:26:00.597Z,99.90
2022-11-02T03:28:56.074Z,99.90
2022-11-02T03:31:48.268Z,99.90
2022-11-02T03:34:32.651Z,99.90
2022-11-02T03:37:22.579Z,99.90
2022-11-02T03:39:54.655Z,99.90
2022-11-02T03:42:25.799Z,99.90
2022-11-02T03:45:00.245Z,99.90
2022-11-02T03:47:31.389Z,99.90
2022-11-02T03:50:03.284Z,99.90
2022-11-02T03:52:34.742Z,99.90
2022-11-02T03:55:10.750Z,99.90
2022-11-02T03:57:50.199Z,99.90
2022-11-02T04:00:23.286Z,99.90
2022-11-02T04:03:04.285Z,99.90
2022-11-02T04:05:36.066Z,99.90
2022-11-02T04:08:24.204Z,99.90
2022-11-02T04:11:13.525Z,99.90
2022-11-02T04:14:01.950Z,99.90
2022-11-02T04:16:32.272Z,99.90
2022-11-02T04:19:19.316Z,99.90
2022-11-02T04:22:05.406Z,99.90
2022-11-02T04:24:53.344Z,99.90
2022-11-02T04:27:21.464Z,99.90
2022-11-02T04:29:51.035Z,99.90
2022-11-02T04:32:39.258Z,99.90
2022-11-02T04:35:10.805Z,99.90
2022-11-02T04:38:02.329Z,99.90
2022-11-02T04:40:34.168Z,99.90
2022-11-02T04:43:03.657Z,99.90
2022-11-02T04:45:31.770Z,99.90
2022-11-02T04:48:04.782Z,99.90
2022-11-02T04:50:33.541Z,99.90
2022-11-02T04:53:02.469Z,99.90
2022-11-02T04:55:31.401Z,99.90
2022-11-02T04:57:59.715Z,99.90
2022-11-02T05:00:27.805Z,99.90
2022-11-02T05:02:55.379Z,99.90
2022-11-02T05:05:24.445Z,99.90
2022-11-02T05:07:54.511Z,99.90
2022-11-02T05:10:21.719Z,99.90
2022-11-02T05:12:57.877Z,99.90
2022-11-02T05:15:27.383Z,99.90
2022-11-02T05:17:54.722Z,99.90
2022-11-02T05:20:22.185Z,99.90
2022-11-02T05:22:50.067Z,99.90
2022-11-02T05:25:19.808Z,99.90
2022-11-02T05:27:47.135Z,99.90
2022-11-02T05:30:15.079Z,99.90
2022-11-02T05:32:44.372Z,99.90
2022-11-02T05:35:11.735Z,99.90
2022-11-02T05:37:39.716Z,99.90
2022-11-02T05:40:08.656Z,99.90
2022-11-02T05:42:36.610Z,99.90
2022-11-02T05:45:04.160Z,99.90
2022-11-02T05:47:31.422Z,99.90
2022-11-02T05:49:58.611Z,99.90
2022-11-02T05:52:25.801Z,99.90
2022-11-02T05:54:53.022Z,99.90
2022-11-02T05:57:21.019Z,99.90
2022-11-02T05:59:49.525Z,99.90
2022-11-02T06:02:17.015Z,99.90
2022-11-02T06:04:44.246Z,99.90
2022-11-02T06:07:11.472Z,99.90
2022-11-02T06:09:38.757Z,99.90
2022-11-02T06:12:06.435Z,99.90
2022-11-02T06:14:33.825Z,99.90
2022-11-02T06:17:01.010Z,99.90
2022-11-02T06:19:28.540Z,99.90
2022-11-02T06:21:56.493Z,99.90
2022-11-02T06:24:23.884Z,99.90
2022-11-02T06:26:51.189Z,99.90
2022-11-02T06:29:18.566Z,99.90
2022-11-02T06:31:45.887Z,99.90
2022-11-02T06:34:13.120Z,99.90
2022-11-02T06:36:40.322Z,99.90
2022-11-02T06:39:07.534Z,99.90
2022-11-02T06:41:34.731Z,99.90
2022-11-02T06:44:01.945Z,99.90
2022-11-02T06:46:29.222Z,99.90
2022-11-02T06:48:56.556Z,99.90
2022-11-02T06:51:23.751Z,99.90
2022-11-02T06:53:51.085Z,99.90
2022-11-02T06:56:18.484Z,99.90
2022-11-02T06:58:45.762Z,99.90
2022-11-02T07:01:13.828Z,99.90
2022-11-02T07:03:41.185Z,99.90
2022-11-02T07:06:13.706Z,99.90
2022-11-02T07:08:42.363Z,99.90
2022-11-02T07:11:16.305Z,99.90
2022-11-02T07:13:43.646Z,99.90
2022-11-02T07:16:11.254Z,99.90
2022-11-02T07:18:38.504Z,99.90
2022-11-02T07:21:05.898Z,99.90
2022-11-02T07:23:33.267Z,99.90
2022-11-02T07:26:04.685Z,99.90
2022-11-02T07:28:31.854Z,99.90
2022-11-02T07:30:59.030Z,99.90
2022-11-02T07:33:26.294Z,99.90
2022-11-02T07:35:53.526Z,99.90
2022-11-02T07:38:20.812Z,99.90
2022-11-02T07:40:50.828Z,99.90
2022-11-02T07:43:18.071Z,99.90
2022-11-02T07:46:06.190Z,99.90
2022-11-02T07:48:33.568Z,99.90
2022-11-02T07:51:00.827Z,99.90
2022-11-02T07:53:28.124Z,99.90
2022-11-02T07:55:55.436Z,99.90
2022-11-02T07:58:22.789Z,99.90
2022-11-02T08:00:50.170Z,99.90
2022-11-02T08:03:17.461Z,99.90
2022-11-02T08:05:44.802Z,99.90
2022-11-02T08:08:17.933Z,99.90
2022-11-02T08:10:47.681Z,99.90
2022-11-02T08:13:18.859Z,99.90
2022-11-02T08:15:53.143Z,99.90
2022-11-02T08:18:26.025Z,99.90
2022-11-02T08:20:56.570Z,99.90
2022-11-02T08:23:25.356Z,99.90
2022-11-02T08:25:53.566Z,99.90
2022-11-02T08:28:26.227Z,99.90
2022-11-02T08:30:54.313Z,99.90
2022-11-02T08:33:21.765Z,99.90
2022-11-02T08:35:49.257Z,99.90
2022-11-02T08:38:17.252Z,99.90
2022-11-02T08:40:44.875Z,99.90
2022-11-02T08:43:13.682Z,99.90
2022-11-02T08:46:13.121Z,99.90
2022-11-02T08:48:31.666Z,99.90
2022-11-02T08:50:59.046Z,99.90
2022-11-02T08:53:26.381Z,99.90
2022-11-02T08:55:56.527Z,99.90
2022-11-02T08:58:23.731Z,99.90
2022-11-02T09:00:53.070Z,99.90
2022-11-02T09:03:26.201Z,99.90
2022-11-02T09:06:02.377Z,99.90
2022-11-02T09:08:30.439Z,99.90
2022-11-02T09:11:00.470Z,99.90
2022-11-02T09:13:28.063Z,99.90
2022-11-02T09:15:57.527Z,99.90
2022-11-02T09:18:24.806Z,99.90
2022-11-02T09:20:52.159Z,99.90
2022-11-02T09:23:21.435Z,99.90
2022-11-02T09:25:49.916Z,99.90
2022-11-02T09:28:17.716Z,99.90
2022-11-02T09:30:45.495Z,99.90
2022-11-02T09:33:13.462Z,99.90
2022-11-02T09:35:44.648Z,99.90
2022-11-02T09:38:12.257Z,99.90
2022-11-02T09:40:43.443Z,99.90
2022-11-02T09:43:16.226Z,99.90
2022-11-02T09:46:18.148Z,99.90
2022-11-02T09:48:51.081Z,99.90
2022-11-02T09:51:23.399Z,99.90
2022-11-02T09:54:11.748Z,99.90
2022-11-02T09:56:42.677Z,99.90
2022-11-02T09:59:15.633Z,99.90
2022-11-02T10:02:29.385Z,99.90
2022-11-02T10:05:16.480Z,99.50
2022-11-02T10:07:53.519Z,99.00
2022-11-02T10:10:39.489Z,99.00
2022-11-02T10:13:34.692Z,99.00
2022-11-02T10:16:14.032Z,98.90
2022-11-02T10:18:42.625Z,98.70
2022-11-02T10:21:13.801Z,98.10
2022-11-02T10:23:48.867Z,98.00
2022-11-02T10:26:23.537Z,97.90
2022-11-02T10:29:00.638Z,97.80
2022-11-02T10:31:32.640Z,98.10
2022-11-02T10:34:19.536Z,97.90
2022-11-02T10:37:02.080Z,97.60
2022-11-02T10:39:44.065Z,97.10
2022-11-02T10:42:31.684Z,95.90
2022-11-02T10:45:07.904Z,96.10
2022-11-02T10:47:44.178Z,96.20
2022-11-02T10:50:23.942Z,96.30
2022-11-02T10:52:51.247Z,96.50
2022-11-02T10:55:39.480Z,96.60
2022-11-02T10:58:09.072Z,96.50
2022-11-02T11:00:37.452Z,96.40
2022-11-02T11:03:12.293Z,95.60
2022-11-02T11:06:05.054Z,95.40
2022-11-02T11:08:35.010Z,95.30
2022-11-02T11:11:15.834Z,95.20
2022-11-02T11:20:02.771Z,94.80
2022-11-02T11:22:37.195Z,94.40
2022-11-02T11:25:23.048Z,94.00
2022-11-02T11:27:59.373Z,93.90
2022-11-02T11:33:20.846Z,93.90
2022-11-02T11:35:50.041Z,93.80
2022-11-02T11:38:26.020Z,93.90
2022-11-02T11:40:59.452Z,93.70
2022-11-02T11:43:30.260Z,94.00
2022-11-02T11:46:05.701Z,93.70
2022-11-02T11:48:44.815Z,93.40
2022-11-02T11:51:41.450Z,93.60
2022-11-02T11:54:28.173Z,93.70
2022-11-02T11:56:57.672Z,94.00
2022-11-02T11:59:58.749Z,93.70
2022-11-02T12:02:31.948Z,93.70
2022-11-02T12:05:20.781Z,93.30
2022-11-02T12:08:14.443Z,93.40
2022-11-02T12:10:50.492Z,92.80
2022-11-02T12:13:36.327Z,92.00
2022-11-02T12:16:29.039Z,91.40
2022-11-02T12:19:11.285Z,91.40
2022-11-02T12:22:13.541Z,91.30
2022-11-02T12:24:47.628Z,91.10
2022-11-02T12:27:41.548Z,91.00
2022-11-02T12:30:50.996Z,90.60
2022-11-02T12:33:39.619Z,90.60
2022-11-02T12:36:24.263Z,90.80
2022-11-02T12:39:08.250Z,91.10
2022-11-02T12:41:45.406Z,90.40
2022-11-02T12:44:29.983Z,89.90
2022-11-02T12:47:08.056Z,89.60
2022-11-02T12:49:48.146Z,89.40
2022-11-02T12:52:18.323Z,88.90
2022-11-02T12:54:50.082Z,88.60
2022-11-02T12:57:21.351Z,87.90
2022-11-02T12:59:54.796Z,88.70
2022-11-02T13:02:49.834Z,87.40
2022-11-02T13:05:23.660Z,87.60
2022-11-02T13:08:04.111Z,87.50
2022-11-02T13:10:40.509Z,87.70
2022-11-02T13:13:16.065Z,87.00
2022-11-02T13:15:45.856Z,86.90
2022-11-02T13:18:23.981Z,87.10
2022-11-02T13:20:57.370Z,86.90
2022-11-02T13:23:34.051Z,85.70
2022-11-02T13:26:30.166Z,85.40
2022-11-02T13:29:05.609Z,84.50
2022-11-02T13:31:37.759Z,84.10
2022-11-02T13:34:11.516Z,82.40
2022-11-02T13:36:39.456Z,80.70
2022-11-02T13:39:20.020Z,80.00
2022-11-02T13:42:28.460Z,80.10
2022-11-02T13:45:12.689Z,80.30
2022-11-02T13:48:04.038Z,81.50
2022-11-02T13:50:38.966Z,82.90
2022-11-02T13:53:08.816Z,84.90
2022-11-02T13:55:46.705Z,84.70
2022-11-02T13:58:24.256Z,83.90
2022-11-02T14:00:53.164Z,83.40
2022-11-02T14:03:32.779Z,83.70
2022-11-02T14:06:08.553Z,85.00
2022-11-02T14:08:40.988Z,87.00
2022-11-02T14:11:11.233Z,87.80
2022-11-02T14:13:53.920Z,87.30
2022-11-02T14:16:43.295Z,88.40
2022-11-02T14:19:20.998Z,88.70
2022-11-02T14:21:51.176Z,88.70
2022-11-02T14:24:33.476Z,89.70
2022-11-02T14:27:13.835Z,88.00
2022-11-02T14:29:47.012Z,89.70
2022-11-02T14:32:22.454Z,88.60
2022-11-02T14:35:01.548Z,88.90
2022-11-02T14:37:42.428Z,89.80
2022-11-02T14:40:19.434Z,90.30
2022-11-02T14:43:05.510Z,90.40
2022-11-02T14:46:17.789Z,90.00
2022-11-02T14:48:55.947Z,91.00
2022-11-02T14:51:31.632Z,91.50
2022-11-02T14:54:18.271Z,91.60
2022-11-02T14:56:59.948Z,91.90
2022-11-02T14:59:35.199Z,92.50
2022-11-02T15:02:27.902Z,92.80
2022-11-02T15:04:59.046Z,92.30
2022-11-02T15:07:36.008Z,92.30
2022-11-02T15:10:17.395Z,92.70
2022-11-02T15:12:46.840Z,92.60
2022-11-02T15:15:26.615Z,92.80
2022-11-02T15:17:56.930Z,93.50
2022-11-02T15:20:33.559Z,93.80
2022-11-02T15:23:14.402Z,94.00
2022-11-02T15:25:52.170Z,94.20
2022-11-02T15:28:29.498Z,93.70
2022-11-02T15:31:04.254Z,93.00
2022-11-02T15:33:38.960Z,92.90
2022-11-02T15:36:13.110Z,92.40
2022-11-02T15:38:40.716Z,92.00
2022-11-02T15:41:39.114Z,92.30
2022-11-02T15:44:35.794Z,92.00
2022-11-02T15:47:31.872Z,92.50
2022-11-02T15:50:34.918Z,92.40
2022-11-02T15:53:23.381Z,92.90
2022-11-02T15:56:12.713Z,92.80
2022-11-02T15:59:23.500Z,92.80
2022-11-02T16:02:14.073Z,93.20
2022-11-02T16:04:47.016Z,93.00
2022-11-02T16:07:17.245Z,92.60
2022-11-02T16:09:48.350Z,92.60
2022-11-02T16:12:21.099Z,92.70
2022-11-02T16:14:57.628Z,92.70
2022-11-02T16:17:29.665Z,92.50
2022-11-02T16:20:19.219Z,92.80
2022-11-02T16:22:58.701Z,92.70
2022-11-02T16:25:47.954Z,93.10
2022-11-02T16:28:35.160Z,93.30
2022-11-02T16:31:18.013Z,93.60
2022-11-02T16:33:49.424Z,93.90
2022-11-02T16:36:26.117Z,93.50
2022-11-02T16:38:59.484Z,93.50
2022-11-02T16:41:31.896Z,93.90
2022-11-02T16:44:07.688Z,93.40
2022-11-02T16:46:47.833Z,93.20
2022-11-02T16:49:18.817Z,93.30
2022-11-02T16:51:54.638Z,93.50
2022-11-02T16:54:41.636Z,93.70
2022-11-02T16:57:12.572Z,93.80
2022-11-02T16:59:56.257Z,93.90
2022-11-02T17:02:44.319Z,94.10
2022-11-02T17:05:16.386Z,94.00
2022-11-02T17:07:56.129Z,94.10
2022-11-02T17:10:28.736Z,94.30
2022-11-02T17:12:57.289Z,94.60
2022-11-02T17:15:31.067Z,94.60
2022-11-02T17:18:26.670Z,94.70
2022-11-02T17:21:12.777Z,94.90
2022-11-02T17:23:45.348Z,95.00
2022-11-02T17:26:26.184Z,95.10
2022-11-02T17:28:58.852Z,95.60
2022-11-02T17:31:36.845Z,95.60
2022-11-02T17:34:22.789Z,95.60
2022-11-02T17:36:50.835Z,96.00
2022-11-02T17:39:20.269Z,96.40
2022-11-02T17:42:12.661Z,96.50
2022-11-02T17:44:41.409Z,96.30
2022-11-02T17:47:19.113Z,96.20
2022-11-02T17:49:46.432Z,96.10
2022-11-02T17:52:16.365Z,96.10
2022-11-02T17:54:43.679Z,96.20
2022-11-02T17:57:15.108Z,96.20
2022-11-02T17:59:42.416Z,96.20
2022-11-02T18:02:13.627Z,96.30
2022-11-02T18:04:41.061Z,96.20
2022-11-02T18:07:09.528Z,96.20
2022-11-02T18:09:36.831Z,96.40
2022-11-02T18:12:04.307Z,96.20
2022-11-02T18:14:31.655Z,96.20
2022-11-02T18:16:58.885Z,96.40
2022-11-02T18:19:28.784Z,96.70
2022-11-02T18:21:56.452Z,96.90
2022-11-02T18:24:23.774Z,97.30
2022-11-02T18:26:51.039Z,97.50
2022-11-02T18:29:18.281Z,97.30
2022-11-02T18:31:45.687Z,97.40
2022-11-02T18:34:13.046Z,97.30
2022-11-02T18:36:40.957Z,97.30
2022-11-02T18:39:08.837Z,97.30
2022-11-02T18:41:40.906Z,97.50
2022-11-02T18:44:14.933Z,97.70
2022-11-02T18:46:43.094Z,97.80
2022-11-02T18:49:10.445Z,97.80
2022-11-02T18:51:37.813Z,97.90
2022-11-02T18:54:06.245Z,97.90
2022-11-02T18:56:33.674Z,97.90
2022-11-02T18:59:00.910Z,98.10
2022-11-02T19:01:28.484Z,98.30
2022-11-02T19:03:57.997Z,98.40
2022-11-02T19:06:45.499Z,98.50
2022-11-02T19:09:21.055Z,98.60
2022-11-02T19:12:07.616Z,98.60
2022-11-02T19:14:43.698Z,98.60
2022-11-02T19:17:12.615Z,98.70
2022-11-02T19:19:40.976Z,98.80
2022-11-02T19:22:10.554Z,98.80
2022-11-02T19:24:38.152Z,98.90
2022-11-02T19:27:05.627Z,98.90
2022-11-02T19:29:33.955Z,99.00
2022-11-02T19:32:01.255Z,99.10
2022-11-02T19:34:28.608Z,99.10
2022-11-02T19:36:55.876Z,99.20
2022-11-02T19:39:23.116Z,99.40
2022-11-02T19:41:52.286Z,99.50
2022-11-02T19:44:19.736Z,99.50
2022-11-02T19:46:47.745Z,99.40
2022-11-02T19:49:15.165Z,99.40
2022-11-02T19:51:42.625Z,99.50
2022-11-02T19:54:09.895Z,99.60
2022-11-02T19:56:37.674Z,99.70
2022-11-02T19:59:06.036Z,99.90
2022-11-02T20:01:42.184Z,99.90
2022-11-02T20:04:09.593Z,99.90
2022-11-02T20:06:39.594Z,99.90
2022-11-02T20:09:12.970Z,99.90
2022-11-02T20:11:44.373Z,99.90
2022-11-02T20:14:13.042Z,99.90
2022-11-02T20:16:40.480Z,99.90
2022-11-02T20:19:08.896Z,99.90
2022-11-02T20:21:41.663Z,99.90
2022-11-02T20:24:11.438Z,99.90
2022-11-02T20:26:41.266Z,99.90
2022-11-02T20:29:10.989Z,99.90
2022-11-02T20:31:41.665Z,99.90
2022-11-02T20:34:09.242Z,99.90
2022-11-02T20:36:36.620Z,99.90
2022-11-02T20:39:05.482Z,99.90
2022-11-02T20:41:32.957Z,99.90
2022-11-02T20:44:00.794Z,99.90
2022-11-02T20:46:39.001Z,99.90
2022-11-02T20:49:20.402Z,99.90
2022-11-02T20:51:52.414Z,99.90
2022-11-02T20:54:23.712Z,99.90
2022-11-02T20:56:51.327Z,99.90
2022-11-02T20:59:18.708Z,99.90
2022-11-02T21:01:46.253Z,99.90
2022-11-02T21:04:19.824Z,99.90
2022-11-02T21:06:48.788Z,99.90
2022-11-02T21:09:16.384Z,99.90
2022-11-02T21:12:02.178Z,99.90
2022-11-02T21:14:29.422Z,99.90
2022-11-02T21:16:56.715Z,99.90
2022-11-02T21:19:23.984Z,99.90
2022-11-02T21:21:56.575Z,99.90
2022-11-02T21:24:26.640Z,99.90
2022-11-02T21:26:53.872Z,99.90
2022-11-02T21:29:21.457Z,99.90
2022-11-02T21:31:49.209Z,99.90
2022-11-02T21:34:16.546Z,99.90
2022-11-02T21:36:43.832Z,99.90
2022-11-02T21:39:11.057Z,99.90
2022-11-02T21:41:38.955Z,99.90
2022-11-02T21:44:07.497Z,99.90
2022-11-02T21:46:35.432Z,99.90
2022-11-02T21:49:02.915Z,99.90
2022-11-02T21:51:30.412Z,99.90
2022-11-02T21:53:57.899Z,99.90
2022-11-02T21:56:27.408Z,99.90
2022-11-02T21:58:55.933Z,99.90
2022-11-02T22:01:44.331Z,99.90
2022-11-02T22:04:21.668Z,99.90
2022-11-02T22:06:50.186Z,99.90
2022-11-02T22:09:18.237Z,99.90
2022-11-02T22:11:45.628Z,99.90
2022-11-02T22:14:13.822Z,99.90
2022-11-02T22:16:42.694Z,99.90
2022-11-02T22:19:12.089Z,99.90
2022-11-02T22:21:41.883Z,99.90
2022-11-02T22:24:10.149Z,99.90
2022-11-02T22:26:38.830Z,99.90
2022-11-02T22:29:06.421Z,99.90
2022-11-02T22:31:36.543Z,99.90
2022-11-02T22:34:06.320Z,99.90
2022-11-02T22:36:35.014Z,99.90
2022-11-02T22:39:04.787Z,99.90
2022-11-02T22:41:36.481Z,99.90
2022-11-02T22:44:18.656Z,99.90
2022-11-02T22:46:50.653Z,99.90
2022-11-02T22:49:19.790Z,99.90
2022-11-02T22:51:49.604Z,99.90
2022-11-02T22:54:19.123Z,99.90
2022-11-02T22:56:47.792Z,99.90
2022-11-02T22:59:15.404Z,99.90
2022-11-02T23:01:42.942Z,99.90
2022-11-02T23:04:11.614Z,99.90
2022-11-02T23:06:39.515Z,99.90
2022-11-02T23:09:07.196Z,99.90
2022-11-02T23:11:37.000Z,99.90
2022-11-02T23:14:13.075Z,99.90
2022-11-02T23:16:42.430Z,99.90
2022-11-02T23:19:29.616Z,99.90
2022-11-02T23:22:19.911Z,99.90
2022-11-02T23:25:10.357Z,99.90
2022-11-02T23:28:04.620Z,99.90
2022-11-02T23:30:55.313Z,99.90
2022-11-02T23:33:27.618Z,99.90
2022-11-02T23:36:15.825Z,99.90
2022-11-02T23:39:03.640Z,99.90
2022-11-02T23:41:33.124Z,99.90
2022-11-02T23:44:14.063Z,99.90
2022-11-02T23:46:46.371Z,99.90
2022-11-02T23:49:15.458Z,99.90
2022-11-02T23:52:01.120Z,99.90
2022-11-02T23:54:46.866Z,99.90
2022-11-02T23:57:14.078Z,99.90
2022-11-02T23:59:41.310Z,99.90
