createdAt,value
2019-03-26T00:00:32.632Z,18.64
2019-03-26T00:01:32.624Z,18.62
2019-03-26T00:02:32.621Z,18.65
2019-03-26T00:03:32.616Z,18.67
2019-03-26T00:04:32.601Z,18.65
2019-03-26T00:05:32.592Z,18.67
2019-03-26T00:06:32.594Z,18.64
2019-03-26T00:07:32.582Z,18.61
2019-03-26T00:08:32.578Z,18.65
2019-03-26T00:09:32.569Z,18.64
2019-03-26T00:10:32.586Z,18.62
2019-03-26T00:11:32.546Z,18.62
2019-03-26T00:12:32.564Z,18.61
2019-03-26T00:13:32.529Z,18.59
2019-03-26T00:14:32.527Z,18.64
2019-03-26T00:15:32.521Z,18.57
2019-03-26T00:16:32.513Z,18.50
2019-03-26T00:17:32.502Z,18.61
2019-03-26T00:18:32.489Z,18.61
2019-03-26T00:19:32.481Z,18.67
2019-03-26T00:20:32.484Z,18.61
2019-03-26T00:21:32.471Z,18.64
2019-03-26T00:22:32.459Z,18.67
2019-03-26T00:23:32.453Z,18.55
2019-03-26T00:24:32.445Z,18.55
2019-03-26T00:25:32.434Z,18.65
2019-03-26T00:26:32.432Z,18.65
2019-03-26T00:27:32.428Z,18.52
2019-03-26T00:28:32.414Z,18.50
2019-03-26T00:29:32.411Z,18.47
2019-03-26T00:30:32.398Z,18.58
2019-03-26T00:31:32.391Z,18.58
2019-03-26T00:32:32.377Z,18.57
2019-03-26T00:33:36.621Z,18.50
2019-03-26T00:34:32.370Z,18.59
2019-03-26T00:35:32.360Z,18.57
2019-03-26T00:36:32.348Z,18.54
2019-03-26T00:37:32.339Z,18.58
2019-03-26T00:38:32.353Z,18.58
2019-03-26T00:39:32.331Z,18.49
2019-03-26T00:40:32.326Z,18.58
2019-03-26T00:41:32.311Z,18.58
2019-03-26T00:42:32.299Z,18.42
2019-03-26T00:43:32.295Z,18.52
2019-03-26T00:44:32.283Z,18.43
2019-03-26T00:45:32.280Z,18.49
2019-03-26T00:46:32.273Z,18.57
2019-03-26T00:47:32.264Z,18.55
2019-03-26T00:48:32.264Z,18.54
2019-03-26T00:49:32.248Z,18.42
2019-03-26T00:50:32.244Z,18.58
2019-03-26T00:51:32.228Z,18.54
2019-03-26T00:52:32.227Z,18.46
2019-03-26T00:53:32.216Z,18.57
2019-03-26T00:54:32.216Z,18.50
2019-03-26T00:55:32.200Z,18.49
2019-03-26T00:56:32.187Z,18.55
2019-03-26T00:57:32.180Z,18.50
2019-03-26T00:58:32.188Z,18.44
2019-03-26T00:59:32.172Z,18.55
2019-03-26T01:00:32.164Z,18.49
2019-03-26T01:01:32.154Z,18.50
2019-03-26T01:02:32.142Z,18.43
2019-03-26T01:03:32.133Z,18.44
2019-03-26T01:04:33.390Z,18.44
2019-03-26T01:05:32.115Z,18.43
2019-03-26T01:06:32.115Z,18.50
2019-03-26T01:07:32.106Z,18.49
2019-03-26T01:08:32.099Z,18.43
2019-03-26T01:09:32.096Z,18.39
2019-03-26T01:10:32.085Z,18.44
2019-03-26T01:11:32.076Z,18.44
2019-03-26T01:12:32.076Z,18.33
2019-03-26T01:13:32.056Z,18.37
2019-03-26T01:14:32.051Z,18.49
2019-03-26T01:15:32.037Z,18.37
2019-03-26T01:16:32.027Z,18.50
2019-03-26T01:17:32.019Z,18.39
2019-03-26T01:18:32.024Z,18.40
2019-03-26T01:19:32.018Z,18.36
2019-03-26T01:20:32.003Z,18.40
2019-03-26T01:21:31.993Z,18.42
2019-03-26T01:22:31.980Z,18.42
2019-03-26T01:23:31.971Z,18.39
2019-03-26T01:24:31.976Z,18.40
2019-03-26T01:25:31.966Z,18.40
2019-03-26T01:26:31.956Z,18.39
2019-03-26T01:27:31.941Z,18.44
2019-03-26T01:28:31.931Z,18.37
2019-03-26T01:29:31.944Z,18.40
2019-03-26T01:30:31.921Z,18.42
2019-03-26T01:31:31.922Z,18.40
2019-03-26T01:32:31.905Z,18.37
2019-03-26T01:33:31.902Z,18.39
2019-03-26T01:34:45.201Z,18.37
2019-03-26T01:35:31.877Z,18.33
2019-03-26T01:36:31.868Z,18.36
2019-03-26T01:37:31.863Z,18.36
2019-03-26T01:38:31.860Z,18.40
2019-03-26T01:39:31.851Z,18.44
2019-03-26T01:40:31.840Z,18.43
2019-03-26T01:41:31.828Z,18.39
2019-03-26T01:42:31.832Z,18.34
2019-03-26T01:43:31.819Z,18.46
2019-03-26T01:44:31.810Z,18.40
2019-03-26T01:45:31.802Z,18.40
2019-03-26T01:46:31.789Z,18.42
2019-03-26T01:47:31.791Z,18.46
2019-03-26T01:48:31.773Z,18.44
2019-03-26T01:49:31.766Z,18.42
2019-03-26T01:50:31.761Z,18.33
2019-03-26T01:51:31.773Z,18.42
2019-03-26T01:52:31.749Z,18.34
2019-03-26T01:53:31.737Z,18.43
2019-03-26T01:54:31.739Z,18.36
2019-03-26T01:55:31.723Z,18.39
2019-03-26T01:56:31.710Z,18.42
2019-03-26T01:57:31.710Z,18.36
2019-03-26T01:58:31.700Z,18.29
2019-03-26T01:59:31.684Z,18.42
2019-03-26T02:00:31.673Z,18.42
2019-03-26T02:01:31.669Z,18.40
2019-03-26T02:02:31.664Z,18.42
2019-03-26T02:03:31.657Z,18.34
2019-03-26T02:04:31.650Z,18.36
2019-03-26T02:05:31.639Z,18.37
2019-03-26T02:06:31.634Z,18.42
2019-03-26T02:07:31.617Z,18.40
2019-03-26T02:08:31.659Z,18.39
2019-03-26T02:09:31.601Z,18.36
2019-03-26T02:10:31.600Z,18.37
2019-03-26T02:11:31.590Z,18.36
2019-03-26T02:12:31.577Z,18.31
2019-03-26T02:13:31.575Z,18.36
2019-03-26T02:14:31.569Z,18.37
2019-03-26T02:15:31.559Z,18.29
2019-03-26T02:16:31.558Z,18.34
2019-03-26T02:17:31.566Z,18.34
2019-03-26T02:18:31.533Z,18.33
2019-03-26T02:19:31.522Z,18.36
2019-03-26T02:20:31.513Z,18.28
2019-03-26T02:21:31.504Z,18.28
2019-03-26T02:22:31.501Z,18.34
2019-03-26T02:23:31.497Z,18.29
2019-03-26T02:24:31.487Z,18.34
2019-03-26T02:25:31.480Z,18.28
2019-03-26T02:26:31.494Z,18.37
2019-03-26T02:27:31.458Z,18.25
2019-03-26T02:28:31.452Z,18.34
2019-03-26T02:29:31.445Z,18.29
2019-03-26T02:30:31.435Z,18.34
2019-03-26T02:31:31.426Z,18.27
2019-03-26T02:32:31.416Z,18.29
2019-03-26T02:33:31.415Z,18.31
2019-03-26T02:34:31.405Z,18.21
2019-03-26T02:35:31.405Z,18.29
2019-03-26T02:36:31.394Z,18.22
2019-03-26T02:37:31.389Z,18.25
2019-03-26T02:38:31.373Z,18.25
2019-03-26T02:39:31.367Z,18.25
2019-03-26T02:40:31.359Z,18.24
2019-03-26T02:41:31.345Z,18.29
2019-03-26T02:42:31.344Z,18.29
2019-03-26T02:43:31.331Z,18.31
2019-03-26T02:44:31.318Z,18.25
2019-03-26T02:45:31.317Z,18.25
2019-03-26T02:46:31.306Z,18.25
2019-03-26T02:47:31.301Z,18.28
2019-03-26T02:48:31.295Z,18.25
2019-03-26T02:49:31.295Z,18.21
2019-03-26T02:50:31.274Z,18.24
2019-03-26T02:51:31.266Z,18.31
2019-03-26T02:52:31.368Z,18.33
2019-03-26T02:53:31.259Z,18.24
2019-03-26T02:54:31.326Z,18.19
2019-03-26T02:55:31.233Z,18.21
2019-03-26T02:56:31.226Z,18.19
2019-03-26T02:57:31.220Z,18.18
2019-03-26T02:58:31.225Z,18.17
2019-03-26T02:59:31.203Z,18.19
2019-03-26T03:00:31.198Z,18.12
2019-03-26T03:01:31.181Z,18.19
2019-03-26T03:02:31.183Z,18.21
2019-03-26T03:03:31.178Z,18.18
2019-03-26T03:04:31.169Z,18.18
2019-03-26T03:05:35.737Z,18.22
2019-03-26T03:06:31.149Z,18.22
2019-03-26T03:07:31.131Z,18.18
2019-03-26T03:08:31.125Z,18.18
2019-03-26T03:09:31.117Z,18.13
2019-03-26T03:10:31.116Z,18.13
2019-03-26T03:11:31.115Z,18.21
2019-03-26T03:12:31.112Z,18.18
2019-03-26T03:13:31.088Z,18.19
2019-03-26T03:14:31.085Z,18.18
2019-03-26T03:15:31.064Z,18.15
2019-03-26T03:16:31.073Z,18.13
2019-03-26T03:17:31.056Z,18.09
2019-03-26T03:18:31.045Z,18.15
2019-03-26T03:19:31.039Z,18.19
2019-03-26T03:20:31.025Z,18.13
2019-03-26T03:21:31.017Z,18.17
2019-03-26T03:22:31.062Z,18.19
2019-03-26T03:23:31.008Z,18.10
2019-03-26T03:24:31.000Z,18.13
2019-03-26T03:25:30.992Z,18.13
2019-03-26T03:26:31.058Z,18.18
2019-03-26T03:27:30.968Z,18.17
2019-03-26T03:28:30.959Z,18.06
2019-03-26T03:29:30.956Z,18.18
2019-03-26T03:30:30.949Z,18.13
2019-03-26T03:31:30.952Z,18.07
2019-03-26T03:32:31.050Z,18.18
2019-03-26T03:33:30.924Z,18.12
2019-03-26T03:34:30.967Z,18.19
2019-03-26T03:35:30.907Z,18.21
2019-03-26T03:36:30.900Z,18.10
2019-03-26T03:37:30.892Z,18.18
2019-03-26T03:38:30.883Z,18.17
2019-03-26T03:39:30.877Z,18.13
2019-03-26T03:40:30.869Z,18.12
2019-03-26T03:41:30.862Z,18.12
2019-03-26T03:42:30.855Z,18.13
2019-03-26T03:43:30.845Z,18.07
2019-03-26T03:44:30.839Z,18.10
2019-03-26T03:45:30.828Z,18.00
2019-03-26T03:46:30.818Z,18.06
2019-03-26T03:47:30.806Z,17.99
2019-03-26T03:48:30.952Z,18.12
2019-03-26T03:49:30.793Z,18.06
2019-03-26T03:50:30.819Z,18.13
2019-03-26T03:51:30.777Z,18.06
2019-03-26T03:52:30.762Z,18.12
2019-03-26T03:53:30.765Z,18.07
2019-03-26T03:54:30.756Z,18.12
2019-03-26T03:55:30.746Z,18.07
2019-03-26T03:56:30.735Z,18.00
2019-03-26T03:57:30.727Z,18.07
2019-03-26T03:58:30.715Z,18.07
2019-03-26T03:59:30.712Z,18.02
2019-03-26T04:00:30.697Z,18.04
2019-03-26T04:01:30.705Z,18.02
2019-03-26T04:02:30.689Z,18.02
2019-03-26T04:03:30.682Z,17.97
2019-03-26T04:04:30.676Z,18.00
2019-03-26T04:05:30.661Z,18.00
2019-03-26T04:06:30.656Z,18.06
2019-03-26T04:07:30.648Z,18.04
2019-03-26T04:08:30.640Z,18.07
2019-03-26T04:09:30.629Z,18.09
2019-03-26T04:10:30.617Z,18.04
2019-03-26T04:11:30.608Z,18.03
2019-03-26T04:12:30.601Z,17.97
2019-03-26T04:13:30.593Z,17.99
2019-03-26T04:14:30.588Z,17.99
2019-03-26T04:15:34.604Z,18.02
2019-03-26T04:16:30.571Z,18.02
2019-03-26T04:17:30.562Z,18.03
2019-03-26T04:18:30.551Z,18.06
2019-03-26T04:19:30.549Z,17.99
2019-03-26T04:20:30.541Z,18.04
2019-03-26T04:21:30.531Z,18.02
2019-03-26T04:22:30.518Z,17.97
2019-03-26T04:23:30.512Z,18.02
2019-03-26T04:24:30.501Z,17.99
2019-03-26T04:25:30.512Z,17.97
2019-03-26T04:26:30.490Z,18.07
2019-03-26T04:27:30.486Z,17.99
2019-03-26T04:28:30.473Z,18.02
2019-03-26T04:29:30.486Z,17.99
2019-03-26T04:30:30.452Z,17.94
2019-03-26T04:31:30.452Z,17.94
2019-03-26T04:32:30.437Z,18.06
2019-03-26T04:33:30.436Z,18.00
2019-03-26T04:34:30.438Z,18.02
2019-03-26T04:35:30.421Z,18.06
2019-03-26T04:36:30.406Z,18.03
2019-03-26T04:37:30.396Z,17.99
2019-03-26T04:38:30.410Z,17.97
2019-03-26T04:39:30.384Z,18.06
2019-03-26T04:40:30.385Z,18.00
2019-03-26T04:41:30.369Z,18.00
2019-03-26T04:42:30.352Z,18.00
2019-03-26T04:43:30.347Z,18.09
2019-03-26T04:44:30.336Z,18.09
2019-03-26T04:45:30.328Z,18.21
2019-03-26T04:46:30.328Z,18.29
2019-03-26T04:47:30.316Z,18.28
2019-03-26T04:48:30.312Z,18.29
2019-03-26T04:49:30.302Z,18.33
2019-03-26T04:50:30.291Z,18.37
2019-03-26T04:51:30.280Z,18.42
2019-03-26T04:52:30.274Z,18.43
2019-03-26T04:53:30.268Z,18.52
2019-03-26T04:54:30.254Z,18.49
2019-03-26T04:55:30.245Z,18.52
2019-03-26T04:56:30.240Z,18.61
2019-03-26T04:57:30.227Z,18.57
2019-03-26T04:58:30.225Z,18.57
2019-03-26T04:59:30.218Z,18.68
2019-03-26T05:00:30.212Z,18.64
2019-03-26T05:01:30.201Z,18.67
2019-03-26T05:02:30.186Z,18.68
2019-03-26T05:03:30.178Z,18.62
2019-03-26T05:04:30.173Z,18.65
2019-03-26T05:05:30.175Z,18.67
2019-03-26T05:06:37.840Z,18.59
2019-03-26T05:07:30.157Z,18.55
2019-03-26T05:08:30.140Z,18.70
2019-03-26T05:09:30.129Z,18.64
2019-03-26T05:10:30.127Z,18.61
2019-03-26T05:11:30.122Z,18.59
2019-03-26T05:12:30.109Z,18.61
2019-03-26T05:13:30.104Z,18.65
2019-03-26T05:14:30.089Z,18.67
2019-03-26T05:15:30.087Z,18.62
2019-03-26T05:16:30.072Z,18.64
2019-03-26T05:17:30.063Z,18.67
2019-03-26T05:18:30.063Z,18.57
2019-03-26T05:19:30.060Z,18.64
2019-03-26T05:20:30.046Z,18.61
2019-03-26T05:21:30.036Z,18.62
2019-03-26T05:22:30.024Z,18.62
2019-03-26T05:23:30.014Z,18.61
2019-03-26T05:24:30.015Z,18.64
2019-03-26T05:25:30.011Z,18.64
2019-03-26T05:26:29.989Z,18.65
2019-03-26T05:27:29.985Z,18.64
2019-03-26T05:28:29.980Z,18.62
2019-03-26T05:29:29.971Z,18.58
2019-03-26T05:30:32.945Z,18.61
2019-03-26T05:31:30.099Z,18.62
2019-03-26T05:32:29.945Z,18.62
2019-03-26T05:33:29.938Z,18.67
2019-03-26T05:34:29.929Z,18.54
2019-03-26T05:35:29.917Z,18.61
2019-03-26T05:36:29.914Z,18.52
2019-03-26T05:37:29.902Z,18.54
2019-03-26T05:38:29.898Z,18.54
2019-03-26T05:39:29.891Z,18.49
2019-03-26T05:40:29.876Z,18.29
2019-03-26T05:41:29.894Z,18.28
2019-03-26T05:42:29.869Z,18.21
2019-03-26T05:43:29.858Z,18.07
2019-03-26T05:44:29.858Z,18.18
2019-03-26T05:45:29.846Z,18.17
2019-03-26T05:46:29.833Z,18.12
2019-03-26T05:47:29.825Z,18.13
2019-03-26T05:48:29.821Z,18.15
2019-03-26T05:49:29.806Z,18.19
2019-03-26T05:50:29.803Z,18.25
2019-03-26T05:51:29.794Z,18.34
2019-03-26T05:52:29.786Z,18.34
2019-03-26T05:53:29.787Z,18.39
2019-03-26T05:54:29.764Z,18.37
2019-03-26T05:55:29.758Z,18.13
2019-03-26T05:56:30.648Z,17.92
2019-03-26T05:57:29.761Z,17.71
2019-03-26T05:58:29.736Z,17.74
2019-03-26T05:59:29.729Z,17.57
2019-03-26T06:00:29.718Z,17.43
2019-03-26T06:01:29.717Z,17.43
2019-03-26T06:02:29.712Z,17.28
2019-03-26T06:03:29.701Z,17.14
2019-03-26T06:04:29.716Z,17.10
2019-03-26T06:05:29.689Z,17.15
2019-03-26T06:06:29.672Z,16.90
2019-03-26T06:07:31.318Z,17.10
2019-03-26T06:08:29.655Z,17.40
2019-03-26T06:09:29.652Z,17.64
2019-03-26T06:10:29.644Z,17.76
2019-03-26T06:11:29.643Z,17.79
2019-03-26T06:12:29.622Z,17.94
2019-03-26T06:13:29.621Z,18.10
2019-03-26T06:14:29.617Z,18.15
2019-03-26T06:15:29.610Z,18.27
2019-03-26T06:16:38.417Z,18.29
2019-03-26T06:17:29.587Z,18.29
2019-03-26T06:18:29.574Z,18.25
2019-03-26T06:19:29.570Z,18.29
2019-03-26T06:20:29.589Z,18.22
2019-03-26T06:21:29.562Z,18.25
2019-03-26T06:22:29.590Z,18.18
2019-03-26T06:23:29.541Z,18.34
2019-03-26T06:24:29.531Z,18.37
2019-03-26T06:25:29.522Z,18.36
2019-03-26T06:26:29.509Z,18.42
2019-03-26T06:27:29.505Z,18.25
2019-03-26T06:28:29.506Z,18.04
2019-03-26T06:29:29.492Z,17.97
2019-03-26T06:30:29.488Z,18.00
2019-03-26T06:31:29.470Z,18.12
2019-03-26T06:32:29.461Z,18.22
2019-03-26T06:33:29.454Z,18.34
2019-03-26T06:34:29.453Z,18.39
2019-03-26T06:35:29.445Z,18.43
2019-03-26T06:36:29.435Z,18.44
2019-03-26T06:37:29.426Z,18.46
2019-03-26T06:38:29.415Z,18.39
2019-03-26T06:39:29.407Z,18.47
2019-03-26T06:40:29.411Z,18.52
2019-03-26T06:41:29.389Z,18.58
2019-03-26T06:42:29.387Z,18.59
2019-03-26T06:43:29.378Z,18.49
2019-03-26T06:44:29.415Z,18.50
2019-03-26T06:45:29.357Z,18.58
2019-03-26T06:46:29.351Z,18.54
2019-03-26T06:47:29.345Z,18.64
2019-03-26T06:48:29.345Z,18.64
2019-03-26T06:49:29.367Z,18.62
2019-03-26T06:50:29.316Z,18.67
2019-03-26T06:51:29.306Z,18.67
2019-03-26T06:52:29.301Z,18.64
2019-03-26T06:53:29.292Z,18.77
2019-03-26T06:54:29.295Z,18.74
2019-03-26T06:55:29.282Z,18.87
2019-03-26T06:56:29.276Z,18.79
2019-03-26T06:57:35.430Z,18.79
2019-03-26T06:58:29.255Z,18.80
2019-03-26T06:59:29.249Z,18.82
2019-03-26T07:00:29.243Z,18.70
2019-03-26T07:01:29.306Z,18.77
2019-03-26T07:02:29.261Z,18.72
2019-03-26T07:03:29.218Z,18.70
2019-03-26T07:04:29.222Z,18.74
2019-03-26T07:05:29.202Z,18.73
2019-03-26T07:06:29.238Z,18.83
2019-03-26T07:07:31.808Z,18.83
2019-03-26T07:08:29.214Z,18.80
2019-03-26T07:09:29.176Z,18.84
2019-03-26T07:10:29.164Z,18.83
2019-03-26T07:11:29.154Z,18.84
2019-03-26T07:12:29.145Z,18.99
2019-03-26T07:13:29.138Z,18.98
2019-03-26T07:14:29.137Z,19.02
2019-03-26T07:15:29.129Z,19.01
2019-03-26T07:16:29.116Z,18.97
2019-03-26T07:17:29.408Z,19.05
2019-03-26T07:18:29.114Z,19.11
2019-03-26T07:19:29.098Z,19.11
2019-03-26T07:20:29.094Z,19.13
2019-03-26T07:21:29.083Z,19.02
2019-03-26T07:22:29.072Z,19.08
2019-03-26T07:23:29.066Z,19.01
2019-03-26T07:24:29.077Z,19.14
2019-03-26T07:25:29.048Z,19.06
2019-03-26T07:26:29.044Z,19.06
2019-03-26T07:27:29.038Z,18.97
2019-03-26T07:28:29.029Z,19.13
2019-03-26T07:29:29.024Z,19.11
2019-03-26T07:30:29.011Z,19.06
2019-03-26T07:31:29.003Z,19.05
2019-03-26T07:32:29.002Z,19.08
2019-03-26T07:33:28.996Z,19.10
2019-03-26T07:34:28.981Z,19.01
2019-03-26T07:35:28.973Z,19.08
2019-03-26T07:36:28.965Z,19.01
2019-03-26T07:37:28.960Z,19.02
2019-03-26T07:38:28.962Z,19.02
2019-03-26T07:39:28.953Z,19.14
2019-03-26T07:40:28.948Z,19.13
2019-03-26T07:41:28.939Z,19.21
2019-03-26T07:42:28.926Z,19.14
2019-03-26T07:43:28.914Z,19.23
2019-03-26T07:44:28.907Z,19.18
2019-03-26T07:45:28.900Z,19.21
2019-03-26T07:46:28.897Z,19.20
2019-03-26T07:47:28.890Z,19.13
2019-03-26T07:48:28.874Z,19.15
2019-03-26T07:49:28.869Z,19.13
2019-03-26T07:50:28.874Z,19.29
2019-03-26T07:51:28.872Z,19.20
2019-03-26T07:52:28.852Z,19.21
2019-03-26T07:53:28.845Z,19.32
2019-03-26T07:54:28.862Z,19.31
2019-03-26T07:55:28.829Z,19.21
2019-03-26T07:56:28.821Z,19.24
2019-03-26T07:57:28.833Z,19.35
2019-03-26T07:58:28.810Z,19.35
2019-03-26T07:59:28.804Z,19.29
2019-03-26T08:00:28.799Z,19.36
2019-03-26T08:01:28.792Z,19.28
2019-03-26T08:02:28.775Z,19.33
2019-03-26T08:03:28.770Z,19.39
2019-03-26T08:04:28.771Z,19.33
2019-03-26T08:05:29.925Z,19.43
2019-03-26T08:06:28.751Z,19.42
2019-03-26T08:07:28.741Z,19.39
2019-03-26T08:08:28.733Z,19.48
2019-03-26T08:09:31.617Z,19.42
2019-03-26T08:10:28.723Z,19.42
2019-03-26T08:11:28.716Z,19.38
2019-03-26T08:12:28.706Z,19.46
2019-03-26T08:13:28.719Z,19.43
2019-03-26T08:14:28.725Z,19.46
2019-03-26T08:15:28.682Z,19.39
2019-03-26T08:16:28.758Z,19.47
2019-03-26T08:17:28.666Z,19.42
2019-03-26T08:18:28.671Z,19.42
2019-03-26T08:19:28.659Z,19.43
2019-03-26T08:20:28.645Z,19.42
2019-03-26T08:21:28.641Z,19.42
2019-03-26T08:22:28.637Z,19.58
2019-03-26T08:23:28.638Z,19.51
2019-03-26T08:24:28.623Z,19.54
2019-03-26T08:25:28.618Z,19.60
2019-03-26T08:26:28.601Z,19.55
2019-03-26T08:27:28.597Z,19.58
2019-03-26T08:28:28.589Z,19.46
2019-03-26T08:29:28.586Z,19.55
2019-03-26T08:30:28.579Z,19.53
2019-03-26T08:31:28.573Z,19.54
2019-03-26T08:32:28.564Z,19.54
2019-03-26T08:33:28.564Z,19.55
2019-03-26T08:34:28.548Z,19.51
2019-03-26T08:35:28.541Z,19.63
2019-03-26T08:36:28.537Z,19.66
2019-03-26T08:37:28.529Z,19.66
2019-03-26T08:38:28.525Z,19.70
2019-03-26T08:39:28.512Z,19.70
2019-03-26T08:40:28.505Z,19.66
2019-03-26T08:41:28.496Z,19.70
2019-03-26T08:42:28.499Z,19.72
2019-03-26T08:43:28.487Z,19.58
2019-03-26T08:44:28.481Z,19.63
2019-03-26T08:45:28.476Z,19.61
2019-03-26T08:46:28.462Z,19.57
2019-03-26T08:47:28.455Z,19.60
2019-03-26T08:48:28.450Z,19.57
2019-03-26T08:49:30.884Z,19.58
2019-03-26T08:50:28.441Z,19.65
2019-03-26T08:51:28.433Z,19.70
2019-03-26T08:52:28.420Z,19.72
2019-03-26T08:53:28.419Z,19.69
2019-03-26T08:54:28.414Z,19.68
2019-03-26T08:55:28.405Z,19.63
2019-03-26T08:56:28.396Z,19.63
2019-03-26T08:57:28.461Z,19.68
2019-03-26T08:58:28.379Z,19.68
2019-03-26T08:59:28.374Z,19.60
2019-03-26T09:00:28.364Z,19.69
2019-03-26T09:01:28.357Z,19.58
2019-03-26T09:02:28.361Z,19.72
2019-03-26T09:03:28.357Z,19.76
2019-03-26T09:04:28.343Z,19.75
2019-03-26T09:05:28.336Z,19.76
2019-03-26T09:06:28.324Z,19.78
2019-03-26T09:07:28.317Z,19.78
2019-03-26T09:08:28.321Z,19.75
2019-03-26T09:09:28.312Z,19.75
2019-03-26T09:10:28.301Z,19.75
2019-03-26T09:11:28.292Z,19.75
2019-03-26T09:12:28.281Z,19.75
2019-03-26T09:13:28.275Z,19.76
2019-03-26T09:14:28.273Z,19.79
2019-03-26T09:15:28.266Z,19.73
2019-03-26T09:16:28.260Z,19.83
2019-03-26T09:17:28.257Z,19.86
2019-03-26T09:18:28.240Z,19.84
2019-03-26T09:19:28.235Z,19.80
2019-03-26T09:20:28.225Z,19.84
2019-03-26T09:21:28.219Z,19.84
2019-03-26T09:22:28.222Z,19.75
2019-03-26T09:23:28.213Z,19.70
2019-03-26T09:24:28.204Z,19.79
2019-03-26T09:25:28.194Z,19.79
2019-03-26T09:26:28.192Z,19.86
2019-03-26T09:27:28.184Z,19.87
2019-03-26T09:28:28.179Z,19.86
2019-03-26T09:29:28.172Z,19.83
2019-03-26T09:30:28.160Z,19.80
2019-03-26T09:31:28.153Z,19.88
2019-03-26T09:32:28.148Z,19.83
2019-03-26T09:33:28.166Z,19.87
2019-03-26T09:34:28.143Z,19.83
2019-03-26T09:35:28.131Z,19.88
2019-03-26T09:36:28.126Z,19.91
2019-03-26T09:37:28.119Z,20.03
2019-03-26T09:38:38.218Z,19.93
2019-03-26T09:39:28.100Z,19.93
2019-03-26T09:40:28.099Z,20.00
2019-03-26T09:41:28.092Z,19.98
2019-03-26T09:42:28.082Z,19.94
2019-03-26T09:43:28.071Z,19.90
2019-03-26T09:44:30.301Z,19.80
2019-03-26T09:45:29.382Z,19.84
2019-03-26T09:46:29.183Z,19.79
2019-03-26T09:47:28.053Z,19.76
2019-03-26T09:48:28.044Z,19.80
2019-03-26T09:49:28.038Z,19.88
2019-03-26T09:50:28.027Z,19.84
2019-03-26T09:51:28.019Z,19.84
2019-03-26T09:52:28.011Z,19.73
2019-03-26T09:53:28.007Z,19.73
2019-03-26T09:54:28.004Z,19.83
2019-03-26T09:55:28.003Z,19.76
2019-03-26T09:56:31.972Z,19.84
2019-03-26T09:57:27.986Z,19.78
2019-03-26T09:58:27.988Z,19.80
2019-03-26T09:59:27.974Z,19.79
2019-03-26T10:00:27.991Z,19.88
2019-03-26T10:01:27.956Z,19.78
2019-03-26T10:02:27.952Z,19.83
2019-03-26T10:03:27.948Z,19.86
2019-03-26T10:04:27.932Z,19.87
2019-03-26T10:05:27.927Z,19.88
2019-03-26T10:06:27.927Z,19.87
2019-03-26T10:07:27.920Z,19.83
2019-03-26T10:08:27.910Z,19.90
2019-03-26T10:09:27.905Z,19.83
2019-03-26T10:10:27.896Z,19.84
2019-03-26T10:11:27.887Z,19.79
2019-03-26T10:12:27.886Z,19.73
2019-03-26T10:13:27.885Z,19.83
2019-03-26T10:14:27.866Z,19.72
2019-03-26T10:15:27.892Z,19.87
2019-03-26T10:16:27.853Z,19.86
2019-03-26T10:17:27.846Z,19.84
2019-03-26T10:18:27.846Z,19.80
2019-03-26T10:19:27.840Z,19.78
2019-03-26T10:20:27.833Z,19.87
2019-03-26T10:21:27.942Z,19.80
2019-03-26T10:22:27.813Z,19.79
2019-03-26T10:23:27.807Z,19.72
2019-03-26T10:24:27.799Z,19.79
2019-03-26T10:25:27.802Z,19.72
2019-03-26T10:26:27.797Z,19.78
2019-03-26T10:27:27.800Z,19.70
2019-03-26T10:28:27.775Z,19.79
2019-03-26T10:29:30.467Z,19.83
2019-03-26T10:30:27.766Z,19.79
2019-03-26T10:31:27.760Z,19.80
2019-03-26T10:32:27.753Z,19.79
2019-03-26T10:33:27.747Z,19.73
2019-03-26T10:34:27.736Z,19.78
2019-03-26T10:35:27.734Z,19.69
2019-03-26T10:36:27.720Z,18.33
2019-03-26T10:37:27.718Z,17.59
2019-03-26T10:38:27.713Z,17.50
2019-03-26T10:39:27.709Z,17.10
2019-03-26T10:40:27.700Z,16.55
2019-03-26T10:41:27.694Z,16.55
2019-03-26T10:42:27.682Z,15.97
2019-03-26T10:43:27.674Z,15.75
2019-03-26T10:44:27.672Z,15.93
2019-03-26T10:45:27.663Z,15.96
2019-03-26T10:46:27.654Z,15.66
2019-03-26T10:47:27.647Z,15.63
2019-03-26T10:48:27.640Z,15.49
2019-03-26T10:49:27.628Z,15.52
2019-03-26T10:50:27.627Z,15.93
2019-03-26T10:51:27.622Z,17.06
2019-03-26T10:52:30.758Z,17.70
2019-03-26T10:53:27.616Z,18.18
2019-03-26T10:54:27.592Z,18.36
2019-03-26T10:55:27.589Z,18.55
2019-03-26T10:56:27.574Z,18.61
2019-03-26T10:57:27.565Z,18.67
2019-03-26T10:58:27.562Z,18.84
2019-03-26T10:59:27.557Z,18.84
2019-03-26T11:00:27.541Z,18.98
2019-03-26T11:01:27.534Z,18.99
2019-03-26T11:02:27.535Z,19.05
2019-03-26T11:03:27.526Z,19.10
2019-03-26T11:04:27.527Z,19.17
2019-03-26T11:05:27.510Z,19.10
2019-03-26T11:06:27.504Z,19.17
2019-03-26T11:07:27.660Z,19.32
2019-03-26T11:08:27.482Z,19.25
2019-03-26T11:09:27.528Z,19.20
2019-03-26T11:10:27.481Z,19.32
2019-03-26T11:11:27.469Z,19.23
2019-03-26T11:12:27.462Z,19.29
2019-03-26T11:13:27.453Z,19.25
2019-03-26T11:14:27.455Z,19.29
2019-03-26T11:15:27.439Z,19.28
2019-03-26T11:16:27.433Z,19.25
2019-03-26T11:17:27.433Z,19.35
2019-03-26T11:18:27.416Z,19.28
2019-03-26T11:19:27.406Z,19.28
2019-03-26T11:20:27.400Z,19.31
2019-03-26T11:21:27.395Z,19.38
2019-03-26T11:22:27.396Z,19.36
2019-03-26T11:23:27.384Z,19.32
2019-03-26T11:24:27.371Z,19.38
2019-03-26T11:25:27.366Z,19.38
2019-03-26T11:26:27.362Z,19.38
2019-03-26T11:27:27.365Z,19.36
2019-03-26T11:28:27.353Z,19.39
2019-03-26T11:29:27.344Z,19.54
2019-03-26T11:30:27.332Z,19.55
2019-03-26T11:31:29.943Z,19.58
2019-03-26T11:32:27.324Z,19.51
2019-03-26T11:33:27.312Z,19.55
2019-03-26T11:34:27.302Z,19.65
2019-03-26T11:35:27.297Z,19.61
2019-03-26T11:36:27.289Z,19.60
2019-03-26T11:37:27.281Z,19.60
2019-03-26T11:38:27.285Z,19.61
2019-03-26T11:39:32.613Z,19.61
2019-03-26T11:40:27.265Z,19.60
2019-03-26T11:41:27.259Z,19.57
2019-03-26T11:42:27.251Z,19.65
2019-03-26T11:43:27.241Z,19.63
2019-03-26T11:44:27.245Z,19.58
2019-03-26T11:45:27.234Z,19.63
2019-03-26T11:46:27.226Z,19.66
2019-03-26T11:47:27.222Z,19.61
2019-03-26T11:48:27.219Z,19.65
2019-03-26T11:49:27.202Z,19.68
2019-03-26T11:50:27.200Z,19.68
2019-03-26T11:51:27.190Z,19.66
2019-03-26T11:52:27.185Z,19.69
2019-03-26T11:53:27.179Z,19.70
2019-03-26T11:54:27.169Z,19.63
2019-03-26T11:55:27.157Z,19.69
2019-03-26T11:56:27.153Z,19.58
2019-03-26T11:57:27.147Z,19.65
2019-03-26T11:58:30.701Z,19.63
2019-03-26T11:59:27.136Z,19.73
2019-03-26T12:00:27.158Z,19.78
2019-03-26T12:01:27.152Z,19.68
2019-03-26T12:02:27.196Z,19.63
2019-03-26T12:03:27.106Z,19.69
2019-03-26T12:04:27.128Z,19.68
2019-03-26T12:05:27.122Z,19.75
2019-03-26T12:06:27.110Z,19.63
2019-03-26T12:07:27.155Z,19.60
2019-03-26T12:08:27.070Z,19.60
2019-03-26T12:09:27.059Z,19.63
2019-03-26T12:10:27.057Z,19.63
2019-03-26T12:11:27.060Z,19.61
2019-03-26T12:12:27.043Z,19.63
2019-03-26T12:13:27.035Z,19.73
2019-03-26T12:14:27.022Z,19.63
2019-03-26T12:15:27.019Z,19.60
2019-03-26T12:16:27.009Z,19.61
2019-03-26T12:17:27.003Z,19.61
2019-03-26T12:18:27.004Z,19.68
2019-03-26T12:19:26.992Z,19.66
2019-03-26T12:20:26.989Z,19.61
2019-03-26T12:21:27.000Z,19.65
2019-03-26T12:22:26.976Z,19.73
2019-03-26T12:23:26.970Z,19.66
2019-03-26T12:24:26.957Z,19.78
2019-03-26T12:25:26.952Z,19.69
2019-03-26T12:26:26.943Z,19.66
2019-03-26T12:27:26.933Z,19.73
2019-03-26T12:28:26.925Z,19.69
2019-03-26T12:29:26.926Z,19.57
2019-03-26T12:30:26.914Z,19.65
2019-03-26T12:31:26.997Z,19.68
2019-03-26T12:32:26.902Z,19.70
2019-03-26T12:33:26.895Z,19.73
2019-03-26T12:34:26.880Z,19.73
2019-03-26T12:35:26.874Z,19.78
2019-03-26T12:36:39.346Z,19.79
2019-03-26T12:37:26.866Z,19.75
2019-03-26T12:38:26.853Z,19.75
2019-03-26T12:39:26.852Z,19.76
2019-03-26T12:40:26.838Z,19.66
2019-03-26T12:41:26.831Z,19.66
2019-03-26T12:42:26.831Z,19.68
2019-03-26T12:43:26.825Z,19.76
2019-03-26T12:44:26.819Z,19.68
2019-03-26T12:45:26.809Z,19.76
2019-03-26T12:46:26.952Z,19.76
2019-03-26T12:47:26.795Z,19.76
2019-03-26T12:48:26.978Z,19.78
2019-03-26T12:49:26.774Z,19.75
2019-03-26T12:50:26.854Z,19.83
2019-03-26T12:51:26.770Z,19.79
2019-03-26T12:52:26.754Z,19.80