createdAt,value
2018-05-09T00:01:05.353Z,17.08
2018-05-09T00:03:32.758Z,16.99
2018-05-09T00:06:00.206Z,17.06
2018-05-09T00:08:27.614Z,17.09
2018-05-09T00:10:55.038Z,17.05
2018-05-09T00:13:22.517Z,17.00
2018-05-09T00:15:49.925Z,16.91
2018-05-09T00:18:17.364Z,16.96
2018-05-09T00:20:44.789Z,16.92
2018-05-09T00:23:12.221Z,16.95
2018-05-09T00:25:39.638Z,16.91
2018-05-09T00:28:07.074Z,16.94
2018-05-09T00:30:34.482Z,16.95
2018-05-09T00:33:01.922Z,16.87
2018-05-09T00:35:29.330Z,16.88
2018-05-09T00:37:56.781Z,16.88
2018-05-09T00:40:24.193Z,16.83
2018-05-09T00:42:51.700Z,16.81
2018-05-09T00:45:19.113Z,16.81
2018-05-09T00:47:46.577Z,16.76
2018-05-09T00:50:14.163Z,16.72
2018-05-09T00:52:41.486Z,16.77
2018-05-09T00:55:08.983Z,16.76
2018-05-09T00:57:36.391Z,16.79
2018-05-09T01:00:03.829Z,16.71
2018-05-09T01:02:31.237Z,16.68
2018-05-09T01:04:58.701Z,16.70
2018-05-09T01:07:26.113Z,16.71
2018-05-09T01:09:53.549Z,16.74
2018-05-09T01:12:20.964Z,16.82
2018-05-09T01:14:48.433Z,16.73
2018-05-09T01:17:15.850Z,16.73
2018-05-09T01:19:43.342Z,16.72
2018-05-09T01:22:10.798Z,16.72
2018-05-09T01:24:38.236Z,16.71
2018-05-09T01:27:05.642Z,16.78
2018-05-09T01:29:33.077Z,16.76
2018-05-09T01:32:01.412Z,16.82
2018-05-09T01:34:28.854Z,16.80
2018-05-09T01:36:56.354Z,16.73
2018-05-09T01:39:23.789Z,16.67
2018-05-09T01:41:51.203Z,16.71
2018-05-09T01:44:18.730Z,16.71
2018-05-09T01:46:46.137Z,16.66
2018-05-09T01:49:13.569Z,16.64
2018-05-09T01:51:40.993Z,16.53
2018-05-09T01:54:08.449Z,16.51
2018-05-09T01:56:35.889Z,16.52
2018-05-09T01:59:03.361Z,16.53
2018-05-09T02:01:30.817Z,16.49
2018-05-09T02:03:58.278Z,16.46
2018-05-09T02:06:25.722Z,16.41
2018-05-09T02:08:53.130Z,16.34
2018-05-09T02:11:20.658Z,16.37
2018-05-09T02:13:48.065Z,16.29
2018-05-09T02:16:15.499Z,16.37
2018-05-09T02:18:42.917Z,16.49
2018-05-09T02:21:10.353Z,16.41
2018-05-09T02:23:37.765Z,16.32
2018-05-09T02:26:05.197Z,16.31
2018-05-09T02:28:32.645Z,16.31
2018-05-09T02:31:00.060Z,16.28
2018-05-09T02:33:27.489Z,16.21
2018-05-09T02:35:54.904Z,16.27
2018-05-09T02:38:22.334Z,16.22
2018-05-09T02:40:49.741Z,16.16
2018-05-09T02:43:17.182Z,16.13
2018-05-09T02:45:44.639Z,16.15
2018-05-09T02:48:12.091Z,16.05
2018-05-09T02:50:39.550Z,16.03
2018-05-09T02:53:07.002Z,15.93
2018-05-09T02:55:34.413Z,15.91
2018-05-09T02:58:01.853Z,15.89
2018-05-09T03:00:29.261Z,15.87
2018-05-09T03:02:56.731Z,15.70
2018-05-09T03:05:24.134Z,15.73
2018-05-09T03:07:51.630Z,15.68
2018-05-09T03:10:19.037Z,15.59
2018-05-09T03:12:46.461Z,15.55
2018-05-09T03:15:13.915Z,15.42
2018-05-09T03:17:42.254Z,15.47
2018-05-09T03:20:09.750Z,15.47
2018-05-09T03:22:37.197Z,15.49
2018-05-09T03:25:04.657Z,15.36
2018-05-09T03:27:32.077Z,15.46
2018-05-09T03:29:59.581Z,15.45
2018-05-09T03:32:27.042Z,15.47
2018-05-09T03:34:54.470Z,15.45
2018-05-09T03:37:22.856Z,15.41
2018-05-09T03:39:50.334Z,15.43
2018-05-09T03:42:17.737Z,15.45
2018-05-09T03:44:45.237Z,15.49
2018-05-09T03:47:12.706Z,15.48
2018-05-09T03:49:40.153Z,15.44
2018-05-09T03:52:07.602Z,15.47
2018-05-09T03:54:35.061Z,15.49
2018-05-09T03:57:02.509Z,15.49
2018-05-09T03:59:29.932Z,15.41
2018-05-09T04:02:09.313Z,15.42
2018-05-09T04:04:48.533Z,15.38
2018-05-09T04:07:27.693Z,15.44
2018-05-09T04:09:55.921Z,15.49
2018-05-09T04:12:23.401Z,15.52
2018-05-09T04:14:50.852Z,15.66
2018-05-09T04:17:19.241Z,15.76
2018-05-09T04:19:46.649Z,15.99
2018-05-09T04:22:14.101Z,16.13
2018-05-09T04:24:41.622Z,16.08
2018-05-09T04:27:09.174Z,16.00
2018-05-09T04:29:36.629Z,16.09
2018-05-09T04:32:04.077Z,16.12
2018-05-09T04:34:31.488Z,16.22
2018-05-09T04:36:59.002Z,16.40
2018-05-09T04:39:27.692Z,16.43
2018-05-09T04:41:55.125Z,16.51
2018-05-09T04:44:22.601Z,16.59
2018-05-09T04:46:50.024Z,16.70
2018-05-09T04:49:17.554Z,16.85
2018-05-09T04:51:44.937Z,16.93
2018-05-09T04:54:12.530Z,16.98
2018-05-09T04:56:39.986Z,17.21
2018-05-09T04:59:07.445Z,17.38
2018-05-09T05:01:34.863Z,17.54
2018-05-09T05:04:02.309Z,17.58
2018-05-09T05:06:29.718Z,17.75
2018-05-09T05:08:57.177Z,17.76
2018-05-09T05:11:24.592Z,17.92
2018-05-09T05:13:51.998Z,18.19
2018-05-09T05:16:19.434Z,18.19
2018-05-09T05:18:46.849Z,18.24
2018-05-09T05:21:14.285Z,18.36
2018-05-09T05:23:41.718Z,18.54
2018-05-09T05:26:09.153Z,18.58
2018-05-09T05:28:36.560Z,18.62
2018-05-09T05:31:04.068Z,18.76
2018-05-09T05:33:33.441Z,18.88
2018-05-09T05:36:00.897Z,18.94
2018-05-09T05:38:28.297Z,18.98
2018-05-09T05:40:55.765Z,19.20
2018-05-09T05:43:23.294Z,19.23
2018-05-09T05:45:50.728Z,19.29
2018-05-09T05:48:18.214Z,19.28
2018-05-09T05:50:45.741Z,19.44
2018-05-09T05:53:13.149Z,19.65
2018-05-09T05:55:40.585Z,19.58
2018-05-09T05:58:08.112Z,19.73
2018-05-09T06:00:35.598Z,19.97
2018-05-09T06:03:03.054Z,20.18
2018-05-09T06:05:30.625Z,20.21
2018-05-09T06:07:58.066Z,20.19
2018-05-09T06:10:25.482Z,20.45
2018-05-09T06:12:53.894Z,20.40
2018-05-09T06:15:21.309Z,20.66
2018-05-09T06:17:48.741Z,20.82
2018-05-09T06:20:16.151Z,21.02
2018-05-09T06:22:43.587Z,20.92
2018-05-09T06:25:11.000Z,20.95
2018-05-09T06:27:38.441Z,21.34
2018-05-09T06:30:05.860Z,21.02
2018-05-09T06:32:33.299Z,21.27
2018-05-09T06:35:00.810Z,21.03
2018-05-09T06:37:28.222Z,21.04
2018-05-09T06:39:55.726Z,21.53
2018-05-09T06:42:23.157Z,21.62
2018-05-09T06:44:50.591Z,21.76
2018-05-09T06:47:18.101Z,21.60
2018-05-09T06:49:45.561Z,21.85
2018-05-09T06:52:12.976Z,22.01
2018-05-09T06:54:40.466Z,22.19
2018-05-09T06:57:07.874Z,22.13
2018-05-09T06:59:35.431Z,22.01
2018-05-09T07:02:03.733Z,22.05
2018-05-09T07:04:31.166Z,22.38
2018-05-09T07:06:58.573Z,22.24
2018-05-09T07:09:26.011Z,22.46
2018-05-09T07:11:53.481Z,22.43
2018-05-09T07:14:21.862Z,22.59
2018-05-09T07:16:49.320Z,22.69
2018-05-09T07:19:16.689Z,23.22
2018-05-09T07:21:44.125Z,23.57
2018-05-09T07:24:11.571Z,23.42
2018-05-09T07:26:39.065Z,23.65
2018-05-09T07:29:06.476Z,23.60
2018-05-09T07:31:33.953Z,23.58
2018-05-09T07:34:01.363Z,23.58
2018-05-09T07:36:28.870Z,23.75
2018-05-09T07:38:57.217Z,23.85
2018-05-09T07:41:24.707Z,23.59
2018-05-09T07:43:52.123Z,23.69
2018-05-09T07:46:19.558Z,23.51
2018-05-09T07:48:46.967Z,23.69
2018-05-09T07:51:14.416Z,24.04
2018-05-09T07:53:41.985Z,24.38
2018-05-09T07:56:09.429Z,24.52
2018-05-09T07:58:36.858Z,24.56
2018-05-09T08:01:05.282Z,24.62
2018-05-09T08:03:32.738Z,24.88
2018-05-09T08:06:00.329Z,24.97
2018-05-09T08:08:28.642Z,24.77
2018-05-09T08:10:56.129Z,25.04
2018-05-09T08:13:23.571Z,24.66
2018-05-09T08:15:50.989Z,24.87
2018-05-09T08:18:18.425Z,24.81
2018-05-09T08:20:45.848Z,24.72
2018-05-09T08:23:13.317Z,25.28
2018-05-09T08:25:41.703Z,25.33
2018-05-09T08:28:09.140Z,25.63
2018-05-09T08:30:36.549Z,25.63
2018-05-09T08:33:03.977Z,25.79
2018-05-09T08:35:31.414Z,25.98
2018-05-09T08:37:58.859Z,25.72
2018-05-09T08:40:26.271Z,25.42
2018-05-09T08:42:53.701Z,25.42
2018-05-09T08:45:21.142Z,25.58
2018-05-09T08:47:48.573Z,25.29
2018-05-09T08:50:16.052Z,25.50
2018-05-09T08:52:43.489Z,25.59
2018-05-09T08:55:10.966Z,25.95
2018-05-09T08:57:38.429Z,26.37
2018-05-09T09:00:05.849Z,26.39
2018-05-09T09:02:34.254Z,26.10
2018-05-09T09:05:01.694Z,26.23
2018-05-09T09:07:29.110Z,26.49
2018-05-09T09:09:57.556Z,26.66
2018-05-09T09:12:24.979Z,26.84
2018-05-09T09:14:52.417Z,26.18
2018-05-09T09:17:20.723Z,25.80
2018-05-09T09:19:49.110Z,25.92
2018-05-09T09:22:16.524Z,25.91
2018-05-09T09:24:44.954Z,25.96
2018-05-09T09:27:12.365Z,25.75
2018-05-09T09:29:39.871Z,25.69
2018-05-09T09:32:07.285Z,25.71
2018-05-09T09:34:34.747Z,26.09
2018-05-09T09:37:02.158Z,26.27
2018-05-09T09:39:29.577Z,26.11
2018-05-09T09:41:57.018Z,26.22
2018-05-09T09:44:24.446Z,26.43
2018-05-09T09:46:51.943Z,26.24
2018-05-09T09:49:19.298Z,26.08
2018-05-09T09:51:46.769Z,26.14
2018-05-09T09:54:14.177Z,26.45
2018-05-09T09:56:42.602Z,26.26
2018-05-09T09:59:10.061Z,26.13
2018-05-09T10:01:37.552Z,26.02
2018-05-09T10:04:05.865Z,26.35
2018-05-09T10:06:33.296Z,26.41
2018-05-09T10:09:01.747Z,26.47
2018-05-09T10:11:29.212Z,26.39
2018-05-09T10:13:56.622Z,26.43
2018-05-09T10:16:24.066Z,26.79
2018-05-09T10:18:51.495Z,26.72
2018-05-09T10:21:18.922Z,26.89
2018-05-09T10:23:46.370Z,26.99
2018-05-09T10:26:13.795Z,27.13
2018-05-09T10:28:41.241Z,27.09
2018-05-09T10:31:08.662Z,26.91
2018-05-09T10:33:36.198Z,26.91
2018-05-09T10:36:04.580Z,26.67
2018-05-09T10:38:32.958Z,26.64
2018-05-09T10:41:00.372Z,26.78
2018-05-09T10:43:27.817Z,26.86
2018-05-09T10:45:55.234Z,27.02
2018-05-09T10:48:22.677Z,27.49
2018-05-09T10:50:50.110Z,27.65
2018-05-09T10:53:17.534Z,27.32
2018-05-09T10:55:44.938Z,27.44
2018-05-09T10:58:12.385Z,27.27
2018-05-09T11:00:39.800Z,27.50
2018-05-09T11:03:07.264Z,27.06
2018-05-09T11:05:34.668Z,27.08
2018-05-09T11:08:02.098Z,27.25
2018-05-09T11:10:29.729Z,27.80
2018-05-09T11:12:57.111Z,28.05
2018-05-09T11:15:24.607Z,28.19
2018-05-09T11:17:52.058Z,27.99
2018-05-09T11:20:19.505Z,27.93
2018-05-09T11:22:46.969Z,27.45
2018-05-09T11:25:14.433Z,27.26
2018-05-09T11:27:41.858Z,27.40
2018-05-09T11:30:09.305Z,27.38
2018-05-09T11:32:36.718Z,27.12
2018-05-09T11:35:04.261Z,27.41
2018-05-09T11:37:31.776Z,27.31
2018-05-09T11:39:59.170Z,27.26
2018-05-09T11:42:26.600Z,27.36
2018-05-09T11:44:54.093Z,27.25
2018-05-09T11:47:21.543Z,27.23
2018-05-09T11:49:49.186Z,27.73
2018-05-09T11:52:16.598Z,27.46
2018-05-09T11:54:44.022Z,27.81
2018-05-09T11:57:13.417Z,27.78
2018-05-09T11:59:40.851Z,27.83
2018-05-09T12:02:08.291Z,27.54
2018-05-09T12:04:35.718Z,27.93
2018-05-09T12:07:03.155Z,28.06
2018-05-09T12:09:30.587Z,28.04
2018-05-09T12:11:58.030Z,27.77
2018-05-09T12:14:25.453Z,27.98
2018-05-09T12:16:52.886Z,28.47
2018-05-09T12:19:21.322Z,28.12
2018-05-09T12:21:49.679Z,27.98
2018-05-09T12:24:17.103Z,28.03
2018-05-09T12:26:44.547Z,27.55
2018-05-09T12:29:12.879Z,28.08
2018-05-09T12:31:41.866Z,28.05
2018-05-09T12:34:09.286Z,28.68
2018-05-09T12:36:37.199Z,28.12
2018-05-09T12:39:04.656Z,28.09
2018-05-09T12:41:32.082Z,28.24
2018-05-09T12:44:00.516Z,28.10
2018-05-09T12:46:27.981Z,28.06
2018-05-09T12:49:00.051Z,27.97
2018-05-09T12:51:28.811Z,27.88
2018-05-09T12:53:56.267Z,28.14
2018-05-09T12:56:23.738Z,28.42
2018-05-09T12:58:52.123Z,28.29
2018-05-09T13:01:19.540Z,28.50
2018-05-09T13:03:46.994Z,28.27
2018-05-09T13:06:14.402Z,28.61
2018-05-09T13:08:41.837Z,28.45
2018-05-09T13:11:09.269Z,28.50
2018-05-09T13:13:36.725Z,28.65
2018-05-09T13:16:04.134Z,28.75
2018-05-09T13:18:32.592Z,28.54
2018-05-09T13:21:00.945Z,28.48
2018-05-09T13:23:28.409Z,28.36
2018-05-09T13:25:55.924Z,28.73
2018-05-09T13:28:23.263Z,28.77
2018-05-09T13:30:50.725Z,29.05
2018-05-09T13:33:18.143Z,29.67
2018-05-09T13:35:45.579Z,30.07
2018-05-09T13:38:12.999Z,30.72
2018-05-09T13:40:40.446Z,31.07
2018-05-09T13:43:07.849Z,31.02
2018-05-09T13:45:35.298Z,31.67
2018-05-09T13:48:02.713Z,31.44
2018-05-09T13:50:30.157Z,32.42
2018-05-09T13:52:58.487Z,32.69
2018-05-09T13:55:25.934Z,33.12
2018-05-09T13:57:53.346Z,32.86
2018-05-09T14:00:20.787Z,33.60
2018-05-09T14:02:49.146Z,33.56
2018-05-09T14:05:17.482Z,34.20
2018-05-09T14:07:44.900Z,34.40
2018-05-09T14:10:12.334Z,35.79
2018-05-09T14:12:39.750Z,35.79
2018-05-09T14:15:07.197Z,36.20
2018-05-09T14:17:34.598Z,35.63
2018-05-09T14:20:03.089Z,35.01
2018-05-09T14:22:31.466Z,35.38
2018-05-09T14:24:59.803Z,36.10
2018-05-09T14:27:27.238Z,37.23
2018-05-09T14:29:54.654Z,37.00
2018-05-09T14:32:22.155Z,37.75
2018-05-09T14:34:49.514Z,38.42
2018-05-09T14:37:16.950Z,37.62
2018-05-09T14:39:44.366Z,36.86
2018-05-09T14:42:11.803Z,38.12
2018-05-09T14:44:40.203Z,38.07
2018-05-09T14:47:07.655Z,37.39
2018-05-09T14:49:36.039Z,38.36
2018-05-09T14:52:03.494Z,39.08
2018-05-09T14:54:30.929Z,41.34
2018-05-09T14:56:59.271Z,43.46
2018-05-09T14:59:26.705Z,43.14
2018-05-09T15:01:54.162Z,42.74
2018-05-09T15:04:21.585Z,40.69
2018-05-09T15:06:49.000Z,39.68
2018-05-09T15:09:16.447Z,41.35
2018-05-09T15:11:43.858Z,41.60
2018-05-09T15:14:12.214Z,43.36
2018-05-09T15:16:39.638Z,42.47
2018-05-09T15:19:07.072Z,40.78
2018-05-09T15:21:34.485Z,42.00
2018-05-09T15:24:02.952Z,42.87
2018-05-09T15:26:30.388Z,41.83
2018-05-09T15:29:02.646Z,41.91
2018-05-09T15:31:30.063Z,45.19
2018-05-09T15:33:59.528Z,44.17
2018-05-09T15:36:31.742Z,42.31
2018-05-09T15:38:59.256Z,45.28
2018-05-09T15:41:26.622Z,44.75
2018-05-09T15:43:54.072Z,42.97
2018-05-09T15:46:25.472Z,44.41
2018-05-09T15:48:52.916Z,44.29
2018-05-09T15:51:20.331Z,43.66
2018-05-09T15:53:48.722Z,44.19
2018-05-09T15:56:16.540Z,44.44
2018-05-09T15:58:44.903Z,42.20
2018-05-09T16:01:12.342Z,41.49
2018-05-09T16:03:39.753Z,43.01
2018-05-09T16:06:07.697Z,41.44
2018-05-09T16:08:35.113Z,42.80
2018-05-09T16:11:02.558Z,42.96
2018-05-09T16:13:29.971Z,41.27
2018-05-09T16:15:57.413Z,39.68
2018-05-09T16:18:24.850Z,41.45
2018-05-09T16:20:52.292Z,38.65
2018-05-09T16:23:19.709Z,40.95
2018-05-09T16:25:47.185Z,39.78
2018-05-09T16:28:14.593Z,39.23
2018-05-09T16:30:42.034Z,39.23
2018-05-09T16:33:10.413Z,39.50
2018-05-09T16:35:38.818Z,40.93
2018-05-09T16:38:06.240Z,39.68
2018-05-09T16:40:33.706Z,38.69
2018-05-09T16:43:01.121Z,38.98
2018-05-09T16:45:28.540Z,40.91
2018-05-09T16:47:55.973Z,41.04
2018-05-09T16:50:25.377Z,39.68
2018-05-09T16:52:53.781Z,39.40
2018-05-09T16:55:21.230Z,37.81
2018-05-09T16:57:48.670Z,38.93
2018-05-09T17:00:17.049Z,37.71
2018-05-09T17:02:44.488Z,38.83
2018-05-09T17:05:11.961Z,35.95
2018-05-09T17:07:39.399Z,30.40
2018-05-09T17:10:07.823Z,27.59
2018-05-09T17:12:35.255Z,26.05
2018-05-09T17:15:02.707Z,25.81
2018-05-09T17:17:30.190Z,25.35
2018-05-09T17:19:57.614Z,25.03
2018-05-09T17:22:33.010Z,24.61
2018-05-09T17:25:01.338Z,24.36
2018-05-09T17:27:28.791Z,24.20
2018-05-09T17:29:59.540Z,24.38
2018-05-09T17:32:26.995Z,24.03
2018-05-09T17:34:55.314Z,23.81
2018-05-09T17:37:22.732Z,23.55
2018-05-09T17:39:50.165Z,23.51
2018-05-09T17:42:19.594Z,23.70
2018-05-09T17:44:47.036Z,23.22
2018-05-09T17:47:14.462Z,22.91
2018-05-09T17:49:41.902Z,22.89
2018-05-09T17:52:09.310Z,22.88
2018-05-09T17:54:36.751Z,22.71
2018-05-09T17:57:04.170Z,22.66
2018-05-09T17:59:31.601Z,22.60
2018-05-09T18:01:59.960Z,22.44
2018-05-09T18:04:27.402Z,22.19
2018-05-09T18:06:54.810Z,22.13
2018-05-09T18:09:22.264Z,22.01
2018-05-09T18:11:49.688Z,22.08
2018-05-09T18:14:17.094Z,21.95
2018-05-09T18:16:44.531Z,21.78
2018-05-09T18:19:12.877Z,21.56
2018-05-09T18:21:41.233Z,21.53
2018-05-09T18:24:08.650Z,21.28
2018-05-09T18:26:36.090Z,21.36
2018-05-09T18:29:05.420Z,21.09
2018-05-09T18:31:33.778Z,21.18
2018-05-09T18:34:01.204Z,21.12
2018-05-09T18:36:28.646Z,21.12
2018-05-09T18:38:56.066Z,20.90
2018-05-09T18:41:23.506Z,20.85
2018-05-09T18:43:51.841Z,20.77
2018-05-09T18:46:19.279Z,20.71
2018-05-09T18:48:46.696Z,20.47
2018-05-09T18:51:14.138Z,20.42
2018-05-09T18:53:42.486Z,20.43
2018-05-09T18:56:09.921Z,20.28
2018-05-09T18:58:38.350Z,20.17
2018-05-09T19:01:05.802Z,20.09
2018-05-09T19:03:33.242Z,19.91
2018-05-09T19:06:00.661Z,19.96
2018-05-09T19:08:29.110Z,19.91
2018-05-09T19:10:56.540Z,19.74
2018-05-09T19:13:23.984Z,19.71
2018-05-09T19:15:51.394Z,19.66
2018-05-09T19:18:18.833Z,19.54
2018-05-09T19:20:46.262Z,19.61
2018-05-09T19:23:13.792Z,19.57
2018-05-09T19:25:41.129Z,19.54
2018-05-09T19:28:09.579Z,19.55
2018-05-09T19:30:36.986Z,19.48
2018-05-09T19:33:04.426Z,19.44
2018-05-09T19:35:31.837Z,19.35
2018-05-09T19:37:59.300Z,19.29
2018-05-09T19:40:26.706Z,19.24
2018-05-09T19:42:54.122Z,19.16
2018-05-09T19:45:21.564Z,19.11
2018-05-09T19:47:48.995Z,19.12
2018-05-09T19:50:16.417Z,19.18
2018-05-09T19:52:43.840Z,19.17
2018-05-09T19:55:11.317Z,19.06
2018-05-09T19:57:38.693Z,18.99
2018-05-09T20:00:07.337Z,18.90
2018-05-09T20:02:34.746Z,18.94
2018-05-09T20:05:02.185Z,18.93
2018-05-09T20:07:29.608Z,18.90
2018-05-09T20:09:57.058Z,18.81
2018-05-09T20:12:25.404Z,18.86
2018-05-09T20:14:54.847Z,18.85
2018-05-09T20:17:22.259Z,18.80
2018-05-09T20:19:49.745Z,18.75
2018-05-09T20:22:17.158Z,18.63
2018-05-09T20:24:44.579Z,18.55
2018-05-09T20:27:12.010Z,18.60
2018-05-09T20:29:39.426Z,18.59
2018-05-09T20:32:19.903Z,18.53
2018-05-09T20:34:47.322Z,18.55
2018-05-09T20:37:14.767Z,18.47
2018-05-09T20:39:43.935Z,18.44
2018-05-09T20:42:12.273Z,18.31
2018-05-09T20:44:39.694Z,18.26
2018-05-09T20:47:07.162Z,18.34
2018-05-09T20:54:18.369Z,18.08
2018-05-09T20:56:45.821Z,18.12
2018-05-09T20:59:13.249Z,18.19
2018-05-09T21:01:47.317Z,18.22
2018-05-09T21:04:14.750Z,18.10
2018-05-09T21:06:42.185Z,18.10
2018-05-09T21:09:11.614Z,18.05
2018-05-09T21:14:35.596Z,18.15
2018-05-09T21:17:03.985Z,18.18
2018-05-09T21:19:31.421Z,18.22
2018-05-09T21:21:58.896Z,18.18
2018-05-09T21:24:27.114Z,18.05
2018-05-09T21:26:55.502Z,18.10
2018-05-09T21:29:22.954Z,18.09
2018-05-09T21:31:51.291Z,18.06
2018-05-09T21:34:18.746Z,18.12
2018-05-09T21:36:46.199Z,18.05
2018-05-09T21:39:13.665Z,17.91
2018-05-09T21:41:41.077Z,17.99
2018-05-09T21:44:08.521Z,18.02
2018-05-09T21:46:35.941Z,17.92
2018-05-09T21:49:04.235Z,17.85
2018-05-09T21:51:33.550Z,17.85
2018-05-09T21:54:00.994Z,17.82
2018-05-09T21:56:28.408Z,17.78
2018-05-09T21:58:56.882Z,17.79
2018-05-09T22:01:24.307Z,17.85
2018-05-09T22:03:51.724Z,17.77
2018-05-09T22:06:19.157Z,17.74
2018-05-09T22:08:46.567Z,17.77
2018-05-09T22:11:14.009Z,17.76
2018-05-09T22:13:41.422Z,17.72
2018-05-09T22:16:08.861Z,17.77
2018-05-09T22:18:36.274Z,17.72
2018-05-09T22:21:03.718Z,17.72
2018-05-09T22:23:31.171Z,17.66
2018-05-09T22:25:58.616Z,17.66
2018-05-09T22:28:26.028Z,17.58
2018-05-09T22:30:53.458Z,17.44
2018-05-09T22:33:20.882Z,17.39
2018-05-09T22:35:49.334Z,17.35
2018-05-09T22:38:16.761Z,17.34
2018-05-09T22:40:44.179Z,17.24
2018-05-09T22:43:11.629Z,17.29
2018-05-09T22:45:39.045Z,17.19
2018-05-09T22:48:06.478Z,17.25
2018-05-09T22:50:33.893Z,17.23
2018-05-09T22:53:01.338Z,17.15
2018-05-09T22:55:28.753Z,17.26
2018-05-09T22:57:56.210Z,17.42
2018-05-09T23:00:23.626Z,17.49
2018-05-09T23:02:51.074Z,17.56
2018-05-09T23:05:18.494Z,17.68
2018-05-09T23:07:47.914Z,17.73
2018-05-09T23:10:15.418Z,17.71
2018-05-09T23:12:42.831Z,17.83
2018-05-09T23:15:10.237Z,17.78
2018-05-09T23:17:38.646Z,17.63
2018-05-09T23:20:06.067Z,17.50
2018-05-09T23:22:33.531Z,17.54
2018-05-09T23:25:00.942Z,17.51
2018-05-09T23:27:29.266Z,17.47
2018-05-09T23:29:57.618Z,17.57
2018-05-09T23:32:25.030Z,17.51
2018-05-09T23:34:52.470Z,17.49
2018-05-09T23:37:19.889Z,17.29
2018-05-09T23:39:47.326Z,17.32
2018-05-09T23:42:14.739Z,17.25
2018-05-09T23:44:42.183Z,17.17
2018-05-09T23:47:09.594Z,17.13
2018-05-09T23:49:37.026Z,17.17
2018-05-09T23:52:04.501Z,17.19
2018-05-09T23:54:31.928Z,17.22
2018-05-09T23:57:00.239Z,17.27
2018-05-09T23:59:28.026Z,17.32
