createdAt,value
2018-09-26T00:02:43.725Z,102706.00
2018-09-26T00:05:12.878Z,102704.00
2018-09-26T00:07:42.041Z,102709.00
2018-09-26T00:10:11.238Z,102714.00
2018-09-26T00:12:40.409Z,102708.00
2018-09-26T00:15:09.577Z,102715.00
2018-09-26T00:17:38.893Z,102715.00
2018-09-26T00:20:08.632Z,102712.00
2018-09-26T00:22:37.823Z,102711.00
2018-09-26T00:25:06.965Z,102711.00
2018-09-26T00:27:36.118Z,102721.00
2018-09-26T00:30:05.415Z,102717.00
2018-09-26T00:32:40.749Z,102716.00
2018-09-26T00:35:09.957Z,102728.00
2018-09-26T00:39:08.297Z,102725.00
2018-09-26T00:41:37.505Z,102723.00
2018-09-26T00:44:06.657Z,102719.00
2018-09-26T00:46:35.816Z,102718.00
2018-09-26T00:49:05.100Z,102717.00
2018-09-26T00:51:34.353Z,102714.00
2018-09-26T00:54:03.518Z,102703.00
2018-09-26T00:56:32.709Z,102718.00
2018-09-26T01:05:02.458Z,102701.00
2018-09-26T01:07:31.620Z,102690.00
2018-09-26T01:10:00.765Z,102694.00
2018-09-26T01:12:29.970Z,102694.00
2018-09-26T01:14:59.158Z,102688.00
2018-09-26T01:17:28.305Z,102686.00
2018-09-26T01:19:57.482Z,102693.00
2018-09-26T01:22:26.633Z,102699.00
2018-09-26T01:24:55.793Z,102703.00
2018-09-26T01:27:38.902Z,102694.00
2018-09-26T01:30:08.063Z,102692.00
2018-09-26T01:32:40.892Z,102695.00
2018-09-26T01:35:10.041Z,102691.00
2018-09-26T01:37:39.189Z,102704.00
2018-09-26T01:40:08.585Z,102701.00
2018-09-26T01:42:37.732Z,102697.00
2018-09-26T01:45:07.022Z,102705.00
2018-09-26T01:47:36.213Z,102709.00
2018-09-26T01:50:05.375Z,102708.00
2018-09-26T01:52:35.247Z,102703.00
2018-09-26T01:55:04.459Z,102696.00
2018-09-26T01:57:33.618Z,102695.00
2018-09-26T02:00:02.781Z,102698.00
2018-09-26T02:02:40.135Z,102694.00
2018-09-26T02:05:09.296Z,102697.00
2018-09-26T02:07:38.454Z,102695.00
2018-09-26T02:10:07.645Z,102691.00
2018-09-26T02:12:36.796Z,102683.00
2018-09-26T02:15:05.949Z,102683.00
2018-09-26T02:17:35.137Z,102695.00
2018-09-26T02:20:04.303Z,102689.00
2018-09-26T02:22:39.733Z,102689.00
2018-09-26T02:25:08.955Z,102688.00
2018-09-26T02:27:38.114Z,102682.00
2018-09-26T02:30:07.342Z,102686.00
2018-09-26T02:32:40.053Z,102690.00
2018-09-26T02:35:09.227Z,102679.00
2018-09-26T02:37:41.902Z,102674.00
2018-09-26T02:40:11.081Z,102665.00
2018-09-26T02:42:40.272Z,102673.00
2018-09-26T02:45:09.441Z,102671.00
2018-09-26T02:47:38.637Z,102666.00
2018-09-26T02:50:07.797Z,102661.00
2018-09-26T02:52:37.007Z,102668.00
2018-09-26T02:55:06.189Z,102662.00
2018-09-26T02:57:35.329Z,102664.00
2018-09-26T03:00:04.831Z,102660.00
2018-09-26T03:02:39.725Z,102652.00
2018-09-26T03:05:08.874Z,102647.00
2018-09-26T03:07:38.036Z,102652.00
2018-09-26T03:10:07.221Z,102633.00
2018-09-26T03:12:36.396Z,102625.00
2018-09-26T03:15:05.566Z,102627.00
2018-09-26T03:17:34.765Z,102618.00
2018-09-26T03:20:04.461Z,102610.00
2018-09-26T03:22:33.618Z,102610.00
2018-09-26T03:25:02.813Z,102604.00
2018-09-26T03:27:31.990Z,102607.00
2018-09-26T03:30:01.137Z,102603.00
2018-09-26T03:32:40.594Z,102611.00
2018-09-26T03:35:09.740Z,102602.00
2018-09-26T03:37:38.922Z,102617.00
2018-09-26T03:40:08.457Z,102625.00
2018-09-26T03:42:37.630Z,102615.00
2018-09-26T03:45:07.292Z,102605.00
2018-09-26T03:47:36.469Z,102600.00
2018-09-26T03:50:05.621Z,102609.00
2018-09-26T03:52:34.789Z,102604.00
2018-09-26T03:55:04.025Z,102603.00
2018-09-26T03:57:33.182Z,102601.00
2018-09-26T04:00:02.346Z,102585.00
2018-09-26T04:02:40.045Z,102584.00
2018-09-26T04:05:09.306Z,102581.00
2018-09-26T04:07:38.479Z,102585.00
2018-09-26T04:10:07.939Z,102587.00
2018-09-26T04:12:37.196Z,102591.00
2018-09-26T04:15:06.306Z,102587.00
2018-09-26T04:17:35.530Z,102586.00
2018-09-26T04:20:04.858Z,102593.00
2018-09-26T04:22:34.015Z,102597.00
2018-09-26T04:25:03.485Z,102599.00
2018-09-26T04:27:32.742Z,102592.00
2018-09-26T04:30:01.878Z,102601.00
2018-09-26T04:32:41.295Z,102597.00
2018-09-26T04:35:10.417Z,102600.00
2018-09-26T04:37:39.583Z,102600.00
2018-09-26T04:40:08.774Z,102595.00
2018-09-26T04:42:41.300Z,102600.00
2018-09-26T04:45:10.586Z,102600.00
2018-09-26T04:47:39.750Z,102596.00
2018-09-26T04:50:08.905Z,102596.00
2018-09-26T04:52:38.124Z,102586.00
2018-09-26T04:55:07.448Z,102591.00
2018-09-26T04:57:36.632Z,102592.00
2018-09-26T05:00:06.088Z,102604.00
2018-09-26T05:02:41.506Z,102602.00
2018-09-26T05:05:10.707Z,102603.00
2018-09-26T05:07:39.861Z,102618.00
2018-09-26T05:10:38.200Z,102619.00
2018-09-26T05:13:07.373Z,102629.00
2018-09-26T05:15:36.533Z,102627.00
2018-09-26T05:18:05.746Z,102624.00
2018-09-26T05:20:34.904Z,102634.00
2018-09-26T05:23:04.313Z,102632.00
2018-09-26T05:25:33.569Z,102644.00
2018-09-26T05:37:00.869Z,102622.00
2018-09-26T05:39:30.068Z,102623.00
2018-09-26T05:41:59.236Z,102628.00
2018-09-26T05:44:28.466Z,102635.00
2018-09-26T05:46:57.629Z,102626.00
2018-09-26T05:49:26.962Z,102621.00
2018-09-26T05:51:56.201Z,102613.00
2018-09-26T05:54:25.357Z,102602.00
2018-09-26T05:56:54.598Z,102594.00
2018-09-26T05:59:23.784Z,102593.00
2018-09-26T06:01:52.953Z,102585.00
2018-09-26T06:04:22.204Z,102588.00
2018-09-26T06:06:51.391Z,102582.00
2018-09-26T06:09:20.562Z,102585.00
2018-09-26T06:11:49.709Z,102581.00
2018-09-26T06:14:38.854Z,102569.00
2018-09-26T06:17:08.046Z,102564.00
2018-09-26T06:19:41.101Z,102573.00
2018-09-26T06:22:37.863Z,102574.00
2018-09-26T06:43:08.777Z,102557.00
2018-09-26T06:45:37.953Z,102566.00
2018-09-26T06:51:08.076Z,102576.00
2018-09-26T06:53:37.229Z,102576.00
2018-09-26T06:56:06.405Z,102592.00
2018-09-26T06:58:41.337Z,102592.00
2018-09-26T07:01:10.497Z,102587.00
2018-09-26T07:03:39.644Z,102599.00
2018-09-26T07:06:08.846Z,102593.00
2018-09-26T07:08:38.009Z,102599.00
2018-09-26T07:11:07.186Z,102594.00
2018-09-26T07:13:36.400Z,102600.00
2018-09-26T07:16:05.550Z,102599.00
2018-09-26T07:18:34.883Z,102592.00
2018-09-26T07:21:04.210Z,102586.00
2018-09-26T07:23:33.417Z,102590.00
2018-09-26T07:26:02.608Z,102587.00
2018-09-26T07:28:31.798Z,102583.00
2018-09-26T07:31:00.949Z,102580.00
2018-09-26T07:33:30.207Z,102576.00
2018-09-26T07:35:59.440Z,102568.00
2018-09-26T07:38:28.740Z,102563.00
2018-09-26T07:40:57.974Z,102580.00
2018-09-26T07:43:27.186Z,102570.00
2018-09-26T07:45:56.340Z,102575.00
2018-09-26T07:48:25.539Z,102585.00
2018-09-26T07:50:54.717Z,102588.00
2018-09-26T07:53:23.882Z,102588.00
2018-09-26T07:55:53.074Z,102592.00
2018-09-26T07:58:41.417Z,102573.00
2018-09-26T08:01:10.600Z,102568.00
2018-09-26T08:03:39.764Z,102564.00
2018-09-26T08:06:09.214Z,102563.00
2018-09-26T08:08:39.001Z,102558.00
2018-09-26T08:11:08.236Z,102567.00
2018-09-26T08:13:37.452Z,102554.00
2018-09-26T08:16:06.660Z,102557.00
2018-09-26T08:18:35.890Z,102562.00
2018-09-26T08:21:05.145Z,102554.00
2018-09-26T08:23:34.307Z,102551.00
2018-09-26T08:26:03.480Z,102544.00
2018-09-26T08:28:32.697Z,102545.00
2018-09-26T08:31:01.866Z,102536.00
2018-09-26T08:33:31.071Z,102532.00
2018-09-26T08:36:00.265Z,102544.00
2018-09-26T08:38:29.508Z,102541.00
2018-09-26T08:43:58.901Z,102541.00
2018-09-26T08:46:28.056Z,102550.00
2018-09-26T08:48:57.302Z,102542.00
2018-09-26T08:51:26.499Z,102542.00
2018-09-26T08:53:55.650Z,102541.00
2018-09-26T08:56:24.820Z,102536.00
2018-09-26T08:58:54.016Z,102537.00
2018-09-26T09:01:28.720Z,102522.00
2018-09-26T09:03:57.928Z,102511.00
2018-09-26T09:06:27.090Z,102500.00
2018-09-26T09:08:56.322Z,102502.00
2018-09-26T09:11:25.489Z,102499.00
2018-09-26T09:13:54.713Z,102478.00
2018-09-26T09:16:23.923Z,102482.00
2018-09-26T09:18:53.135Z,102483.00
2018-09-26T09:21:22.317Z,102479.00
2018-09-26T09:23:51.500Z,102471.00
2018-09-26T09:26:20.720Z,102476.00
2018-09-26T09:28:49.837Z,102477.00
2018-09-26T09:31:19.044Z,102476.00
2018-09-26T09:33:48.279Z,102479.00
2018-09-26T09:36:17.465Z,102473.00
2018-09-26T09:38:46.658Z,102470.00
2018-09-26T09:41:15.796Z,102461.00
2018-09-26T09:43:44.949Z,102457.00
2018-09-26T09:46:14.134Z,102455.00
2018-09-26T09:48:43.310Z,102445.00
2018-09-26T09:51:12.474Z,102428.00
2018-09-26T09:53:41.662Z,102424.00
2018-09-26T09:56:10.877Z,102423.00
2018-09-26T09:58:40.077Z,102417.00
2018-09-26T10:01:14.601Z,102417.00
2018-09-26T10:03:43.786Z,102410.00
2018-09-26T10:06:12.949Z,102412.00
2018-09-26T10:08:42.203Z,102401.00
2018-09-26T10:11:11.329Z,102397.00
2018-09-26T10:13:40.477Z,102394.00
2018-09-26T10:16:09.677Z,102401.00
2018-09-26T10:18:38.865Z,102392.00
2018-09-26T10:21:08.048Z,102391.00
2018-09-26T10:23:37.224Z,102397.00
2018-09-26T10:26:07.068Z,102382.00
2018-09-26T10:28:36.279Z,102392.00
2018-09-26T10:31:05.657Z,102397.00
2018-09-26T10:33:40.513Z,102383.00
2018-09-26T10:36:09.669Z,102359.00
2018-09-26T10:38:38.817Z,102381.00
2018-09-26T10:41:08.029Z,102389.00
2018-09-26T10:43:37.193Z,102393.00
2018-09-26T10:46:06.401Z,102385.00
2018-09-26T10:48:35.597Z,102376.00
2018-09-26T10:51:04.832Z,102370.00
2018-09-26T10:53:33.995Z,102362.00
2018-09-26T10:56:03.199Z,102355.00
2018-09-26T10:58:32.345Z,102355.00
2018-09-26T11:01:01.495Z,102360.00
2018-09-26T11:03:30.683Z,102345.00
2018-09-26T11:06:00.078Z,102334.00
2018-09-26T11:08:29.355Z,102329.00
2018-09-26T11:10:58.670Z,102328.00
2018-09-26T11:13:27.833Z,102322.00
2018-09-26T11:15:57.018Z,102313.00
2018-09-26T11:18:26.197Z,102317.00
2018-09-26T11:20:55.350Z,102307.00
2018-09-26T11:23:24.525Z,102299.00
2018-09-26T11:25:53.708Z,102295.00
2018-09-26T11:28:22.864Z,102288.00
2018-09-26T11:30:52.222Z,102287.00
2018-09-26T11:33:21.871Z,102275.00
2018-09-26T11:35:50.956Z,102269.00
2018-09-26T11:38:20.167Z,102277.00
2018-09-26T11:40:49.346Z,102275.00
2018-09-26T11:43:39.285Z,102275.00
2018-09-26T11:46:08.758Z,102262.00
2018-09-26T11:48:37.939Z,102264.00
2018-09-26T11:51:07.109Z,102266.00
2018-09-26T11:53:36.298Z,102257.00
2018-09-26T11:56:05.512Z,102260.00
2018-09-26T11:58:34.715Z,102253.00
2018-09-26T12:01:03.913Z,102256.00
2018-09-26T12:03:33.087Z,102244.00
2018-09-26T12:06:02.458Z,102241.00
2018-09-26T12:08:31.649Z,102243.00
2018-09-26T12:14:05.293Z,102218.00
2018-09-26T12:16:34.484Z,102212.00
2018-09-26T12:19:03.713Z,102202.00
2018-09-26T12:21:32.948Z,102198.00
2018-09-26T12:24:02.210Z,102191.00
2018-09-26T12:26:31.398Z,102188.00
2018-09-26T12:29:00.562Z,102176.00
2018-09-26T12:31:41.828Z,102164.00
2018-09-26T12:34:11.021Z,102160.00
2018-09-26T12:36:40.186Z,102160.00
2018-09-26T12:39:10.351Z,102154.00
2018-09-26T12:41:39.881Z,102156.00
2018-09-26T12:44:09.047Z,102154.00
2018-09-26T12:46:38.221Z,102152.00
2018-09-26T12:49:07.410Z,102145.00
2018-09-26T12:51:36.558Z,102142.00
2018-09-26T13:06:38.294Z,102110.00
2018-09-26T13:15:37.949Z,102114.00
2018-09-26T13:18:11.162Z,102107.00
2018-09-26T13:26:39.090Z,102100.00
2018-09-26T13:38:11.702Z,102074.00
2018-09-26T13:57:40.960Z,102035.00
2018-09-26T14:09:41.310Z,102024.00
2018-09-26T14:12:39.294Z,102012.00
2018-09-26T14:21:38.209Z,102000.00
2018-09-26T14:30:38.861Z,101979.00
2018-09-26T14:39:38.442Z,101963.00
2018-09-26T14:48:38.235Z,101946.00
2018-09-26T14:57:39.133Z,101943.00
2018-09-26T15:03:38.389Z,101925.00
2018-09-26T15:18:11.745Z,101910.00
2018-09-26T15:20:41.218Z,101908.00
2018-09-26T15:23:39.125Z,101910.00
2018-09-26T15:29:38.438Z,101908.00
2018-09-26T15:35:38.719Z,101887.00
2018-09-26T15:41:39.462Z,101888.00
2018-09-26T15:47:38.566Z,101873.00
2018-09-26T16:38:11.835Z,101884.00
2018-09-26T16:40:40.953Z,101881.00
2018-09-26T16:43:39.101Z,101886.00
2018-09-26T17:04:57.686Z,101860.00
2018-09-26T17:07:27.420Z,101849.00
2018-09-26T17:09:57.095Z,101852.00
2018-09-26T17:12:31.025Z,101842.00
2018-09-26T17:15:06.737Z,101846.00
2018-09-26T17:17:37.678Z,101837.00
2018-09-26T17:20:32.077Z,101817.00
2018-09-26T17:29:02.976Z,101823.00
2018-09-26T17:31:32.757Z,101818.00
2018-09-26T17:40:04.335Z,101842.00
2018-09-26T17:45:41.166Z,101841.00
2018-09-26T18:05:58.665Z,101823.00
2018-09-26T18:33:46.861Z,101819.00
2018-09-26T18:40:45.851Z,101816.00
2018-09-26T18:52:51.758Z,101815.00
2018-09-26T19:14:41.998Z,101825.00
2018-09-26T19:20:38.678Z,101814.00
2018-09-26T19:23:07.886Z,101818.00
2018-09-26T19:25:43.263Z,101813.00
2018-09-26T19:31:39.175Z,101812.00
2018-09-26T19:40:08.463Z,101803.00
2018-09-26T19:42:42.532Z,101804.00
2018-09-26T19:45:38.965Z,101801.00
2018-09-26T19:51:38.474Z,101811.00
2018-09-26T20:00:38.582Z,101799.00
2018-09-26T20:06:08.839Z,101790.00
2018-09-26T20:08:41.552Z,101793.00
2018-09-26T20:11:39.942Z,101795.00
2018-09-26T20:17:38.686Z,101803.00
2018-09-26T20:20:07.924Z,101806.00
2018-09-26T20:22:40.935Z,101801.00
2018-09-26T20:32:53.192Z,101800.00
2018-09-26T20:35:42.346Z,101793.00
2018-09-26T20:38:11.565Z,101789.00
2018-09-26T20:40:50.857Z,101796.00
2018-09-26T20:43:20.276Z,101792.00
2018-09-26T20:45:49.476Z,101785.00
2018-09-26T20:48:18.778Z,101779.00
2018-09-26T20:50:48.047Z,101781.00
2018-09-26T20:53:17.442Z,101772.00
2018-09-26T20:55:46.614Z,101770.00
2018-09-26T20:58:15.881Z,101771.00
2018-09-26T21:00:45.218Z,101777.00
2018-09-26T21:03:39.811Z,101772.00
2018-09-26T21:06:09.701Z,101767.00
2018-09-26T21:08:39.070Z,101762.00
2018-09-26T21:14:08.664Z,101762.00
2018-09-26T21:16:37.934Z,101757.00
2018-09-26T21:19:07.301Z,101747.00
2018-09-26T21:21:36.638Z,101746.00
2018-09-26T21:24:05.810Z,101738.00
2018-09-26T21:26:35.014Z,101744.00
2018-09-26T21:29:04.211Z,101746.00
2018-09-26T21:31:33.378Z,101746.00
2018-09-26T21:34:02.597Z,101747.00
2018-09-26T21:36:31.762Z,101748.00
2018-09-26T21:42:01.029Z,101745.00
2018-09-26T21:44:30.227Z,101744.00
2018-09-26T21:46:59.662Z,101747.00
2018-09-26T21:49:28.914Z,101751.00
2018-09-26T21:51:58.130Z,101752.00
2018-09-26T21:54:27.293Z,101749.00
2018-09-26T21:56:56.480Z,101747.00
2018-09-26T21:59:39.993Z,101729.00
2018-09-26T22:02:38.555Z,101740.00
2018-09-26T22:05:07.768Z,101747.00
2018-09-26T22:07:36.929Z,101744.00
2018-09-26T22:10:06.090Z,101738.00
2018-09-26T22:12:35.284Z,101740.00
2018-09-26T22:15:04.522Z,101734.00
2018-09-26T22:17:33.673Z,101734.00
2018-09-26T22:20:02.833Z,101731.00
2018-09-26T22:22:32.009Z,101727.00
2018-09-26T22:25:01.192Z,101727.00
2018-09-26T22:27:30.384Z,101724.00
2018-09-26T22:29:59.539Z,101729.00
2018-09-26T22:32:41.266Z,101723.00
2018-09-26T22:35:10.573Z,101725.00
2018-09-26T22:37:39.930Z,101729.00
2018-09-26T22:43:09.017Z,101727.00
2018-09-26T22:45:38.175Z,101717.00
2018-09-26T22:48:07.332Z,101719.00
2018-09-26T22:50:36.611Z,101710.00
2018-09-26T22:53:05.774Z,101704.00
2018-09-26T22:55:41.286Z,101713.00
2018-09-26T22:58:10.491Z,101704.00
2018-09-26T23:00:39.635Z,101706.00
2018-09-26T23:03:08.826Z,101716.00
2018-09-26T23:05:37.969Z,101710.00
2018-09-26T23:08:07.121Z,101704.00
2018-09-26T23:10:42.571Z,101714.00
2018-09-26T23:13:11.740Z,101716.00
2018-09-26T23:15:40.923Z,101721.00
2018-09-26T23:18:10.138Z,101721.00
2018-09-26T23:20:39.312Z,101711.00
2018-09-26T23:23:08.637Z,101717.00
2018-09-26T23:25:41.717Z,101719.00
2018-09-26T23:28:10.922Z,101724.00
2018-09-26T23:30:40.070Z,101720.00
2018-09-26T23:33:09.484Z,101718.00
2018-09-26T23:35:42.338Z,101718.00
2018-09-26T23:38:11.514Z,101720.00
2018-09-26T23:40:41.851Z,101713.00
2018-09-26T23:43:11.041Z,101716.00
2018-09-26T23:45:40.347Z,101723.00
2018-09-26T23:48:09.503Z,101720.00
2018-09-26T23:50:41.930Z,101717.00
2018-09-26T23:53:11.130Z,101719.00
2018-09-26T23:55:41.390Z,101725.00
2018-09-26T23:58:10.637Z,101727.00
