createdAt,value
2022-08-31T00:01:39.930Z,22.16
2022-08-31T00:04:27.351Z,22.13
2022-08-31T00:07:12.791Z,22.13
2022-08-31T00:09:58.292Z,22.13
2022-08-31T00:12:45.969Z,22.12
2022-08-31T00:15:31.139Z,22.12
2022-08-31T00:18:17.238Z,22.11
2022-08-31T00:21:03.477Z,22.11
2022-08-31T00:23:50.024Z,22.09
2022-08-31T00:26:36.317Z,22.09
2022-08-31T00:29:21.818Z,22.10
2022-08-31T00:32:07.384Z,22.08
2022-08-31T00:34:53.270Z,22.05
2022-08-31T00:37:40.071Z,22.06
2022-08-31T00:40:26.201Z,22.05
2022-08-31T00:43:49.214Z,22.08
2022-08-31T00:46:38.476Z,22.06
2022-08-31T00:49:28.382Z,22.04
2022-08-31T00:52:18.163Z,22.07
2022-08-31T00:55:12.568Z,22.04
2022-08-31T00:58:01.631Z,22.03
2022-08-31T01:00:47.740Z,22.05
2022-08-31T01:03:33.293Z,22.00
2022-08-31T01:06:19.187Z,22.01
2022-08-31T01:09:07.196Z,22.01
2022-08-31T01:11:54.320Z,21.97
2022-08-31T01:14:40.220Z,21.95
2022-08-31T01:17:26.524Z,21.96
2022-08-31T01:20:48.590Z,21.98
2022-08-31T01:23:42.946Z,21.94
2022-08-31T01:26:29.832Z,21.92
2022-08-31T01:29:17.333Z,21.93
2022-08-31T01:32:04.477Z,21.93
2022-08-31T01:34:49.637Z,21.91
2022-08-31T01:37:34.842Z,21.91
2022-08-31T01:40:30.290Z,21.89
2022-08-31T01:43:16.122Z,21.90
2022-08-31T01:46:10.692Z,21.88
2022-08-31T01:48:56.480Z,21.87
2022-08-31T01:51:42.459Z,21.84
2022-08-31T01:54:27.830Z,21.86
2022-08-31T01:57:15.907Z,21.85
2022-08-31T02:00:39.450Z,21.84
2022-08-31T02:03:25.406Z,21.85
2022-08-31T02:06:13.052Z,21.83
2022-08-31T02:08:59.637Z,21.83
2022-08-31T02:11:45.065Z,21.82
2022-08-31T02:14:30.307Z,21.82
2022-08-31T02:17:16.684Z,21.79
2022-08-31T02:20:02.026Z,21.78
2022-08-31T02:22:48.752Z,21.79
2022-08-31T02:25:34.459Z,21.79
2022-08-31T02:28:21.659Z,21.78
2022-08-31T02:31:07.155Z,21.76
2022-08-31T02:34:03.222Z,21.75
2022-08-31T02:36:48.823Z,21.74
2022-08-31T02:39:34.078Z,21.74
2022-08-31T02:42:19.452Z,21.70
2022-08-31T02:45:05.970Z,21.67
2022-08-31T02:47:51.371Z,21.64
2022-08-31T02:50:46.226Z,21.65
2022-08-31T02:53:32.167Z,21.65
2022-08-31T02:56:17.874Z,21.69
2022-08-31T02:59:03.525Z,21.69
2022-08-31T03:01:50.204Z,21.68
2022-08-31T03:04:36.246Z,21.71
2022-08-31T03:07:21.355Z,21.70
2022-08-31T03:10:09.678Z,21.70
2022-08-31T03:12:55.468Z,21.71
2022-08-31T03:15:42.410Z,21.70
2022-08-31T03:18:28.204Z,21.69
2022-08-31T03:21:14.162Z,21.66
2022-08-31T03:23:59.800Z,21.67
2022-08-31T03:26:46.109Z,21.66
2022-08-31T03:29:33.300Z,21.67
2022-08-31T03:32:41.797Z,21.65
2022-08-31T03:35:27.122Z,21.65
2022-08-31T03:38:14.116Z,21.69
2022-08-31T03:41:02.113Z,21.72
2022-08-31T03:43:48.420Z,21.74
2022-08-31T03:46:34.564Z,21.76
2022-08-31T03:49:20.484Z,21.78
2022-08-31T03:52:23.417Z,21.80
2022-08-31T03:55:20.523Z,21.84
2022-08-31T03:58:07.671Z,21.85
2022-08-31T04:00:54.294Z,21.82
2022-08-31T04:04:05.970Z,21.88
2022-08-31T04:07:21.516Z,21.92
2022-08-31T04:10:23.188Z,21.96
2022-08-31T04:13:30.238Z,21.95
2022-08-31T04:16:45.097Z,22.04
2022-08-31T04:19:42.795Z,22.02
2022-08-31T04:22:47.429Z,22.05
2022-08-31T04:25:53.166Z,22.05
2022-08-31T04:28:38.612Z,22.01
2022-08-31T04:31:25.701Z,22.02
2022-08-31T04:34:11.617Z,21.99
2022-08-31T04:36:56.986Z,21.97
2022-08-31T04:39:50.508Z,21.99
2022-08-31T04:42:37.248Z,21.99
2022-08-31T04:45:24.468Z,21.95
2022-08-31T04:48:11.002Z,21.94
2022-08-31T04:51:08.846Z,21.88
2022-08-31T04:53:54.741Z,21.89
2022-08-31T04:56:43.850Z,21.92
2022-08-31T04:59:29.863Z,21.91
2022-08-31T05:02:44.059Z,21.90
2022-08-31T05:05:38.733Z,21.90
2022-08-31T05:08:24.543Z,21.90
2022-08-31T05:11:24.275Z,21.92
2022-08-31T05:14:11.069Z,21.93
2022-08-31T05:17:01.453Z,21.90
2022-08-31T05:19:51.867Z,21.88
2022-08-31T05:22:37.017Z,21.88
2022-08-31T05:25:22.344Z,21.86
2022-08-31T05:28:08.179Z,21.83
2022-08-31T05:30:53.353Z,21.79
2022-08-31T05:33:48.820Z,21.78
2022-08-31T05:36:36.033Z,21.78
2022-08-31T05:39:24.113Z,21.76
2022-08-31T05:42:09.815Z,21.75
2022-08-31T05:44:55.945Z,21.74
2022-08-31T05:47:41.847Z,21.73
2022-08-31T05:50:27.142Z,21.68
2022-08-31T05:53:13.117Z,21.69
2022-08-31T05:56:04.562Z,21.69
2022-08-31T05:58:51.457Z,21.65
2022-08-31T06:01:39.669Z,21.64
2022-08-31T06:04:31.512Z,21.64
2022-08-31T06:07:17.351Z,21.63
2022-08-31T06:10:11.838Z,21.59
2022-08-31T06:12:59.231Z,21.61
2022-08-31T06:15:45.104Z,21.60
2022-08-31T06:18:31.026Z,21.59
2022-08-31T06:21:26.123Z,21.61
2022-08-31T06:24:12.987Z,21.58
2022-08-31T06:27:00.106Z,21.56
2022-08-31T06:29:55.118Z,21.53
2022-08-31T06:32:40.640Z,21.53
2022-08-31T06:35:26.448Z,21.52
2022-08-31T06:38:34.929Z,21.51
2022-08-31T06:41:46.565Z,21.52
2022-08-31T06:44:59.064Z,21.51
2022-08-31T06:48:13.379Z,21.52
2022-08-31T06:50:59.679Z,21.50
2022-08-31T06:53:45.996Z,21.49
2022-08-31T06:57:02.810Z,21.48
2022-08-31T07:00:09.092Z,21.48
2022-08-31T07:03:20.477Z,21.47
2022-08-31T07:06:09.612Z,21.46
2022-08-31T07:08:58.860Z,21.48
2022-08-31T07:11:46.863Z,21.45
2022-08-31T07:14:32.567Z,21.46
2022-08-31T07:17:19.000Z,21.44
2022-08-31T07:20:05.085Z,21.45
2022-08-31T07:22:50.837Z,21.47
2022-08-31T07:25:51.922Z,21.48
2022-08-31T07:28:38.684Z,21.45
2022-08-31T07:31:33.237Z,21.45
2022-08-31T07:34:21.739Z,21.45
2022-08-31T07:37:44.720Z,21.44
2022-08-31T07:40:49.978Z,21.46
2022-08-31T07:43:37.198Z,21.47
2022-08-31T07:46:30.123Z,21.49
2022-08-31T07:49:16.617Z,21.50
2022-08-31T07:52:31.736Z,21.53
2022-08-31T07:55:23.488Z,21.49
2022-08-31T07:58:17.467Z,21.50
2022-08-31T08:01:06.267Z,21.51
2022-08-31T08:03:53.587Z,21.51
2022-08-31T08:07:00.451Z,21.50
2022-08-31T08:10:14.451Z,21.50
2022-08-31T08:13:23.254Z,21.50
2022-08-31T08:16:17.527Z,21.48
2022-08-31T08:19:08.930Z,21.48
2022-08-31T08:21:55.390Z,21.49
2022-08-31T08:24:46.864Z,21.51
2022-08-31T08:27:54.357Z,21.50
2022-08-31T08:31:03.107Z,21.50
2022-08-31T08:33:51.712Z,21.49
2022-08-31T08:36:37.409Z,21.53
2022-08-31T08:39:24.594Z,21.52
2022-08-31T08:42:24.144Z,21.54
2022-08-31T08:45:10.270Z,21.53
2022-08-31T08:47:57.020Z,21.52
2022-08-31T08:50:43.945Z,21.51
2022-08-31T08:53:38.459Z,21.49
2022-08-31T08:56:47.670Z,21.52
2022-08-31T08:59:37.094Z,21.49
2022-08-31T09:02:45.185Z,21.51
2022-08-31T09:06:09.663Z,21.50
2022-08-31T09:09:26.769Z,21.49
2022-08-31T09:12:44.885Z,21.46
2022-08-31T09:15:49.150Z,21.47
2022-08-31T09:18:54.330Z,21.49
2022-08-31T09:21:56.734Z,21.51
2022-08-31T09:24:41.816Z,21.53
2022-08-31T09:27:59.753Z,21.54
2022-08-31T09:30:45.101Z,21.53
2022-08-31T09:33:34.084Z,21.50
2022-08-31T09:36:23.073Z,21.54
2022-08-31T09:39:28.878Z,21.53
2022-08-31T09:42:32.153Z,21.54
2022-08-31T09:45:29.951Z,21.53
2022-08-31T09:48:46.398Z,21.55
2022-08-31T09:51:35.256Z,21.51
2022-08-31T09:54:47.153Z,21.50
2022-08-31T09:57:53.981Z,21.54
2022-08-31T10:00:42.688Z,21.52
2022-08-31T10:03:31.093Z,21.51
2022-08-31T10:06:44.564Z,21.53
2022-08-31T10:09:36.269Z,21.50
2022-08-31T10:12:47.030Z,21.52
2022-08-31T10:15:52.268Z,21.53
2022-08-31T10:18:50.978Z,21.52
2022-08-31T10:21:52.281Z,21.52
2022-08-31T10:24:46.608Z,21.51
2022-08-31T10:27:39.046Z,21.53
2022-08-31T10:30:35.791Z,21.53
2022-08-31T10:33:46.834Z,21.53
2022-08-31T10:36:38.513Z,21.53
2022-08-31T10:39:39.758Z,21.54
2022-08-31T10:42:30.104Z,21.55
2022-08-31T10:45:25.403Z,21.54
2022-08-31T10:48:13.099Z,21.57
2022-08-31T10:51:13.246Z,21.55
2022-08-31T10:54:06.865Z,21.56
2022-08-31T10:56:59.160Z,21.55
2022-08-31T10:59:51.852Z,21.57
2022-08-31T11:03:01.942Z,21.60
2022-08-31T11:06:01.249Z,21.59
2022-08-31T11:09:20.371Z,21.59
2022-08-31T11:12:23.854Z,21.60
2022-08-31T11:15:39.341Z,21.57
2022-08-31T11:18:24.778Z,21.57
2022-08-31T11:21:47.787Z,21.58
2022-08-31T11:24:37.428Z,21.58
2022-08-31T11:27:27.240Z,21.59
2022-08-31T11:30:31.703Z,21.61
2022-08-31T11:33:28.117Z,21.59
2022-08-31T11:36:42.228Z,21.61
2022-08-31T11:39:33.738Z,21.59
2022-08-31T11:42:19.008Z,21.57
2022-08-31T11:45:28.788Z,21.56
2022-08-31T11:48:53.765Z,21.57
2022-08-31T11:51:42.846Z,21.58
2022-08-31T11:54:27.879Z,21.56
2022-08-31T11:57:18.924Z,21.56
2022-08-31T12:00:19.267Z,21.57
2022-08-31T12:03:09.392Z,21.56
2022-08-31T12:05:57.849Z,21.57
2022-08-31T12:08:54.603Z,21.57
2022-08-31T12:11:55.529Z,21.56
2022-08-31T12:14:56.684Z,21.56
2022-08-31T12:17:44.347Z,21.58
2022-08-31T12:21:22.512Z,21.58
2022-08-31T12:24:18.916Z,21.56
2022-08-31T12:27:45.954Z,21.56
2022-08-31T12:30:31.344Z,21.53
2022-08-31T12:33:23.179Z,21.51
2022-08-31T12:36:25.231Z,21.54
2022-08-31T12:39:12.554Z,21.54
2022-08-31T12:42:04.692Z,21.53
2022-08-31T12:44:52.333Z,21.56
2022-08-31T12:48:01.767Z,21.55
2022-08-31T12:50:52.669Z,21.57
2022-08-31T12:53:53.832Z,21.58
2022-08-31T12:56:54.516Z,21.62
2022-08-31T13:00:00.444Z,21.64
2022-08-31T13:02:51.536Z,21.65
2022-08-31T13:05:39.102Z,21.68
2022-08-31T13:08:25.950Z,21.71
2022-08-31T13:11:26.399Z,21.74
2022-08-31T13:14:25.157Z,21.75
2022-08-31T13:17:16.056Z,21.78
2022-08-31T13:20:01.735Z,21.77
2022-08-31T13:22:57.163Z,21.84
2022-08-31T13:25:43.258Z,21.89
2022-08-31T13:28:33.168Z,21.90
2022-08-31T13:31:22.940Z,21.88
2022-08-31T13:34:09.645Z,21.89
2022-08-31T13:36:59.987Z,21.90
2022-08-31T13:39:46.924Z,21.96
2022-08-31T13:42:41.273Z,22.00
2022-08-31T13:45:31.411Z,21.99
2022-08-31T13:48:33.692Z,21.98
2022-08-31T13:51:20.870Z,22.00
2022-08-31T13:54:14.179Z,22.02
2022-08-31T13:57:16.574Z,22.04
2022-08-31T14:00:35.300Z,22.07
2022-08-31T14:03:41.012Z,22.07
2022-08-31T14:06:32.194Z,22.06
2022-08-31T14:09:19.129Z,22.06
2022-08-31T14:12:05.341Z,22.12
2022-08-31T14:14:50.694Z,22.11
2022-08-31T14:17:41.636Z,22.12
2022-08-31T14:20:36.862Z,22.13
2022-08-31T14:23:25.392Z,22.12
2022-08-31T14:26:22.884Z,22.16
2022-08-31T14:29:16.544Z,22.18
2022-08-31T14:32:04.673Z,22.19
2022-08-31T14:34:51.347Z,22.20
2022-08-31T14:37:38.287Z,22.19
2022-08-31T14:40:23.633Z,22.17
2022-08-31T14:43:13.400Z,22.21
2022-08-31T14:45:58.809Z,22.19
2022-08-31T14:48:44.798Z,22.17
2022-08-31T14:51:30.769Z,22.15
2022-08-31T14:54:17.177Z,22.17
2022-08-31T14:57:16.005Z,22.18
2022-08-31T15:00:03.872Z,22.21
2022-08-31T15:02:53.538Z,22.18
2022-08-31T15:05:40.035Z,22.19
2022-08-31T15:08:37.909Z,22.19
2022-08-31T15:11:24.133Z,22.19
2022-08-31T15:14:12.622Z,22.20
2022-08-31T15:17:01.343Z,22.18
2022-08-31T15:19:48.154Z,22.21
2022-08-31T15:22:40.572Z,22.20
2022-08-31T15:25:26.297Z,22.22
2022-08-31T15:28:11.448Z,22.24
2022-08-31T15:30:57.867Z,22.21
2022-08-31T15:33:49.250Z,22.19
2022-08-31T15:36:35.970Z,22.22
2022-08-31T15:39:27.433Z,22.21
2022-08-31T15:42:13.938Z,22.24
2022-08-31T15:45:00.502Z,22.24
2022-08-31T15:48:04.924Z,22.27
2022-08-31T15:51:00.759Z,22.26
2022-08-31T15:54:06.126Z,22.27
2022-08-31T15:56:54.389Z,22.27
2022-08-31T15:59:43.233Z,22.27
2022-08-31T16:02:37.393Z,22.26
2022-08-31T16:05:35.740Z,22.30
2022-08-31T16:08:24.578Z,22.28
2022-08-31T16:11:11.617Z,22.28
2022-08-31T16:14:01.382Z,22.27
2022-08-31T16:16:53.388Z,22.26
2022-08-31T16:19:40.153Z,22.28
2022-08-31T16:22:30.569Z,22.28
2022-08-31T16:25:17.690Z,22.27
2022-08-31T16:28:06.311Z,22.28
2022-08-31T16:30:52.144Z,22.28
2022-08-31T16:33:41.838Z,22.28
2022-08-31T16:36:28.497Z,22.30
2022-08-31T16:39:14.553Z,22.30
2022-08-31T16:41:59.877Z,22.32
2022-08-31T16:44:48.102Z,22.31
2022-08-31T16:47:33.745Z,22.33
2022-08-31T16:50:19.313Z,22.33
2022-08-31T16:53:04.865Z,22.34
2022-08-31T16:55:50.299Z,22.32
2022-08-31T16:58:51.728Z,22.30
2022-08-31T17:01:41.262Z,22.30
2022-08-31T17:04:51.168Z,22.32
2022-08-31T17:07:32.485Z,22.32
2022-08-31T17:10:18.635Z,22.31
2022-08-31T17:13:04.142Z,22.33
2022-08-31T17:15:49.427Z,22.34
2022-08-31T17:18:34.833Z,22.39
2022-08-31T17:21:25.022Z,22.37
2022-08-31T17:24:14.913Z,22.39
2022-08-31T17:27:04.432Z,22.40
2022-08-31T17:29:51.960Z,22.37
2022-08-31T17:32:44.731Z,22.36
2022-08-31T17:35:32.000Z,22.35
2022-08-31T17:38:18.351Z,22.35
2022-08-31T17:41:08.104Z,22.32
2022-08-31T17:43:59.071Z,22.36
2022-08-31T17:46:47.412Z,22.35
2022-08-31T17:49:37.972Z,22.30
2022-08-31T17:52:23.762Z,22.32
2022-08-31T17:55:09.288Z,22.31
2022-08-31T17:57:54.747Z,22.33
2022-08-31T18:00:40.249Z,22.29
2022-08-31T18:03:25.747Z,22.29
2022-08-31T18:06:11.298Z,22.25
2022-08-31T18:08:58.989Z,22.22
2022-08-31T18:11:47.776Z,22.21
2022-08-31T18:14:35.780Z,22.20
2022-08-31T18:17:22.443Z,22.19
2022-08-31T18:20:08.434Z,22.21
2022-08-31T18:22:54.077Z,22.19
2022-08-31T18:25:40.896Z,22.18
2022-08-31T18:28:26.270Z,22.20
2022-08-31T18:31:11.834Z,22.17
2022-08-31T18:34:00.824Z,22.17
2022-08-31T18:36:46.690Z,22.16
2022-08-31T18:39:52.506Z,22.15
2022-08-31T18:42:57.207Z,22.09
2022-08-31T18:45:48.138Z,22.11
2022-08-31T18:48:33.744Z,22.09
2022-08-31T18:51:23.257Z,22.10
2022-08-31T18:54:09.026Z,22.06
2022-08-31T18:56:54.330Z,22.06
2022-08-31T18:59:39.736Z,22.05
2022-08-31T19:02:28.073Z,22.04
2022-08-31T19:05:14.648Z,22.00
2022-08-31T19:08:00.536Z,22.01
2022-08-31T19:10:46.879Z,21.95
2022-08-31T19:13:35.296Z,21.93
2022-08-31T19:16:26.801Z,21.91
2022-08-31T19:19:13.206Z,21.90
2022-08-31T19:21:58.679Z,21.90
2022-08-31T19:24:44.207Z,21.89
2022-08-31T19:27:29.683Z,21.86
2022-08-31T19:30:15.256Z,21.85
2022-08-31T19:33:03.635Z,21.83
2022-08-31T19:35:58.199Z,21.84
2022-08-31T19:38:49.132Z,21.82
2022-08-31T19:41:36.096Z,21.80
2022-08-31T19:44:22.210Z,21.79
2022-08-31T19:47:24.458Z,21.78
2022-08-31T19:50:15.056Z,21.77
2022-08-31T19:53:01.699Z,21.74
2022-08-31T19:55:50.030Z,21.72
2022-08-31T19:58:36.064Z,21.73
2022-08-31T20:01:25.377Z,21.70
2022-08-31T20:04:16.706Z,21.70
2022-08-31T20:07:07.062Z,21.71
2022-08-31T20:09:55.210Z,21.69
2022-08-31T20:12:42.752Z,21.67
2022-08-31T20:15:28.153Z,21.67
2022-08-31T20:18:13.647Z,21.66
2022-08-31T20:21:01.057Z,21.63
2022-08-31T20:23:48.448Z,21.65
2022-08-31T20:26:47.496Z,21.62
2022-08-31T20:29:38.790Z,21.61
2022-08-31T20:32:25.854Z,21.59
2022-08-31T20:35:11.067Z,21.60
2022-08-31T20:37:56.476Z,21.59
2022-08-31T20:40:43.386Z,21.57
2022-08-31T20:43:35.311Z,21.55
2022-08-31T20:46:39.358Z,21.55
2022-08-31T20:49:26.707Z,21.55
2022-08-31T20:52:14.421Z,21.55
2022-08-31T20:55:02.755Z,21.53
2022-08-31T20:57:49.225Z,21.52
2022-08-31T21:00:36.380Z,21.51
2022-08-31T21:03:22.140Z,21.51
2022-08-31T21:06:11.608Z,21.50
2022-08-31T21:08:57.261Z,21.50
2022-08-31T21:11:43.703Z,21.49
2022-08-31T21:14:29.447Z,21.46
2022-08-31T21:17:15.937Z,21.48
2022-08-31T21:20:01.267Z,21.46
2022-08-31T21:22:46.871Z,21.45
2022-08-31T21:25:32.163Z,21.45
2022-08-31T21:28:18.600Z,21.44
2022-08-31T21:31:18.238Z,21.43
2022-08-31T21:34:03.873Z,21.44
2022-08-31T21:36:50.149Z,21.42
2022-08-31T21:39:35.700Z,21.41
2022-08-31T21:42:21.333Z,21.39
2022-08-31T21:45:07.400Z,21.40
2022-08-31T21:47:52.910Z,21.38
2022-08-31T21:50:38.426Z,21.38
2022-08-31T21:53:25.869Z,21.36
2022-08-31T21:56:11.782Z,21.36
2022-08-31T21:58:59.218Z,21.35
2022-08-31T22:01:45.291Z,21.34
2022-08-31T22:04:32.136Z,21.34
2022-08-31T22:07:17.544Z,21.32
2022-08-31T22:10:02.782Z,21.32
2022-08-31T22:12:48.171Z,21.32
2022-08-31T22:15:36.790Z,21.32
2022-08-31T22:21:31.026Z,21.29
2022-08-31T22:24:27.650Z,21.28
2022-08-31T22:27:13.561Z,21.26
2022-08-31T22:29:58.997Z,21.26
2022-08-31T22:32:47.949Z,21.24
2022-08-31T22:35:38.898Z,21.24
2022-08-31T22:38:24.812Z,21.24
2022-08-31T22:41:12.239Z,21.23
2022-08-31T22:43:57.732Z,21.22
2022-08-31T22:46:44.207Z,21.22
2022-08-31T22:49:29.679Z,21.22
2022-08-31T22:52:17.370Z,21.20
2022-08-31T22:55:03.905Z,21.18
2022-08-31T22:57:49.646Z,21.18
2022-08-31T23:00:35.435Z,21.17
2022-08-31T23:03:22.112Z,21.16
2022-08-31T23:06:07.701Z,21.17
2022-08-31T23:08:55.630Z,21.15
2022-08-31T23:11:41.299Z,21.15
2022-08-31T23:14:27.715Z,21.13
2022-08-31T23:17:13.830Z,21.13
2022-08-31T23:20:02.842Z,21.12
2022-08-31T23:22:49.787Z,21.10
2022-08-31T23:25:35.438Z,21.08
2022-08-31T23:28:20.779Z,21.08
2022-08-31T23:31:09.894Z,21.08
2022-08-31T23:33:55.398Z,21.07
2022-08-31T23:36:48.804Z,21.08
2022-08-31T23:39:35.617Z,21.08
2022-08-31T23:42:23.172Z,21.05
2022-08-31T23:45:10.049Z,21.06
2022-08-31T23:47:57.763Z,21.05
2022-08-31T23:50:43.022Z,21.03
2022-08-31T23:53:28.234Z,21.03
2022-08-31T23:56:13.556Z,21.03
2022-08-31T23:59:01.137Z,21.01
