createdAt,value
2023-01-06T00:03:15.446Z,100.00
2023-01-06T00:13:37.077Z,100.00
2023-01-06T00:23:58.477Z,100.00
2023-01-06T00:34:20.109Z,100.00
2023-01-06T00:44:41.473Z,100.00
2023-01-06T00:55:02.929Z,100.00
2023-01-06T01:05:24.492Z,100.00
2023-01-06T01:15:45.871Z,100.00
2023-01-06T01:26:07.260Z,100.00
2023-01-06T01:36:28.698Z,100.00
2023-01-06T01:46:50.210Z,100.00
2023-01-06T01:57:13.366Z,100.00
2023-01-06T02:07:34.775Z,100.00
2023-01-06T02:17:59.131Z,100.00
2023-01-06T02:28:32.861Z,99.94
2023-01-06T02:38:57.428Z,99.36
2023-01-06T02:49:30.394Z,99.87
2023-01-06T03:00:11.918Z,100.00
2023-01-06T03:10:33.433Z,98.85
2023-01-06T03:20:57.537Z,99.21
2023-01-06T03:31:42.943Z,98.46
2023-01-06T03:42:35.643Z,97.78
2023-01-06T03:53:03.998Z,98.61
2023-01-06T04:03:26.308Z,97.21
2023-01-06T04:13:47.731Z,97.08
2023-01-06T04:24:09.172Z,96.55
2023-01-06T04:34:30.558Z,95.35
2023-01-06T04:44:51.927Z,95.29
2023-01-06T04:55:13.553Z,95.08
2023-01-06T05:05:34.912Z,95.29
2023-01-06T05:15:56.369Z,95.54
2023-01-06T05:26:19.381Z,94.75
2023-01-06T05:36:40.945Z,93.44
2023-01-06T05:47:02.357Z,93.05
2023-01-06T05:57:23.729Z,92.53
2023-01-06T06:07:45.090Z,92.73
2023-01-06T06:18:06.487Z,91.56
2023-01-06T06:28:30.051Z,91.41
2023-01-06T06:38:52.102Z,91.92
2023-01-06T06:49:13.479Z,91.25
2023-01-06T06:59:34.826Z,91.73
2023-01-06T07:09:56.181Z,91.03
2023-01-06T07:20:17.520Z,91.36
2023-01-06T07:30:38.952Z,92.57
2023-01-06T07:41:01.363Z,92.45
2023-01-06T07:51:22.830Z,92.10
2023-01-06T08:01:44.316Z,92.11
2023-01-06T08:12:05.920Z,93.11
2023-01-06T08:22:27.495Z,94.97
2023-01-06T08:32:49.113Z,96.29
2023-01-06T08:43:10.478Z,96.64
2023-01-06T08:53:32.487Z,98.04
2023-01-06T09:03:54.492Z,97.96
2023-01-06T09:14:15.930Z,98.17
2023-01-06T09:24:37.285Z,97.51
2023-01-06T09:34:58.639Z,97.12
2023-01-06T09:45:20.960Z,95.29
2023-01-06T09:55:44.557Z,93.29
2023-01-06T10:06:11.444Z,92.61
2023-01-06T10:16:48.238Z,90.43
2023-01-06T10:27:27.030Z,89.70
2023-01-06T10:37:52.791Z,87.49
2023-01-06T10:48:15.743Z,87.16
2023-01-06T10:58:40.274Z,84.64
2023-01-06T11:09:28.164Z,84.40
2023-01-06T11:20:06.130Z,81.95
2023-01-06T11:30:28.526Z,81.53
2023-01-06T11:40:50.835Z,81.70
2023-01-06T11:51:12.297Z,80.48
2023-01-06T12:01:34.795Z,81.88
2023-01-06T12:11:57.846Z,81.89
2023-01-06T12:22:22.377Z,80.76
2023-01-06T12:32:45.368Z,81.36
2023-01-06T12:43:17.314Z,81.92
2023-01-06T12:53:45.171Z,78.32
2023-01-06T13:04:07.047Z,80.01
2023-01-06T13:14:37.695Z,80.18
2023-01-06T13:25:13.699Z,80.37
2023-01-06T13:35:51.993Z,78.09
2023-01-06T13:46:15.421Z,80.16
2023-01-06T13:56:38.574Z,80.18
2023-01-06T14:07:01.323Z,80.51
2023-01-06T14:17:38.457Z,80.57
2023-01-06T14:27:59.796Z,81.03
2023-01-06T14:38:26.838Z,79.36
2023-01-06T14:48:57.792Z,80.94
2023-01-06T14:59:21.173Z,80.48
2023-01-06T15:09:42.721Z,80.42
2023-01-06T15:20:11.364Z,81.28
2023-01-06T15:30:35.878Z,83.16
2023-01-06T15:40:57.236Z,82.82
2023-01-06T15:51:19.813Z,83.87
2023-01-06T16:01:49.364Z,83.50
2023-01-06T16:12:18.409Z,83.41
2023-01-06T16:22:47.498Z,83.77
2023-01-06T16:33:27.712Z,83.92
2023-01-06T16:43:49.158Z,83.56
2023-01-06T16:54:11.443Z,83.88
2023-01-06T17:04:32.920Z,84.79
2023-01-06T17:14:54.302Z,84.76
2023-01-06T17:25:16.085Z,85.23
2023-01-06T17:35:37.695Z,85.68
2023-01-06T17:45:59.911Z,85.21
2023-01-06T17:56:22.110Z,85.44
2023-01-06T18:06:45.141Z,86.16
2023-01-06T18:17:27.558Z,86.10
2023-01-06T18:27:49.588Z,86.50
2023-01-06T18:38:10.985Z,85.45
2023-01-06T18:48:33.399Z,86.64
2023-01-06T18:58:57.201Z,86.71
2023-01-06T19:09:18.677Z,86.63
2023-01-06T19:19:41.446Z,87.51
2023-01-06T19:30:21.809Z,87.76
2023-01-06T19:40:43.341Z,88.05
2023-01-06T19:51:29.874Z,87.60
2023-01-06T20:01:56.495Z,87.89
2023-01-06T20:12:17.972Z,87.83
2023-01-06T20:22:39.406Z,88.15
2023-01-06T20:33:02.066Z,87.94
2023-01-06T20:43:23.671Z,88.65
2023-01-06T20:53:45.064Z,89.06
2023-01-06T21:04:06.479Z,89.41
2023-01-06T21:14:29.001Z,89.16
2023-01-06T21:24:50.382Z,89.07
2023-01-06T21:35:11.824Z,89.56
2023-01-06T21:45:33.175Z,89.48
2023-01-06T21:55:54.986Z,89.97
2023-01-06T22:06:18.406Z,90.12
2023-01-06T22:16:40.538Z,90.65
2023-01-06T22:27:02.144Z,91.38
2023-01-06T22:37:23.491Z,91.18
2023-01-06T22:47:44.926Z,91.81
2023-01-06T22:58:07.154Z,92.63
2023-01-06T23:08:29.906Z,93.06
2023-01-06T23:18:51.424Z,93.84
2023-01-06T23:29:13.703Z,93.82
2023-01-06T23:39:35.072Z,93.35
2023-01-06T23:49:56.411Z,94.55
