createdAt,value
2024-04-24T00:02:39.798Z,24.90
2024-04-24T00:12:42.052Z,24.65
2024-04-24T00:22:44.001Z,20.25
2024-04-24T00:32:45.879Z,22.48
2024-04-24T00:42:47.899Z,19.30
2024-04-24T00:52:50.687Z,19.55
2024-04-24T01:02:53.130Z,20.45
2024-04-24T01:12:55.101Z,21.33
2024-04-24T01:23:15.035Z,22.80
2024-04-24T01:33:18.177Z,24.55
2024-04-24T01:43:19.993Z,26.70
2024-04-24T01:53:22.132Z,22.70
2024-04-24T02:03:24.198Z,21.13
2024-04-24T02:13:26.028Z,24.27
2024-04-24T02:23:32.634Z,22.33
2024-04-24T02:33:34.836Z,22.23
2024-04-24T02:43:36.967Z,25.20
2024-04-24T02:53:39.023Z,21.38
2024-04-24T03:03:41.174Z,22.70
2024-04-24T03:13:42.924Z,22.02
2024-04-24T03:23:44.648Z,24.10
2024-04-24T03:33:46.438Z,22.58
2024-04-24T03:43:48.187Z,23.50
2024-04-24T03:53:49.996Z,26.95
2024-04-24T04:03:52.333Z,28.38
2024-04-24T04:13:55.297Z,22.27
2024-04-24T04:23:57.224Z,28.50
2024-04-24T04:33:59.281Z,28.45
2024-04-24T04:44:01.352Z,27.60
2024-04-24T04:54:03.321Z,26.35
2024-04-24T05:04:05.792Z,24.85
2024-04-24T05:14:07.814Z,26.15
2024-04-24T05:24:09.903Z,25.15
2024-04-24T05:34:11.803Z,28.02
2024-04-24T05:44:14.018Z,24.50
2024-04-24T05:54:16.227Z,24.30
2024-04-24T06:04:18.066Z,24.23
2024-04-24T06:14:19.939Z,23.80
2024-04-24T06:24:21.915Z,24.55
2024-04-24T06:34:24.064Z,23.25
2024-04-24T06:44:26.188Z,20.77
2024-04-24T06:54:28.052Z,25.80
2024-04-24T07:04:30.064Z,19.70
2024-04-24T07:14:32.278Z,16.27
2024-04-24T07:24:34.112Z,17.85
2024-04-24T07:34:36.309Z,17.08
2024-04-24T07:44:38.261Z,15.73
2024-04-24T07:54:40.129Z,16.80
2024-04-24T08:04:43.740Z,20.05
2024-04-24T08:14:45.581Z,21.13
2024-04-24T08:24:47.400Z,18.90
2024-04-24T08:34:49.223Z,17.85
2024-04-24T08:44:52.797Z,16.33
2024-04-24T08:54:59.205Z,22.40
2024-04-24T09:05:02.529Z,21.23
2024-04-24T09:15:05.207Z,20.47
2024-04-24T09:25:07.350Z,20.10
2024-04-24T09:35:09.201Z,19.50
2024-04-24T09:45:11.499Z,20.75
2024-04-24T09:55:13.521Z,22.42
2024-04-24T10:05:33.362Z,19.20
2024-04-24T10:15:44.604Z,18.25
2024-04-24T10:25:48.541Z,17.73
2024-04-24T10:35:50.694Z,20.77
2024-04-24T10:45:57.346Z,19.50
2024-04-24T10:56:03.887Z,19.63
2024-04-24T11:06:14.521Z,22.50
2024-04-24T11:16:16.545Z,22.20
2024-04-24T11:26:18.958Z,19.55
2024-04-24T11:36:21.290Z,20.40
2024-04-24T11:46:24.540Z,22.58
2024-04-24T11:56:26.572Z,23.23
2024-04-24T12:06:29.823Z,19.63
2024-04-24T12:16:31.639Z,21.33
2024-04-24T12:26:33.693Z,23.75
2024-04-24T12:36:39.387Z,24.48
2024-04-24T12:46:41.478Z,25.08
2024-04-24T12:56:43.289Z,25.52
2024-04-24T13:06:45.241Z,18.23
2024-04-24T13:16:47.302Z,20.00
2024-04-24T13:26:49.424Z,18.48
2024-04-24T13:36:51.510Z,20.27
2024-04-24T13:46:53.984Z,15.57
2024-04-24T13:56:56.777Z,15.80
2024-04-24T14:06:58.895Z,15.27
2024-04-24T14:17:00.833Z,17.33
2024-04-24T14:27:02.702Z,18.42
2024-04-24T14:37:06.220Z,15.43
2024-04-24T14:47:08.267Z,17.60
2024-04-24T14:57:10.787Z,18.30
2024-04-24T15:07:14.286Z,38.30
2024-04-24T15:17:16.350Z,18.27
2024-04-24T15:27:18.264Z,20.80
2024-04-24T15:37:20.222Z,23.05
2024-04-24T15:47:22.884Z,33.67
2024-04-24T15:57:24.798Z,28.67
2024-04-24T16:07:26.668Z,14.52
2024-04-24T16:17:28.830Z,12.35
2024-04-24T16:27:30.808Z,13.82
2024-04-24T16:37:32.785Z,14.38
2024-04-24T16:47:35.002Z,13.00
2024-04-24T16:57:38.047Z,13.57
2024-04-24T17:07:40.038Z,11.93
2024-04-24T17:17:42.090Z,15.48
2024-04-24T17:27:44.147Z,14.82
2024-04-24T17:37:45.998Z,13.93
2024-04-24T17:47:47.904Z,29.75
2024-04-24T17:57:51.181Z,15.63
2024-04-24T18:07:53.534Z,12.83
2024-04-24T18:17:55.987Z,14.23
2024-04-24T18:27:58.641Z,13.52
2024-04-24T18:38:00.972Z,14.40
2024-04-24T18:48:06.992Z,10.85
2024-04-24T18:58:10.901Z,12.02
2024-04-24T19:08:12.708Z,8.50
2024-04-24T19:18:15.901Z,10.25
2024-04-24T19:28:18.230Z,9.93
2024-04-24T19:38:24.244Z,9.97
2024-04-24T19:48:26.336Z,12.23
2024-04-24T19:58:28.254Z,9.02
2024-04-24T20:08:31.538Z,11.20
2024-04-24T20:18:35.607Z,11.90
2024-04-24T20:38:39.613Z,9.82
2024-04-24T20:48:41.781Z,10.52
2024-04-24T20:58:47.050Z,12.90
2024-04-24T21:08:51.451Z,11.50
2024-04-24T21:18:54.047Z,9.57
2024-04-24T21:28:56.232Z,10.40
2024-04-24T21:38:58.973Z,12.25
2024-04-24T21:49:00.824Z,10.40
2024-04-24T21:59:02.865Z,12.25
2024-04-24T22:09:05.204Z,11.80
2024-04-24T22:29:09.368Z,10.50
2024-04-24T22:39:11.264Z,9.93
2024-04-24T22:49:13.110Z,10.25
2024-04-24T22:59:15.043Z,9.23
2024-04-24T23:09:17.061Z,9.68
2024-04-24T23:19:21.124Z,9.15
2024-04-24T23:29:23.289Z,7.82
2024-04-24T23:39:25.061Z,8.90
2024-04-24T23:49:26.933Z,9.73
2024-04-24T23:59:28.866Z,6.93
