createdAt,value
2022-12-28T00:01:51.157Z,9.30
2022-12-28T00:04:18.357Z,9.40
2022-12-28T00:06:47.549Z,9.40
2022-12-28T00:09:16.972Z,9.40
2022-12-28T00:11:44.145Z,9.40
2022-12-28T00:14:11.291Z,9.40
2022-12-28T00:16:41.172Z,9.40
2022-12-28T00:19:16.343Z,9.40
2022-12-28T00:21:45.163Z,9.40
2022-12-28T00:24:23.572Z,9.50
2022-12-28T00:26:51.833Z,9.50
2022-12-28T00:29:20.312Z,9.50
2022-12-28T00:31:47.690Z,9.50
2022-12-28T00:34:17.530Z,9.50
2022-12-28T00:37:10.691Z,9.60
2022-12-28T00:39:31.982Z,9.60
2022-12-28T00:41:59.202Z,9.60
2022-12-28T00:44:26.362Z,9.60
2022-12-28T00:46:53.691Z,9.60
2022-12-28T00:49:21.246Z,9.60
2022-12-28T00:51:48.436Z,9.70
2022-12-28T00:54:15.655Z,9.60
2022-12-28T00:56:43.595Z,9.60
2022-12-28T00:59:12.080Z,9.70
2022-12-28T01:01:41.140Z,9.70
2022-12-28T01:04:08.414Z,9.60
2022-12-28T01:06:35.625Z,9.60
2022-12-28T01:09:03.297Z,9.70
2022-12-28T01:11:32.350Z,9.70
2022-12-28T01:14:02.918Z,9.70
2022-12-28T01:16:36.500Z,9.70
2022-12-28T01:19:07.386Z,9.70
2022-12-28T01:21:37.185Z,9.70
2022-12-28T01:24:08.876Z,9.70
2022-12-28T01:26:36.366Z,9.80
2022-12-28T01:29:03.951Z,9.80
2022-12-28T01:31:31.262Z,9.80
2022-12-28T01:33:58.558Z,9.80
2022-12-28T01:36:35.138Z,9.80
2022-12-28T01:39:06.614Z,9.80
2022-12-28T01:41:39.550Z,9.80
2022-12-28T01:44:07.502Z,9.90
2022-12-28T01:47:03.010Z,9.90
2022-12-28T01:49:45.315Z,9.90
2022-12-28T01:52:22.314Z,10.00
2022-12-28T01:55:20.483Z,10.00
2022-12-28T01:58:03.339Z,10.00
2022-12-28T02:00:30.742Z,10.00
2022-12-28T02:03:01.682Z,10.10
2022-12-28T02:05:40.307Z,10.10
2022-12-28T02:08:26.160Z,10.10
2022-12-28T02:10:54.451Z,10.20
2022-12-28T02:13:26.323Z,10.20
2022-12-28T02:15:53.529Z,10.20
2022-12-28T02:18:23.288Z,10.30
2022-12-28T02:21:36.452Z,10.30
2022-12-28T02:24:49.503Z,10.30
2022-12-28T02:27:42.117Z,10.40
2022-12-28T02:30:13.154Z,10.40
2022-12-28T02:33:11.925Z,10.50
2022-12-28T02:35:57.478Z,10.50
2022-12-28T02:39:10.691Z,10.50
2022-12-28T02:41:41.591Z,10.60
2022-12-28T02:44:09.795Z,10.60
2022-12-28T02:46:56.302Z,10.60
2022-12-28T02:49:46.265Z,10.70
2022-12-28T02:52:56.609Z,10.70
2022-12-28T02:55:57.229Z,10.70
2022-12-28T02:58:49.813Z,10.70
2022-12-28T03:01:50.894Z,10.80
2022-12-28T03:04:35.971Z,10.80
2022-12-28T03:07:44.291Z,10.80
2022-12-28T03:10:33.397Z,10.80
2022-12-28T03:13:40.130Z,10.90
2022-12-28T03:16:15.006Z,10.90
2022-12-28T03:19:05.222Z,10.90
2022-12-28T03:21:53.810Z,10.90
2022-12-28T03:24:39.694Z,10.90
2022-12-28T03:27:31.523Z,10.90
2022-12-28T03:30:36.061Z,10.90
2022-12-28T03:33:04.482Z,11.00
2022-12-28T03:35:55.746Z,11.00
2022-12-28T03:38:38.979Z,11.00
2022-12-28T03:41:18.372Z,11.00
2022-12-28T03:43:54.843Z,11.00
2022-12-28T03:46:32.927Z,11.10
2022-12-28T03:49:04.394Z,11.10
2022-12-28T03:51:33.805Z,11.10
2022-12-28T03:54:01.299Z,11.10
2022-12-28T03:56:29.701Z,11.10
2022-12-28T03:58:57.565Z,11.10
2022-12-28T04:01:25.364Z,11.20
2022-12-28T04:03:52.733Z,11.20
2022-12-28T04:06:20.631Z,11.20
2022-12-28T04:08:48.353Z,11.20
2022-12-28T04:11:15.633Z,11.20
2022-12-28T04:13:43.024Z,11.20
2022-12-28T04:16:14.839Z,11.20
2022-12-28T04:18:43.098Z,11.20
2022-12-28T04:21:12.220Z,11.20
2022-12-28T04:23:39.685Z,11.20
2022-12-28T04:26:11.703Z,11.20
2022-12-28T04:28:39.958Z,11.20
2022-12-28T04:31:09.288Z,11.20
2022-12-28T04:33:38.995Z,11.20
2022-12-28T04:36:08.285Z,11.20
2022-12-28T04:38:36.925Z,11.30
2022-12-28T04:41:06.464Z,11.30
2022-12-28T04:43:34.319Z,11.20
2022-12-28T04:46:06.346Z,11.30
2022-12-28T04:48:34.620Z,11.30
2022-12-28T04:51:15.827Z,11.30
2022-12-28T04:53:43.402Z,11.30
2022-12-28T04:56:12.990Z,11.30
2022-12-28T04:58:40.433Z,11.30
2022-12-28T05:01:15.420Z,11.30
2022-12-28T05:03:51.003Z,11.40
2022-12-28T05:06:24.733Z,11.40
2022-12-28T05:08:52.406Z,11.40
2022-12-28T05:11:23.935Z,11.40
2022-12-28T05:13:51.991Z,11.40
2022-12-28T05:16:22.536Z,11.50
2022-12-28T05:18:50.252Z,11.50
2022-12-28T05:21:21.855Z,11.50
2022-12-28T05:23:50.332Z,11.50
2022-12-28T05:26:22.320Z,11.50
2022-12-28T05:28:50.356Z,11.60
2022-12-28T05:31:21.146Z,11.60
2022-12-28T05:33:49.101Z,11.60
2022-12-28T05:36:26.796Z,11.60
2022-12-28T05:38:56.974Z,11.60
2022-12-28T05:41:30.476Z,11.60
2022-12-28T05:44:00.106Z,11.60
2022-12-28T05:46:33.953Z,11.70
2022-12-28T05:49:02.193Z,11.60
2022-12-28T05:51:32.834Z,11.60
2022-12-28T05:54:01.643Z,11.60
2022-12-28T05:56:31.226Z,11.60
2022-12-28T05:59:02.698Z,11.60
2022-12-28T06:01:40.366Z,11.70
2022-12-28T06:04:20.249Z,11.60
2022-12-28T06:06:49.357Z,11.60
2022-12-28T06:09:17.106Z,11.70
2022-12-28T06:11:44.507Z,11.70
2022-12-28T06:14:11.718Z,11.70
2022-12-28T06:16:42.163Z,11.70
2022-12-28T06:19:12.137Z,11.70
2022-12-28T06:21:40.972Z,11.70
2022-12-28T06:24:09.783Z,11.70
2022-12-28T06:26:39.869Z,11.70
2022-12-28T06:29:08.946Z,11.70
2022-12-28T06:31:40.398Z,11.80
2022-12-28T06:34:09.606Z,11.80
2022-12-28T06:36:43.355Z,11.80
2022-12-28T06:39:13.474Z,11.80
2022-12-28T06:41:41.768Z,11.80
2022-12-28T06:44:14.216Z,11.80
2022-12-28T06:46:41.925Z,11.80
2022-12-28T06:49:09.462Z,11.80
2022-12-28T06:51:40.822Z,11.90
2022-12-28T06:54:10.220Z,11.80
2022-12-28T06:56:38.132Z,11.80
2022-12-28T06:59:06.231Z,11.80
2022-12-28T07:01:45.013Z,11.90
2022-12-28T07:04:12.656Z,11.80
2022-12-28T07:06:43.687Z,11.90
2022-12-28T07:09:14.632Z,11.90
2022-12-28T07:11:43.588Z,11.80
2022-12-28T07:14:11.481Z,11.80
2022-12-28T07:19:05.029Z,11.90
2022-12-28T07:21:39.644Z,11.80
2022-12-28T07:24:07.828Z,11.80
2022-12-28T07:26:37.790Z,11.80
2022-12-28T07:29:06.951Z,11.80
2022-12-28T07:31:44.816Z,11.80
2022-12-28T07:34:14.921Z,11.80
2022-12-28T07:36:42.125Z,11.90
2022-12-28T07:39:10.619Z,11.90
2022-12-28T07:41:37.850Z,11.90
2022-12-28T07:44:05.230Z,11.90
2022-12-28T07:46:36.216Z,11.90
2022-12-28T07:49:03.888Z,11.90
2022-12-28T07:51:35.224Z,11.90
2022-12-28T07:54:03.130Z,11.90
2022-12-28T07:59:03.086Z,11.90
2022-12-28T08:01:34.079Z,11.90
2022-12-28T08:04:08.346Z,11.90
2022-12-28T08:06:39.214Z,12.00
2022-12-28T08:09:07.991Z,12.00
2022-12-28T08:11:38.734Z,11.90
2022-12-28T08:14:08.218Z,12.00
2022-12-28T08:16:40.002Z,12.00
2022-12-28T08:19:09.517Z,12.00
2022-12-28T08:21:41.050Z,12.00
2022-12-28T08:24:13.199Z,12.00
2022-12-28T08:26:41.685Z,12.00
2022-12-28T08:29:17.246Z,12.00
2022-12-28T08:31:46.349Z,12.00
2022-12-28T08:34:27.472Z,12.00
2022-12-28T08:36:56.035Z,12.10
2022-12-28T08:39:23.548Z,12.10
2022-12-28T08:41:50.789Z,12.10
2022-12-28T08:44:37.099Z,12.10
2022-12-28T08:47:04.454Z,12.10
2022-12-28T08:49:31.721Z,12.10
2022-12-28T08:51:58.987Z,12.20
2022-12-28T08:54:26.216Z,12.20
2022-12-28T08:56:53.673Z,12.20
2022-12-28T08:59:24.052Z,12.20
2022-12-28T09:01:51.903Z,12.20
2022-12-28T09:04:23.148Z,12.20
2022-12-28T09:06:51.001Z,12.30
2022-12-28T09:09:21.099Z,12.30
2022-12-28T09:11:49.904Z,12.30
2022-12-28T09:14:23.330Z,12.30
2022-12-28T09:16:53.825Z,12.30
2022-12-28T09:19:22.216Z,12.40
2022-12-28T09:21:53.527Z,12.40
2022-12-28T09:24:22.078Z,12.40
2022-12-28T09:26:52.813Z,12.40
2022-12-28T09:29:20.590Z,12.50
2022-12-28T09:31:47.926Z,12.50
2022-12-28T09:37:03.398Z,12.50
2022-12-28T09:39:30.565Z,12.50
2022-12-28T09:42:01.725Z,12.60
2022-12-28T09:45:00.563Z,12.50
2022-12-28T09:47:39.782Z,12.60
2022-12-28T09:50:19.024Z,12.60
2022-12-28T09:53:07.643Z,12.60
2022-12-28T09:55:38.801Z,12.60
2022-12-28T09:58:15.216Z,12.60
2022-12-28T10:00:47.968Z,12.60
2022-12-28T10:03:35.132Z,12.70
2022-12-28T10:06:09.744Z,12.70
2022-12-28T10:08:46.395Z,12.80
2022-12-28T10:11:28.234Z,12.80
2022-12-28T10:13:59.983Z,12.80
2022-12-28T10:16:33.114Z,12.80
2022-12-28T10:19:00.932Z,12.80
2022-12-28T10:21:33.635Z,12.90
2022-12-28T10:24:30.775Z,12.90
2022-12-28T10:26:54.305Z,12.90
2022-12-28T10:29:24.343Z,12.90
2022-12-28T10:32:12.821Z,13.00
2022-12-28T10:35:01.759Z,13.00
2022-12-28T10:37:37.068Z,13.00
2022-12-28T10:40:21.122Z,13.10
2022-12-28T10:42:54.864Z,13.10
2022-12-28T10:45:39.186Z,13.10
2022-12-28T10:48:38.230Z,13.20
2022-12-28T10:51:26.179Z,13.20
2022-12-28T10:53:57.245Z,13.20
2022-12-28T10:56:48.321Z,13.30
2022-12-28T10:59:28.439Z,13.30
2022-12-28T11:02:34.640Z,13.30
2022-12-28T11:05:06.503Z,13.30
2022-12-28T11:07:39.863Z,13.30
2022-12-28T11:10:27.299Z,13.30
2022-12-28T11:12:58.379Z,13.20
2022-12-28T11:15:33.432Z,13.20
2022-12-28T11:18:14.752Z,13.20
2022-12-28T11:20:52.766Z,13.20
2022-12-28T11:23:26.719Z,13.20
2022-12-28T11:25:54.038Z,13.20
2022-12-28T11:28:23.344Z,13.20
2022-12-28T11:30:52.646Z,13.20
2022-12-28T11:33:41.602Z,13.20
2022-12-28T11:36:28.653Z,13.20
2022-12-28T11:38:57.297Z,13.10
2022-12-28T11:41:27.710Z,13.10
2022-12-28T11:44:02.991Z,13.10
2022-12-28T11:46:37.425Z,13.10
2022-12-28T11:49:24.941Z,13.00
2022-12-28T11:52:17.157Z,13.00
2022-12-28T11:55:23.256Z,13.00
2022-12-28T11:57:51.183Z,13.00
2022-12-28T12:00:23.228Z,13.00
2022-12-28T12:03:03.666Z,13.00
2022-12-28T12:05:37.401Z,13.00
2022-12-28T12:08:16.574Z,13.00
2022-12-28T12:10:46.337Z,13.00
2022-12-28T12:13:25.563Z,13.00
2022-12-28T12:16:08.134Z,13.00
2022-12-28T12:18:48.913Z,13.00
2022-12-28T12:21:43.568Z,13.00
2022-12-28T12:24:27.002Z,13.00
2022-12-28T12:27:14.649Z,13.00
2022-12-28T12:29:51.240Z,13.00
2022-12-28T12:32:29.569Z,13.00
2022-12-28T12:35:08.758Z,13.00
2022-12-28T12:38:00.684Z,13.00
2022-12-28T12:40:57.564Z,13.00
2022-12-28T12:43:39.557Z,13.00
2022-12-28T12:46:46.446Z,13.00
2022-12-28T12:49:56.652Z,13.00
2022-12-28T12:52:55.571Z,13.00
2022-12-28T12:56:01.915Z,13.00
2022-12-28T12:59:03.215Z,13.00
2022-12-28T13:01:44.849Z,13.00
2022-12-28T13:04:27.211Z,13.00
2022-12-28T13:07:01.795Z,13.10
2022-12-28T13:09:33.033Z,13.10
2022-12-28T13:12:04.053Z,13.10
2022-12-28T13:14:33.436Z,13.10
2022-12-28T13:17:01.562Z,13.10
2022-12-28T13:19:30.214Z,13.10
2022-12-28T13:21:59.368Z,13.10
2022-12-28T13:24:30.336Z,13.20
2022-12-28T13:27:00.800Z,13.20
2022-12-28T13:29:38.402Z,13.20
2022-12-28T13:32:05.763Z,13.20
2022-12-28T13:34:35.442Z,13.20
2022-12-28T13:37:16.514Z,13.20
2022-12-28T13:39:43.787Z,13.20
2022-12-28T13:43:01.187Z,13.20
2022-12-28T13:45:28.724Z,13.20
2022-12-28T13:47:57.202Z,13.20
2022-12-28T13:50:33.894Z,13.20
2022-12-28T13:53:20.976Z,13.30
2022-12-28T13:55:53.134Z,13.30
2022-12-28T13:58:28.675Z,13.30
2022-12-28T14:01:00.624Z,13.30
2022-12-28T14:03:33.311Z,13.30
2022-12-28T14:06:04.111Z,13.30
2022-12-28T14:08:36.794Z,13.30
2022-12-28T14:11:06.087Z,13.30
2022-12-28T14:13:35.964Z,13.30
2022-12-28T14:16:06.105Z,13.30
2022-12-28T14:18:34.814Z,13.30
2022-12-28T14:21:04.139Z,13.30
2022-12-28T14:23:35.560Z,13.30
2022-12-28T14:26:19.573Z,13.30
2022-12-28T14:28:54.736Z,13.30
2022-12-28T14:31:30.587Z,13.30
2022-12-28T14:34:03.493Z,13.30
2022-12-28T14:36:54.865Z,13.30
2022-12-28T14:39:45.476Z,13.30
2022-12-28T14:42:26.318Z,13.30
2022-12-28T14:44:56.353Z,13.30
2022-12-28T14:47:46.779Z,13.30
2022-12-28T14:50:28.987Z,13.30
2022-12-28T14:53:15.512Z,13.30
2022-12-28T14:56:08.887Z,13.30
2022-12-28T14:58:55.913Z,13.20
2022-12-28T15:01:24.454Z,13.30
2022-12-28T15:04:00.863Z,13.30
2022-12-28T15:06:31.078Z,13.30
2022-12-28T15:09:00.174Z,13.30
2022-12-28T15:11:32.190Z,13.40
2022-12-28T15:13:59.387Z,13.40
2022-12-28T15:16:26.557Z,13.40
2022-12-28T15:18:53.803Z,13.50
2022-12-28T15:21:24.179Z,13.50
2022-12-28T15:23:54.529Z,13.50
2022-12-28T15:26:24.394Z,13.50
2022-12-28T15:28:51.946Z,13.50
2022-12-28T15:31:21.377Z,13.50
2022-12-28T15:33:49.453Z,13.50
2022-12-28T15:36:22.717Z,13.50
2022-12-28T15:38:50.761Z,13.40
2022-12-28T15:41:37.596Z,13.50
2022-12-28T15:44:05.423Z,13.40
2022-12-28T15:46:33.093Z,13.40
2022-12-28T15:49:03.184Z,13.40
2022-12-28T15:51:30.467Z,13.40
2022-12-28T15:53:57.744Z,13.50
2022-12-28T15:56:33.744Z,13.40
2022-12-28T15:59:04.389Z,13.40
2022-12-28T16:01:32.883Z,13.50
2022-12-28T16:04:02.728Z,13.40
2022-12-28T16:06:34.164Z,13.50
2022-12-28T16:09:03.919Z,13.50
2022-12-28T16:11:32.538Z,13.50
2022-12-28T16:14:03.692Z,13.50
2022-12-28T16:16:36.142Z,13.50
2022-12-28T16:19:04.695Z,13.50
2022-12-28T16:21:32.150Z,13.50
2022-12-28T16:24:00.270Z,13.50
2022-12-28T16:26:28.650Z,13.50
2022-12-28T16:28:57.740Z,13.50
2022-12-28T16:31:35.347Z,13.50
2022-12-28T16:34:17.510Z,13.40
2022-12-28T16:36:47.778Z,13.40
2022-12-28T16:39:17.836Z,13.40
2022-12-28T16:41:45.271Z,13.40
2022-12-28T16:44:23.551Z,13.30
2022-12-28T16:46:51.601Z,13.30
2022-12-28T16:49:18.788Z,13.30
2022-12-28T16:51:47.533Z,13.30
2022-12-28T16:54:19.623Z,13.20
2022-12-28T16:56:48.894Z,13.20
2022-12-28T16:59:20.216Z,13.20
2022-12-28T17:01:48.708Z,13.10
2022-12-28T17:04:16.373Z,13.10
2022-12-28T17:06:46.879Z,13.10
2022-12-28T17:09:15.179Z,13.10
2022-12-28T17:11:43.340Z,13.00
2022-12-28T17:14:12.512Z,13.00
2022-12-28T17:16:40.003Z,13.00
2022-12-28T17:19:07.672Z,12.90
2022-12-28T17:21:35.493Z,12.90
2022-12-28T17:24:03.041Z,12.90
2022-12-28T17:26:31.368Z,12.90
2022-12-28T17:28:59.463Z,12.80
2022-12-28T17:31:26.892Z,12.80
2022-12-28T17:33:58.239Z,12.80
2022-12-28T17:36:25.850Z,12.80
2022-12-28T17:38:53.481Z,12.80
2022-12-28T17:41:26.679Z,12.80
2022-12-28T17:43:57.625Z,12.80
2022-12-28T17:46:28.294Z,12.80
2022-12-28T17:48:58.076Z,12.70
2022-12-28T17:51:26.642Z,12.70
2022-12-28T17:53:56.372Z,12.70
2022-12-28T17:56:23.881Z,12.70
2022-12-28T17:58:56.683Z,12.60
2022-12-28T18:01:25.629Z,12.60
2022-12-28T18:03:55.318Z,12.60
2022-12-28T18:06:23.205Z,12.50
2022-12-28T18:08:52.002Z,12.50
2022-12-28T18:11:21.853Z,12.50
2022-12-28T18:13:51.525Z,12.50
2022-12-28T18:16:21.465Z,12.50
2022-12-28T18:18:48.856Z,12.40
2022-12-28T18:21:21.775Z,12.40
2022-12-28T18:23:52.439Z,12.40
2022-12-28T18:26:26.400Z,12.40
2022-12-28T18:28:57.676Z,12.40
2022-12-28T18:31:25.593Z,12.40
2022-12-28T18:33:53.339Z,12.40
2022-12-28T18:36:21.129Z,12.30
2022-12-28T18:38:49.640Z,12.30
2022-12-28T18:41:21.412Z,12.30
2022-12-28T18:43:51.216Z,12.30
2022-12-28T18:46:18.874Z,12.30
2022-12-28T18:48:46.204Z,12.30
2022-12-28T18:51:19.899Z,12.20
2022-12-28T18:53:47.454Z,12.20
2022-12-28T18:56:22.256Z,12.20
2022-12-28T18:58:56.140Z,12.20
2022-12-28T19:04:17.453Z,12.10
2022-12-28T19:06:45.180Z,12.10
2022-12-28T19:09:13.648Z,12.10
2022-12-28T19:11:44.075Z,12.10
2022-12-28T19:14:16.577Z,12.10
2022-12-28T19:16:45.289Z,12.10
2022-12-28T19:19:17.509Z,12.10
2022-12-28T19:21:45.320Z,12.10
2022-12-28T19:24:17.187Z,12.10
2022-12-28T19:26:47.190Z,12.10
2022-12-28T19:29:16.615Z,12.10
2022-12-28T19:31:44.439Z,12.20
2022-12-28T19:34:11.976Z,12.20
2022-12-28T19:36:39.142Z,12.20
2022-12-28T19:39:06.576Z,12.30
2022-12-28T19:41:33.877Z,12.30
2022-12-28T19:44:01.665Z,12.30
2022-12-28T19:46:32.402Z,12.40
2022-12-28T19:49:02.449Z,12.40
2022-12-28T19:51:32.490Z,12.40
2022-12-28T19:54:01.884Z,12.40
2022-12-28T19:56:29.579Z,12.50
2022-12-28T19:59:05.018Z,12.50
2022-12-28T20:01:36.208Z,12.60
2022-12-28T20:04:10.385Z,12.60
2022-12-28T20:06:40.218Z,12.70
2022-12-28T20:09:07.625Z,12.70
2022-12-28T20:11:34.833Z,12.70
2022-12-28T20:14:04.375Z,12.80
2022-12-28T20:16:34.890Z,12.80
2022-12-28T20:19:07.174Z,12.90
2022-12-28T20:21:36.560Z,12.90
2022-12-28T20:24:05.561Z,13.00
2022-12-28T20:26:33.225Z,13.00
2022-12-28T20:29:02.988Z,13.10
2022-12-28T20:31:33.203Z,13.10
2022-12-28T20:34:00.706Z,13.10
2022-12-28T20:36:31.055Z,13.20
2022-12-28T20:38:58.370Z,13.20
2022-12-28T20:41:49.840Z,13.20
2022-12-28T20:44:32.533Z,13.30
2022-12-28T20:47:04.636Z,13.30
2022-12-28T20:49:32.518Z,13.40
2022-12-28T20:51:59.720Z,13.40
2022-12-28T20:54:27.179Z,13.40
2022-12-28T20:56:56.121Z,13.40
2022-12-28T20:59:25.300Z,13.50
2022-12-28T21:01:53.775Z,13.50
2022-12-28T21:04:22.473Z,13.50
2022-12-28T21:06:50.017Z,13.60
2022-12-28T21:09:17.661Z,13.60
2022-12-28T21:11:44.901Z,13.60
2022-12-28T21:14:12.418Z,13.60
2022-12-28T21:16:40.016Z,13.60
2022-12-28T21:19:07.375Z,13.70
2022-12-28T21:21:34.730Z,13.70
2022-12-28T21:24:04.081Z,13.70
2022-12-28T21:26:31.290Z,13.70
2022-12-28T21:28:59.193Z,13.80
2022-12-28T21:31:26.430Z,13.80
2022-12-28T21:33:57.174Z,13.80
2022-12-28T21:36:27.500Z,13.80
2022-12-28T21:38:54.728Z,13.90
2022-12-28T21:41:41.687Z,13.90
2022-12-28T21:44:12.872Z,13.90
2022-12-28T21:46:40.641Z,14.00
2022-12-28T21:49:08.682Z,14.00
2022-12-28T21:51:36.149Z,14.00
2022-12-28T21:54:13.924Z,14.00
2022-12-28T21:56:43.430Z,14.00
2022-12-28T21:59:14.707Z,14.00
2022-12-28T22:02:09.448Z,14.00
2022-12-28T22:05:01.835Z,14.00
2022-12-28T22:07:30.478Z,14.10
2022-12-28T22:10:16.095Z,14.10
2022-12-28T22:12:43.571Z,14.10
2022-12-28T22:15:33.608Z,14.00
2022-12-28T22:18:07.090Z,14.00
2022-12-28T22:20:37.631Z,14.00
2022-12-28T22:23:07.225Z,14.00
2022-12-28T22:25:35.835Z,14.00
2022-12-28T22:28:04.066Z,14.00
2022-12-28T22:30:31.734Z,14.00
2022-12-28T22:32:58.889Z,14.00
2022-12-28T22:35:28.679Z,14.00
2022-12-28T22:37:56.013Z,14.00
2022-12-28T22:40:23.938Z,14.00
2022-12-28T22:42:51.676Z,14.10
2022-12-28T22:45:22.502Z,14.10
2022-12-28T22:47:52.916Z,14.10
2022-12-28T22:50:20.308Z,14.10
2022-12-28T22:52:47.559Z,14.10
2022-12-28T22:55:15.191Z,14.10
2022-12-28T22:57:42.777Z,14.10
2022-12-28T23:00:14.591Z,14.10
2022-12-28T23:02:42.395Z,14.10
2022-12-28T23:05:09.984Z,14.10
2022-12-28T23:07:38.804Z,14.10
2022-12-28T23:10:08.550Z,14.10
2022-12-28T23:12:35.886Z,14.20
2022-12-28T23:15:21.877Z,14.20
2022-12-28T23:17:49.956Z,14.20
2022-12-28T23:20:36.481Z,14.20
2022-12-28T23:23:22.750Z,14.20
2022-12-28T23:26:08.455Z,14.20
2022-12-28T23:28:36.262Z,14.30
2022-12-28T23:31:04.318Z,14.30
2022-12-28T23:33:31.693Z,14.30
2022-12-28T23:36:03.788Z,14.30
2022-12-28T23:38:33.018Z,14.30
2022-12-28T23:41:23.982Z,14.30
2022-12-28T23:43:51.216Z,14.30
2022-12-28T23:46:18.511Z,14.40
2022-12-28T23:48:45.903Z,14.30
2022-12-28T23:51:13.211Z,14.30
2022-12-28T23:53:40.448Z,14.30
2022-12-28T23:56:08.429Z,14.30
2022-12-28T23:58:37.959Z,14.30
