createdAt,value
2017-07-31T00:02:26.327Z,29.43
2017-07-31T00:04:53.859Z,21.73
2017-07-31T00:07:21.382Z,18.37
2017-07-31T00:09:48.938Z,13.00
2017-07-31T00:12:16.454Z,19.73
2017-07-31T00:14:44.361Z,16.23
2017-07-31T00:17:11.952Z,24.37
2017-07-31T00:19:39.473Z,23.83
2017-07-31T00:22:06.987Z,25.10
2017-07-31T00:24:34.528Z,23.23
2017-07-31T00:27:02.047Z,26.10
2017-07-31T00:29:29.562Z,23.33
2017-07-31T00:31:57.098Z,23.80
2017-07-31T00:34:24.630Z,24.87
2017-07-31T00:36:52.146Z,20.10
2017-07-31T00:39:19.685Z,19.30
2017-07-31T00:41:47.195Z,17.17
2017-07-31T00:44:14.703Z,24.37
2017-07-31T00:46:42.295Z,16.70
2017-07-31T00:49:09.857Z,17.57
2017-07-31T00:51:37.390Z,25.10
2017-07-31T00:54:04.974Z,19.43
2017-07-31T00:56:32.491Z,16.47
2017-07-31T00:58:59.993Z,16.77
2017-07-31T01:01:27.534Z,14.10
2017-07-31T01:03:55.075Z,15.63
2017-07-31T01:06:22.582Z,23.00
2017-07-31T01:08:50.522Z,15.40
2017-07-31T01:11:18.034Z,18.53
2017-07-31T01:13:45.546Z,13.40
2017-07-31T01:16:13.076Z,14.93
2017-07-31T01:18:40.578Z,15.07
2017-07-31T01:21:08.082Z,14.90
2017-07-31T01:23:35.618Z,20.80
2017-07-31T01:26:03.132Z,18.20
2017-07-31T01:28:30.635Z,22.83
2017-07-31T01:30:58.175Z,21.97
2017-07-31T01:33:25.691Z,71.40
2017-07-31T01:35:53.202Z,51.30
2017-07-31T01:38:20.733Z,62.03
2017-07-31T01:40:48.238Z,81.60
2017-07-31T01:43:16.145Z,71.60
2017-07-31T01:45:43.678Z,70.50
2017-07-31T01:48:11.581Z,39.43
2017-07-31T01:50:39.090Z,31.70
2017-07-31T01:53:07.195Z,27.30
2017-07-31T01:55:34.716Z,24.07
2017-07-31T01:58:02.332Z,25.50
2017-07-31T02:00:29.874Z,14.83
2017-07-31T02:02:57.403Z,17.23
2017-07-31T02:05:25.321Z,14.43
2017-07-31T02:07:52.854Z,19.37
2017-07-31T02:10:20.375Z,14.93
2017-07-31T02:12:47.887Z,18.07
2017-07-31T02:15:15.422Z,18.70
2017-07-31T02:17:43.327Z,18.27
2017-07-31T02:20:10.838Z,23.07
2017-07-31T02:22:38.374Z,20.37
2017-07-31T02:25:05.883Z,27.40
2017-07-31T02:27:33.786Z,27.17
2017-07-31T02:30:01.323Z,15.13
2017-07-31T02:32:28.830Z,16.77
2017-07-31T02:34:56.330Z,15.10
2017-07-31T02:37:24.256Z,16.47
2017-07-31T02:39:51.770Z,19.43
2017-07-31T02:42:19.291Z,22.73
2017-07-31T02:44:46.826Z,21.70
2017-07-31T02:47:14.340Z,21.73
2017-07-31T02:49:42.246Z,26.70
2017-07-31T02:52:09.770Z,16.47
2017-07-31T02:54:37.675Z,19.10
2017-07-31T02:57:05.182Z,36.30
2017-07-31T02:59:32.706Z,17.77
2017-07-31T03:02:00.219Z,20.07
2017-07-31T03:04:27.726Z,19.00
2017-07-31T03:06:55.287Z,21.87
2017-07-31T03:09:22.820Z,17.27
2017-07-31T03:11:50.330Z,19.00
2017-07-31T03:14:17.862Z,22.50
2017-07-31T03:16:45.374Z,21.20
2017-07-31T03:19:13.278Z,21.77
2017-07-31T03:21:40.823Z,21.23
2017-07-31T03:24:08.335Z,25.13
2017-07-31T03:26:35.841Z,17.97
2017-07-31T03:29:03.379Z,14.40
2017-07-31T03:31:31.287Z,15.70
2017-07-31T03:33:58.789Z,21.07
2017-07-31T03:36:26.322Z,21.07
2017-07-31T03:38:53.830Z,22.13
2017-07-31T03:41:21.736Z,20.70
2017-07-31T03:43:49.282Z,18.40
2017-07-31T03:46:16.793Z,23.23
2017-07-31T03:48:44.294Z,32.80
2017-07-31T03:51:11.823Z,18.90
2017-07-31T03:53:39.337Z,19.60
2017-07-31T03:56:06.842Z,23.33
2017-07-31T03:58:34.374Z,20.83
2017-07-31T04:01:01.879Z,28.90
2017-07-31T04:03:29.782Z,27.20
2017-07-31T04:05:57.310Z,22.40
2017-07-31T04:08:24.823Z,23.47
2017-07-31T04:10:52.331Z,25.43
2017-07-31T04:13:19.866Z,26.43
2017-07-31T04:15:47.375Z,26.13
2017-07-31T04:18:14.890Z,21.33
2017-07-31T04:20:42.437Z,24.53
2017-07-31T04:23:09.942Z,28.10
2017-07-31T04:25:37.450Z,24.17
2017-07-31T04:28:04.984Z,27.97
2017-07-31T04:30:32.489Z,24.07
2017-07-31T04:32:59.994Z,22.97
2017-07-31T04:35:27.528Z,27.43
2017-07-31T04:37:55.034Z,26.80
2017-07-31T04:40:22.554Z,37.33
2017-07-31T04:42:50.115Z,35.27
2017-07-31T04:45:17.627Z,22.80
2017-07-31T04:47:45.138Z,29.93
2017-07-31T04:50:12.671Z,17.27
2017-07-31T04:52:40.178Z,36.97
2017-07-31T04:55:07.753Z,26.57
2017-07-31T04:57:35.290Z,20.57
2017-07-31T05:00:02.790Z,34.17
2017-07-31T05:02:30.290Z,31.97
2017-07-31T05:04:58.218Z,19.30
2017-07-31T05:07:25.717Z,28.13
2017-07-31T05:09:53.626Z,21.03
2017-07-31T05:12:21.159Z,19.27
2017-07-31T05:14:49.063Z,13.90
2017-07-31T05:17:16.566Z,21.33
2017-07-31T05:19:44.106Z,30.67
2017-07-31T05:22:11.619Z,26.17
2017-07-31T05:24:39.118Z,20.83
2017-07-31T05:27:06.646Z,14.00
2017-07-31T05:29:34.163Z,27.00
2017-07-31T05:32:01.675Z,15.53
2017-07-31T05:34:29.216Z,23.40
2017-07-31T05:36:56.735Z,26.67
2017-07-31T05:39:24.246Z,19.43
2017-07-31T05:41:51.783Z,28.33
2017-07-31T05:44:19.689Z,20.77
2017-07-31T05:46:47.186Z,15.43
2017-07-31T05:49:14.712Z,18.10
2017-07-31T05:51:42.224Z,28.50
2017-07-31T05:54:09.833Z,24.03
2017-07-31T05:56:37.373Z,24.33
2017-07-31T05:59:04.891Z,29.07
2017-07-31T06:01:32.403Z,18.43
2017-07-31T06:03:59.946Z,25.17
2017-07-31T06:06:27.845Z,29.90
2017-07-31T06:08:55.354Z,22.17
2017-07-31T06:11:22.891Z,13.97
2017-07-31T06:13:50.398Z,17.63
2017-07-31T06:16:17.906Z,21.87
2017-07-31T06:18:45.450Z,25.43
2017-07-31T06:21:12.966Z,21.63
2017-07-31T06:23:40.871Z,30.60
2017-07-31T06:26:08.403Z,18.40
2017-07-31T06:28:36.307Z,22.90
2017-07-31T06:31:03.816Z,27.43
2017-07-31T06:33:31.771Z,20.47
2017-07-31T06:35:59.280Z,19.63
2017-07-31T06:38:26.794Z,24.07
2017-07-31T06:40:54.331Z,21.37
2017-07-31T06:43:21.854Z,26.73
2017-07-31T06:45:49.363Z,22.87
2017-07-31T06:48:16.906Z,19.33
2017-07-31T06:50:44.410Z,18.00
2017-07-31T06:53:12.316Z,15.13
2017-07-31T06:55:39.850Z,15.87
2017-07-31T06:58:07.375Z,19.73
2017-07-31T07:00:34.883Z,16.47
2017-07-31T07:03:02.431Z,17.13
2017-07-31T07:05:30.373Z,18.63
2017-07-31T07:07:57.903Z,21.50
2017-07-31T07:10:25.442Z,15.20
2017-07-31T07:12:53.014Z,17.27
2017-07-31T07:15:20.592Z,16.80
2017-07-31T07:17:48.135Z,24.23
2017-07-31T07:20:15.657Z,21.07
2017-07-31T07:22:44.039Z,22.87
2017-07-31T07:25:11.962Z,22.33
2017-07-31T07:27:39.487Z,24.33
2017-07-31T07:30:07.031Z,17.93
2017-07-31T07:32:34.926Z,22.87
2017-07-31T07:35:02.434Z,20.93
2017-07-31T07:37:29.974Z,21.40
2017-07-31T07:39:57.481Z,15.00
2017-07-31T07:42:25.384Z,13.50
2017-07-31T07:44:52.916Z,13.50
2017-07-31T07:47:20.842Z,19.17
2017-07-31T07:49:48.346Z,19.67
2017-07-31T07:52:15.975Z,31.17
2017-07-31T07:54:43.486Z,24.03
2017-07-31T07:57:10.991Z,18.57
2017-07-31T07:59:38.527Z,15.77
2017-07-31T08:02:06.035Z,15.30
2017-07-31T08:04:33.956Z,23.03
2017-07-31T08:07:01.809Z,12.30
2017-07-31T08:09:29.323Z,26.53
2017-07-31T08:11:56.838Z,24.23
2017-07-31T08:14:24.376Z,16.97
2017-07-31T08:16:51.914Z,18.60
2017-07-31T08:19:19.839Z,18.97
2017-07-31T08:21:47.388Z,14.40
2017-07-31T08:24:14.928Z,15.13
2017-07-31T08:26:42.482Z,14.97
2017-07-31T08:29:10.015Z,16.80
2017-07-31T08:31:37.524Z,14.80
2017-07-31T08:34:05.035Z,10.80
2017-07-31T08:36:32.563Z,13.47
2017-07-31T08:39:00.078Z,11.17
2017-07-31T08:41:27.979Z,21.53
2017-07-31T08:43:55.508Z,8.20
2017-07-31T08:46:23.422Z,13.37
2017-07-31T08:48:50.922Z,24.33
2017-07-31T08:51:18.846Z,12.77
2017-07-31T08:53:46.346Z,18.63
2017-07-31T08:56:13.845Z,11.60
2017-07-31T08:58:41.381Z,15.70
2017-07-31T09:01:09.278Z,14.23
2017-07-31T09:03:36.786Z,11.53
2017-07-31T09:06:04.318Z,15.63
2017-07-31T09:08:31.840Z,12.53
2017-07-31T09:10:59.342Z,14.90
2017-07-31T09:13:26.871Z,15.77
2017-07-31T09:15:54.379Z,18.47
2017-07-31T09:18:21.887Z,20.63
2017-07-31T09:20:49.410Z,18.33
2017-07-31T09:23:16.919Z,12.47
2017-07-31T09:25:44.426Z,11.50
2017-07-31T09:28:11.958Z,17.73
2017-07-31T09:30:39.462Z,12.33
2017-07-31T09:33:07.373Z,14.23
2017-07-31T09:35:34.911Z,14.90
2017-07-31T09:38:02.419Z,11.80
2017-07-31T09:40:29.922Z,17.07
2017-07-31T09:42:57.851Z,14.30
2017-07-31T09:45:25.350Z,14.23
2017-07-31T09:47:52.853Z,14.43
2017-07-31T09:50:20.378Z,17.67
2017-07-31T09:52:47.874Z,16.43
2017-07-31T09:55:15.378Z,12.77
2017-07-31T09:57:43.366Z,15.33
2017-07-31T10:00:10.884Z,14.17
2017-07-31T10:02:38.399Z,14.63
2017-07-31T10:05:05.940Z,7.83
2017-07-31T10:07:33.854Z,18.30
2017-07-31T10:10:01.358Z,9.13
2017-07-31T10:12:29.283Z,15.33
2017-07-31T10:14:56.798Z,15.90
2017-07-31T10:17:24.703Z,12.33
2017-07-31T10:19:52.235Z,12.83
2017-07-31T10:22:19.738Z,13.60
2017-07-31T10:24:47.263Z,12.77
2017-07-31T10:27:14.795Z,14.03
2017-07-31T10:29:42.307Z,10.00
2017-07-31T10:32:09.819Z,20.13
2017-07-31T10:34:37.750Z,26.97
2017-07-31T10:37:05.249Z,14.10
2017-07-31T10:39:32.749Z,14.47
2017-07-31T10:42:00.274Z,15.80
2017-07-31T10:44:28.180Z,12.97
2017-07-31T10:46:55.692Z,14.27
2017-07-31T10:49:23.218Z,24.43
2017-07-31T10:51:50.727Z,15.23
2017-07-31T10:54:18.623Z,12.93
2017-07-31T10:56:46.151Z,14.53
2017-07-31T10:59:13.658Z,32.73
2017-07-31T11:01:41.170Z,24.23
2017-07-31T11:04:09.095Z,18.87
2017-07-31T11:06:36.610Z,15.67
2017-07-31T11:09:04.518Z,14.30
2017-07-31T11:11:32.046Z,17.57
2017-07-31T11:13:59.550Z,13.67
2017-07-31T11:16:27.054Z,12.57
2017-07-31T11:18:54.976Z,12.17
2017-07-31T11:21:22.470Z,10.60
2017-07-31T11:23:49.971Z,18.77
2017-07-31T11:26:17.503Z,19.07
2017-07-31T11:28:45.006Z,19.53
2017-07-31T11:31:12.513Z,18.23
2017-07-31T11:33:40.050Z,20.33
2017-07-31T11:36:07.563Z,12.70
2017-07-31T11:38:35.084Z,12.50
2017-07-31T11:41:02.699Z,17.57
2017-07-31T11:43:30.204Z,17.90
2017-07-31T11:45:57.733Z,14.80
2017-07-31T11:48:25.266Z,15.33
2017-07-31T11:50:52.779Z,18.93
2017-07-31T11:53:20.286Z,16.23
2017-07-31T11:55:47.817Z,16.03
2017-07-31T11:58:15.722Z,40.30
2017-07-31T12:00:43.230Z,35.50
2017-07-31T12:03:10.767Z,34.00
2017-07-31T12:05:38.274Z,19.93
2017-07-31T12:08:06.177Z,18.20
2017-07-31T12:10:33.697Z,16.57
2017-07-31T12:13:01.608Z,18.63
2017-07-31T12:15:29.118Z,11.33
2017-07-31T12:17:56.646Z,12.83
2017-07-31T12:20:24.162Z,19.20
2017-07-31T12:22:51.691Z,20.17
2017-07-31T12:25:19.222Z,17.30
2017-07-31T12:27:46.725Z,10.53
2017-07-31T12:30:14.632Z,14.13
2017-07-31T12:32:42.163Z,11.27
2017-07-31T12:35:10.074Z,14.97
2017-07-31T12:37:37.574Z,16.40
2017-07-31T12:40:05.098Z,20.23
2017-07-31T12:42:32.611Z,13.13
2017-07-31T12:45:00.110Z,12.43
2017-07-31T12:47:27.638Z,17.83
2017-07-31T12:49:55.547Z,12.33
2017-07-31T12:52:23.053Z,12.30
2017-07-31T12:54:50.983Z,23.53
2017-07-31T12:57:18.494Z,21.40
2017-07-31T12:59:46.395Z,17.10
2017-07-31T13:02:13.923Z,15.03
2017-07-31T13:04:41.821Z,18.67
2017-07-31T13:07:09.327Z,27.83
2017-07-31T13:09:36.862Z,13.20
2017-07-31T13:12:04.370Z,29.73
2017-07-31T13:14:32.271Z,16.13
2017-07-31T13:16:59.799Z,15.37
2017-07-31T13:19:27.701Z,20.07
2017-07-31T13:21:55.203Z,11.73
2017-07-31T13:24:22.730Z,14.27
2017-07-31T13:26:50.239Z,15.77
2017-07-31T13:29:18.145Z,16.17
2017-07-31T13:31:45.680Z,15.57
2017-07-31T13:34:13.580Z,15.37
2017-07-31T13:36:41.087Z,9.00
2017-07-31T13:39:08.619Z,18.50
2017-07-31T13:41:36.127Z,26.10
2017-07-31T13:44:04.028Z,15.30
2017-07-31T13:46:31.549Z,20.63
2017-07-31T13:48:59.457Z,23.13
2017-07-31T13:51:26.963Z,12.67
2017-07-31T13:53:54.468Z,15.73
2017-07-31T13:56:22.002Z,19.27
2017-07-31T13:58:49.911Z,11.90
2017-07-31T14:01:17.438Z,14.70
2017-07-31T14:03:44.938Z,19.93
2017-07-31T14:06:12.447Z,14.80
2017-07-31T14:08:40.378Z,10.10
2017-07-31T14:11:07.886Z,13.40
2017-07-31T14:13:35.784Z,13.57
2017-07-31T14:16:03.310Z,18.40
2017-07-31T14:18:31.207Z,13.63
2017-07-31T14:20:58.715Z,19.87
2017-07-31T14:23:26.245Z,21.53
2017-07-31T14:25:53.755Z,14.10
2017-07-31T14:28:21.659Z,12.40
2017-07-31T14:30:49.199Z,13.57
2017-07-31T14:33:16.707Z,15.10
2017-07-31T14:35:44.214Z,19.90
2017-07-31T14:38:12.143Z,22.70
2017-07-31T14:40:39.655Z,12.27
2017-07-31T14:43:07.166Z,15.13
2017-07-31T14:45:34.693Z,15.20
2017-07-31T14:48:02.200Z,15.53
2017-07-31T14:50:29.708Z,25.37
2017-07-31T14:52:57.238Z,14.07
2017-07-31T14:55:25.134Z,12.40
2017-07-31T14:57:52.647Z,18.30
2017-07-31T15:00:20.199Z,17.10
2017-07-31T15:02:47.706Z,24.80
2017-07-31T15:05:15.215Z,16.87
2017-07-31T15:07:42.750Z,14.03
2017-07-31T15:10:10.258Z,24.30
2017-07-31T15:12:38.182Z,16.83
2017-07-31T15:15:05.710Z,14.80
2017-07-31T15:17:33.211Z,20.80
2017-07-31T15:20:00.748Z,26.43
2017-07-31T15:22:28.254Z,15.57
2017-07-31T15:24:55.794Z,16.70
2017-07-31T15:27:23.336Z,13.60
2017-07-31T15:29:50.843Z,11.70
2017-07-31T15:32:18.355Z,15.73
2017-07-31T15:34:45.882Z,17.60
2017-07-31T15:37:13.789Z,15.83
2017-07-31T15:39:41.291Z,13.27
2017-07-31T15:42:08.822Z,19.50
2017-07-31T15:44:36.346Z,13.13
2017-07-31T15:47:03.859Z,15.93
2017-07-31T15:49:31.396Z,21.10
2017-07-31T15:51:58.933Z,15.90
2017-07-31T15:54:26.456Z,15.33
2017-07-31T15:56:54.395Z,18.20
2017-07-31T15:59:21.902Z,19.10
2017-07-31T16:01:49.411Z,18.80
2017-07-31T16:04:16.938Z,12.13
2017-07-31T16:06:44.443Z,15.43
2017-07-31T16:09:12.042Z,13.97
2017-07-31T16:11:39.573Z,11.90
2017-07-31T16:14:07.074Z,9.70
2017-07-31T16:16:34.610Z,17.17
2017-07-31T16:19:02.117Z,11.97
2017-07-31T16:21:29.614Z,12.20
2017-07-31T16:23:57.154Z,10.43
2017-07-31T16:26:24.723Z,14.17
2017-07-31T16:28:52.259Z,17.43
2017-07-31T16:31:19.767Z,10.60
2017-07-31T16:33:47.279Z,17.67
2017-07-31T16:36:14.806Z,15.17
2017-07-31T16:38:54.673Z,12.63
2017-07-31T16:41:22.214Z,13.87
2017-07-31T16:43:56.141Z,13.63
2017-07-31T16:46:23.697Z,12.70
2017-07-31T16:49:15.878Z,14.60
2017-07-31T16:51:43.413Z,12.40
2017-07-31T16:54:10.914Z,18.63
2017-07-31T16:56:38.440Z,15.63
2017-07-31T16:59:05.973Z,11.93
2017-07-31T17:01:33.868Z,15.73
2017-07-31T17:04:01.387Z,13.00
2017-07-31T17:06:28.918Z,19.13
2017-07-31T17:08:56.428Z,19.93
2017-07-31T17:11:23.930Z,15.23
2017-07-31T17:13:51.469Z,16.63
2017-07-31T17:16:19.025Z,15.20
2017-07-31T17:18:46.559Z,12.43
2017-07-31T17:21:14.109Z,12.63
2017-07-31T17:23:42.056Z,10.40
2017-07-31T17:26:09.633Z,15.13
2017-07-31T17:28:37.183Z,12.93
2017-07-31T17:31:04.717Z,12.13
2017-07-31T17:33:32.198Z,16.00
2017-07-31T17:35:59.778Z,16.57
2017-07-31T17:38:27.692Z,18.43
2017-07-31T17:40:55.192Z,14.87
2017-07-31T17:43:22.722Z,10.00
2017-07-31T17:45:50.218Z,17.50
2017-07-31T17:48:17.733Z,15.20
2017-07-31T17:50:45.269Z,10.63
2017-07-31T17:53:13.190Z,18.23
2017-07-31T17:55:40.695Z,21.67
2017-07-31T17:58:08.614Z,15.30
2017-07-31T18:00:36.148Z,12.60
2017-07-31T18:03:03.682Z,15.17
2017-07-31T18:05:31.186Z,15.37
2017-07-31T18:07:58.695Z,18.33
2017-07-31T18:10:26.234Z,15.67
2017-07-31T18:12:53.742Z,16.03
2017-07-31T18:15:21.256Z,16.90
2017-07-31T18:17:48.787Z,13.17
2017-07-31T18:20:16.342Z,21.23
2017-07-31T18:22:43.842Z,16.27
2017-07-31T18:25:11.400Z,24.07
2017-07-31T18:27:38.943Z,16.80
2017-07-31T18:30:06.509Z,14.90
2017-07-31T18:32:34.034Z,16.10
2017-07-31T18:35:01.567Z,11.23
2017-07-31T18:37:29.488Z,11.93
2017-07-31T18:39:57.010Z,13.27
2017-07-31T18:42:24.555Z,13.60
2017-07-31T18:44:52.090Z,14.77
2017-07-31T18:47:19.594Z,11.53
2017-07-31T18:49:47.123Z,14.50
2017-07-31T18:52:14.639Z,14.13
2017-07-31T18:54:42.161Z,17.60
2017-07-31T18:57:10.103Z,13.60
2017-07-31T18:59:37.615Z,18.40
2017-07-31T19:02:05.128Z,15.17
2017-07-31T19:04:32.659Z,9.30
2017-07-31T19:07:00.165Z,15.13
2017-07-31T19:09:28.071Z,20.73
2017-07-31T19:11:55.607Z,27.00
2017-07-31T19:14:23.123Z,21.60
2017-07-31T19:16:50.634Z,15.87
2017-07-31T19:19:18.175Z,15.53
2017-07-31T19:21:45.682Z,18.53
2017-07-31T19:24:13.191Z,23.53
2017-07-31T19:26:40.731Z,18.40
2017-07-31T19:29:08.243Z,25.57
2017-07-31T19:31:35.759Z,27.73
2017-07-31T19:34:03.290Z,25.10
2017-07-31T19:36:30.802Z,19.33
2017-07-31T19:38:58.699Z,19.30
2017-07-31T19:41:26.230Z,24.67
2017-07-31T19:43:54.147Z,23.07
2017-07-31T19:46:21.987Z,24.40
2017-07-31T19:48:49.546Z,33.77
2017-07-31T19:51:17.074Z,24.37
2017-07-31T19:53:44.582Z,15.90
2017-07-31T19:56:12.114Z,35.60
2017-07-31T19:58:39.627Z,20.27
2017-07-31T20:01:07.136Z,22.93
2017-07-31T20:03:34.662Z,16.97
2017-07-31T20:06:02.171Z,39.97
2017-07-31T20:08:29.681Z,22.90
2017-07-31T20:10:57.224Z,22.30
2017-07-31T20:13:24.738Z,12.80
2017-07-31T20:15:52.243Z,20.20
2017-07-31T20:18:19.782Z,13.80
2017-07-31T20:20:47.282Z,17.20
2017-07-31T20:23:14.800Z,19.27
2017-07-31T20:25:42.326Z,20.10
2017-07-31T20:28:10.236Z,18.27
2017-07-31T20:30:37.739Z,18.57
2017-07-31T20:33:05.275Z,42.73
2017-07-31T20:35:32.783Z,18.77
2017-07-31T20:38:00.692Z,17.53
2017-07-31T20:40:28.226Z,23.53
2017-07-31T20:42:55.734Z,16.23
2017-07-31T20:45:23.238Z,19.07
2017-07-31T20:47:50.770Z,13.87
2017-07-31T20:50:18.282Z,17.07
2017-07-31T20:52:45.801Z,31.20
2017-07-31T20:55:13.334Z,22.37
2017-07-31T20:57:40.847Z,22.47
2017-07-31T21:00:08.370Z,26.23
2017-07-31T21:02:35.939Z,28.90
2017-07-31T21:05:03.845Z,24.00
2017-07-31T21:07:31.361Z,17.33
2017-07-31T21:09:58.892Z,22.10
2017-07-31T21:12:26.394Z,16.20
2017-07-31T21:14:53.927Z,24.10
2017-07-31T21:17:21.465Z,29.53
2017-07-31T21:19:49.060Z,17.60
2017-07-31T21:22:16.583Z,25.93
2017-07-31T21:24:44.122Z,23.63
2017-07-31T21:27:11.631Z,22.83
2017-07-31T21:29:39.135Z,14.00
2017-07-31T21:32:06.702Z,24.53
2017-07-31T21:34:34.216Z,20.23
2017-07-31T21:37:01.728Z,13.07
2017-07-31T21:39:29.271Z,20.57
2017-07-31T21:41:56.775Z,14.73
2017-07-31T21:44:24.306Z,14.30
2017-07-31T21:46:51.848Z,18.90
2017-07-31T21:49:19.362Z,30.93
2017-07-31T21:51:46.877Z,26.53
2017-07-31T21:54:14.411Z,26.70
2017-07-31T21:56:42.325Z,19.07
2017-07-31T21:59:09.834Z,30.17
2017-07-31T22:01:37.362Z,25.40
2017-07-31T22:04:04.876Z,27.10
2017-07-31T22:06:32.787Z,37.20
2017-07-31T22:09:00.317Z,23.80
2017-07-31T22:11:27.831Z,42.63
2017-07-31T22:13:55.343Z,30.27
2017-07-31T22:16:28.503Z,30.37
2017-07-31T22:18:56.419Z,25.67
2017-07-31T22:21:29.712Z,29.93
2017-07-31T22:23:57.214Z,35.63
2017-07-31T22:26:24.718Z,32.33
2017-07-31T22:28:52.262Z,23.43
2017-07-31T22:31:20.166Z,30.27
2017-07-31T22:33:47.670Z,30.23
2017-07-31T22:36:15.214Z,29.87
2017-07-31T22:38:42.726Z,23.07
2017-07-31T22:41:10.239Z,28.73
2017-07-31T22:43:37.803Z,26.07
2017-07-31T22:46:05.314Z,27.37
2017-07-31T22:48:32.939Z,29.13
2017-07-31T22:51:00.470Z,35.93
2017-07-31T22:53:27.979Z,22.83
2017-07-31T22:55:55.487Z,24.50
2017-07-31T22:58:23.025Z,20.30
2017-07-31T23:00:50.534Z,28.43
2017-07-31T23:03:18.044Z,22.77
2017-07-31T23:05:45.573Z,22.27
2017-07-31T23:08:13.479Z,29.83
2017-07-31T23:10:40.995Z,20.87
2017-07-31T23:13:08.932Z,22.80
2017-07-31T23:15:36.445Z,23.97
2017-07-31T23:18:03.971Z,21.40
2017-07-31T23:20:31.510Z,22.23
2017-07-31T23:22:59.028Z,23.13
2017-07-31T23:25:26.543Z,21.60
2017-07-31T23:27:54.113Z,21.23
2017-07-31T23:30:21.619Z,28.73
2017-07-31T23:32:49.126Z,18.10
2017-07-31T23:35:16.659Z,24.03
2017-07-31T23:37:44.174Z,27.50
2017-07-31T23:40:12.078Z,20.13
2017-07-31T23:42:39.610Z,20.40
2017-07-31T23:45:07.123Z,16.30
2017-07-31T23:47:34.628Z,19.63
2017-07-31T23:50:02.557Z,22.53
2017-07-31T23:52:30.070Z,23.90
2017-07-31T23:54:57.600Z,21.13
2017-07-31T23:57:25.530Z,13.67
2017-07-31T23:59:53.042Z,23.80
