createdAt,value
2023-04-05T00:01:40.486Z,2.30
2023-04-05T00:04:08.866Z,2.30
2023-04-05T00:06:35.620Z,2.20
2023-04-05T00:09:03.513Z,2.20
2023-04-05T00:11:31.777Z,2.20
2023-04-05T00:13:59.663Z,2.20
2023-04-05T00:16:27.929Z,2.20
2023-04-05T00:18:56.127Z,2.20
2023-04-05T00:21:24.991Z,2.20
2023-04-05T00:23:53.217Z,2.20
2023-04-05T00:26:20.651Z,2.10
2023-04-05T00:28:47.649Z,2.10
2023-04-05T00:31:14.596Z,2.10
2023-04-05T00:33:41.463Z,2.10
2023-04-05T00:36:09.561Z,2.00
2023-04-05T00:38:37.753Z,2.00
2023-04-05T00:41:04.549Z,2.00
2023-04-05T00:43:31.404Z,2.00
2023-04-05T00:45:58.183Z,2.00
2023-04-05T00:48:25.370Z,2.00
2023-04-05T00:50:52.870Z,2.00
2023-04-05T00:53:20.681Z,2.00
2023-04-05T00:55:49.378Z,1.90
2023-04-05T00:58:16.805Z,2.00
2023-04-05T01:00:51.262Z,1.90
2023-04-05T01:03:18.984Z,1.90
2023-04-05T01:05:49.357Z,1.90
2023-04-05T01:08:21.850Z,2.00
2023-04-05T01:10:57.029Z,1.90
2023-04-05T01:13:25.300Z,1.90
2023-04-05T01:15:52.490Z,1.90
2023-04-05T01:18:19.469Z,1.90
2023-04-05T01:20:50.997Z,1.90
2023-04-05T01:23:28.506Z,1.90
2023-04-05T01:26:26.727Z,1.90
2023-04-05T01:29:10.902Z,1.90
2023-04-05T01:31:45.819Z,1.50
2023-04-05T01:34:19.743Z,1.60
2023-04-05T01:39:31.000Z,1.70
2023-04-05T01:41:59.110Z,1.70
2023-04-05T01:44:25.930Z,1.80
2023-04-05T01:46:54.065Z,1.70
2023-04-05T01:49:21.175Z,1.70
2023-04-05T01:51:47.926Z,1.70
2023-04-05T01:54:14.781Z,1.70
2023-04-05T01:56:41.555Z,1.70
2023-04-05T01:59:08.352Z,1.70
2023-04-05T02:01:35.110Z,1.70
2023-04-05T02:04:03.217Z,1.70
2023-04-05T02:06:30.024Z,1.60
2023-04-05T02:08:56.770Z,1.70
2023-04-05T02:11:23.631Z,1.70
2023-04-05T02:13:50.376Z,1.60
2023-04-05T02:16:17.098Z,1.60
2023-04-05T02:18:43.990Z,1.60
2023-04-05T02:21:12.028Z,1.60
2023-04-05T02:23:38.919Z,1.60
2023-04-05T02:26:05.732Z,1.60
2023-04-05T02:28:32.461Z,1.60
2023-04-05T02:30:59.162Z,1.60
2023-04-05T02:33:25.921Z,1.60
2023-04-05T02:35:53.537Z,1.60
2023-04-05T02:38:21.609Z,1.60
2023-04-05T02:40:49.172Z,1.60
2023-04-05T02:43:16.055Z,1.60
2023-04-05T02:45:43.912Z,1.60
2023-04-05T02:48:12.290Z,1.50
2023-04-05T02:50:39.202Z,1.60
2023-04-05T02:53:06.183Z,1.60
2023-04-05T02:55:34.252Z,1.60
2023-04-05T02:58:01.112Z,1.60
2023-04-05T03:00:27.968Z,1.60
2023-04-05T03:02:55.262Z,1.60
2023-04-05T03:05:21.994Z,1.50
2023-04-05T03:07:48.741Z,1.60
2023-04-05T03:10:15.727Z,1.60
2023-04-05T03:12:43.833Z,1.50
2023-04-05T03:15:11.102Z,1.60
2023-04-05T03:17:37.842Z,1.60
2023-04-05T03:20:05.728Z,1.50
2023-04-05T03:22:32.537Z,1.50
2023-04-05T03:24:59.321Z,1.50
2023-04-05T03:27:26.169Z,1.50
2023-04-05T03:29:54.389Z,1.50
2023-04-05T03:32:21.235Z,1.50
2023-04-05T03:34:47.980Z,1.50
2023-04-05T03:37:14.710Z,1.50
2023-04-05T03:39:41.489Z,1.50
2023-04-05T03:42:08.186Z,1.50
2023-04-05T03:44:34.932Z,1.40
2023-04-05T03:47:03.080Z,1.40
2023-04-05T03:49:29.997Z,1.40
2023-04-05T03:51:56.731Z,1.40
2023-04-05T03:54:23.490Z,1.40
2023-04-05T03:56:50.277Z,1.40
2023-04-05T03:59:17.056Z,1.40
2023-04-05T04:01:43.878Z,1.40
2023-04-05T04:04:12.209Z,1.30
2023-04-05T04:06:39.067Z,1.10
2023-04-05T04:09:05.875Z,1.30
2023-04-05T04:11:32.625Z,1.30
2023-04-05T04:13:59.332Z,1.30
2023-04-05T04:16:28.231Z,1.30
2023-04-05T04:18:55.613Z,1.30
2023-04-05T04:21:23.881Z,1.30
2023-04-05T04:23:50.830Z,1.30
2023-04-05T04:26:17.771Z,1.30
2023-04-05T04:28:44.633Z,1.20
2023-04-05T04:31:12.470Z,1.20
2023-04-05T04:33:39.204Z,1.30
2023-04-05T04:36:08.159Z,1.30
2023-04-05T04:38:36.409Z,1.30
2023-04-05T04:41:06.834Z,1.20
2023-04-05T04:43:33.624Z,1.20
2023-04-05T04:46:00.339Z,1.20
2023-04-05T04:48:27.148Z,1.20
2023-04-05T04:50:53.896Z,1.30
2023-04-05T04:53:22.797Z,1.20
2023-04-05T04:55:52.087Z,1.20
2023-04-05T04:58:18.961Z,1.10
2023-04-05T05:00:45.749Z,1.10
2023-04-05T05:03:13.089Z,1.10
2023-04-05T05:05:43.761Z,1.10
2023-04-05T05:08:10.593Z,1.10
2023-04-05T05:10:37.407Z,1.10
2023-04-05T05:13:05.576Z,1.10
2023-04-05T05:15:32.331Z,1.10
2023-04-05T05:17:59.094Z,1.10
2023-04-05T05:20:26.091Z,1.10
2023-04-05T05:22:52.891Z,0.90
2023-04-05T05:25:19.786Z,0.70
2023-04-05T05:27:48.758Z,0.60
2023-04-05T05:30:16.961Z,0.50
2023-04-05T05:32:43.819Z,0.60
2023-04-05T05:35:10.643Z,0.70
2023-04-05T05:37:37.465Z,0.70
2023-04-05T05:40:04.935Z,0.80
2023-04-05T05:42:31.855Z,0.80
2023-04-05T05:45:02.445Z,0.90
2023-04-05T05:47:30.569Z,1.00
2023-04-05T05:49:57.380Z,1.00
2023-04-05T05:52:24.285Z,1.10
2023-04-05T05:54:51.000Z,1.10
2023-04-05T05:57:17.729Z,1.10
2023-04-05T05:59:44.639Z,1.10
2023-04-05T06:02:11.527Z,1.10
2023-04-05T06:04:39.709Z,1.20
2023-04-05T06:07:06.618Z,1.20
2023-04-05T06:09:33.500Z,1.20
2023-04-05T06:12:00.224Z,1.20
2023-04-05T06:14:27.254Z,1.20
2023-04-05T06:16:53.947Z,1.30
2023-04-05T06:19:20.644Z,1.30
2023-04-05T06:21:48.702Z,1.40
2023-04-05T06:24:15.570Z,1.40
2023-04-05T06:26:42.334Z,1.50
2023-04-05T06:29:09.104Z,1.60
2023-04-05T06:31:36.298Z,1.70
2023-04-05T06:34:03.355Z,1.70
2023-04-05T06:36:30.665Z,1.80
2023-04-05T06:38:58.757Z,1.90
2023-04-05T06:41:25.618Z,1.90
2023-04-05T06:43:52.376Z,1.90
2023-04-05T06:46:19.181Z,2.00
2023-04-05T06:48:45.951Z,2.00
2023-04-05T06:51:12.660Z,2.00
2023-04-05T06:53:39.388Z,2.10
2023-04-05T06:56:08.306Z,2.10
2023-04-05T06:58:35.147Z,2.10
2023-04-05T07:01:02.133Z,2.10
2023-04-05T07:03:29.159Z,2.20
2023-04-05T07:05:57.574Z,2.20
2023-04-05T07:08:24.734Z,2.30
2023-04-05T07:10:52.405Z,2.30
2023-04-05T07:13:22.567Z,2.40
2023-04-05T07:15:49.382Z,2.40
2023-04-05T07:18:16.209Z,2.40
2023-04-05T07:20:43.564Z,2.50
2023-04-05T07:23:10.348Z,2.50
2023-04-05T07:25:39.436Z,2.50
2023-04-05T07:28:06.214Z,2.50
2023-04-05T07:30:34.315Z,2.60
2023-04-05T07:33:01.050Z,2.60
2023-04-05T07:35:27.799Z,2.60
2023-04-05T07:37:54.546Z,2.70
2023-04-05T07:40:21.402Z,2.60
2023-04-05T07:42:48.173Z,2.70
2023-04-05T07:45:14.989Z,2.70
2023-04-05T07:47:43.087Z,2.70
2023-04-05T07:50:10.780Z,2.80
2023-04-05T07:52:37.569Z,2.80
2023-04-05T07:55:05.008Z,2.80
2023-04-05T07:57:31.703Z,2.80
2023-04-05T07:59:58.427Z,2.90
2023-04-05T08:02:25.284Z,2.90
2023-04-05T08:04:53.376Z,2.90
2023-04-05T08:07:20.104Z,3.00
2023-04-05T08:09:46.835Z,3.00
2023-04-05T08:12:13.644Z,3.00
2023-04-05T08:14:40.348Z,3.00
2023-04-05T08:17:07.062Z,3.00
2023-04-05T08:19:33.780Z,3.10
2023-04-05T08:22:01.848Z,3.10
2023-04-05T08:24:28.609Z,3.10
2023-04-05T08:26:55.381Z,3.10
2023-04-05T08:29:22.147Z,3.10
2023-04-05T08:31:49.009Z,3.20
2023-04-05T08:34:15.878Z,3.20
2023-04-05T08:36:42.638Z,3.20
2023-04-05T08:39:10.727Z,3.20
2023-04-05T08:41:45.166Z,3.30
2023-04-05T08:44:12.484Z,3.30
2023-04-05T08:46:39.344Z,3.30
2023-04-05T08:49:07.675Z,3.40
2023-04-05T08:51:36.989Z,3.40
2023-04-05T08:54:03.911Z,3.40
2023-04-05T08:56:34.260Z,3.50
2023-04-05T08:59:03.332Z,3.50
2023-04-05T09:01:31.351Z,3.50
2023-04-05T09:04:01.389Z,3.50
2023-04-05T09:06:28.385Z,3.50
2023-04-05T09:08:57.413Z,3.60
2023-04-05T09:11:24.606Z,3.60
2023-04-05T09:13:52.781Z,3.60
2023-04-05T09:16:20.266Z,3.60
2023-04-05T09:18:47.182Z,3.60
2023-04-05T09:21:13.885Z,3.60
2023-04-05T09:23:52.626Z,3.60
2023-04-05T09:26:20.023Z,3.60
2023-04-05T09:28:46.745Z,3.70
2023-04-05T09:31:34.030Z,3.70
2023-04-05T09:34:02.881Z,3.70
2023-04-05T09:36:29.777Z,3.70
2023-04-05T09:39:05.479Z,3.70
2023-04-05T09:41:32.403Z,3.80
2023-04-05T09:43:59.180Z,3.80
2023-04-05T09:46:30.757Z,3.80
2023-04-05T09:48:58.939Z,3.80
2023-04-05T09:51:32.989Z,3.90
2023-04-05T09:54:00.394Z,3.90
2023-04-05T09:56:28.940Z,3.90
2023-04-05T09:58:59.437Z,3.90
2023-04-05T10:01:27.476Z,4.00
2023-04-05T10:03:54.454Z,4.10
2023-04-05T10:06:22.654Z,4.10
2023-04-05T10:08:51.376Z,4.10
2023-04-05T10:11:18.839Z,4.10
2023-04-05T10:13:49.011Z,4.10
2023-04-05T10:16:20.757Z,4.10
2023-04-05T10:18:51.072Z,4.20
2023-04-05T10:21:23.429Z,4.20
2023-04-05T10:23:57.728Z,4.20
2023-04-05T10:26:34.015Z,4.20
2023-04-05T10:29:08.864Z,4.30
2023-04-05T10:31:42.674Z,4.30
2023-04-05T10:34:17.223Z,4.30
2023-04-05T10:36:50.471Z,4.30
2023-04-05T10:39:22.868Z,4.40
2023-04-05T10:41:53.532Z,4.40
2023-04-05T10:44:26.176Z,4.40
2023-04-05T10:46:55.096Z,4.50
2023-04-05T10:49:27.229Z,4.50
2023-04-05T10:51:56.184Z,4.60
2023-04-05T10:54:23.546Z,4.60
2023-04-05T10:56:50.782Z,4.70
2023-04-05T10:59:18.422Z,4.70
2023-04-05T11:01:46.345Z,4.70
2023-04-05T11:04:14.094Z,4.80
2023-04-05T11:06:41.182Z,4.70
2023-04-05T11:09:14.644Z,4.80
2023-04-05T11:11:43.328Z,4.80
2023-04-05T11:14:23.389Z,4.80
2023-04-05T11:16:51.705Z,4.80
2023-04-05T11:19:18.646Z,4.80
2023-04-05T11:21:45.727Z,4.90
2023-04-05T11:24:14.871Z,4.90
2023-04-05T11:26:55.153Z,5.00
2023-04-05T11:29:47.178Z,5.00
2023-04-05T11:32:13.905Z,5.00
2023-04-05T11:34:42.670Z,5.00
2023-04-05T11:37:09.539Z,5.00
2023-04-05T11:39:37.922Z,5.00
2023-04-05T11:42:05.786Z,4.90
2023-04-05T11:44:44.189Z,4.90
2023-04-05T11:47:11.093Z,4.90
2023-04-05T11:49:38.493Z,4.90
2023-04-05T11:52:14.017Z,4.90
2023-04-05T11:54:42.827Z,5.00
2023-04-05T11:57:12.515Z,5.00
2023-04-05T11:59:40.732Z,5.00
2023-04-05T12:02:09.296Z,5.00
2023-04-05T12:04:36.644Z,5.00
2023-04-05T12:07:17.146Z,5.00
2023-04-05T12:10:03.260Z,5.10
2023-04-05T12:12:34.176Z,5.10
2023-04-05T12:15:01.560Z,5.20
2023-04-05T12:17:38.825Z,5.10
2023-04-05T12:20:07.222Z,5.10
2023-04-05T12:22:34.701Z,5.20
2023-04-05T12:25:03.147Z,5.20
2023-04-05T12:27:30.110Z,5.20
2023-04-05T12:30:16.472Z,5.20
2023-04-05T12:32:47.501Z,5.30
2023-04-05T12:35:17.020Z,5.40
2023-04-05T12:37:44.094Z,5.40
2023-04-05T12:40:13.483Z,5.40
2023-04-05T12:42:41.081Z,5.40
2023-04-05T12:45:12.710Z,5.40
2023-04-05T12:47:56.209Z,5.40
2023-04-05T12:50:27.569Z,5.40
2023-04-05T12:52:58.750Z,5.50
2023-04-05T12:55:27.905Z,5.50
2023-04-05T12:57:56.455Z,5.50
2023-04-05T13:00:23.283Z,5.50
2023-04-05T13:02:50.820Z,5.60
2023-04-05T13:05:19.308Z,5.50
2023-04-05T13:07:46.035Z,5.50
2023-04-05T13:10:12.993Z,5.50
2023-04-05T13:12:41.056Z,5.50
2023-04-05T13:15:08.926Z,5.50
2023-04-05T13:17:35.728Z,5.50
2023-04-05T13:20:02.739Z,5.50
2023-04-05T13:22:29.487Z,5.50
2023-04-05T13:24:56.214Z,5.50
2023-04-05T13:27:22.963Z,5.50
2023-04-05T13:29:51.082Z,5.50
2023-04-05T13:32:17.823Z,5.50
2023-04-05T13:34:44.558Z,5.60
2023-04-05T13:37:11.291Z,5.60
2023-04-05T13:39:38.011Z,5.60
2023-04-05T13:42:05.000Z,5.60
2023-04-05T13:44:31.744Z,5.60
2023-04-05T13:47:00.013Z,5.60
2023-04-05T13:49:26.759Z,5.70
2023-04-05T13:51:53.646Z,5.70
2023-04-05T13:54:20.449Z,5.70
2023-04-05T13:56:47.203Z,5.70
2023-04-05T13:59:14.033Z,5.70
2023-04-05T14:01:40.906Z,5.70
2023-04-05T14:04:09.406Z,5.70
2023-04-05T14:06:36.137Z,5.70
2023-04-05T14:09:03.200Z,5.70
2023-04-05T14:11:30.034Z,5.70
2023-04-05T14:13:57.033Z,5.70
2023-04-05T14:16:24.107Z,5.70
2023-04-05T14:18:50.882Z,5.70
2023-04-05T14:21:19.037Z,5.70
2023-04-05T14:23:46.615Z,5.70
2023-04-05T14:26:13.365Z,5.70
2023-04-05T14:28:40.098Z,5.70
2023-04-05T14:31:06.893Z,5.70
2023-04-05T14:33:33.628Z,5.80
2023-04-05T14:36:00.413Z,5.80
2023-04-05T14:38:28.536Z,5.80
2023-04-05T14:40:55.543Z,5.90
2023-04-05T14:43:23.767Z,5.90
2023-04-05T14:45:50.553Z,5.90
2023-04-05T14:48:17.303Z,5.90
2023-04-05T14:50:44.066Z,6.00
2023-04-05T14:53:10.816Z,6.00
2023-04-05T14:55:40.668Z,6.00
2023-04-05T14:58:07.777Z,6.00
2023-04-05T15:00:34.760Z,6.00
2023-04-05T15:03:01.680Z,6.00
2023-04-05T15:05:28.474Z,6.00
2023-04-05T15:07:55.199Z,6.00
2023-04-05T15:10:21.977Z,6.10
2023-04-05T15:12:50.305Z,6.10
2023-04-05T15:15:17.297Z,6.10
2023-04-05T15:17:44.142Z,6.10
2023-04-05T15:20:11.397Z,6.10
2023-04-05T15:22:38.314Z,6.00
2023-04-05T15:25:05.968Z,6.00
2023-04-05T15:27:32.723Z,6.10
2023-04-05T15:30:00.852Z,6.10
2023-04-05T15:32:27.667Z,6.10
2023-04-05T15:34:54.452Z,6.10
2023-04-05T15:37:21.176Z,6.10
2023-04-05T15:39:47.958Z,6.20
2023-04-05T15:42:14.675Z,6.20
2023-04-05T15:44:41.441Z,6.20
2023-04-05T15:47:09.561Z,6.30
2023-04-05T15:49:36.349Z,6.30
2023-04-05T15:52:03.134Z,6.30
2023-04-05T15:54:29.850Z,6.40
2023-04-05T15:56:57.327Z,6.40
2023-04-05T15:59:24.272Z,6.50
2023-04-05T16:01:51.117Z,6.50
2023-04-05T16:04:19.468Z,6.50
2023-04-05T16:06:46.473Z,6.60
2023-04-05T16:09:13.375Z,6.60
2023-04-05T16:11:40.169Z,6.60
2023-04-05T16:14:07.265Z,6.60
2023-04-05T16:16:42.080Z,6.60
2023-04-05T16:19:21.328Z,6.60
2023-04-05T16:21:48.147Z,6.60
2023-04-05T16:24:14.872Z,6.60
2023-04-05T16:26:41.630Z,6.60
2023-04-05T16:29:08.323Z,6.60
2023-04-05T16:31:35.104Z,6.60
2023-04-05T16:34:01.828Z,6.50
2023-04-05T16:36:30.006Z,6.50
2023-04-05T16:38:56.733Z,6.50
2023-04-05T16:41:23.650Z,6.50
2023-04-05T16:43:51.727Z,6.50
2023-04-05T16:46:18.610Z,6.40
2023-04-05T16:48:45.619Z,6.40
2023-04-05T16:51:12.681Z,6.40
2023-04-05T16:53:40.788Z,6.40
2023-04-05T16:56:07.585Z,6.40
2023-04-05T16:58:34.333Z,6.30
2023-04-05T17:01:01.279Z,6.30
2023-04-05T17:03:28.163Z,6.30
2023-04-05T17:05:54.973Z,6.30
2023-04-05T17:08:21.755Z,6.30
2023-04-05T17:10:50.316Z,6.30
2023-04-05T17:13:18.109Z,6.20
2023-04-05T17:15:44.982Z,6.20
2023-04-05T17:18:11.955Z,6.20
2023-04-05T17:20:38.764Z,6.20
2023-04-05T17:23:05.521Z,6.20
2023-04-05T17:25:32.265Z,6.20
2023-04-05T17:28:00.343Z,6.20
2023-04-05T17:30:27.086Z,6.10
2023-04-05T17:32:53.855Z,6.10
2023-04-05T17:35:20.702Z,6.10
2023-04-05T17:37:47.471Z,6.10
2023-04-05T17:40:15.220Z,6.10
2023-04-05T17:42:42.040Z,6.10
2023-04-05T17:45:10.797Z,6.10
2023-04-05T17:47:37.787Z,6.10
2023-04-05T17:50:05.327Z,6.10
2023-04-05T17:52:32.046Z,6.10
2023-04-05T17:54:58.788Z,6.10
2023-04-05T17:57:25.566Z,6.10
2023-04-05T17:59:52.334Z,6.10
2023-04-05T18:02:20.471Z,6.00
2023-04-05T18:04:47.311Z,6.00
2023-04-05T18:07:14.028Z,6.00
2023-04-05T18:09:41.191Z,5.90
2023-04-05T18:12:08.521Z,5.90
2023-04-05T18:14:35.774Z,5.90
2023-04-05T18:17:04.487Z,5.90
2023-04-05T18:19:32.796Z,5.80
2023-04-05T18:21:59.694Z,5.80
2023-04-05T18:24:26.621Z,5.80
2023-04-05T18:26:53.546Z,5.80
2023-04-05T18:29:20.515Z,5.80
2023-04-05T18:31:47.448Z,5.70
2023-04-05T18:34:14.489Z,5.70
2023-04-05T18:36:42.811Z,5.70
2023-04-05T18:39:09.970Z,5.70
2023-04-05T18:41:36.970Z,5.70
2023-04-05T18:44:03.856Z,5.60
2023-04-05T18:46:30.913Z,5.60
2023-04-05T18:48:57.973Z,5.60
2023-04-05T18:51:25.627Z,5.50
2023-04-05T18:53:54.136Z,5.50
2023-04-05T18:56:21.235Z,5.50
2023-04-05T18:58:48.455Z,5.40
2023-04-05T19:01:15.499Z,5.40
2023-04-05T19:03:42.511Z,5.40
2023-04-05T19:06:09.536Z,5.30
2023-04-05T19:08:36.722Z,5.30
2023-04-05T19:11:05.999Z,5.30
2023-04-05T19:13:32.794Z,5.30
2023-04-05T19:16:00.300Z,5.20
2023-04-05T19:18:27.037Z,5.20
2023-04-05T19:20:54.502Z,5.20
2023-04-05T19:23:21.681Z,5.10
2023-04-05T19:25:48.394Z,5.10
2023-04-05T19:28:16.894Z,5.10
2023-04-05T19:30:43.809Z,5.10
2023-04-05T19:33:10.656Z,5.10
2023-04-05T19:35:37.426Z,5.00
2023-04-05T19:38:04.639Z,5.00
2023-04-05T19:40:32.009Z,4.90
2023-04-05T19:42:59.439Z,4.90
2023-04-05T19:45:29.482Z,4.90
2023-04-05T19:47:57.832Z,4.90
2023-04-05T19:50:48.064Z,4.80
2023-04-05T19:53:39.134Z,4.80
2023-04-05T19:56:09.935Z,4.80
2023-04-05T19:58:36.772Z,4.70
2023-04-05T20:01:06.450Z,4.70
2023-04-05T20:03:34.520Z,4.70
2023-04-05T20:06:06.861Z,4.70
2023-04-05T20:08:35.482Z,4.70
2023-04-05T20:11:06.399Z,4.70
2023-04-05T20:13:38.693Z,4.60
2023-04-05T20:16:06.888Z,4.70
2023-04-05T20:18:33.827Z,4.60
2023-04-05T20:21:00.665Z,4.60
2023-04-05T20:23:29.294Z,4.60
2023-04-05T20:25:56.275Z,4.60
2023-04-05T20:28:35.706Z,4.50
2023-04-05T20:31:02.835Z,4.50
2023-04-05T20:33:41.112Z,4.50
2023-04-05T20:36:08.492Z,4.50
2023-04-05T20:38:35.823Z,4.40
2023-04-05T20:41:02.565Z,4.40
2023-04-05T20:43:31.438Z,4.30
2023-04-05T20:45:58.654Z,4.30
2023-04-05T20:48:25.381Z,4.30
2023-04-05T20:50:53.448Z,4.30
2023-04-05T20:53:20.309Z,4.30
2023-04-05T20:55:47.189Z,4.30
2023-04-05T20:58:13.945Z,4.30
2023-04-05T21:00:40.654Z,4.30
2023-04-05T21:03:07.834Z,4.20
2023-04-05T21:05:34.654Z,4.20
2023-04-05T21:08:02.732Z,4.20
2023-04-05T21:10:29.639Z,4.20
2023-04-05T21:12:56.365Z,4.10
2023-04-05T21:15:23.611Z,4.20
2023-04-05T21:17:50.404Z,4.10
2023-04-05T21:20:17.135Z,4.10
2023-04-05T21:22:43.833Z,4.10
2023-04-05T21:25:11.905Z,4.10
2023-04-05T21:27:38.781Z,4.10
2023-04-05T21:30:06.630Z,4.10
2023-04-05T21:32:33.335Z,4.00
2023-04-05T21:35:00.158Z,4.00
2023-04-05T21:37:26.940Z,4.00
2023-04-05T21:39:53.664Z,4.00
2023-04-05T21:42:21.903Z,4.00
2023-04-05T21:44:48.604Z,3.90
2023-04-05T21:47:15.304Z,4.00
2023-04-05T21:49:42.026Z,3.90
2023-04-05T21:52:08.756Z,3.90
2023-04-05T21:54:35.475Z,3.90
2023-04-05T21:57:02.284Z,3.90
2023-04-05T21:59:30.421Z,3.90
2023-04-05T22:01:57.293Z,3.90
2023-04-05T22:04:25.990Z,3.90
2023-04-05T22:06:53.195Z,3.80
2023-04-05T22:09:19.899Z,3.70
2023-04-05T22:11:46.797Z,3.70
2023-04-05T22:14:13.531Z,3.70
2023-04-05T22:16:41.906Z,3.70
2023-04-05T22:19:09.181Z,3.70
2023-04-05T22:21:36.116Z,3.60
2023-04-05T22:24:02.875Z,3.70
2023-04-05T22:26:29.601Z,3.70
2023-04-05T22:28:56.412Z,3.70
2023-04-05T22:31:23.199Z,3.70
2023-04-05T22:33:51.315Z,3.60
2023-04-05T22:36:18.077Z,3.60
2023-04-05T22:38:44.875Z,3.50
2023-04-05T22:41:11.592Z,3.50
2023-04-05T22:43:38.356Z,3.50
2023-04-05T22:46:05.221Z,3.50
2023-04-05T22:48:32.222Z,3.50
2023-04-05T22:51:00.269Z,3.60
2023-04-05T22:53:26.998Z,3.40
2023-04-05T22:55:53.716Z,3.40
2023-04-05T22:58:20.572Z,3.40
2023-04-05T23:00:47.379Z,3.40
2023-04-05T23:03:14.097Z,3.40
2023-04-05T23:05:40.885Z,3.40
2023-04-05T23:08:08.956Z,3.40
2023-04-05T23:10:35.813Z,3.30
2023-04-05T23:13:02.521Z,3.40
2023-04-05T23:15:29.439Z,3.40
2023-04-05T23:17:56.197Z,3.30
2023-04-05T23:20:22.932Z,3.30
2023-04-05T23:22:49.662Z,3.30
2023-04-05T23:25:17.780Z,3.30
2023-04-05T23:27:44.516Z,3.20
2023-04-05T23:30:12.164Z,3.10
2023-04-05T23:32:38.997Z,3.20
2023-04-05T23:35:06.338Z,3.10
2023-04-05T23:37:33.198Z,3.20
2023-04-05T23:39:59.905Z,3.10
2023-04-05T23:42:27.990Z,3.10
2023-04-05T23:44:54.750Z,3.10
2023-04-05T23:47:21.444Z,3.10
2023-04-05T23:49:48.174Z,3.10
2023-04-05T23:52:14.871Z,3.20
2023-04-05T23:54:41.584Z,3.10
2023-04-05T23:57:08.436Z,3.10
2023-04-05T23:59:36.577Z,3.10
