createdAt,value
2022-08-22T00:00:58.542Z,97.03
2022-08-22T00:03:16.333Z,94.20
2022-08-22T00:03:48.698Z,96.74
2022-08-22T00:06:27.185Z,96.15
2022-08-22T00:09:17.864Z,96.75
2022-08-22T00:11:50.263Z,97.03
2022-08-22T00:14:23.043Z,96.94
2022-08-22T00:17:21.877Z,96.70
2022-08-22T00:20:13.227Z,95.36
2022-08-22T00:22:53.406Z,95.15
2022-08-22T00:25:29.658Z,95.68
2022-08-22T00:28:30.294Z,96.04
2022-08-22T00:31:02.918Z,97.43
2022-08-22T00:33:43.461Z,97.50
2022-08-22T00:36:16.797Z,96.46
2022-08-22T00:38:50.918Z,97.75
2022-08-22T00:41:33.950Z,98.15
2022-08-22T00:44:29.037Z,97.89
2022-08-22T00:47:50.344Z,97.53
2022-08-22T00:50:22.457Z,97.45
2022-08-22T00:53:26.002Z,97.36
2022-08-22T00:56:01.835Z,96.34
2022-08-22T00:58:49.885Z,96.35
2022-08-22T01:01:22.631Z,97.57
2022-08-22T01:03:58.899Z,98.04
2022-08-22T01:06:57.101Z,97.89
2022-08-22T01:09:41.304Z,97.50
2022-08-22T01:12:29.571Z,97.92
2022-08-22T01:14:59.818Z,98.42
2022-08-22T01:17:53.145Z,98.85
2022-08-22T01:20:57.957Z,98.57
2022-08-22T01:23:32.766Z,98.36
2022-08-22T01:26:33.342Z,99.42
2022-08-22T01:29:28.305Z,100.00
2022-08-22T01:32:01.040Z,99.42
2022-08-22T01:34:37.490Z,99.83
2022-08-22T01:37:16.042Z,99.12
2022-08-22T01:40:05.731Z,98.90
2022-08-22T01:42:51.017Z,98.41
2022-08-22T01:45:41.099Z,97.30
2022-08-22T01:48:20.786Z,97.13
2022-08-22T01:50:52.992Z,97.58
2022-08-22T01:53:26.226Z,99.65
2022-08-22T01:56:09.362Z,100.00
2022-08-22T01:58:37.729Z,100.00
2022-08-22T02:01:13.822Z,100.00
2022-08-22T02:04:20.081Z,100.00
2022-08-22T02:07:01.056Z,100.00
2022-08-22T02:10:06.417Z,100.00
2022-08-22T02:12:58.214Z,100.00
2022-08-22T02:15:35.238Z,100.00
2022-08-22T02:18:04.727Z,100.00
2022-08-22T02:20:49.867Z,100.00
2022-08-22T02:23:25.152Z,100.00
2022-08-22T02:26:03.433Z,100.00
2022-08-22T02:28:37.986Z,100.00
2022-08-22T02:31:20.789Z,100.00
2022-08-22T02:33:57.012Z,100.00
2022-08-22T02:36:54.474Z,100.00
2022-08-22T02:39:46.792Z,100.00
2022-08-22T02:42:40.463Z,100.00
2022-08-22T02:45:25.055Z,100.00
2022-08-22T02:48:14.820Z,100.00
2022-08-22T02:51:13.088Z,100.00
2022-08-22T02:53:49.386Z,100.00
2022-08-22T02:56:25.228Z,100.00
2022-08-22T02:58:59.146Z,100.00
2022-08-22T03:01:29.844Z,100.00
2022-08-22T03:04:17.999Z,100.00
2022-08-22T03:06:46.519Z,100.00
2022-08-22T03:09:16.053Z,100.00
2022-08-22T03:11:46.487Z,100.00
2022-08-22T03:14:29.418Z,100.00
2022-08-22T03:17:03.632Z,99.23
2022-08-22T03:19:42.489Z,97.92
2022-08-22T03:22:16.958Z,98.21
2022-08-22T03:25:10.898Z,98.52
2022-08-22T03:27:56.041Z,99.41
2022-08-22T03:30:31.214Z,99.21
2022-08-22T03:33:16.641Z,99.82
2022-08-22T03:35:51.441Z,99.53
2022-08-22T03:38:23.475Z,99.40
2022-08-22T03:41:27.581Z,98.85
2022-08-22T03:44:07.315Z,98.55
2022-08-22T03:47:12.715Z,97.65
2022-08-22T03:50:16.184Z,98.29
2022-08-22T03:53:07.672Z,98.08
2022-08-22T03:55:44.507Z,98.77
2022-08-22T03:58:28.039Z,98.78
2022-08-22T04:01:16.287Z,97.47
2022-08-22T04:03:46.993Z,96.20
2022-08-22T04:06:29.586Z,96.36
2022-08-22T04:09:33.721Z,95.31
2022-08-22T04:12:13.229Z,95.17
2022-08-22T04:14:58.044Z,96.63
2022-08-22T04:17:32.991Z,97.06
2022-08-22T04:20:16.637Z,97.68
2022-08-22T04:23:21.972Z,98.07
2022-08-22T04:25:57.657Z,98.49
2022-08-22T04:28:31.710Z,98.03
2022-08-22T04:31:14.354Z,98.22
2022-08-22T04:33:47.965Z,98.49
2022-08-22T04:36:27.956Z,97.28
2022-08-22T04:39:05.467Z,98.01
2022-08-22T04:41:54.680Z,98.72
2022-08-22T04:44:30.052Z,98.43
2022-08-22T04:47:00.418Z,99.31
2022-08-22T04:49:34.550Z,98.66
2022-08-22T04:52:32.081Z,98.64
2022-08-22T04:55:14.992Z,98.78
2022-08-22T04:57:54.776Z,97.49
2022-08-22T05:00:21.954Z,98.23
2022-08-22T05:02:51.860Z,95.70
2022-08-22T05:05:35.682Z,95.42
2022-08-22T05:08:03.294Z,96.25
2022-08-22T05:10:40.631Z,95.80
2022-08-22T05:13:11.166Z,95.43
2022-08-22T05:15:39.789Z,95.19
2022-08-22T05:18:22.788Z,94.84
2022-08-22T05:20:52.755Z,95.72
2022-08-22T05:23:24.950Z,94.57
2022-08-22T05:25:54.848Z,95.39
2022-08-22T05:28:53.246Z,95.61
2022-08-22T05:31:32.706Z,95.26
2022-08-22T05:34:07.984Z,95.01
2022-08-22T05:36:38.051Z,96.25
2022-08-22T05:39:28.240Z,95.51
2022-08-22T05:41:58.928Z,94.33
2022-08-22T05:44:34.454Z,93.49
2022-08-22T05:47:21.691Z,93.73
2022-08-22T05:50:02.232Z,93.54
2022-08-22T05:53:06.248Z,92.88
2022-08-22T05:55:55.562Z,92.78
2022-08-22T05:58:43.320Z,93.57
2022-08-22T06:01:52.260Z,94.11
2022-08-22T06:04:43.948Z,94.87
2022-08-22T06:07:26.551Z,94.20
2022-08-22T06:10:25.891Z,94.06
2022-08-22T06:12:53.151Z,93.17
2022-08-22T06:15:23.114Z,92.63
2022-08-22T06:17:57.809Z,91.88
2022-08-22T06:20:32.335Z,91.45
2022-08-22T06:23:01.414Z,89.87
2022-08-22T06:25:32.319Z,88.71
2022-08-22T06:28:02.638Z,88.62
2022-08-22T06:30:29.873Z,87.68
2022-08-22T06:33:01.818Z,88.21
2022-08-22T06:35:52.443Z,87.94
2022-08-22T06:38:20.191Z,87.60
2022-08-22T06:40:47.179Z,85.41
2022-08-22T06:43:13.906Z,84.78
2022-08-22T06:45:48.754Z,86.80
2022-08-22T06:48:18.529Z,84.38
2022-08-22T06:50:49.091Z,82.38
2022-08-22T06:53:24.783Z,81.86
2022-08-22T06:55:54.708Z,81.84
2022-08-22T06:58:27.288Z,82.45
2022-08-22T07:01:14.628Z,80.39
2022-08-22T07:03:44.175Z,79.49
2022-08-22T07:06:16.000Z,80.03
2022-08-22T07:08:44.479Z,81.81
2022-08-22T07:11:24.647Z,80.75
2022-08-22T07:14:04.676Z,81.27
2022-08-22T07:16:43.950Z,82.80
2022-08-22T07:19:26.935Z,82.32
2022-08-22T07:21:56.033Z,85.00
2022-08-22T07:24:28.261Z,83.97
2022-08-22T07:27:13.888Z,84.03
2022-08-22T07:30:27.820Z,85.44
2022-08-22T07:33:25.944Z,85.61
2022-08-22T07:36:02.374Z,86.39
2022-08-22T07:38:45.056Z,86.63
2022-08-22T07:41:15.911Z,87.37
2022-08-22T07:44:16.789Z,84.08
2022-08-22T07:46:55.777Z,83.00
2022-08-22T07:49:36.930Z,82.25
2022-08-22T07:52:11.919Z,81.69
2022-08-22T07:54:45.516Z,82.83
2022-08-22T07:57:16.203Z,82.35
2022-08-22T07:59:47.342Z,80.19
2022-08-22T08:02:15.823Z,80.56
2022-08-22T08:04:42.893Z,79.35
2022-08-22T08:07:12.653Z,80.05
2022-08-22T08:09:44.444Z,81.37
2022-08-22T08:12:12.491Z,79.65
2022-08-22T08:14:44.116Z,79.34
2022-08-22T08:17:26.885Z,77.60
2022-08-22T08:19:56.449Z,76.75
2022-08-22T08:22:25.063Z,77.51
2022-08-22T08:24:55.478Z,78.82
2022-08-22T08:27:45.359Z,77.56
2022-08-22T08:30:36.637Z,76.95
2022-08-22T08:33:25.316Z,77.09
2022-08-22T08:36:06.810Z,78.55
2022-08-22T08:38:45.096Z,78.20
2022-08-22T08:41:29.167Z,78.25
2022-08-22T08:44:19.863Z,78.18
2022-08-22T08:47:07.089Z,79.17
2022-08-22T08:49:42.818Z,78.33
2022-08-22T08:52:21.727Z,78.93
2022-08-22T08:55:21.795Z,77.82
2022-08-22T08:58:13.880Z,77.00
2022-08-22T09:00:52.259Z,75.94
2022-08-22T09:03:56.726Z,75.89
2022-08-22T09:06:52.621Z,75.15
2022-08-22T09:09:42.536Z,74.98
2022-08-22T09:13:12.608Z,73.84
2022-08-22T09:16:04.751Z,73.71
2022-08-22T09:18:56.567Z,72.26
2022-08-22T09:22:01.334Z,70.77
2022-08-22T09:24:33.920Z,70.06
2022-08-22T09:27:08.969Z,71.08
2022-08-22T09:29:51.675Z,69.98
2022-08-22T09:32:59.660Z,69.75
2022-08-22T09:35:49.408Z,70.66
2022-08-22T09:38:40.748Z,72.47
2022-08-22T09:41:27.505Z,73.71
2022-08-22T09:44:12.466Z,71.28
2022-08-22T09:47:19.005Z,70.07
2022-08-22T09:50:17.007Z,73.39
2022-08-22T09:53:00.406Z,72.90
2022-08-22T09:55:52.243Z,72.50
2022-08-22T09:58:42.762Z,72.55
2022-08-22T10:01:27.515Z,71.03
2022-08-22T10:04:14.779Z,71.69
2022-08-22T10:07:13.426Z,73.20
2022-08-22T10:10:05.935Z,72.86
2022-08-22T10:12:40.049Z,67.76
2022-08-22T10:15:50.549Z,70.96
2022-08-22T10:18:44.005Z,70.49
2022-08-22T10:21:26.315Z,71.48
2022-08-22T10:24:25.712Z,73.26
2022-08-22T10:27:05.147Z,74.02
2022-08-22T10:29:51.196Z,73.61
2022-08-22T10:32:33.603Z,74.02
2022-08-22T10:35:17.871Z,73.46
2022-08-22T10:38:25.024Z,73.47
2022-08-22T10:41:09.428Z,71.29
2022-08-22T10:44:00.884Z,71.92
2022-08-22T10:46:35.391Z,70.65
2022-08-22T10:49:05.761Z,70.57
2022-08-22T10:51:46.747Z,68.96
2022-08-22T10:55:05.788Z,69.76
2022-08-22T10:58:14.119Z,70.09
2022-08-22T11:01:15.127Z,69.78
2022-08-22T11:06:47.736Z,67.26
2022-08-22T11:09:34.433Z,69.46
2022-08-22T11:12:23.505Z,67.93
2022-08-22T11:15:28.262Z,69.12
2022-08-22T11:18:30.534Z,67.97
2022-08-22T11:21:26.880Z,67.50
2022-08-22T11:24:35.326Z,68.25
2022-08-22T11:27:37.673Z,69.28
2022-08-22T11:30:10.894Z,68.54
2022-08-22T11:33:17.864Z,68.84
2022-08-22T11:35:52.235Z,68.99
2022-08-22T11:38:32.416Z,70.00
2022-08-22T11:41:25.759Z,70.18
2022-08-22T11:44:11.220Z,69.00
2022-08-22T11:46:46.350Z,69.89
2022-08-22T11:49:45.588Z,68.39
2022-08-22T11:52:18.533Z,65.39
2022-08-22T11:55:16.945Z,63.33
2022-08-22T11:57:48.495Z,64.65
2022-08-22T12:00:24.935Z,63.93
2022-08-22T12:03:23.644Z,66.14
2022-08-22T12:06:23.744Z,67.30
2022-08-22T12:09:08.346Z,66.16
2022-08-22T12:11:53.836Z,66.98
2022-08-22T12:14:33.301Z,65.96
2022-08-22T12:17:55.714Z,69.70
2022-08-22T12:20:52.589Z,65.65
2022-08-22T12:23:49.640Z,63.08
2022-08-22T12:26:31.938Z,66.73
2022-08-22T12:29:16.899Z,66.48
2022-08-22T12:31:58.878Z,68.00
2022-08-22T12:34:37.333Z,69.05
2022-08-22T12:37:15.999Z,69.05
2022-08-22T12:40:08.836Z,70.37
2022-08-22T12:43:09.183Z,69.32
2022-08-22T12:45:40.449Z,69.13
2022-08-22T12:48:37.987Z,69.12
2022-08-22T12:51:22.771Z,69.27
2022-08-22T12:54:18.465Z,68.44
2022-08-22T12:57:23.409Z,70.17
2022-08-22T12:59:55.471Z,69.35
2022-08-22T13:02:32.327Z,71.09
2022-08-22T13:05:20.033Z,69.35
2022-08-22T13:07:54.395Z,68.31
2022-08-22T13:10:36.733Z,67.19
2022-08-22T13:13:12.047Z,63.87
2022-08-22T13:15:53.615Z,66.58
2022-08-22T13:18:31.090Z,64.68
2022-08-22T13:21:02.045Z,62.74
2022-08-22T13:23:39.624Z,63.33
2022-08-22T13:26:33.128Z,60.56
2022-08-22T13:29:26.845Z,59.02
2022-08-22T13:32:00.093Z,60.59
2022-08-22T13:35:07.665Z,61.94
2022-08-22T13:37:40.775Z,61.15
2022-08-22T13:40:14.687Z,60.11
2022-08-22T13:42:49.133Z,61.60
2022-08-22T13:45:22.481Z,60.44
2022-08-22T13:47:57.206Z,60.37
2022-08-22T13:50:28.762Z,59.13
2022-08-22T13:53:05.902Z,61.41
2022-08-22T13:55:38.709Z,59.98
2022-08-22T13:58:42.338Z,60.86
2022-08-22T14:01:13.788Z,59.38
2022-08-22T14:03:56.656Z,58.55
2022-08-22T14:06:41.548Z,60.39
2022-08-22T14:09:31.985Z,60.20
2022-08-22T14:12:12.768Z,61.65
2022-08-22T14:14:46.402Z,62.39
2022-08-22T14:17:22.414Z,59.48
2022-08-22T14:20:32.581Z,61.25
2022-08-22T14:23:04.833Z,63.03
2022-08-22T14:25:36.613Z,63.28
2022-08-22T14:28:06.432Z,63.42
2022-08-22T14:31:00.998Z,63.35
2022-08-22T14:33:39.983Z,64.22
2022-08-22T14:38:46.318Z,64.49
2022-08-22T14:41:55.603Z,65.52
2022-08-22T14:44:23.407Z,64.11
2022-08-22T14:46:54.675Z,64.59
2022-08-22T14:49:33.730Z,64.73
2022-08-22T14:52:04.998Z,64.86
2022-08-22T14:54:32.527Z,63.28
2022-08-22T14:57:01.747Z,63.99
2022-08-22T14:59:37.037Z,63.99
2022-08-22T15:02:13.060Z,65.53
2022-08-22T15:04:43.193Z,65.47
2022-08-22T15:07:22.604Z,64.39
2022-08-22T15:09:56.315Z,64.10
2022-08-22T15:12:32.172Z,65.69
2022-08-22T15:15:03.758Z,65.83
2022-08-22T15:17:35.825Z,65.75
2022-08-22T15:20:13.611Z,66.36
2022-08-22T15:22:48.385Z,66.91
2022-08-22T15:25:26.999Z,66.53
2022-08-22T15:27:57.110Z,67.53
2022-08-22T15:31:31.598Z,67.62
2022-08-22T15:34:10.737Z,68.35
2022-08-22T15:37:16.562Z,68.03
2022-08-22T15:40:11.619Z,68.01
2022-08-22T15:43:33.739Z,67.70
2022-08-22T15:46:18.321Z,68.14
2022-08-22T15:48:56.374Z,67.91
2022-08-22T15:51:42.931Z,68.49
2022-08-22T15:54:26.506Z,68.21
2022-08-22T15:57:31.553Z,68.54
2022-08-22T16:00:12.125Z,68.41
2022-08-22T16:02:56.205Z,69.07
2022-08-22T16:05:37.689Z,68.70
2022-08-22T16:08:21.331Z,68.39
2022-08-22T16:10:54.826Z,69.36
2022-08-22T16:13:30.165Z,68.84
2022-08-22T16:16:03.883Z,68.82
2022-08-22T16:18:33.420Z,69.00
2022-08-22T16:21:08.241Z,70.25
2022-08-22T16:24:01.175Z,68.65
2022-08-22T16:26:40.970Z,69.67
2022-08-22T16:29:29.448Z,70.03
2022-08-22T16:32:02.107Z,70.63
2022-08-22T16:34:43.903Z,68.71
2022-08-22T16:37:19.356Z,69.23
2022-08-22T16:40:14.535Z,69.35
2022-08-22T16:42:44.875Z,69.98
2022-08-22T16:45:31.574Z,70.10
2022-08-22T16:47:58.823Z,70.46
2022-08-22T16:50:37.928Z,71.02
2022-08-22T16:53:06.727Z,70.89
2022-08-22T16:55:42.162Z,71.82
2022-08-22T16:58:56.534Z,71.84
2022-08-22T17:01:45.848Z,71.53
2022-08-22T17:04:27.897Z,71.23
2022-08-22T17:07:11.106Z,71.77
2022-08-22T17:10:06.096Z,71.10
2022-08-22T17:12:47.697Z,71.28
2022-08-22T17:15:25.899Z,71.24
2022-08-22T17:18:11.690Z,70.91
2022-08-22T17:20:53.026Z,70.78
2022-08-22T17:23:48.096Z,71.97
2022-08-22T17:26:57.091Z,71.32
2022-08-22T17:30:14.882Z,70.84
2022-08-22T17:33:02.822Z,70.17
2022-08-22T17:35:45.744Z,70.17
2022-08-22T17:38:33.315Z,71.25
2022-08-22T17:41:08.103Z,71.21
2022-08-22T17:43:48.445Z,71.05
2022-08-22T17:46:30.681Z,69.87
2022-08-22T17:49:20.074Z,69.44
2022-08-22T17:52:22.488Z,70.07
2022-08-22T17:55:01.021Z,69.62
2022-08-22T17:57:48.642Z,68.52
2022-08-22T18:00:20.263Z,68.99
2022-08-22T18:03:09.801Z,68.06
2022-08-22T18:05:45.018Z,68.50
2022-08-22T18:09:14.868Z,69.41
2022-08-22T18:11:57.541Z,70.33
2022-08-22T18:14:36.619Z,70.28
2022-08-22T18:20:03.991Z,70.51
2022-08-22T18:22:36.224Z,71.37
2022-08-22T18:25:10.163Z,70.41
2022-08-22T18:28:03.971Z,71.00
2022-08-22T18:30:38.195Z,70.81
2022-08-22T18:33:09.565Z,70.97
2022-08-22T18:36:14.186Z,70.90
2022-08-22T18:38:50.828Z,70.35
2022-08-22T18:41:44.004Z,71.58
2022-08-22T18:44:21.326Z,71.19
2022-08-22T18:46:53.787Z,71.16
2022-08-22T18:49:20.662Z,71.25
2022-08-22T18:52:05.977Z,70.64
2022-08-22T18:55:03.282Z,72.18
2022-08-22T18:58:04.182Z,72.50
2022-08-22T19:00:58.681Z,73.82
2022-08-22T19:04:03.787Z,73.77
2022-08-22T19:06:52.676Z,73.67
2022-08-22T19:09:58.157Z,74.38
2022-08-22T19:12:41.055Z,74.12
2022-08-22T19:15:45.809Z,74.87
2022-08-22T19:18:24.859Z,76.15
2022-08-22T19:21:35.211Z,75.88
2022-08-22T19:24:25.697Z,76.11
2022-08-22T19:27:08.068Z,75.50
2022-08-22T19:29:34.580Z,76.49
2022-08-22T19:32:05.886Z,76.52
2022-08-22T19:34:47.953Z,76.21
2022-08-22T19:37:30.674Z,76.83
2022-08-22T19:40:11.509Z,77.06
2022-08-22T19:42:40.330Z,76.94
2022-08-22T19:45:29.265Z,77.30
2022-08-22T19:48:00.509Z,76.92
2022-08-22T19:50:33.324Z,78.04
2022-08-22T19:53:07.460Z,77.74
2022-08-22T19:55:37.579Z,77.92
2022-08-22T19:58:12.095Z,77.42
2022-08-22T20:01:26.962Z,77.76
2022-08-22T20:04:20.548Z,76.90
2022-08-22T20:07:17.463Z,78.18
2022-08-22T20:10:17.509Z,77.25
2022-08-22T20:13:18.431Z,77.08
2022-08-22T20:16:23.398Z,77.78
2022-08-22T20:19:09.475Z,77.58
2022-08-22T20:21:43.874Z,77.85
2022-08-22T20:24:16.480Z,77.36
2022-08-22T20:27:09.971Z,78.46
2022-08-22T20:29:34.007Z,77.42
2022-08-22T20:32:01.592Z,77.48
2022-08-22T20:34:33.551Z,77.48
2022-08-22T20:37:23.715Z,77.72
2022-08-22T20:40:53.459Z,78.87
2022-08-22T20:43:32.236Z,78.05
2022-08-22T20:46:24.402Z,78.31
2022-08-22T20:48:53.933Z,79.10
2022-08-22T20:51:29.261Z,79.06
2022-08-22T20:54:02.883Z,79.44
2022-08-22T20:56:53.679Z,79.07
2022-08-22T20:59:29.779Z,79.14
2022-08-22T21:02:18.538Z,78.87
2022-08-22T21:05:00.306Z,80.18
2022-08-22T21:07:35.632Z,79.85
2022-08-22T21:10:45.353Z,79.36
2022-08-22T21:13:19.782Z,79.16
2022-08-22T21:15:51.619Z,79.23
2022-08-22T21:18:33.209Z,78.75
2022-08-22T21:21:27.319Z,78.65
2022-08-22T21:24:01.060Z,78.49
2022-08-22T21:26:36.896Z,79.75
2022-08-22T21:29:12.379Z,78.73
2022-08-22T21:31:43.018Z,79.39
2022-08-22T21:34:19.952Z,78.95
2022-08-22T21:36:51.200Z,78.48
2022-08-22T21:39:31.134Z,78.65
2022-08-22T21:42:00.681Z,79.87
2022-08-22T21:47:17.333Z,79.07
2022-08-22T21:50:13.263Z,79.69
2022-08-22T21:52:55.997Z,80.08
2022-08-22T21:55:43.296Z,79.91
2022-08-22T21:58:22.034Z,79.81
2022-08-22T22:01:31.687Z,79.21
2022-08-22T22:04:01.980Z,80.11
2022-08-22T22:06:28.790Z,79.75
2022-08-22T22:08:55.446Z,79.58
2022-08-22T22:11:22.102Z,80.53
2022-08-22T22:13:49.027Z,80.53
2022-08-22T22:16:22.087Z,80.78
2022-08-22T22:18:48.642Z,80.78
2022-08-22T22:21:15.377Z,80.90
2022-08-22T22:23:41.882Z,80.88
2022-08-22T22:26:08.975Z,81.41
2022-08-22T22:28:41.808Z,80.85
2022-08-22T22:31:11.582Z,81.52
2022-08-22T22:33:39.571Z,81.55
2022-08-22T22:36:10.437Z,81.55
2022-08-22T22:38:38.291Z,82.00
2022-08-22T22:41:04.778Z,81.69
2022-08-22T22:43:31.424Z,81.41
2022-08-22T22:45:58.657Z,81.52
2022-08-22T22:48:25.223Z,81.63
2022-08-22T22:50:53.031Z,81.87
2022-08-22T22:53:21.480Z,81.13
2022-08-22T22:56:05.795Z,81.72
2022-08-22T22:58:33.547Z,81.96
2022-08-22T23:01:18.099Z,81.97
2022-08-22T23:03:45.303Z,83.04
2022-08-22T23:06:19.755Z,82.59
2022-08-22T23:08:47.477Z,81.54
2022-08-22T23:11:20.546Z,82.59
2022-08-22T23:13:50.563Z,82.76
2022-08-22T23:16:19.745Z,82.23
2022-08-22T23:18:47.789Z,82.28
2022-08-22T23:21:16.866Z,81.88
2022-08-22T23:23:44.295Z,81.85
2022-08-22T23:26:11.596Z,81.29
2022-08-22T23:28:38.121Z,80.44
2022-08-22T23:31:17.015Z,79.56
2022-08-22T23:33:45.453Z,79.57
2022-08-22T23:36:14.202Z,79.06
2022-08-22T23:38:40.883Z,79.19
2022-08-22T23:41:09.887Z,79.04
2022-08-22T23:43:37.539Z,78.71
2022-08-22T23:46:04.094Z,79.00
2022-08-22T23:48:30.674Z,78.88
2022-08-22T23:50:57.240Z,79.46
2022-08-22T23:53:23.761Z,79.62
2022-08-22T23:55:50.243Z,80.15
2022-08-22T23:58:16.790Z,80.46
