createdAt,value
2023-01-09T00:00:43.737Z,98930.59
2023-01-09T00:03:10.111Z,98927.34
2023-01-09T00:05:36.567Z,98927.75
2023-01-09T00:08:03.031Z,98919.47
2023-01-09T00:10:29.430Z,98926.97
2023-01-09T00:12:55.813Z,98926.06
2023-01-09T00:15:22.208Z,98933.56
2023-01-09T00:17:49.772Z,98919.47
2023-01-09T00:20:16.102Z,98925.75
2023-01-09T00:22:42.442Z,98936.19
2023-01-09T00:25:09.081Z,98936.19
2023-01-09T00:27:35.865Z,98933.25
2023-01-09T00:30:02.170Z,98937.78
2023-01-09T00:32:28.797Z,98944.03
2023-01-09T00:34:55.680Z,98937.56
2023-01-09T00:37:22.698Z,98938.88
2023-01-09T00:39:49.089Z,98931.25
2023-01-09T00:42:22.779Z,98934.94
2023-01-09T00:44:51.615Z,98937.41
2023-01-09T00:47:21.080Z,98937.44
2023-01-09T00:49:48.576Z,98931.47
2023-01-09T00:52:15.180Z,98941.63
2023-01-09T00:54:42.379Z,98935.84
2023-01-09T00:57:11.089Z,98943.31
2023-01-09T00:59:37.612Z,98946.63
2023-01-09T01:02:04.105Z,98942.28
2023-01-09T01:04:49.157Z,98945.97
2023-01-09T01:07:34.348Z,98949.50
2023-01-09T01:10:00.894Z,98952.91
2023-01-09T01:12:27.312Z,98955.59
2023-01-09T01:14:53.761Z,98959.16
2023-01-09T01:17:20.126Z,98965.75
2023-01-09T01:19:46.588Z,98961.41
2023-01-09T01:22:13.085Z,98963.47
2023-01-09T01:24:39.438Z,98972.34
2023-01-09T01:27:05.891Z,98959.50
2023-01-09T01:29:32.225Z,98960.97
2023-01-09T01:31:58.724Z,98957.03
2023-01-09T01:34:25.297Z,98958.72
2023-01-09T01:36:51.671Z,98963.53
2023-01-09T01:39:18.025Z,98970.34
2023-01-09T01:41:44.364Z,98972.41
2023-01-09T01:44:29.738Z,98972.03
2023-01-09T01:46:56.602Z,98970.59
2023-01-09T01:49:23.117Z,98968.34
2023-01-09T01:51:52.028Z,98976.00
2023-01-09T01:54:21.847Z,98970.00
2023-01-09T01:56:56.843Z,98981.63
2023-01-09T01:59:26.220Z,98981.19
2023-01-09T02:01:54.436Z,98986.56
2023-01-09T02:04:20.893Z,98991.53
2023-01-09T02:06:48.603Z,98991.53
2023-01-09T02:09:15.485Z,98991.13
2023-01-09T02:11:46.004Z,98986.34
2023-01-09T02:14:12.623Z,98986.56
2023-01-09T02:16:48.088Z,98989.09
2023-01-09T02:19:33.652Z,98990.75
2023-01-09T02:22:07.757Z,98991.44
2023-01-09T02:24:43.517Z,98999.47
2023-01-09T02:27:23.378Z,99000.72
2023-01-09T02:30:19.192Z,99002.56
2023-01-09T02:32:48.535Z,99000.88
2023-01-09T02:35:37.101Z,99009.41
2023-01-09T02:38:09.603Z,99001.09
2023-01-09T02:40:48.225Z,99005.00
2023-01-09T02:43:14.664Z,98999.41
2023-01-09T02:45:41.026Z,99008.53
2023-01-09T02:48:10.054Z,99002.72
2023-01-09T02:50:40.189Z,99009.59
2023-01-09T02:53:18.536Z,99020.38
2023-01-09T02:55:55.353Z,99022.44
2023-01-09T02:58:40.808Z,99030.94
2023-01-09T03:01:22.406Z,99032.19
2023-01-09T03:04:00.913Z,99030.75
2023-01-09T03:06:31.860Z,99034.69
2023-01-09T03:09:01.167Z,99028.44
2023-01-09T03:11:30.695Z,99029.66
2023-01-09T03:14:00.105Z,99037.31
2023-01-09T03:16:37.186Z,99038.78
2023-01-09T03:19:16.252Z,99040.00
2023-01-09T03:21:43.711Z,99042.97
2023-01-09T03:24:10.112Z,99043.81
2023-01-09T03:26:37.067Z,99046.09
2023-01-09T03:29:03.602Z,99050.66
2023-01-09T03:31:30.168Z,99055.63
2023-01-09T03:33:56.654Z,99062.09
2023-01-09T03:36:23.417Z,99060.22
2023-01-09T03:38:50.096Z,99056.50
2023-01-09T03:41:16.746Z,99063.75
2023-01-09T03:43:43.452Z,99069.34
2023-01-09T03:46:10.016Z,99071.22
2023-01-09T03:48:36.983Z,99071.66
2023-01-09T03:51:03.443Z,99074.56
2023-01-09T03:53:29.991Z,99080.34
2023-01-09T03:55:57.285Z,99072.06
2023-01-09T03:58:24.125Z,99070.00
2023-01-09T04:00:50.791Z,99074.97
2023-01-09T04:03:18.362Z,99076.84
2023-01-09T04:05:45.397Z,99080.34
2023-01-09T04:08:11.754Z,99086.16
2023-01-09T04:10:38.076Z,99086.97
2023-01-09T04:13:04.498Z,99080.56
2023-01-09T04:15:30.928Z,99078.50
2023-01-09T04:17:57.313Z,99075.81
2023-01-09T04:20:23.633Z,99076.22
2023-01-09T04:22:50.104Z,99080.78
2023-01-09T04:25:16.524Z,99070.84
2023-01-09T04:27:42.845Z,99088.00
2023-01-09T04:30:09.451Z,99091.50
2023-01-09T04:32:35.797Z,99102.25
2023-01-09T04:35:02.157Z,99098.53
2023-01-09T04:37:28.563Z,99098.50
2023-01-09T04:39:56.044Z,99103.03
2023-01-09T04:42:23.058Z,99113.63
2023-01-09T04:44:53.609Z,99112.56
2023-01-09T04:47:20.969Z,99120.06
2023-01-09T04:49:47.347Z,99120.91
2023-01-09T04:52:13.773Z,99116.16
2023-01-09T04:54:40.209Z,99119.25
2023-01-09T04:57:06.552Z,99124.41
2023-01-09T04:59:34.848Z,99126.28
2023-01-09T05:02:01.719Z,99122.16
2023-01-09T05:04:28.261Z,99127.53
2023-01-09T05:06:54.675Z,99130.84
2023-01-09T05:09:22.093Z,99134.97
2023-01-09T05:11:48.723Z,99120.09
2023-01-09T05:14:15.055Z,99127.75
2023-01-09T05:16:41.503Z,99126.50
2023-01-09T05:19:07.893Z,99132.94
2023-01-09T05:21:34.283Z,99136.03
2023-01-09T05:24:00.732Z,99138.72
2023-01-09T05:26:27.136Z,99142.44
2023-01-09T05:28:54.131Z,99139.75
2023-01-09T05:31:20.624Z,99141.59
2023-01-09T05:33:47.209Z,99138.72
2023-01-09T05:36:13.664Z,99140.16
2023-01-09T05:38:40.038Z,99146.16
2023-01-09T05:41:06.428Z,99141.84
2023-01-09T05:43:33.022Z,99144.94
2023-01-09T05:45:59.633Z,99150.72
2023-01-09T05:48:26.006Z,99149.88
2023-01-09T05:50:52.397Z,99154.03
2023-01-09T05:53:18.824Z,99152.78
2023-01-09T05:55:45.388Z,99153.19
2023-01-09T05:58:11.804Z,99151.53
2023-01-09T06:00:38.163Z,99152.78
2023-01-09T06:03:04.578Z,99151.13
2023-01-09T06:05:31.042Z,99144.47
2023-01-09T06:07:57.464Z,99144.47
2023-01-09T06:10:23.948Z,99139.53
2023-01-09T06:12:51.098Z,99145.94
2023-01-09T06:15:18.065Z,99159.81
2023-01-09T06:17:44.421Z,99156.28
2023-01-09T06:20:10.931Z,99158.19
2023-01-09T06:22:37.611Z,99159.63
2023-01-09T06:25:22.663Z,99170.16
2023-01-09T06:27:49.358Z,99169.34
2023-01-09T06:30:15.829Z,99173.88
2023-01-09T06:32:42.189Z,99175.78
2023-01-09T06:35:09.106Z,99180.75
2023-01-09T06:37:35.520Z,99170.97
2023-01-09T06:40:02.294Z,99178.47
2023-01-09T06:42:28.728Z,99171.41
2023-01-09T06:44:55.139Z,99137.88
2023-01-09T06:47:21.662Z,99177.22
2023-01-09T06:49:48.018Z,99178.44
2023-01-09T06:52:14.487Z,99174.06
2023-01-09T06:54:41.445Z,99177.22
2023-01-09T06:57:07.780Z,99187.53
2023-01-09T06:59:34.139Z,99185.03
2023-01-09T07:02:00.563Z,99180.50
2023-01-09T07:04:26.996Z,99183.81
2023-01-09T07:06:53.344Z,99189.63
2023-01-09T07:09:19.714Z,99184.22
2023-01-09T07:11:46.120Z,99179.66
2023-01-09T07:14:12.598Z,99175.13
2023-01-09T07:16:39.002Z,99169.31
2023-01-09T07:19:05.367Z,99176.16
2023-01-09T07:21:32.912Z,99172.44
2023-01-09T07:23:59.553Z,99164.56
2023-01-09T07:26:25.878Z,99168.06
2023-01-09T07:28:52.241Z,99171.78
2023-01-09T07:31:18.618Z,99172.81
2023-01-09T07:33:45.069Z,99177.16
2023-01-09T07:36:11.739Z,99178.84
2023-01-09T07:38:38.112Z,99178.44
2023-01-09T07:41:04.583Z,99186.09
2023-01-09T07:43:30.970Z,99189.81
2023-01-09T07:45:57.340Z,99189.59
2023-01-09T07:48:23.714Z,99194.38
2023-01-09T07:50:50.057Z,99198.72
2023-01-09T07:53:16.496Z,99189.19
2023-01-09T07:55:43.293Z,99203.47
2023-01-09T07:58:09.769Z,99200.38
2023-01-09T08:00:36.123Z,99203.28
2023-01-09T08:03:02.636Z,99203.69
2023-01-09T08:05:29.077Z,99207.19
2023-01-09T08:07:55.443Z,99206.38
2023-01-09T08:10:21.845Z,99217.97
2023-01-09T08:12:48.804Z,99223.16
2023-01-09T08:15:15.828Z,99229.41
2023-01-09T08:17:43.686Z,99220.88
2023-01-09T08:20:11.717Z,99221.69
2023-01-09T08:22:41.726Z,99221.50
2023-01-09T08:25:11.242Z,99222.75
2023-01-09T08:27:38.472Z,99220.47
2023-01-09T08:30:05.065Z,99227.09
2023-01-09T08:32:31.449Z,99233.09
2023-01-09T08:34:58.003Z,99223.13
2023-01-09T08:37:24.402Z,99227.28
2023-01-09T08:39:50.730Z,99154.81
2023-01-09T08:42:43.271Z,99223.56
2023-01-09T08:45:29.284Z,99227.09
2023-01-09T08:47:55.779Z,99231.22
2023-01-09T08:50:22.233Z,99227.69
2023-01-09T08:52:48.703Z,99223.13
2023-01-09T08:55:15.182Z,99227.25
2023-01-09T08:57:49.371Z,99233.50
2023-01-09T09:00:16.244Z,99233.06
2023-01-09T09:02:42.657Z,99235.13
2023-01-09T09:05:09.357Z,99238.25
2023-01-09T09:07:36.331Z,99240.53
2023-01-09T09:10:02.724Z,99237.19
2023-01-09T09:12:29.111Z,99250.06
2023-01-09T09:15:13.687Z,99253.56
2023-01-09T09:17:40.490Z,99253.13
2023-01-09T09:20:07.508Z,99258.75
2023-01-09T09:22:33.839Z,99260.38
2023-01-09T09:25:00.864Z,99267.63
2023-01-09T09:27:27.268Z,99268.69
2023-01-09T09:29:53.684Z,99268.25
2023-01-09T09:32:20.188Z,99272.00
2023-01-09T09:34:46.560Z,99270.97
2023-01-09T09:37:12.950Z,99271.97
2023-01-09T09:39:39.285Z,99277.38
2023-01-09T09:42:34.508Z,99278.59
2023-01-09T09:45:14.027Z,99282.72
2023-01-09T09:47:59.186Z,99293.72
2023-01-09T09:50:25.603Z,99294.56
2023-01-09T09:52:51.961Z,99296.84
2023-01-09T09:55:20.875Z,99298.28
2023-01-09T09:57:47.736Z,99304.28
2023-01-09T10:00:19.730Z,99305.09
2023-01-09T10:02:47.760Z,99308.19
2023-01-09T10:05:21.122Z,99316.84
2023-01-09T10:07:49.636Z,99313.75
2023-01-09T10:10:21.750Z,99322.47
2023-01-09T10:12:53.449Z,99323.47
2023-01-09T10:15:23.488Z,99314.78
2023-01-09T10:17:54.722Z,99319.34
2023-01-09T10:20:39.929Z,99327.44
2023-01-09T10:23:10.152Z,99318.34
2023-01-09T10:25:44.794Z,99323.94
2023-01-09T10:28:14.073Z,99318.97
2023-01-09T10:30:40.445Z,99317.53
2023-01-09T10:33:16.328Z,99318.81
2023-01-09T10:35:48.043Z,99324.41
2023-01-09T10:38:17.729Z,99321.72
2023-01-09T10:40:48.139Z,99327.53
2023-01-09T10:43:30.087Z,99321.50
2023-01-09T10:46:00.244Z,99324.63
2023-01-09T10:48:30.162Z,99319.41
2023-01-09T10:50:56.792Z,99313.38
2023-01-09T10:53:26.697Z,99318.09
2023-01-09T10:56:00.492Z,99324.06
2023-01-09T10:58:27.329Z,99322.47
2023-01-09T11:00:53.736Z,99326.19
2023-01-09T11:03:25.054Z,99330.78
2023-01-09T11:05:52.823Z,99331.19
2023-01-09T11:08:26.234Z,99334.09
2023-01-09T11:10:56.942Z,99325.00
2023-01-09T11:13:23.474Z,99327.28
2023-01-09T11:15:58.981Z,99324.16
2023-01-09T11:18:25.668Z,99322.03
2023-01-09T11:20:52.515Z,99324.75
2023-01-09T11:23:23.800Z,99330.34
2023-01-09T11:25:53.994Z,99331.19
2023-01-09T11:28:20.667Z,99334.94
2023-01-09T11:30:59.616Z,99339.94
2023-01-09T11:33:37.648Z,99340.75
2023-01-09T11:36:07.924Z,99344.91
2023-01-09T11:38:51.699Z,99348.44
2023-01-09T11:41:23.628Z,99349.91
2023-01-09T11:43:51.372Z,99357.97
2023-01-09T11:46:34.516Z,99366.06
2023-01-09T11:49:02.179Z,99365.47
2023-01-09T11:51:29.759Z,99365.06
2023-01-09T11:53:56.052Z,99364.84
2023-01-09T11:56:22.442Z,99371.06
2023-01-09T11:58:48.907Z,99375.84
2023-01-09T12:01:18.077Z,99370.88
2023-01-09T12:04:09.287Z,99376.47
2023-01-09T12:06:56.583Z,99379.38
2023-01-09T12:09:25.856Z,99382.69
2023-01-09T12:12:01.406Z,99386.84
2023-01-09T12:14:46.581Z,99390.59
2023-01-09T12:17:12.952Z,99392.47
2023-01-09T12:19:52.038Z,99401.16
2023-01-09T12:22:24.477Z,99393.28
2023-01-09T12:24:53.721Z,99397.22
2023-01-09T12:27:20.185Z,99395.13
2023-01-09T12:29:49.609Z,99393.44
2023-01-09T12:32:51.779Z,99397.16
2023-01-09T12:35:38.433Z,99398.03
2023-01-09T12:38:14.960Z,99395.75
2023-01-09T12:41:00.485Z,99398.66
2023-01-09T12:43:39.801Z,99403.88
2023-01-09T12:46:18.051Z,99400.13
2023-01-09T12:48:50.673Z,99405.75
2023-01-09T12:51:39.986Z,99402.00
2023-01-09T12:54:15.099Z,99402.63
2023-01-09T12:56:51.731Z,99404.91
2023-01-09T12:59:30.114Z,99403.47
2023-01-09T13:02:08.989Z,99401.78
2023-01-09T13:04:39.906Z,99369.47
2023-01-09T13:07:11.062Z,99409.66
2023-01-09T13:09:46.531Z,99405.50
2023-01-09T13:12:21.364Z,99412.16
2023-01-09T13:14:51.211Z,99416.53
2023-01-09T13:17:35.915Z,99415.06
2023-01-09T13:20:02.480Z,99419.19
2023-01-09T13:22:29.209Z,99425.06
2023-01-09T13:25:14.188Z,99421.09
2023-01-09T13:27:42.323Z,99428.75
2023-01-09T13:30:08.938Z,99447.00
2023-01-09T13:32:35.316Z,99447.03
2023-01-09T13:35:02.127Z,99450.53
2023-01-09T13:37:32.832Z,99453.66
2023-01-09T13:40:00.722Z,99458.22
2023-01-09T13:42:38.462Z,99468.00
2023-01-09T13:45:17.202Z,99463.00
2023-01-09T13:47:44.222Z,99467.75
2023-01-09T13:50:10.522Z,99476.88
2023-01-09T13:52:37.145Z,99474.41
2023-01-09T13:55:14.765Z,99488.72
2023-01-09T13:57:45.660Z,99480.19
2023-01-09T14:00:11.920Z,99485.63
2023-01-09T14:02:38.244Z,99490.59
2023-01-09T14:05:08.794Z,99496.41
2023-01-09T14:07:45.562Z,99504.06
2023-01-09T14:10:21.305Z,99510.13
2023-01-09T14:12:48.189Z,99523.41
2023-01-09T14:15:25.487Z,99530.66
2023-01-09T14:18:04.255Z,99535.03
2023-01-09T14:20:34.033Z,99538.13
2023-01-09T14:25:48.354Z,99547.88
2023-01-09T14:28:25.938Z,99558.47
2023-01-09T14:30:52.300Z,99555.09
2023-01-09T14:33:18.725Z,99565.47
2023-01-09T14:36:09.174Z,99564.88
2023-01-09T14:39:14.138Z,99569.66
2023-01-09T14:41:57.733Z,99578.56
2023-01-09T14:44:42.791Z,99582.28
2023-01-09T14:47:27.910Z,99586.63
2023-01-09T14:49:56.720Z,99598.88
2023-01-09T14:52:30.841Z,99610.06
2023-01-09T14:55:01.573Z,99611.72
2023-01-09T14:57:32.304Z,99623.16
2023-01-09T15:00:00.175Z,99620.47
2023-01-09T15:02:29.690Z,99634.59
2023-01-09T15:04:59.607Z,99635.81
2023-01-09T15:07:30.953Z,99639.13
2023-01-09T15:10:00.132Z,99639.53
2023-01-09T15:12:26.637Z,99647.00
2023-01-09T15:14:55.118Z,99665.22
2023-01-09T15:17:25.166Z,99671.25
2023-01-09T15:19:51.890Z,99677.47
2023-01-09T15:22:31.962Z,99687.63
2023-01-09T15:24:58.767Z,99684.28
2023-01-09T15:27:25.881Z,99692.59
2023-01-09T15:29:52.778Z,99691.13
2023-01-09T15:32:23.900Z,99693.19
2023-01-09T15:34:50.489Z,99704.38
2023-01-09T15:37:28.692Z,99711.97
2023-01-09T15:39:56.006Z,99715.28
2023-01-09T15:42:42.779Z,99731.06
2023-01-09T15:45:21.801Z,99733.53
2023-01-09T15:47:48.207Z,99737.22
2023-01-09T15:50:16.014Z,99737.59
2023-01-09T15:52:42.497Z,99741.34
2023-01-09T15:55:41.602Z,99748.56
2023-01-09T15:58:25.239Z,99749.69
2023-01-09T16:01:02.761Z,99760.00
2023-01-09T16:03:29.507Z,99758.47
2023-01-09T16:06:05.139Z,99764.75
2023-01-09T16:08:34.174Z,99764.06
2023-01-09T16:11:05.733Z,99771.34
2023-01-09T16:13:34.066Z,99779.34
2023-01-09T16:16:01.602Z,99784.75
2023-01-09T16:18:29.545Z,99778.09
2023-01-09T16:21:03.330Z,99796.09
2023-01-09T16:23:29.625Z,99797.97
2023-01-09T16:26:07.054Z,99790.66
2023-01-09T16:28:33.655Z,99806.19
2023-01-09T16:31:01.791Z,99808.63
2023-01-09T16:33:29.422Z,99801.19
2023-01-09T16:35:55.799Z,99802.88
2023-01-09T16:38:22.767Z,99805.56
2023-01-09T16:41:18.288Z,99801.84
2023-01-09T16:43:45.207Z,99811.56
2023-01-09T16:46:12.110Z,99816.34
2023-01-09T16:48:41.748Z,99823.13
2023-01-09T16:51:13.797Z,99821.84
2023-01-09T16:53:40.226Z,99821.47
2023-01-09T16:56:12.101Z,99825.81
2023-01-09T16:58:38.466Z,99825.63
2023-01-09T17:01:05.582Z,99823.13
2023-01-09T17:03:32.291Z,99828.69
2023-01-09T17:05:59.967Z,99824.81
2023-01-09T17:08:30.600Z,99830.56
2023-01-09T17:10:57.306Z,99842.63
2023-01-09T17:13:23.884Z,99844.41
2023-01-09T17:15:50.845Z,99843.34
2023-01-09T17:18:18.534Z,99853.03
2023-01-09T17:20:45.948Z,99849.41
2023-01-09T17:23:12.328Z,99853.13
2023-01-09T17:25:58.089Z,99863.91
2023-01-09T17:28:34.292Z,99867.34
2023-01-09T17:31:01.454Z,99873.75
2023-01-09T17:33:27.770Z,99868.38
2023-01-09T17:35:54.315Z,99875.41
2023-01-09T17:38:20.723Z,99883.69
2023-01-09T17:40:47.082Z,99878.06
2023-01-09T17:43:13.536Z,99882.97
2023-01-09T17:45:43.445Z,99887.72
2023-01-09T17:48:20.617Z,99895.31
2023-01-09T17:50:47.747Z,99900.09
2023-01-09T17:53:14.226Z,99910.53
2023-01-09T17:55:41.158Z,99910.53
2023-01-09T17:58:08.210Z,99914.06
2023-01-09T18:00:36.832Z,99930.09
2023-01-09T18:03:04.733Z,99934.94
2023-01-09T18:05:31.096Z,99937.25
2023-01-09T18:07:57.575Z,99945.94
2023-01-09T18:10:25.361Z,99952.81
2023-01-09T18:12:52.188Z,99951.63
2023-01-09T18:15:18.693Z,99953.63
2023-01-09T18:17:46.052Z,99953.44
2023-01-09T18:20:12.778Z,99958.59
2023-01-09T18:22:39.175Z,99959.63
2023-01-09T18:25:05.904Z,99972.66
2023-01-09T18:27:32.245Z,99936.81
2023-01-09T18:30:01.059Z,99937.56
2023-01-09T18:32:28.137Z,99985.81
2023-01-09T18:34:54.558Z,99983.47
2023-01-09T18:37:20.877Z,99989.34
2023-01-09T18:39:47.467Z,99987.69
2023-01-09T18:42:13.903Z,99924.22
2023-01-09T18:44:40.370Z,99987.69
2023-01-09T18:47:06.766Z,99999.00
2023-01-09T18:49:33.074Z,100006.22
2023-01-09T18:51:59.785Z,100006.22
2023-01-09T18:54:26.142Z,100021.75
2023-01-09T18:56:52.642Z,100026.19
2023-01-09T18:59:18.958Z,100034.91
2023-01-09T19:01:45.465Z,100039.00
2023-01-09T19:04:11.939Z,100049.50
2023-01-09T19:06:38.413Z,100049.50
2023-01-09T19:09:08.067Z,100055.34
2023-01-09T19:11:34.534Z,100061.94
2023-01-09T19:14:00.892Z,100061.09
2023-01-09T19:16:27.339Z,100061.28
2023-01-09T19:18:53.771Z,100066.75
2023-01-09T19:21:21.104Z,100067.59
2023-01-09T19:23:48.431Z,100076.69
2023-01-09T19:26:20.419Z,100083.09
2023-01-09T19:28:47.242Z,100083.31
2023-01-09T19:31:16.127Z,100083.84
2023-01-09T19:33:43.267Z,100089.88
2023-01-09T19:36:10.065Z,100093.22
2023-01-09T19:38:36.455Z,100101.94
2023-01-09T19:41:32.105Z,100106.31
2023-01-09T19:43:59.482Z,100103.88
2023-01-09T19:46:26.682Z,100113.66
2023-01-09T19:48:53.273Z,100119.69
2023-01-09T19:51:22.586Z,100124.97
2023-01-09T19:53:53.609Z,100116.91
2023-01-09T19:56:21.682Z,100124.31
2023-01-09T19:58:55.394Z,100129.88
2023-01-09T20:01:26.284Z,100128.31
2023-01-09T20:03:53.339Z,100133.41
2023-01-09T20:06:23.913Z,100140.94
2023-01-09T20:08:54.703Z,100150.38
2023-01-09T20:11:21.387Z,100150.38
2023-01-09T20:13:47.824Z,100153.66
2023-01-09T20:16:15.684Z,100168.28
2023-01-09T20:18:42.170Z,100162.38
2023-01-09T20:21:08.846Z,100178.44
2023-01-09T20:23:35.989Z,100186.69
2023-01-09T20:26:02.308Z,100192.78
2023-01-09T20:28:28.716Z,100157.84
2023-01-09T20:30:55.233Z,100205.41
2023-01-09T20:33:21.599Z,100210.13
2023-01-09T20:35:48.152Z,100214.22
2023-01-09T20:38:14.758Z,100216.16
2023-01-09T20:40:44.124Z,100219.78
2023-01-09T20:43:12.306Z,100225.69
2023-01-09T20:45:39.144Z,100230.41
2023-01-09T20:48:05.639Z,100239.31
2023-01-09T20:50:33.012Z,100246.56
2023-01-09T20:52:59.359Z,100248.44
2023-01-09T20:55:25.885Z,100263.72
2023-01-09T20:57:52.289Z,100264.44
2023-01-09T21:00:18.650Z,100273.88
2023-01-09T21:02:45.222Z,100282.97
2023-01-09T21:05:11.586Z,100284.66
2023-01-09T21:07:37.903Z,100286.66
2023-01-09T21:10:04.506Z,100291.06
2023-01-09T21:12:37.574Z,100290.19
2023-01-09T21:15:06.232Z,100299.28
2023-01-09T21:17:36.676Z,100311.72
2023-01-09T21:20:04.194Z,100314.25
2023-01-09T21:22:34.203Z,100330.56
2023-01-09T21:25:00.776Z,100331.41
2023-01-09T21:27:31.701Z,100336.78
2023-01-09T21:29:58.162Z,100343.50
2023-01-09T21:32:24.601Z,100354.44
2023-01-09T21:34:51.049Z,100349.06
2023-01-09T21:37:17.795Z,100353.44
2023-01-09T21:39:44.366Z,100356.81
2023-01-09T21:42:29.548Z,100358.34
2023-01-09T21:45:14.872Z,100363.56
2023-01-09T21:47:41.260Z,100363.06
2023-01-09T21:50:07.902Z,100368.25
2023-01-09T21:52:35.573Z,100368.25
2023-01-09T21:55:01.938Z,100377.53
2023-01-09T21:57:28.336Z,100384.75
2023-01-09T21:59:54.722Z,100381.88
2023-01-09T22:02:21.045Z,100389.94
2023-01-09T22:04:48.960Z,100393.97
2023-01-09T22:07:15.848Z,100400.03
2023-01-09T22:09:44.067Z,100401.38
2023-01-09T22:12:13.584Z,100412.78
2023-01-09T22:14:39.985Z,100415.66
2023-01-09T22:17:06.337Z,100422.22
2023-01-09T22:19:32.663Z,100416.53
2023-01-09T22:21:59.861Z,100427.78
2023-01-09T22:24:26.225Z,100424.59
2023-01-09T22:26:52.619Z,100435.38
2023-01-09T22:29:18.949Z,100436.22
2023-01-09T22:31:45.424Z,100440.28
2023-01-09T22:34:16.083Z,100449.88
2023-01-09T22:36:43.050Z,100454.38
2023-01-09T22:39:13.968Z,100456.22
2023-01-09T22:41:40.599Z,100464.63
2023-01-09T22:44:06.961Z,100465.31
2023-01-09T22:46:33.386Z,100473.72
2023-01-09T22:49:01.066Z,100484.47
2023-01-09T22:51:27.421Z,100485.50
2023-01-09T22:53:54.071Z,100498.25
2023-01-09T22:56:21.879Z,100499.63
2023-01-09T22:58:51.923Z,100506.97
2023-01-09T23:01:18.873Z,100517.09
2023-01-09T23:03:45.324Z,100520.44
2023-01-09T23:06:15.956Z,100530.19
2023-01-09T23:08:42.818Z,100537.56
2023-01-09T23:11:11.041Z,100536.41
2023-01-09T23:13:37.732Z,100535.38
2023-01-09T23:16:04.812Z,100538.91
2023-01-09T23:18:31.348Z,100546.97
2023-01-09T23:20:59.911Z,100552.88
2023-01-09T23:23:27.268Z,100563.28
2023-01-09T23:25:55.075Z,100572.19
2023-01-09T23:28:21.957Z,100568.50
2023-01-09T23:30:48.850Z,100567.47
2023-01-09T23:33:16.618Z,100561.09
2023-01-09T23:35:43.499Z,100568.00
2023-01-09T23:38:11.488Z,100572.19
2023-01-09T23:40:39.074Z,100575.91
2023-01-09T23:43:11.541Z,100584.28
2023-01-09T23:45:39.170Z,100595.38
2023-01-09T23:48:06.230Z,100589.00
2023-01-09T23:50:33.013Z,100594.72
2023-01-09T23:52:59.339Z,100591.34
2023-01-09T23:55:25.918Z,100603.81
2023-01-09T23:57:55.570Z,100613.19
