createdAt,value
2018-07-31T00:01:09.080Z,4.20
2018-07-31T00:03:38.401Z,3.63
2018-07-31T00:06:10.823Z,3.27
2018-07-31T00:08:40.552Z,6.03
2018-07-31T00:11:09.812Z,4.47
2018-07-31T00:13:39.096Z,5.33
2018-07-31T00:16:08.445Z,3.57
2018-07-31T00:18:37.790Z,5.43
2018-07-31T00:21:07.176Z,6.33
2018-07-31T00:23:36.506Z,4.63
2018-07-31T00:26:06.578Z,5.27
2018-07-31T00:28:36.011Z,5.97
2018-07-31T00:31:05.452Z,3.50
2018-07-31T00:33:35.099Z,4.13
2018-07-31T00:36:04.788Z,6.80
2018-07-31T00:38:34.147Z,3.47
2018-07-31T00:41:03.440Z,3.63
2018-07-31T00:43:32.762Z,3.73
2018-07-31T00:46:02.073Z,4.43
2018-07-31T00:48:31.362Z,4.20
2018-07-31T00:51:00.642Z,3.60
2018-07-31T00:53:29.893Z,4.90
2018-07-31T00:55:59.197Z,4.90
2018-07-31T00:58:28.519Z,3.87
2018-07-31T01:00:57.747Z,5.47
2018-07-31T01:03:27.049Z,4.97
2018-07-31T01:05:56.722Z,5.07
2018-07-31T01:08:25.964Z,6.10
2018-07-31T01:10:55.270Z,4.07
2018-07-31T01:13:24.916Z,3.17
2018-07-31T01:15:54.180Z,6.00
2018-07-31T01:18:23.426Z,3.37
2018-07-31T01:20:53.080Z,4.63
2018-07-31T01:23:22.431Z,4.63
2018-07-31T01:25:52.192Z,4.50
2018-07-31T01:28:21.461Z,4.43
2018-07-31T01:30:50.747Z,4.80
2018-07-31T01:33:19.991Z,3.90
2018-07-31T01:35:49.312Z,4.77
2018-07-31T01:38:18.652Z,6.20
2018-07-31T01:40:47.870Z,5.47
2018-07-31T01:43:17.148Z,6.17
2018-07-31T01:45:46.390Z,6.17
2018-07-31T01:48:15.787Z,5.17
2018-07-31T01:50:45.034Z,4.60
2018-07-31T01:53:14.312Z,4.97
2018-07-31T01:55:43.609Z,4.83
2018-07-31T01:58:12.943Z,6.10
2018-07-31T02:00:42.203Z,5.63
2018-07-31T02:03:11.482Z,4.70
2018-07-31T02:05:40.786Z,5.70
2018-07-31T02:08:10.136Z,5.97
2018-07-31T02:10:39.775Z,6.60
2018-07-31T02:13:09.507Z,6.13
2018-07-31T02:15:38.774Z,4.50
2018-07-31T02:18:08.086Z,8.10
2018-07-31T02:20:37.407Z,5.83
2018-07-31T02:23:06.696Z,5.83
2018-07-31T02:25:36.386Z,6.90
2018-07-31T02:28:05.776Z,8.10
2018-07-31T02:30:34.950Z,8.20
2018-07-31T02:33:04.267Z,8.17
2018-07-31T02:35:33.607Z,6.93
2018-07-31T02:38:02.854Z,7.27
2018-07-31T02:40:32.166Z,6.80
2018-07-31T02:43:01.471Z,8.80
2018-07-31T02:45:30.821Z,5.43
2018-07-31T02:48:00.075Z,8.80
2018-07-31T02:50:29.371Z,8.93
2018-07-31T02:52:58.670Z,7.13
2018-07-31T02:55:28.022Z,8.30
2018-07-31T02:57:57.294Z,7.10
2018-07-31T03:00:26.526Z,7.33
2018-07-31T03:02:55.815Z,10.33
2018-07-31T03:05:25.166Z,8.47
2018-07-31T03:07:54.513Z,7.03
2018-07-31T03:10:24.107Z,8.37
2018-07-31T03:12:53.374Z,8.20
2018-07-31T03:15:22.626Z,6.60
2018-07-31T03:17:51.913Z,10.57
2018-07-31T03:20:21.222Z,8.67
2018-07-31T03:22:50.520Z,6.13
2018-07-31T03:25:19.893Z,13.10
2018-07-31T03:27:49.183Z,13.80
2018-07-31T03:30:18.575Z,7.17
2018-07-31T03:32:47.804Z,6.57
2018-07-31T03:35:17.035Z,8.07
2018-07-31T03:37:46.743Z,7.47
2018-07-31T03:40:16.002Z,8.17
2018-07-31T03:42:45.192Z,7.17
2018-07-31T03:45:14.571Z,7.10
2018-07-31T03:47:43.888Z,10.10
2018-07-31T03:50:13.246Z,7.33
2018-07-31T03:52:42.535Z,13.30
2018-07-31T03:55:11.817Z,6.57
2018-07-31T03:58:05.727Z,7.53
2018-07-31T04:00:34.943Z,11.03
2018-07-31T04:03:04.406Z,10.27
2018-07-31T04:05:33.672Z,7.10
2018-07-31T04:08:02.947Z,9.03
2018-07-31T04:10:32.240Z,8.17
2018-07-31T04:13:01.548Z,8.50
2018-07-31T04:15:30.899Z,9.60
2018-07-31T04:18:00.174Z,9.90
2018-07-31T04:20:29.431Z,8.20
2018-07-31T04:22:58.710Z,9.50
2018-07-31T04:25:28.029Z,9.47
2018-07-31T04:27:57.369Z,10.07
2018-07-31T04:30:26.695Z,13.37
2018-07-31T04:32:56.052Z,14.30
2018-07-31T04:35:25.292Z,11.23
2018-07-31T04:37:54.689Z,12.77
2018-07-31T04:40:24.035Z,13.37
2018-07-31T04:42:53.367Z,10.17
2018-07-31T04:45:23.273Z,10.00
2018-07-31T04:47:52.587Z,13.20
2018-07-31T04:50:21.922Z,10.93
2018-07-31T04:52:51.189Z,11.90
2018-07-31T04:55:20.520Z,13.87
2018-07-31T04:57:49.993Z,11.67
2018-07-31T05:00:19.393Z,18.43
2018-07-31T05:02:48.671Z,12.37
2018-07-31T05:05:17.939Z,10.50
2018-07-31T05:07:47.257Z,14.07
2018-07-31T05:10:16.624Z,13.67
2018-07-31T05:12:45.910Z,10.10
2018-07-31T05:15:15.222Z,10.57
2018-07-31T05:17:44.491Z,15.57
2018-07-31T05:20:13.790Z,15.47
2018-07-31T05:22:43.024Z,14.63
2018-07-31T05:25:12.410Z,13.90
2018-07-31T05:27:41.690Z,12.00
2018-07-31T05:30:11.561Z,14.27
2018-07-31T05:32:40.893Z,13.43
2018-07-31T05:35:10.658Z,11.40
2018-07-31T05:37:40.038Z,13.17
2018-07-31T05:40:10.087Z,17.50
2018-07-31T05:42:39.391Z,14.13
2018-07-31T05:45:08.698Z,15.83
2018-07-31T05:47:38.149Z,11.40
2018-07-31T05:50:08.287Z,18.03
2018-07-31T05:52:37.582Z,14.83
2018-07-31T05:55:07.115Z,14.17
2018-07-31T05:57:36.607Z,15.20
2018-07-31T06:00:08.051Z,13.43
2018-07-31T06:02:37.760Z,13.03
2018-07-31T06:05:07.120Z,13.53
2018-07-31T06:07:36.474Z,15.73
2018-07-31T06:10:07.459Z,11.87
2018-07-31T06:12:36.774Z,30.33
2018-07-31T06:15:07.622Z,15.03
2018-07-31T06:17:36.880Z,11.03
2018-07-31T06:20:12.486Z,18.63
2018-07-31T06:22:41.875Z,11.40
2018-07-31T06:25:11.569Z,11.40
2018-07-31T06:27:40.864Z,11.57
2018-07-31T06:30:12.896Z,12.43
2018-07-31T06:32:42.672Z,14.10
2018-07-31T06:35:11.971Z,12.70
2018-07-31T06:37:41.312Z,13.77
2018-07-31T06:40:10.603Z,13.00
2018-07-31T06:42:39.952Z,16.03
2018-07-31T06:45:09.286Z,14.10
2018-07-31T06:47:38.696Z,11.30
2018-07-31T06:50:08.061Z,12.73
2018-07-31T06:52:42.697Z,11.93
2018-07-31T06:55:11.964Z,12.47
2018-07-31T06:57:41.291Z,11.97
2018-07-31T07:00:10.547Z,15.90
2018-07-31T07:02:39.857Z,10.53
2018-07-31T07:05:09.174Z,13.47
2018-07-31T07:07:38.527Z,13.37
2018-07-31T07:10:08.072Z,12.13
2018-07-31T07:12:37.347Z,15.57
2018-07-31T07:15:06.735Z,12.10
2018-07-31T07:17:36.037Z,10.80
2018-07-31T07:20:05.566Z,13.50
2018-07-31T07:22:34.897Z,12.87
2018-07-31T07:25:04.251Z,12.93
2018-07-31T07:27:33.592Z,9.63
2018-07-31T07:30:03.062Z,11.10
2018-07-31T07:32:32.294Z,10.27
2018-07-31T07:35:01.664Z,13.03
2018-07-31T07:37:31.107Z,11.67
2018-07-31T07:40:00.489Z,11.60
2018-07-31T07:42:29.843Z,17.50
2018-07-31T07:44:59.297Z,10.27
2018-07-31T07:47:28.600Z,8.90
2018-07-31T07:49:57.968Z,11.10
2018-07-31T07:52:27.264Z,8.40
2018-07-31T07:54:56.545Z,8.07
2018-07-31T07:57:25.830Z,11.77
2018-07-31T07:59:55.134Z,9.20
2018-07-31T08:02:24.411Z,11.10
2018-07-31T08:04:53.710Z,8.73
2018-07-31T08:07:23.079Z,10.00
2018-07-31T08:09:52.806Z,9.93
2018-07-31T08:12:22.132Z,12.33
2018-07-31T08:14:52.491Z,6.97
2018-07-31T08:17:21.812Z,8.27
2018-07-31T08:19:51.091Z,10.80
2018-07-31T08:22:20.402Z,8.50
2018-07-31T08:24:49.642Z,7.07
2018-07-31T08:27:19.023Z,9.10
2018-07-31T08:29:48.329Z,7.37
2018-07-31T08:32:17.554Z,10.03
2018-07-31T08:34:46.883Z,10.63
2018-07-31T08:37:16.114Z,8.37
2018-07-31T08:39:45.411Z,7.93
2018-07-31T08:42:14.647Z,7.30
2018-07-31T08:44:43.945Z,7.23
2018-07-31T08:47:13.164Z,7.60
2018-07-31T08:49:42.484Z,10.37
2018-07-31T08:52:11.743Z,7.67
2018-07-31T08:54:41.299Z,7.70
2018-07-31T08:57:10.586Z,10.77
2018-07-31T08:59:39.843Z,10.60
2018-07-31T09:02:09.083Z,6.47
2018-07-31T09:04:38.367Z,8.83
2018-07-31T09:07:07.647Z,8.27
2018-07-31T09:09:36.912Z,5.90
2018-07-31T09:12:06.167Z,7.03
2018-07-31T09:14:35.444Z,6.83
2018-07-31T09:17:04.793Z,8.17
2018-07-31T09:19:34.074Z,8.57
2018-07-31T09:22:03.412Z,6.83
2018-07-31T09:24:32.836Z,8.00
2018-07-31T09:27:02.010Z,7.83
2018-07-31T09:29:31.331Z,7.03
2018-07-31T09:32:00.694Z,4.83
2018-07-31T09:34:30.080Z,7.17
2018-07-31T09:36:59.435Z,6.20
2018-07-31T09:39:28.806Z,8.10
2018-07-31T09:41:58.141Z,5.93
2018-07-31T09:44:27.412Z,6.73
2018-07-31T09:46:56.739Z,5.03
2018-07-31T09:49:26.011Z,6.60
2018-07-31T09:51:55.471Z,7.60
2018-07-31T09:54:24.821Z,6.70
2018-07-31T09:56:54.121Z,6.00
2018-07-31T09:59:23.411Z,8.00
2018-07-31T10:01:52.718Z,4.90
2018-07-31T10:04:21.987Z,4.47
2018-07-31T10:06:51.315Z,5.03
2018-07-31T10:09:20.559Z,4.50
2018-07-31T10:11:50.222Z,9.23
2018-07-31T10:14:19.510Z,4.57
2018-07-31T10:16:48.912Z,6.63
2018-07-31T10:19:18.242Z,6.20
2018-07-31T10:21:47.540Z,5.80
2018-07-31T10:24:16.952Z,5.17
2018-07-31T10:26:46.211Z,3.30
2018-07-31T10:29:15.657Z,3.63
2018-07-31T10:31:45.002Z,4.77
2018-07-31T10:34:14.302Z,6.37
2018-07-31T10:36:43.572Z,4.97
2018-07-31T10:39:12.812Z,4.67
2018-07-31T10:41:42.214Z,5.47
2018-07-31T10:44:11.534Z,5.27
2018-07-31T10:46:40.776Z,7.47
2018-07-31T10:49:10.016Z,5.60
2018-07-31T10:51:39.283Z,5.73
2018-07-31T10:54:08.509Z,4.00
2018-07-31T10:56:37.842Z,12.20
2018-07-31T10:59:07.139Z,4.43
2018-07-31T11:01:36.499Z,6.67
2018-07-31T11:04:07.020Z,5.67
2018-07-31T11:06:36.433Z,5.30
2018-07-31T11:09:09.634Z,5.00
2018-07-31T11:11:39.022Z,6.13
2018-07-31T11:14:09.006Z,4.57
2018-07-31T11:16:38.349Z,3.63
2018-07-31T11:19:07.670Z,5.73
2018-07-31T11:21:36.976Z,5.93
2018-07-31T11:24:06.323Z,5.30
2018-07-31T11:26:35.573Z,5.27
2018-07-31T11:29:04.931Z,3.40
2018-07-31T11:31:34.183Z,4.20
2018-07-31T11:34:03.826Z,4.57
2018-07-31T11:36:33.175Z,3.17
2018-07-31T11:39:02.531Z,6.63
2018-07-31T11:41:31.791Z,4.47
2018-07-31T11:44:01.191Z,6.30
2018-07-31T11:46:30.510Z,3.57
2018-07-31T11:48:59.790Z,4.93
2018-07-31T11:51:29.272Z,2.90
2018-07-31T11:53:58.608Z,4.73
2018-07-31T11:56:27.918Z,4.77
2018-07-31T11:58:57.255Z,6.47
2018-07-31T12:01:26.601Z,5.90
2018-07-31T12:03:55.982Z,6.50
2018-07-31T12:06:25.364Z,5.07
2018-07-31T12:08:54.705Z,3.80
2018-07-31T12:11:24.082Z,5.13
2018-07-31T12:13:53.523Z,3.07
2018-07-31T12:16:22.892Z,2.43
2018-07-31T12:18:52.557Z,5.23
2018-07-31T12:21:21.925Z,4.23
2018-07-31T12:23:51.166Z,6.10
2018-07-31T12:26:20.398Z,3.10
2018-07-31T12:28:49.734Z,4.80
2018-07-31T12:31:18.973Z,5.07
2018-07-31T12:33:48.341Z,4.50
2018-07-31T12:36:17.800Z,2.90
2018-07-31T12:38:47.090Z,4.47
2018-07-31T12:41:16.523Z,3.77
2018-07-31T12:43:45.934Z,4.77
2018-07-31T12:46:15.210Z,3.07
2018-07-31T12:48:44.562Z,4.87
2018-07-31T12:51:13.803Z,3.47
2018-07-31T12:53:43.153Z,3.73
2018-07-31T12:56:12.476Z,4.43
2018-07-31T12:58:41.810Z,5.37
2018-07-31T13:01:11.063Z,4.57
2018-07-31T13:03:40.330Z,10.90
2018-07-31T13:06:09.587Z,4.20
2018-07-31T13:08:42.171Z,6.43
2018-07-31T13:11:12.863Z,3.90
2018-07-31T13:13:42.226Z,5.93
2018-07-31T13:16:11.603Z,5.43
2018-07-31T13:18:40.905Z,6.40
2018-07-31T13:21:10.244Z,6.80
2018-07-31T13:23:39.849Z,6.60
2018-07-31T13:26:09.195Z,4.40
2018-07-31T13:28:38.475Z,6.03
2018-07-31T13:31:08.324Z,3.90
2018-07-31T13:33:40.906Z,4.80
2018-07-31T13:36:10.357Z,3.83
2018-07-31T13:38:39.696Z,6.20
2018-07-31T13:41:09.040Z,7.37
2018-07-31T13:43:38.350Z,3.10
2018-07-31T13:46:07.680Z,6.43
2018-07-31T13:48:36.930Z,5.17
2018-07-31T13:51:06.213Z,4.13
2018-07-31T13:53:35.537Z,4.20
2018-07-31T13:56:04.836Z,4.03
2018-07-31T13:58:34.143Z,4.80
2018-07-31T14:01:03.356Z,12.20
2018-07-31T14:03:32.599Z,2.30
2018-07-31T14:06:01.920Z,3.63
2018-07-31T14:08:31.578Z,3.57
2018-07-31T14:11:00.831Z,2.83
2018-07-31T14:13:30.070Z,3.77
2018-07-31T14:15:59.312Z,5.70
2018-07-31T14:18:28.605Z,1.87
2018-07-31T14:20:57.815Z,6.20
2018-07-31T14:23:27.122Z,5.37
2018-07-31T14:25:56.411Z,4.73
2018-07-31T14:28:25.722Z,9.77
2018-07-31T14:30:55.089Z,4.20
2018-07-31T14:33:24.427Z,6.83
2018-07-31T14:35:53.816Z,7.63
2018-07-31T14:38:23.152Z,11.70
2018-07-31T14:40:52.453Z,4.10
2018-07-31T14:43:21.867Z,5.77
2018-07-31T14:45:52.033Z,4.00
2018-07-31T14:48:21.336Z,4.37
2018-07-31T14:50:50.647Z,4.60
2018-07-31T14:53:20.351Z,2.93
2018-07-31T14:55:49.641Z,6.27
2018-07-31T14:58:18.992Z,6.07
2018-07-31T15:00:48.682Z,5.87
2018-07-31T15:03:17.957Z,4.23
2018-07-31T15:05:47.235Z,4.17
2018-07-31T15:08:16.520Z,4.17
2018-07-31T15:10:45.836Z,9.50
2018-07-31T15:13:15.066Z,5.90
2018-07-31T15:15:44.347Z,3.60
2018-07-31T15:18:13.615Z,3.23
2018-07-31T15:20:42.905Z,4.67
2018-07-31T15:23:12.147Z,4.47
2018-07-31T15:25:41.476Z,5.27
2018-07-31T15:28:12.841Z,2.87
2018-07-31T15:30:42.126Z,4.10
2018-07-31T15:33:11.370Z,3.27
2018-07-31T15:35:40.662Z,3.80
2018-07-31T15:38:09.884Z,4.53
2018-07-31T15:40:39.531Z,6.13
2018-07-31T15:43:08.879Z,3.33
2018-07-31T15:45:38.144Z,3.37
2018-07-31T15:48:07.484Z,4.17
2018-07-31T15:50:36.759Z,4.00
2018-07-31T15:53:06.303Z,2.80
2018-07-31T15:55:35.549Z,4.47
2018-07-31T15:58:04.835Z,5.03
2018-07-31T16:00:34.203Z,4.43
2018-07-31T16:03:03.465Z,4.20
2018-07-31T16:05:32.711Z,4.27
2018-07-31T16:08:02.003Z,4.00
2018-07-31T16:10:31.616Z,3.90
2018-07-31T16:13:00.932Z,5.17
2018-07-31T16:15:30.211Z,5.10
2018-07-31T16:17:59.476Z,5.37
2018-07-31T16:20:28.719Z,3.80
2018-07-31T16:22:58.001Z,4.47
2018-07-31T16:25:27.298Z,4.73
2018-07-31T16:27:56.680Z,6.83
2018-07-31T16:30:25.899Z,6.47
2018-07-31T16:32:55.147Z,8.20
2018-07-31T16:35:24.439Z,5.07
2018-07-31T16:37:53.744Z,8.40
2018-07-31T16:40:23.023Z,4.17
2018-07-31T16:42:52.320Z,6.43
2018-07-31T16:45:21.571Z,7.07
2018-07-31T16:47:50.801Z,5.60
2018-07-31T16:50:20.140Z,6.93
2018-07-31T16:52:49.375Z,4.37
2018-07-31T16:55:18.701Z,3.73
2018-07-31T16:57:48.064Z,5.83
2018-07-31T17:00:17.326Z,5.40
2018-07-31T17:02:46.632Z,6.87
2018-07-31T17:05:15.903Z,6.37
2018-07-31T17:07:45.269Z,9.57
2018-07-31T17:10:14.982Z,4.17
2018-07-31T17:12:44.286Z,10.83
2018-07-31T17:15:13.598Z,6.73
2018-07-31T17:17:42.844Z,7.23
2018-07-31T17:20:12.143Z,6.53
2018-07-31T17:22:41.452Z,9.70
2018-07-31T17:25:10.862Z,5.70
2018-07-31T17:27:40.181Z,3.93
2018-07-31T17:30:09.509Z,7.33
2018-07-31T17:32:38.778Z,6.27
2018-07-31T17:35:08.136Z,4.43
2018-07-31T17:37:37.493Z,6.33
2018-07-31T17:40:06.929Z,6.53
2018-07-31T17:42:36.147Z,5.93
2018-07-31T17:45:06.180Z,6.57
2018-07-31T17:47:35.459Z,9.63
2018-07-31T17:50:04.865Z,11.20
2018-07-31T17:52:34.285Z,7.00
2018-07-31T17:55:03.604Z,7.03
2018-07-31T17:57:32.935Z,5.17
2018-07-31T18:00:02.137Z,11.37
2018-07-31T18:02:31.579Z,6.83
2018-07-31T18:05:00.954Z,9.53
2018-07-31T18:07:30.314Z,5.63
2018-07-31T18:09:59.649Z,6.00
2018-07-31T18:12:28.885Z,5.67
2018-07-31T18:14:58.192Z,6.37
2018-07-31T18:17:27.652Z,8.03
2018-07-31T18:19:56.924Z,5.10
2018-07-31T18:22:26.164Z,7.03
2018-07-31T18:24:55.533Z,5.27
2018-07-31T18:27:25.321Z,4.17
2018-07-31T18:29:54.837Z,8.27
2018-07-31T18:32:24.171Z,8.70
2018-07-31T18:34:53.501Z,4.93
2018-07-31T18:37:22.737Z,7.73
2018-07-31T18:39:52.200Z,6.03
2018-07-31T18:42:21.527Z,5.67
2018-07-31T18:44:50.822Z,5.57
2018-07-31T18:47:20.143Z,6.03
2018-07-31T18:49:49.657Z,5.40
2018-07-31T18:52:18.967Z,4.90
2018-07-31T18:54:48.267Z,7.47
2018-07-31T18:57:17.557Z,4.67
2018-07-31T18:59:46.855Z,4.57
2018-07-31T19:02:16.120Z,4.40
2018-07-31T19:04:45.354Z,4.57
2018-07-31T19:07:15.669Z,6.87
2018-07-31T19:09:45.009Z,5.77
2018-07-31T19:12:14.230Z,5.40
2018-07-31T19:14:43.492Z,10.40
2018-07-31T19:17:12.776Z,5.30
2018-07-31T19:19:42.086Z,6.37
2018-07-31T19:22:11.358Z,5.57
2018-07-31T19:24:40.695Z,3.53
2018-07-31T19:27:10.020Z,3.57
2018-07-31T19:29:39.303Z,4.90
2018-07-31T19:32:08.643Z,4.93
2018-07-31T19:34:37.921Z,7.07
2018-07-31T19:37:07.203Z,9.00
2018-07-31T19:39:36.472Z,3.50
2018-07-31T19:42:05.776Z,4.40
2018-07-31T19:44:34.963Z,7.43
2018-07-31T19:47:04.261Z,4.03
2018-07-31T19:49:33.470Z,4.60
2018-07-31T19:52:02.840Z,5.50
2018-07-31T19:54:32.097Z,4.90
2018-07-31T19:57:01.323Z,6.50
2018-07-31T19:59:30.667Z,7.10
2018-07-31T20:01:59.963Z,4.80
2018-07-31T20:04:29.274Z,4.30
2018-07-31T20:06:58.594Z,7.90
2018-07-31T20:09:28.977Z,3.07
2018-07-31T20:11:58.632Z,4.03
2018-07-31T20:14:27.966Z,4.03
2018-07-31T20:16:57.204Z,4.53
2018-07-31T20:19:26.520Z,7.30
2018-07-31T20:21:55.850Z,5.00
2018-07-31T20:24:25.099Z,3.03
2018-07-31T20:26:54.695Z,5.63
2018-07-31T20:29:23.974Z,4.53
2018-07-31T20:31:53.246Z,4.07
2018-07-31T20:34:22.554Z,3.70
2018-07-31T20:36:51.867Z,4.27
2018-07-31T20:39:21.228Z,4.37
2018-07-31T20:41:50.516Z,5.03
2018-07-31T20:44:19.842Z,2.67
2018-07-31T20:46:49.148Z,5.53
2018-07-31T20:49:18.482Z,4.73
2018-07-31T20:51:47.766Z,2.87
2018-07-31T20:54:17.089Z,3.83
2018-07-31T20:56:46.380Z,5.90
2018-07-31T20:59:15.719Z,5.33
2018-07-31T21:01:45.043Z,4.87
2018-07-31T21:04:14.466Z,4.63
2018-07-31T21:06:43.815Z,3.43
2018-07-31T21:09:17.244Z,2.50
2018-07-31T21:11:46.490Z,3.53
2018-07-31T21:14:15.911Z,6.73
2018-07-31T21:16:45.226Z,5.60
2018-07-31T21:19:14.579Z,4.80
2018-07-31T21:21:43.978Z,8.30
2018-07-31T21:24:13.260Z,8.63
2018-07-31T21:26:42.575Z,6.27
2018-07-31T21:29:11.823Z,5.40
2018-07-31T21:31:41.103Z,4.10
2018-07-31T21:34:10.364Z,4.37
2018-07-31T21:36:39.679Z,4.93
2018-07-31T21:39:11.308Z,4.97
2018-07-31T21:41:41.260Z,6.43
2018-07-31T21:44:10.947Z,4.90
2018-07-31T21:46:40.342Z,7.20
2018-07-31T21:49:09.563Z,4.87
2018-07-31T21:51:38.984Z,4.67
2018-07-31T21:54:08.415Z,4.87
2018-07-31T21:56:37.799Z,5.10
2018-07-31T21:59:07.099Z,4.50
2018-07-31T22:01:36.428Z,4.20
2018-07-31T22:04:05.665Z,4.93
2018-07-31T22:06:34.971Z,3.10
2018-07-31T22:09:06.585Z,3.80
2018-07-31T22:11:35.804Z,5.23
2018-07-31T22:14:05.116Z,4.17
2018-07-31T22:16:34.388Z,3.23
2018-07-31T22:19:03.776Z,3.27
2018-07-31T22:21:33.012Z,6.50
2018-07-31T22:24:02.293Z,2.53
2018-07-31T22:26:31.551Z,5.67
2018-07-31T22:29:00.833Z,4.37
2018-07-31T22:31:30.107Z,3.13
2018-07-31T22:33:59.324Z,5.70
2018-07-31T22:36:29.040Z,3.93
2018-07-31T22:38:58.284Z,4.43
2018-07-31T22:41:27.545Z,7.00
2018-07-31T22:43:56.809Z,6.83
2018-07-31T22:46:26.055Z,6.87
2018-07-31T22:48:55.316Z,4.20
2018-07-31T22:51:24.912Z,4.70
2018-07-31T22:53:54.150Z,4.17
2018-07-31T22:56:23.367Z,3.40
2018-07-31T22:58:53.035Z,3.73
2018-07-31T23:01:22.284Z,4.27
2018-07-31T23:03:51.494Z,4.70
2018-07-31T23:06:20.750Z,3.27
2018-07-31T23:08:50.131Z,3.80
2018-07-31T23:11:19.403Z,3.63
2018-07-31T23:13:48.735Z,4.47
2018-07-31T23:16:18.053Z,5.50
2018-07-31T23:18:47.299Z,3.43
2018-07-31T23:21:17.086Z,4.00
2018-07-31T23:23:46.332Z,4.03
2018-07-31T23:26:15.540Z,4.40
2018-07-31T23:28:44.795Z,4.10
2018-07-31T23:31:14.055Z,4.33
2018-07-31T23:33:43.268Z,4.07
2018-07-31T23:36:12.497Z,5.40
2018-07-31T23:38:41.731Z,5.37
2018-07-31T23:41:11.027Z,3.87
2018-07-31T23:43:40.263Z,5.23
2018-07-31T23:46:10.030Z,4.73
2018-07-31T23:48:39.304Z,4.43
2018-07-31T23:51:08.533Z,2.73
2018-07-31T23:53:37.911Z,2.93
2018-07-31T23:56:07.203Z,3.93
2018-07-31T23:58:36.447Z,4.13
