createdAt,value
2023-04-09T00:01:20.836Z,3.80
2023-04-09T00:03:49.137Z,3.70
2023-04-09T00:06:17.116Z,3.70
2023-04-09T00:08:45.345Z,3.70
2023-04-09T00:11:13.640Z,3.70
2023-04-09T00:13:41.879Z,3.60
2023-04-09T00:16:09.686Z,3.60
2023-04-09T00:18:38.274Z,3.70
2023-04-09T00:21:07.388Z,3.60
2023-04-09T00:23:36.227Z,3.60
2023-04-09T00:26:04.174Z,3.60
2023-04-09T00:28:32.311Z,3.60
2023-04-09T00:31:01.051Z,3.60
2023-04-09T00:33:29.165Z,3.60
2023-04-09T00:35:57.130Z,3.60
2023-04-09T00:38:25.296Z,3.50
2023-04-09T00:40:53.103Z,3.50
2023-04-09T00:43:21.916Z,3.50
2023-04-09T00:45:50.020Z,3.50
2023-04-09T00:48:18.828Z,3.40
2023-04-09T00:50:46.447Z,3.40
2023-04-09T00:53:15.230Z,3.50
2023-04-09T00:55:42.982Z,3.50
2023-04-09T00:58:11.287Z,3.40
2023-04-09T01:00:39.096Z,3.50
2023-04-09T01:03:08.091Z,3.50
2023-04-09T01:05:49.050Z,3.50
2023-04-09T01:08:33.598Z,3.40
2023-04-09T01:11:15.878Z,3.30
2023-04-09T01:13:56.421Z,3.30
2023-04-09T01:16:24.770Z,3.30
2023-04-09T01:19:03.190Z,3.20
2023-04-09T01:21:33.996Z,3.10
2023-04-09T01:24:35.591Z,3.10
2023-04-09T01:27:07.714Z,3.20
2023-04-09T01:30:01.345Z,3.20
2023-04-09T01:32:32.692Z,3.10
2023-04-09T01:35:01.513Z,3.20
2023-04-09T01:37:29.638Z,3.20
2023-04-09T01:39:58.084Z,3.20
2023-04-09T01:42:26.584Z,3.10
2023-04-09T01:44:54.939Z,3.20
2023-04-09T01:47:23.452Z,3.20
2023-04-09T01:49:53.007Z,3.20
2023-04-09T01:52:22.490Z,3.20
2023-04-09T01:54:50.578Z,3.20
2023-04-09T01:57:18.418Z,3.10
2023-04-09T01:59:46.690Z,3.20
2023-04-09T02:02:20.968Z,3.10
2023-04-09T02:04:52.338Z,3.10
2023-04-09T02:07:29.469Z,3.10
2023-04-09T02:10:00.795Z,3.10
2023-04-09T02:12:32.067Z,3.10
2023-04-09T02:15:02.589Z,3.10
2023-04-09T02:17:30.514Z,3.10
2023-04-09T02:19:58.753Z,3.10
2023-04-09T02:22:26.561Z,3.00
2023-04-09T02:24:54.675Z,3.00
2023-04-09T02:27:22.464Z,3.00
2023-04-09T02:29:51.208Z,3.00
2023-04-09T02:32:19.104Z,3.00
2023-04-09T02:34:47.378Z,3.00
2023-04-09T02:37:16.169Z,3.00
2023-04-09T02:39:44.842Z,3.00
2023-04-09T02:42:12.725Z,3.00
2023-04-09T02:44:41.478Z,3.00
2023-04-09T02:47:09.361Z,3.00
2023-04-09T02:49:39.085Z,3.00
2023-04-09T02:52:07.176Z,2.90
2023-04-09T02:54:35.382Z,2.90
2023-04-09T02:57:02.962Z,2.90
2023-04-09T02:59:33.337Z,2.90
2023-04-09T03:02:01.984Z,2.90
2023-04-09T03:04:30.626Z,2.80
2023-04-09T03:06:58.697Z,2.80
2023-04-09T03:09:27.039Z,2.80
2023-04-09T03:11:56.628Z,2.80
2023-04-09T03:14:25.316Z,2.80
2023-04-09T03:16:52.991Z,2.90
2023-04-09T03:19:21.373Z,2.90
2023-04-09T03:21:49.655Z,3.00
2023-04-09T03:24:19.881Z,2.90
2023-04-09T03:26:48.354Z,2.90
2023-04-09T03:29:17.386Z,3.00
2023-04-09T03:31:45.464Z,2.90
2023-04-09T03:34:13.645Z,2.90
2023-04-09T03:36:41.338Z,3.00
2023-04-09T03:39:19.384Z,3.00
2023-04-09T03:41:47.187Z,3.00
2023-04-09T03:44:17.353Z,3.00
2023-04-09T03:47:03.830Z,3.00
2023-04-09T03:49:32.200Z,3.00
2023-04-09T03:52:09.055Z,2.90
2023-04-09T03:54:40.889Z,2.90
2023-04-09T03:57:14.427Z,3.00
2023-04-09T03:59:45.847Z,2.90
2023-04-09T04:02:17.402Z,2.90
2023-04-09T04:04:50.012Z,2.90
2023-04-09T04:07:17.847Z,2.90
2023-04-09T04:09:53.689Z,2.90
2023-04-09T04:12:21.789Z,2.90
2023-04-09T04:15:09.889Z,2.90
2023-04-09T04:17:48.063Z,3.00
2023-04-09T04:20:40.158Z,3.00
2023-04-09T04:23:11.979Z,3.00
2023-04-09T04:25:48.479Z,3.00
2023-04-09T04:28:23.590Z,3.00
2023-04-09T04:30:52.225Z,3.00
2023-04-09T04:33:20.145Z,3.00
2023-04-09T04:35:53.008Z,3.00
2023-04-09T04:38:42.941Z,3.00
2023-04-09T04:41:20.346Z,3.00
2023-04-09T04:44:05.045Z,3.00
2023-04-09T04:46:33.292Z,3.00
2023-04-09T04:49:01.153Z,3.00
2023-04-09T04:51:33.907Z,2.90
2023-04-09T04:54:10.567Z,2.80
2023-04-09T04:56:39.416Z,2.80
2023-04-09T04:59:16.650Z,2.80
2023-04-09T05:01:57.997Z,2.90
2023-04-09T05:04:27.634Z,2.90
2023-04-09T05:06:59.057Z,2.90
2023-04-09T05:09:27.117Z,3.00
2023-04-09T05:12:01.626Z,3.10
2023-04-09T05:14:29.397Z,3.10
2023-04-09T05:16:59.888Z,3.20
2023-04-09T05:19:34.962Z,3.30
2023-04-09T05:22:04.260Z,3.40
2023-04-09T05:24:31.908Z,3.50
2023-04-09T05:27:00.173Z,3.50
2023-04-09T05:29:29.148Z,3.60
2023-04-09T05:31:57.774Z,3.70
2023-04-09T05:34:31.183Z,3.70
2023-04-09T05:36:59.882Z,3.80
2023-04-09T05:39:27.513Z,3.80
2023-04-09T05:41:56.524Z,3.90
2023-04-09T05:44:27.472Z,3.90
2023-04-09T05:47:02.275Z,4.00
2023-04-09T05:49:37.093Z,4.20
2023-04-09T05:52:10.829Z,4.40
2023-04-09T05:54:38.784Z,4.50
2023-04-09T05:57:09.570Z,4.70
2023-04-09T05:59:40.376Z,4.90
2023-04-09T06:02:08.339Z,4.90
2023-04-09T06:04:36.685Z,5.00
2023-04-09T06:07:04.610Z,5.00
2023-04-09T06:09:33.108Z,5.10
2023-04-09T06:12:02.903Z,5.30
2023-04-09T06:14:33.395Z,5.50
2023-04-09T06:17:01.360Z,5.70
2023-04-09T06:19:29.929Z,5.80
2023-04-09T06:21:59.210Z,6.00
2023-04-09T06:24:28.627Z,6.00
2023-04-09T06:26:56.468Z,6.20
2023-04-09T06:29:24.623Z,6.40
2023-04-09T06:31:52.405Z,6.40
2023-04-09T06:34:20.689Z,6.50
2023-04-09T06:36:48.392Z,6.70
2023-04-09T06:39:16.354Z,7.00
2023-04-09T06:41:44.150Z,7.40
2023-04-09T06:44:24.807Z,7.50
2023-04-09T06:46:54.765Z,7.90
2023-04-09T06:49:23.205Z,8.20
2023-04-09T06:51:53.843Z,8.30
2023-04-09T06:54:21.986Z,8.30
2023-04-09T06:56:50.078Z,8.50
2023-04-09T06:59:18.108Z,8.50
2023-04-09T07:01:46.287Z,8.40
2023-04-09T07:04:15.963Z,8.20
2023-04-09T07:06:43.921Z,8.10
2023-04-09T07:09:12.001Z,8.10
2023-04-09T07:11:39.839Z,8.10
2023-04-09T07:14:08.114Z,8.20
2023-04-09T07:16:36.250Z,8.30
2023-04-09T07:19:04.603Z,8.60
2023-04-09T07:21:32.856Z,8.90
2023-04-09T07:24:01.292Z,9.10
2023-04-09T07:26:30.204Z,9.20
2023-04-09T07:28:58.774Z,9.30
2023-04-09T07:31:26.508Z,9.50
2023-04-09T07:33:54.964Z,9.80
2023-04-09T07:36:23.023Z,9.90
2023-04-09T07:38:51.772Z,10.10
2023-04-09T07:41:19.735Z,10.20
2023-04-09T07:43:48.901Z,10.30
2023-04-09T07:46:22.945Z,10.30
2023-04-09T07:48:51.276Z,10.00
2023-04-09T07:51:20.958Z,10.00
2023-04-09T07:53:49.192Z,10.20
2023-04-09T07:56:17.024Z,10.40
2023-04-09T07:58:45.143Z,10.60
2023-04-09T08:01:13.077Z,10.60
2023-04-09T08:03:42.076Z,10.70
2023-04-09T08:06:09.929Z,11.00
2023-04-09T08:08:38.441Z,11.30
2023-04-09T08:11:07.324Z,11.50
2023-04-09T08:13:35.848Z,11.70
2023-04-09T08:16:04.203Z,11.80
2023-04-09T08:18:32.294Z,11.70
2023-04-09T08:21:04.550Z,11.50
2023-04-09T08:23:32.565Z,11.50
2023-04-09T08:26:00.400Z,11.50
2023-04-09T08:28:28.572Z,11.60
2023-04-09T08:30:56.405Z,12.00
2023-04-09T08:33:24.730Z,12.40
2023-04-09T08:35:52.679Z,12.50
2023-04-09T08:38:20.862Z,12.70
2023-04-09T08:40:48.708Z,12.90
2023-04-09T08:43:19.482Z,12.90
2023-04-09T08:45:47.804Z,13.30
2023-04-09T08:48:17.450Z,13.50
2023-04-09T08:50:46.955Z,13.70
2023-04-09T08:53:17.510Z,13.90
2023-04-09T08:55:47.035Z,13.90
2023-04-09T08:58:15.396Z,13.80
2023-04-09T09:00:43.344Z,13.60
2023-04-09T09:03:15.460Z,13.60
2023-04-09T09:05:45.717Z,13.60
2023-04-09T09:08:23.502Z,13.50
2023-04-09T09:10:51.237Z,13.30
2023-04-09T09:13:22.708Z,13.10
2023-04-09T09:15:55.444Z,13.10
2023-04-09T09:18:40.825Z,13.00
2023-04-09T09:21:12.477Z,12.90
2023-04-09T09:23:40.692Z,12.80
2023-04-09T09:26:29.014Z,12.70
2023-04-09T09:28:59.576Z,12.60
2023-04-09T09:31:27.611Z,12.50
2023-04-09T09:33:55.937Z,12.40
2023-04-09T09:36:34.677Z,12.30
2023-04-09T09:39:10.639Z,12.30
2023-04-09T09:41:41.465Z,12.30
2023-04-09T09:44:10.419Z,12.30
2023-04-09T09:46:40.126Z,12.10
2023-04-09T09:49:09.260Z,12.10
2023-04-09T09:51:39.734Z,12.10
2023-04-09T09:54:13.377Z,12.20
2023-04-09T09:56:43.848Z,12.20
2023-04-09T09:59:25.076Z,12.20
2023-04-09T10:02:00.662Z,12.10
2023-04-09T10:04:32.296Z,12.10
2023-04-09T10:07:02.202Z,12.10
2023-04-09T10:09:31.525Z,12.00
2023-04-09T10:12:01.142Z,11.90
2023-04-09T10:14:29.819Z,11.90
2023-04-09T10:16:58.709Z,12.00
2023-04-09T10:19:27.584Z,12.10
2023-04-09T10:22:02.354Z,12.20
2023-04-09T10:24:32.038Z,12.30
2023-04-09T10:27:14.393Z,12.10
2023-04-09T10:29:48.685Z,11.90
2023-04-09T10:32:26.878Z,11.70
2023-04-09T10:34:59.701Z,11.70
2023-04-09T10:37:28.899Z,11.90
2023-04-09T10:39:58.105Z,11.90
2023-04-09T10:42:36.243Z,11.70
2023-04-09T10:45:06.897Z,11.70
2023-04-09T10:47:37.923Z,11.90
2023-04-09T10:50:16.393Z,11.90
2023-04-09T10:52:44.814Z,12.00
2023-04-09T10:55:38.529Z,12.20
2023-04-09T10:58:09.686Z,12.30
2023-04-09T11:00:41.009Z,12.30
2023-04-09T11:03:09.679Z,12.50
2023-04-09T11:05:38.622Z,12.70
2023-04-09T11:08:06.396Z,13.00
2023-04-09T11:10:34.585Z,13.30
2023-04-09T11:13:03.284Z,13.40
2023-04-09T11:15:33.347Z,13.50
2023-04-09T11:18:02.370Z,13.70
2023-04-09T11:20:31.417Z,14.20
2023-04-09T11:23:00.992Z,14.70
2023-04-09T11:25:32.439Z,15.20
2023-04-09T11:28:01.007Z,15.80
2023-04-09T11:30:29.468Z,16.40
2023-04-09T11:32:57.778Z,16.50
2023-04-09T11:35:26.571Z,16.50
2023-04-09T11:37:54.472Z,16.60
2023-04-09T11:40:29.479Z,16.70
2023-04-09T11:42:57.904Z,16.60
2023-04-09T11:45:30.230Z,16.20
2023-04-09T11:47:58.627Z,15.80
2023-04-09T11:50:27.591Z,15.80
2023-04-09T11:52:55.879Z,15.80
2023-04-09T11:55:29.237Z,15.80
2023-04-09T11:58:01.967Z,15.60
2023-04-09T12:00:30.113Z,15.40
2023-04-09T12:03:05.763Z,15.30
2023-04-09T12:05:35.781Z,15.20
2023-04-09T12:08:07.372Z,15.00
2023-04-09T12:10:38.062Z,14.90
2023-04-09T12:13:10.838Z,14.80
2023-04-09T12:15:49.370Z,14.50
2023-04-09T12:18:17.150Z,14.30
2023-04-09T12:20:47.757Z,14.20
2023-04-09T12:23:16.793Z,14.20
2023-04-09T12:25:45.761Z,14.10
2023-04-09T12:28:19.150Z,13.90
2023-04-09T12:30:48.661Z,13.80
2023-04-09T12:33:16.504Z,13.70
2023-04-09T12:35:44.557Z,13.90
2023-04-09T12:38:12.402Z,13.90
2023-04-09T12:40:41.149Z,13.90
2023-04-09T12:43:09.046Z,13.80
2023-04-09T12:45:37.188Z,13.90
2023-04-09T12:48:05.141Z,13.90
2023-04-09T12:50:33.725Z,13.90
2023-04-09T12:53:01.669Z,14.00
2023-04-09T12:55:29.997Z,14.10
2023-04-09T12:57:58.452Z,14.20
2023-04-09T13:00:31.291Z,14.10
2023-04-09T13:02:59.470Z,14.00
2023-04-09T13:05:27.817Z,14.00
2023-04-09T13:07:55.583Z,13.90
2023-04-09T13:10:23.860Z,13.60
2023-04-09T13:12:51.782Z,13.50
2023-04-09T13:15:20.385Z,13.30
2023-04-09T13:17:48.156Z,13.10
2023-04-09T13:20:16.374Z,13.10
2023-04-09T13:22:49.350Z,12.80
2023-04-09T13:25:18.181Z,12.70
2023-04-09T13:27:46.108Z,12.70
2023-04-09T13:30:15.678Z,12.80
2023-04-09T13:32:44.187Z,12.70
2023-04-09T13:35:13.147Z,12.50
2023-04-09T13:37:41.392Z,12.50
2023-04-09T13:40:11.007Z,12.60
2023-04-09T13:42:38.982Z,12.60
2023-04-09T13:45:07.594Z,12.70
2023-04-09T13:47:35.559Z,12.70
2023-04-09T13:50:04.160Z,12.80
2023-04-09T13:52:33.341Z,12.90
2023-04-09T13:55:01.782Z,12.90
2023-04-09T13:57:29.666Z,12.90
2023-04-09T13:59:57.775Z,13.00
2023-04-09T14:02:25.831Z,13.00
2023-04-09T14:04:54.284Z,12.90
2023-04-09T14:07:23.017Z,12.90
2023-04-09T14:09:51.670Z,12.80
2023-04-09T14:12:19.435Z,12.70
2023-04-09T14:14:47.439Z,12.50
2023-04-09T14:17:15.186Z,12.50
2023-04-09T14:19:43.176Z,12.30
2023-04-09T14:22:11.816Z,12.10
2023-04-09T14:24:40.654Z,11.90
2023-04-09T14:27:09.192Z,11.70
2023-04-09T14:29:37.705Z,11.70
2023-04-09T14:32:05.430Z,11.50
2023-04-09T14:34:33.510Z,11.40
2023-04-09T14:37:01.253Z,11.30
2023-04-09T14:39:29.261Z,11.20
2023-04-09T14:41:57.501Z,11.10
2023-04-09T14:44:26.299Z,11.10
2023-04-09T14:46:55.356Z,11.10
2023-04-09T14:49:23.736Z,11.20
2023-04-09T14:51:51.566Z,11.20
2023-04-09T14:54:19.863Z,11.20
2023-04-09T14:56:47.592Z,11.10
2023-04-09T14:59:16.043Z,11.10
2023-04-09T15:01:43.834Z,11.20
2023-04-09T15:04:12.442Z,11.30
2023-04-09T15:06:40.265Z,11.20
2023-04-09T15:09:08.365Z,11.30
2023-04-09T15:11:36.286Z,11.30
2023-04-09T15:14:04.366Z,11.30
2023-04-09T15:16:34.392Z,11.30
2023-04-09T15:19:02.941Z,11.40
2023-04-09T15:21:31.962Z,11.30
2023-04-09T15:24:00.591Z,11.30
2023-04-09T15:26:28.385Z,11.30
2023-04-09T15:29:07.633Z,11.20
2023-04-09T15:31:35.791Z,11.10
2023-04-09T15:34:03.806Z,11.10
2023-04-09T15:36:32.694Z,11.10
2023-04-09T15:39:02.144Z,11.10
2023-04-09T15:41:32.403Z,11.10
2023-04-09T15:44:00.361Z,11.10
2023-04-09T15:46:28.073Z,11.10
2023-04-09T15:48:56.724Z,11.10
2023-04-09T15:51:25.146Z,11.30
2023-04-09T15:53:53.766Z,11.30
2023-04-09T15:56:21.920Z,11.30
2023-04-09T15:58:50.222Z,11.30
2023-04-09T16:01:17.767Z,11.20
2023-04-09T16:03:51.006Z,11.10
2023-04-09T16:06:19.089Z,11.10
2023-04-09T16:08:47.461Z,11.10
2023-04-09T16:11:15.839Z,11.10
2023-04-09T16:13:44.235Z,11.00
2023-04-09T16:16:12.560Z,11.00
2023-04-09T16:18:40.794Z,10.90
2023-04-09T16:21:08.885Z,10.80
2023-04-09T16:23:37.219Z,10.70
2023-04-09T16:26:05.134Z,10.70
2023-04-09T16:28:33.223Z,10.70
2023-04-09T16:31:01.305Z,10.70
2023-04-09T16:33:30.469Z,10.70
2023-04-09T16:35:58.196Z,10.70
2023-04-09T16:38:27.900Z,10.70
2023-04-09T16:40:56.375Z,10.70
2023-04-09T16:43:25.582Z,10.60
2023-04-09T16:45:53.646Z,10.60
2023-04-09T16:48:21.980Z,10.60
2023-04-09T16:50:50.166Z,10.60
2023-04-09T16:53:18.419Z,10.70
2023-04-09T16:55:46.338Z,10.70
2023-04-09T16:58:14.344Z,10.70
2023-04-09T17:00:42.338Z,10.70
2023-04-09T17:03:11.431Z,10.60
2023-04-09T17:05:39.945Z,10.60
2023-04-09T17:08:08.285Z,10.60
2023-04-09T17:10:37.683Z,10.60
2023-04-09T17:13:07.477Z,10.60
2023-04-09T17:15:35.205Z,10.50
2023-04-09T17:18:04.389Z,10.40
2023-04-09T17:20:32.480Z,10.40
2023-04-09T17:23:00.659Z,10.30
2023-04-09T17:25:28.335Z,10.10
2023-04-09T17:27:56.857Z,10.00
2023-04-09T17:30:24.754Z,10.00
2023-04-09T17:32:52.933Z,10.00
2023-04-09T17:35:20.787Z,9.90
2023-04-09T17:37:49.121Z,9.80
2023-04-09T17:40:18.843Z,9.80
2023-04-09T17:42:47.962Z,9.70
2023-04-09T17:45:16.906Z,9.70
2023-04-09T17:47:46.030Z,9.60
2023-04-09T17:50:15.707Z,9.50
2023-04-09T17:52:43.832Z,9.50
2023-04-09T17:55:12.739Z,9.50
2023-04-09T17:57:41.887Z,9.50
2023-04-09T18:00:11.546Z,9.50
2023-04-09T18:02:47.530Z,9.40
2023-04-09T18:05:16.765Z,9.40
2023-04-09T18:07:45.315Z,9.40
2023-04-09T18:10:14.835Z,9.40
2023-04-09T18:12:43.489Z,9.40
2023-04-09T18:15:11.903Z,9.40
2023-04-09T18:17:40.063Z,9.40
2023-04-09T18:20:08.350Z,9.40
2023-04-09T18:22:36.711Z,9.30
2023-04-09T18:25:04.837Z,9.20
2023-04-09T18:27:33.007Z,9.20
2023-04-09T18:30:00.791Z,9.20
2023-04-09T18:32:29.614Z,9.20
2023-04-09T18:34:57.430Z,9.20
2023-04-09T18:37:27.489Z,9.20
2023-04-09T18:39:55.659Z,9.10
2023-04-09T18:42:24.418Z,9.10
2023-04-09T18:44:52.572Z,9.10
2023-04-09T18:47:21.048Z,9.20
2023-04-09T18:49:49.299Z,9.20
2023-04-09T18:52:18.224Z,9.20
2023-04-09T18:54:46.231Z,9.20
2023-04-09T18:57:14.713Z,9.20
2023-04-09T18:59:45.627Z,9.20
2023-04-09T19:02:14.236Z,9.20
2023-04-09T19:04:42.549Z,9.20
2023-04-09T19:07:11.562Z,9.20
2023-04-09T19:09:40.013Z,9.20
2023-04-09T19:12:08.468Z,9.20
2023-04-09T19:14:37.137Z,9.20
2023-04-09T19:17:05.998Z,9.20
2023-04-09T19:19:35.101Z,9.10
2023-04-09T19:22:06.070Z,9.00
2023-04-09T19:24:34.595Z,9.00
2023-04-09T19:27:11.348Z,8.90
2023-04-09T19:29:39.890Z,8.90
2023-04-09T19:32:09.951Z,8.90
2023-04-09T19:34:37.924Z,8.80
2023-04-09T19:37:08.021Z,8.80
2023-04-09T19:39:38.622Z,8.80
2023-04-09T19:42:07.563Z,8.70
2023-04-09T19:44:40.843Z,8.80
2023-04-09T19:47:10.045Z,8.80
2023-04-09T19:49:38.800Z,8.80
2023-04-09T19:52:09.410Z,8.80
2023-04-09T19:54:40.487Z,8.90
2023-04-09T19:57:09.289Z,8.90
2023-04-09T19:59:40.091Z,8.90
2023-04-09T20:02:10.098Z,9.00
2023-04-09T20:04:38.588Z,9.00
2023-04-09T20:07:08.467Z,9.00
2023-04-09T20:09:41.670Z,9.00
2023-04-09T20:12:12.539Z,8.80
2023-04-09T20:14:42.030Z,8.80
2023-04-09T20:17:12.092Z,8.70
2023-04-09T20:19:40.005Z,8.60
2023-04-09T20:22:10.998Z,8.60
2023-04-09T20:24:38.985Z,8.60
2023-04-09T20:27:08.935Z,8.60
2023-04-09T20:29:36.775Z,8.50
2023-04-09T20:32:06.988Z,8.50
2023-04-09T20:34:34.674Z,8.50
2023-04-09T20:37:05.928Z,8.50
2023-04-09T20:39:33.704Z,8.50
2023-04-09T20:42:04.792Z,8.50
2023-04-09T20:44:33.340Z,8.50
2023-04-09T20:47:01.349Z,8.50
2023-04-09T20:49:29.339Z,8.50
2023-04-09T20:51:58.571Z,8.50
2023-04-09T20:54:29.682Z,8.50
2023-04-09T20:56:58.498Z,8.50
2023-04-09T20:59:28.397Z,8.50
2023-04-09T21:01:59.456Z,8.50
2023-04-09T21:04:27.728Z,8.50
2023-04-09T21:07:00.726Z,8.50
2023-04-09T21:09:29.392Z,8.50
2023-04-09T21:11:59.078Z,8.50
2023-04-09T21:14:28.439Z,8.50
2023-04-09T21:17:00.502Z,8.50
2023-04-09T21:19:29.596Z,8.50
2023-04-09T21:22:02.510Z,8.50
2023-04-09T21:24:32.018Z,8.40
2023-04-09T21:27:00.311Z,8.40
2023-04-09T21:29:29.496Z,8.30
2023-04-09T21:31:59.384Z,8.20
2023-04-09T21:34:32.496Z,8.20
2023-04-09T21:37:05.792Z,8.10
2023-04-09T21:39:33.922Z,8.00
2023-04-09T21:42:03.112Z,8.00
2023-04-09T21:44:30.973Z,8.00
2023-04-09T21:47:01.962Z,7.90
2023-04-09T21:49:29.828Z,7.80
2023-04-09T21:52:00.725Z,7.80
2023-04-09T21:54:28.891Z,7.80
2023-04-09T21:56:57.331Z,7.80
2023-04-09T21:59:25.088Z,7.80
2023-04-09T22:01:53.383Z,7.80
2023-04-09T22:04:21.577Z,7.70
2023-04-09T22:06:50.751Z,7.60
2023-04-09T22:09:21.306Z,7.60
2023-04-09T22:11:50.971Z,7.50
2023-04-09T22:14:19.640Z,7.50
2023-04-09T22:16:47.943Z,7.50
2023-04-09T22:19:15.670Z,7.50
2023-04-09T22:21:44.072Z,7.50
2023-04-09T22:24:14.453Z,7.50
2023-04-09T22:26:46.876Z,7.50
2023-04-09T22:29:14.495Z,7.50
2023-04-09T22:31:42.698Z,7.50
2023-04-09T22:34:20.841Z,7.40
2023-04-09T22:36:51.103Z,7.40
2023-04-09T22:39:18.833Z,7.30
2023-04-09T22:41:47.283Z,7.40
2023-04-09T22:44:15.160Z,7.40
2023-04-09T22:46:43.208Z,7.30
2023-04-09T22:49:11.808Z,7.30
2023-04-09T22:51:41.709Z,7.30
2023-04-09T22:54:10.189Z,7.30
2023-04-09T22:56:38.617Z,7.30
2023-04-09T22:59:06.476Z,7.40
2023-04-09T23:01:35.369Z,7.40
2023-04-09T23:04:03.193Z,7.40
2023-04-09T23:06:31.502Z,7.50
2023-04-09T23:09:00.138Z,7.50
2023-04-09T23:11:28.270Z,7.60
2023-04-09T23:13:56.120Z,7.70
2023-04-09T23:16:24.141Z,7.80
2023-04-09T23:18:52.390Z,7.80
2023-04-09T23:21:21.164Z,8.00
2023-04-09T23:23:49.433Z,8.00
2023-04-09T23:26:17.495Z,8.10
2023-04-09T23:28:45.243Z,8.10
2023-04-09T23:31:13.367Z,8.20
2023-04-09T23:33:41.075Z,8.30
2023-04-09T23:39:25.850Z,8.30
2023-04-09T23:41:53.989Z,8.20
2023-04-09T23:44:21.580Z,8.20
2023-04-09T23:46:49.506Z,8.20
2023-04-09T23:49:17.353Z,8.20
2023-04-09T23:51:45.530Z,8.10
2023-04-09T23:54:13.228Z,8.00
2023-04-09T23:56:41.135Z,7.90
2023-04-09T23:59:09.238Z,7.80
