createdAt,value
2023-04-17T00:00:09.858Z,78.50
2023-04-17T00:02:40.405Z,79.20
2023-04-17T00:05:12.050Z,79.70
2023-04-17T00:07:41.470Z,80.20
2023-04-17T00:10:12.169Z,80.50
2023-04-17T00:12:41.225Z,81.20
2023-04-17T00:15:10.815Z,81.60
2023-04-17T00:17:40.214Z,82.00
2023-04-17T00:20:11.851Z,82.30
2023-04-17T00:22:41.145Z,82.70
2023-04-17T00:25:13.140Z,83.10
2023-04-17T00:27:43.727Z,83.50
2023-04-17T00:30:13.269Z,83.80
2023-04-17T00:32:42.383Z,84.00
2023-04-17T00:35:13.087Z,84.40
2023-04-17T00:37:42.008Z,84.70
2023-04-17T00:40:12.511Z,84.80
2023-04-17T00:42:41.662Z,85.00
2023-04-17T00:45:11.667Z,85.00
2023-04-17T00:47:41.440Z,85.00
2023-04-17T00:50:12.877Z,85.20
2023-04-17T00:52:43.153Z,85.50
2023-04-17T00:55:12.424Z,85.70
2023-04-17T00:57:42.300Z,85.90
2023-04-17T01:00:12.145Z,86.10
2023-04-17T01:02:42.134Z,86.30
2023-04-17T01:05:13.077Z,86.60
2023-04-17T01:07:43.470Z,86.80
2023-04-17T01:10:13.030Z,87.20
2023-04-17T01:12:46.568Z,87.40
2023-04-17T01:15:15.692Z,87.70
2023-04-17T01:17:44.603Z,87.90
2023-04-17T01:20:16.432Z,88.20
2023-04-17T01:22:45.706Z,88.50
2023-04-17T01:25:16.138Z,88.80
2023-04-17T01:27:45.175Z,89.00
2023-04-17T01:30:15.624Z,89.30
2023-04-17T01:33:01.890Z,89.60
2023-04-17T01:35:31.117Z,89.80
2023-04-17T01:38:00.319Z,90.00
2023-04-17T01:40:31.231Z,90.00
2023-04-17T01:43:00.370Z,90.10
2023-04-17T01:45:30.254Z,90.30
2023-04-17T01:48:01.317Z,90.60
2023-04-17T01:50:30.673Z,90.50
2023-04-17T01:52:59.648Z,90.70
2023-04-17T01:55:28.709Z,90.90
2023-04-17T01:57:59.525Z,90.90
2023-04-17T02:00:28.691Z,91.10
2023-04-17T02:02:57.680Z,90.90
2023-04-17T02:05:27.249Z,91.10
2023-04-17T02:07:56.140Z,91.10
2023-04-17T02:10:25.047Z,91.40
2023-04-17T02:12:54.101Z,91.70
2023-04-17T02:15:24.444Z,92.00
2023-04-17T02:17:53.605Z,92.20
2023-04-17T02:20:22.891Z,92.30
2023-04-17T02:22:51.796Z,92.40
2023-04-17T02:25:20.998Z,92.50
2023-04-17T02:27:50.026Z,92.70
2023-04-17T02:30:19.031Z,92.90
2023-04-17T02:32:52.122Z,93.20
2023-04-17T02:35:21.674Z,93.50
2023-04-17T02:37:52.208Z,93.80
2023-04-17T02:40:23.705Z,94.00
2023-04-17T02:42:58.119Z,94.20
2023-04-17T02:45:27.223Z,94.40
2023-04-17T02:47:57.732Z,94.70
2023-04-17T02:50:27.043Z,94.90
2023-04-17T02:53:18.699Z,95.00
2023-04-17T02:55:47.784Z,95.20
2023-04-17T02:58:18.842Z,95.30
2023-04-17T03:00:47.869Z,95.40
2023-04-17T03:03:21.226Z,95.40
2023-04-17T03:05:50.451Z,95.40
2023-04-17T03:08:19.413Z,95.60
2023-04-17T03:10:50.676Z,95.80
2023-04-17T03:13:19.780Z,96.00
2023-04-17T03:15:48.648Z,96.20
2023-04-17T03:18:17.756Z,96.40
2023-04-17T03:20:48.270Z,96.50
2023-04-17T03:23:17.485Z,96.70
2023-04-17T03:25:46.426Z,96.90
2023-04-17T03:28:16.740Z,97.00
2023-04-17T03:30:46.471Z,97.20
2023-04-17T03:33:16.476Z,97.50
2023-04-17T03:35:46.579Z,97.70
2023-04-17T03:38:18.361Z,97.90
2023-04-17T03:40:47.791Z,98.10
2023-04-17T03:43:17.145Z,98.40
2023-04-17T03:45:47.797Z,98.60
2023-04-17T03:48:17.097Z,98.80
2023-04-17T03:50:48.517Z,99.00
2023-04-17T03:53:19.084Z,99.20
2023-04-17T03:55:48.369Z,99.30
2023-04-17T03:58:26.343Z,99.30
2023-04-17T04:00:59.254Z,99.50
2023-04-17T04:03:32.371Z,99.70
2023-04-17T04:06:02.219Z,99.80
2023-04-17T04:08:32.881Z,99.90
2023-04-17T04:11:03.410Z,99.90
2023-04-17T04:13:40.846Z,99.90
2023-04-17T04:16:10.716Z,99.90
2023-04-17T04:18:43.249Z,99.90
2023-04-17T04:21:13.590Z,99.90
2023-04-17T04:23:46.107Z,99.90
2023-04-17T04:26:22.076Z,99.90
2023-04-17T04:29:10.379Z,99.90
2023-04-17T04:31:54.535Z,99.90
2023-04-17T04:34:42.214Z,99.90
2023-04-17T04:37:15.992Z,99.90
2023-04-17T04:39:54.146Z,99.90
2023-04-17T04:42:25.727Z,99.90
2023-04-17T04:45:13.221Z,99.90
2023-04-17T04:47:42.732Z,99.90
2023-04-17T04:50:12.097Z,99.90
2023-04-17T04:52:41.165Z,99.90
2023-04-17T04:55:30.898Z,99.90
2023-04-17T04:58:00.886Z,99.90
2023-04-17T05:00:30.240Z,99.90
2023-04-17T05:03:01.632Z,99.90
2023-04-17T05:05:31.628Z,99.90
2023-04-17T05:08:00.967Z,99.90
2023-04-17T05:10:35.775Z,99.90
2023-04-17T05:13:06.960Z,99.90
2023-04-17T05:15:36.189Z,99.90
2023-04-17T05:18:05.849Z,99.90
2023-04-17T05:20:36.645Z,99.90
2023-04-17T05:23:07.397Z,99.90
2023-04-17T05:25:38.099Z,99.90
2023-04-17T05:28:09.295Z,99.90
2023-04-17T05:30:56.821Z,99.90
2023-04-17T05:33:34.988Z,99.90
2023-04-17T05:36:05.192Z,99.90
2023-04-17T05:38:37.501Z,99.90
2023-04-17T05:41:10.580Z,99.90
2023-04-17T05:43:39.680Z,99.90
2023-04-17T05:46:08.635Z,99.80
2023-04-17T05:48:40.834Z,99.40
2023-04-17T05:51:10.358Z,99.30
2023-04-17T05:53:40.078Z,99.30
2023-04-17T05:56:10.527Z,99.00
2023-04-17T05:58:40.505Z,98.80
2023-04-17T06:01:13.172Z,99.10
2023-04-17T06:03:42.454Z,99.00
2023-04-17T06:06:15.680Z,99.00
2023-04-17T06:08:44.708Z,97.70
2023-04-17T06:11:16.037Z,97.40
2023-04-17T06:13:46.094Z,97.20
2023-04-17T06:16:16.848Z,96.60
2023-04-17T06:18:49.064Z,96.10
2023-04-17T06:21:18.246Z,96.20
2023-04-17T06:23:47.302Z,96.20
2023-04-17T06:26:20.408Z,96.20
2023-04-17T06:28:50.482Z,96.40
2023-04-17T06:31:19.839Z,95.80
2023-04-17T06:33:50.361Z,95.30
2023-04-17T06:36:22.191Z,94.20
2023-04-17T06:38:54.991Z,94.20
2023-04-17T06:41:26.270Z,94.00
2023-04-17T06:43:56.019Z,93.30
2023-04-17T06:46:25.440Z,92.60
2023-04-17T06:49:01.265Z,92.00
2023-04-17T06:51:30.854Z,91.70
2023-04-17T06:53:59.876Z,91.20
2023-04-17T06:56:30.261Z,90.90
2023-04-17T06:59:00.731Z,90.60
2023-04-17T07:01:31.663Z,90.50
2023-04-17T07:04:01.231Z,90.40
2023-04-17T07:06:31.725Z,90.60
2023-04-17T07:09:00.858Z,90.70
2023-04-17T07:11:31.514Z,90.80
2023-04-17T07:14:00.820Z,90.60
2023-04-17T07:16:29.909Z,90.60
2023-04-17T07:18:58.862Z,90.60
2023-04-17T07:21:28.578Z,90.40
2023-04-17T07:23:57.541Z,89.90
2023-04-17T07:26:26.829Z,88.80
2023-04-17T07:28:57.298Z,87.00
2023-04-17T07:31:28.633Z,85.90
2023-04-17T07:33:57.894Z,84.70
2023-04-17T07:36:28.647Z,83.80
2023-04-17T07:38:57.927Z,84.50
2023-04-17T07:41:27.117Z,85.00
2023-04-17T07:43:59.056Z,84.10
2023-04-17T07:46:28.438Z,83.40
2023-04-17T07:48:57.727Z,81.20
2023-04-17T07:51:27.906Z,80.00
2023-04-17T07:54:15.773Z,78.40
2023-04-17T07:56:46.822Z,77.40
2023-04-17T07:59:17.753Z,77.40
2023-04-17T08:01:46.862Z,77.00
2023-04-17T08:04:16.190Z,76.50
2023-04-17T08:06:45.722Z,76.50
2023-04-17T08:09:14.775Z,77.50
2023-04-17T08:11:56.478Z,77.00
2023-04-17T08:14:27.972Z,75.50
2023-04-17T08:16:57.059Z,73.90
2023-04-17T08:19:26.338Z,72.40
2023-04-17T08:22:04.073Z,71.20
2023-04-17T08:24:33.115Z,69.20
2023-04-17T08:27:02.160Z,68.50
2023-04-17T08:29:32.696Z,68.00
2023-04-17T08:32:13.909Z,68.80
2023-04-17T08:34:46.192Z,68.00
2023-04-17T08:37:16.544Z,67.10
2023-04-17T08:40:05.140Z,66.70
2023-04-17T08:42:37.487Z,66.80
2023-04-17T08:45:10.755Z,67.30
2023-04-17T08:47:42.005Z,67.10
2023-04-17T08:50:13.000Z,67.20
2023-04-17T08:52:42.969Z,67.60
2023-04-17T08:55:14.162Z,67.30
2023-04-17T08:58:04.148Z,67.40
2023-04-17T09:00:36.756Z,66.60
2023-04-17T09:03:08.105Z,66.10
2023-04-17T09:05:59.544Z,65.00
2023-04-17T09:08:29.393Z,64.80
2023-04-17T09:10:58.402Z,64.60
2023-04-17T09:13:29.623Z,64.50
2023-04-17T09:16:11.067Z,64.40
2023-04-17T09:18:41.528Z,64.80
2023-04-17T09:21:11.284Z,64.00
2023-04-17T09:23:51.604Z,63.60
2023-04-17T09:26:23.619Z,63.20
2023-04-17T09:29:11.859Z,62.60
2023-04-17T09:31:45.400Z,62.50
2023-04-17T09:34:16.699Z,62.70
2023-04-17T09:36:46.147Z,62.80
2023-04-17T09:39:21.043Z,63.40
2023-04-17T09:41:50.388Z,62.20
2023-04-17T09:44:28.390Z,62.60
2023-04-17T09:46:59.111Z,61.70
2023-04-17T09:49:36.671Z,61.70
2023-04-17T09:52:06.253Z,61.50
2023-04-17T09:54:54.489Z,60.80
2023-04-17T09:57:23.806Z,60.50
2023-04-17T09:59:57.671Z,60.10
2023-04-17T10:02:28.615Z,59.70
2023-04-17T10:04:58.028Z,59.40
2023-04-17T10:07:28.152Z,59.60
2023-04-17T10:09:57.180Z,59.20
2023-04-17T10:12:26.358Z,59.00
2023-04-17T10:14:55.924Z,58.70
2023-04-17T10:17:25.939Z,59.20
2023-04-17T10:19:56.950Z,59.50
2023-04-17T10:22:34.393Z,58.50
2023-04-17T10:25:19.084Z,57.90
2023-04-17T10:27:51.533Z,57.60
2023-04-17T10:30:23.156Z,56.70
2023-04-17T10:33:25.130Z,56.30
2023-04-17T10:35:56.048Z,56.30
2023-04-17T10:38:45.120Z,56.20
2023-04-17T10:41:14.516Z,55.80
2023-04-17T10:43:45.739Z,55.50
2023-04-17T10:46:15.828Z,56.10
2023-04-17T10:49:06.476Z,55.70
2023-04-17T10:51:44.145Z,56.20
2023-04-17T10:54:15.854Z,55.20
2023-04-17T10:56:48.650Z,54.80
2023-04-17T10:59:19.121Z,54.60
2023-04-17T11:02:01.401Z,54.60
2023-04-17T11:04:32.335Z,54.40
2023-04-17T11:07:02.941Z,54.00
2023-04-17T11:09:32.250Z,54.20
2023-04-17T11:12:02.962Z,53.30
2023-04-17T11:14:33.598Z,52.50
2023-04-17T11:17:23.308Z,52.10
2023-04-17T11:19:53.530Z,52.10
2023-04-17T11:22:42.449Z,52.60
2023-04-17T11:25:20.179Z,53.00
2023-04-17T11:27:52.154Z,54.40
2023-04-17T11:30:29.100Z,54.60
2023-04-17T11:33:00.705Z,54.40
2023-04-17T11:35:31.587Z,55.10
2023-04-17T11:38:11.554Z,54.60
2023-04-17T11:40:49.076Z,54.00
2023-04-17T11:43:18.980Z,54.10
2023-04-17T11:45:49.953Z,54.30
2023-04-17T11:48:23.717Z,54.40
2023-04-17T11:50:57.035Z,55.90
2023-04-17T11:53:27.575Z,55.90
2023-04-17T11:56:16.490Z,55.60
2023-04-17T11:58:50.362Z,55.30
2023-04-17T12:01:21.292Z,55.90
2023-04-17T12:04:22.257Z,56.00
2023-04-17T12:06:51.611Z,55.70
2023-04-17T12:09:24.813Z,55.00
2023-04-17T12:11:54.272Z,55.60
2023-04-17T12:14:24.710Z,54.60
2023-04-17T12:38:26.973Z,50.20
2023-04-17T12:41:01.225Z,50.10
2023-04-17T12:43:30.497Z,50.80
2023-04-17T12:45:59.764Z,50.60
2023-04-17T12:48:30.756Z,50.70
2023-04-17T12:51:01.375Z,49.80
2023-04-17T12:53:31.149Z,49.20
2023-04-17T12:56:01.577Z,48.40
2023-04-17T12:58:30.738Z,48.30
2023-04-17T13:00:59.663Z,49.10
2023-04-17T13:03:28.910Z,50.00
2023-04-17T13:05:58.098Z,50.60
2023-04-17T13:08:27.277Z,51.50
2023-04-17T13:10:56.630Z,52.20
2023-04-17T13:13:27.684Z,52.60
2023-04-17T13:15:56.996Z,52.10
2023-04-17T13:18:26.601Z,51.90
2023-04-17T13:20:56.217Z,53.00
2023-04-17T13:23:25.386Z,53.00
2023-04-17T13:25:54.641Z,52.70
2023-04-17T13:28:23.744Z,52.60
2023-04-17T13:30:54.405Z,52.40
2023-04-17T13:33:23.389Z,52.40
2023-04-17T13:35:53.624Z,52.60
2023-04-17T13:38:22.668Z,52.50
2023-04-17T13:40:51.620Z,52.60
2023-04-17T13:43:20.785Z,52.70
2023-04-17T13:45:52.296Z,52.30
2023-04-17T13:48:24.993Z,51.60
2023-04-17T13:50:54.438Z,51.80
2023-04-17T13:53:23.430Z,51.80
2023-04-17T13:55:53.714Z,52.20
2023-04-17T13:58:22.728Z,52.80
2023-04-17T14:00:51.931Z,53.30
2023-04-17T14:03:21.105Z,53.40
2023-04-17T14:05:51.850Z,53.40
2023-04-17T14:08:21.190Z,53.50
2023-04-17T14:10:50.124Z,53.60
2023-04-17T14:13:19.118Z,53.80
2023-04-17T14:15:48.867Z,54.30
2023-04-17T14:18:17.725Z,54.80
2023-04-17T14:20:50.167Z,54.60
2023-04-17T14:23:21.928Z,54.50
2023-04-17T14:25:51.078Z,54.30
2023-04-17T14:28:21.225Z,54.30
2023-04-17T14:30:50.445Z,54.30
2023-04-17T14:33:19.548Z,54.30
2023-04-17T14:35:48.561Z,54.40
2023-04-17T14:38:17.630Z,54.60
2023-04-17T14:40:48.048Z,54.30
2023-04-17T14:43:17.394Z,54.30
2023-04-17T14:45:46.544Z,54.50
2023-04-17T14:48:15.691Z,54.50
2023-04-17T14:50:45.061Z,54.70
2023-04-17T14:53:13.948Z,54.90
2023-04-17T14:55:43.235Z,55.30
2023-04-17T14:58:13.958Z,55.60
2023-04-17T15:00:42.835Z,56.00
2023-04-17T15:03:12.244Z,56.20
2023-04-17T15:05:41.344Z,56.60
2023-04-17T15:08:10.442Z,56.80
2023-04-17T15:10:50.740Z,56.90
2023-04-17T15:13:22.045Z,57.10
2023-04-17T15:15:51.245Z,57.40
2023-04-17T15:18:20.182Z,57.70
2023-04-17T15:20:49.498Z,57.60
2023-04-17T15:23:19.111Z,57.50
2023-04-17T15:26:06.992Z,57.70
2023-04-17T15:28:37.869Z,57.60
2023-04-17T15:31:07.184Z,57.80
2023-04-17T15:33:36.342Z,58.10
2023-04-17T15:36:05.424Z,58.10
2023-04-17T15:38:34.387Z,58.10
2023-04-17T15:41:03.748Z,58.70
2023-04-17T15:43:33.043Z,59.00
2023-04-17T15:46:04.804Z,59.10
2023-04-17T15:48:34.020Z,58.90
2023-04-17T15:51:04.789Z,58.70
2023-04-17T15:53:34.156Z,58.90
2023-04-17T15:56:03.139Z,58.70
2023-04-17T15:58:32.183Z,58.50
2023-04-17T16:01:02.736Z,58.20
2023-04-17T16:03:31.927Z,57.90
2023-04-17T16:06:01.285Z,57.80
2023-04-17T16:08:30.258Z,57.70
2023-04-17T16:10:59.996Z,57.70
2023-04-17T16:13:29.003Z,57.80
2023-04-17T16:15:58.142Z,58.10
2023-04-17T16:18:28.676Z,58.20
2023-04-17T16:20:57.935Z,58.30
2023-04-17T16:23:26.943Z,58.30
2023-04-17T16:25:55.994Z,58.00
2023-04-17T16:28:25.888Z,57.90
2023-04-17T16:30:54.836Z,58.30
2023-04-17T16:33:23.954Z,58.50
2023-04-17T16:35:54.803Z,58.70
2023-04-17T16:38:23.971Z,59.00
2023-04-17T16:40:53.771Z,59.30
2023-04-17T16:43:22.668Z,59.80
2023-04-17T16:45:51.683Z,60.20
2023-04-17T16:48:39.159Z,60.80
2023-04-17T16:51:09.705Z,61.10
2023-04-17T16:53:38.906Z,61.40
2023-04-17T16:56:08.559Z,61.50
2023-04-17T16:58:37.660Z,61.80
2023-04-17T17:01:06.917Z,62.00
2023-04-17T17:03:38.073Z,62.00
2023-04-17T17:06:10.101Z,62.60
2023-04-17T17:08:39.274Z,62.70
2023-04-17T17:11:08.254Z,63.20
2023-04-17T17:13:37.176Z,63.70
2023-04-17T17:16:06.190Z,63.70
2023-04-17T17:18:35.152Z,64.20
2023-04-17T17:21:05.050Z,64.20
2023-04-17T17:23:39.695Z,64.50
2023-04-17T17:26:15.390Z,64.80
2023-04-17T17:28:51.401Z,65.10
2023-04-17T17:31:21.052Z,65.40
2023-04-17T17:33:53.075Z,65.60
2023-04-17T17:36:23.170Z,65.90
2023-04-17T17:38:56.159Z,66.50
2023-04-17T17:41:25.569Z,67.30
2023-04-17T17:43:56.406Z,67.60
2023-04-17T17:46:27.317Z,67.90
2023-04-17T17:48:58.356Z,68.00
2023-04-17T17:51:49.557Z,68.10
2023-04-17T17:54:21.418Z,68.10
2023-04-17T17:56:50.946Z,68.60
2023-04-17T17:59:20.368Z,69.40
2023-04-17T18:01:49.376Z,69.80
2023-04-17T18:04:37.420Z,70.30
2023-04-17T18:07:06.726Z,71.10
2023-04-17T18:09:37.401Z,71.60
2023-04-17T18:12:10.517Z,72.50
2023-04-17T18:14:43.001Z,72.20
2023-04-17T18:17:12.076Z,72.70
2023-04-17T18:19:42.190Z,73.00
2023-04-17T18:22:11.225Z,73.20
2023-04-17T18:24:41.792Z,73.60
2023-04-17T18:27:16.511Z,74.30
2023-04-17T18:29:45.565Z,74.60
2023-04-17T18:32:14.527Z,74.80
2023-04-17T18:34:44.195Z,75.30
2023-04-17T18:37:13.250Z,75.70
2023-04-17T18:39:43.707Z,77.00
2023-04-17T18:42:12.679Z,76.80
2023-04-17T18:44:41.987Z,77.20
2023-04-17T18:47:11.115Z,77.40
2023-04-17T18:49:40.246Z,77.60
2023-04-17T18:52:09.234Z,77.50
2023-04-17T18:54:38.218Z,77.80
2023-04-17T18:57:08.738Z,78.10
2023-04-17T18:59:37.743Z,78.40
2023-04-17T19:02:06.767Z,78.70
2023-04-17T19:04:35.893Z,79.00
2023-04-17T19:07:04.891Z,79.30
2023-04-17T19:09:33.866Z,79.70
2023-04-17T19:12:03.035Z,79.80
2023-04-17T19:14:33.668Z,80.00
2023-04-17T19:17:21.500Z,80.20
2023-04-17T19:19:50.486Z,80.30
2023-04-17T19:22:19.709Z,80.50
2023-04-17T19:24:50.491Z,80.50
2023-04-17T19:27:27.416Z,80.70
2023-04-17T19:29:59.233Z,80.90
2023-04-17T19:32:31.576Z,80.80
2023-04-17T19:35:00.834Z,81.00
2023-04-17T19:37:29.817Z,81.30
2023-04-17T19:39:58.820Z,81.40
2023-04-17T19:42:28.159Z,81.60
2023-04-17T19:44:58.782Z,81.80
2023-04-17T19:47:28.086Z,81.80
2023-04-17T19:49:57.357Z,81.90
2023-04-17T19:52:26.558Z,82.10
2023-04-17T19:54:55.842Z,82.30
2023-04-17T19:57:25.008Z,82.50
2023-04-17T19:59:54.014Z,82.80
2023-04-17T20:02:24.497Z,83.00
2023-04-17T20:04:53.693Z,83.30
2023-04-17T20:07:22.848Z,83.50
2023-04-17T20:09:52.004Z,83.80
2023-04-17T20:12:21.346Z,84.30
2023-04-17T20:14:51.740Z,84.10
2023-04-17T20:17:21.201Z,84.20
2023-04-17T20:19:51.927Z,84.40
2023-04-17T20:22:21.114Z,84.70
2023-04-17T20:24:50.934Z,84.80
2023-04-17T20:27:20.310Z,84.90
2023-04-17T20:29:49.444Z,85.10
2023-04-17T20:32:20.481Z,85.30
2023-04-17T20:34:51.097Z,85.50
2023-04-17T20:37:23.149Z,85.70
2023-04-17T20:39:53.239Z,86.00
2023-04-17T20:42:22.429Z,86.20
2023-04-17T20:44:51.373Z,86.40
2023-04-17T20:47:20.295Z,86.50
2023-04-17T20:49:51.065Z,86.90
2023-04-17T20:52:20.224Z,87.00
2023-04-17T20:54:49.260Z,87.30
2023-04-17T20:57:18.426Z,87.70
2023-04-17T20:59:47.479Z,88.20
2023-04-17T21:02:16.930Z,88.60
2023-04-17T21:04:46.404Z,89.00
2023-04-17T21:07:16.948Z,89.50
2023-04-17T21:09:46.603Z,89.90
2023-04-17T21:12:15.599Z,90.10
2023-04-17T21:14:44.571Z,90.30
2023-04-17T21:17:13.734Z,90.50
2023-04-17T21:19:43.056Z,90.70
2023-04-17T21:22:12.905Z,90.90
2023-04-17T21:24:43.761Z,91.10
2023-04-17T21:27:31.509Z,91.30
2023-04-17T21:30:00.448Z,91.40
2023-04-17T21:32:29.695Z,91.60
2023-04-17T21:34:58.811Z,91.70
2023-04-17T21:37:27.801Z,91.90
2023-04-17T21:39:58.477Z,92.00
2023-04-17T21:42:28.241Z,92.20
2023-04-17T21:44:57.406Z,92.30
2023-04-17T21:47:26.552Z,92.50
2023-04-17T21:49:55.677Z,92.60
2023-04-17T21:52:24.761Z,92.80
2023-04-17T21:54:53.693Z,93.20
2023-04-17T21:57:24.101Z,93.10
2023-04-17T21:59:53.278Z,93.30
2023-04-17T22:02:22.228Z,93.40
2023-04-17T22:05:34.806Z,93.60
2023-04-17T22:08:29.322Z,93.80
2023-04-17T22:10:59.062Z,93.80
2023-04-17T22:13:30.110Z,94.00
2023-04-17T22:15:59.849Z,94.10
2023-04-17T22:18:30.405Z,94.20
2023-04-17T22:21:17.566Z,94.30
2023-04-17T22:24:16.721Z,94.50
2023-04-17T22:27:22.169Z,94.60
2023-04-17T22:30:05.249Z,94.60
2023-04-17T22:32:59.553Z,94.80
2023-04-17T22:35:59.046Z,94.90
2023-04-17T22:38:52.656Z,95.10
2023-04-17T22:41:40.262Z,95.10
2023-04-17T22:44:15.354Z,95.30
2023-04-17T22:47:21.912Z,95.40
2023-04-17T22:49:57.031Z,95.50
2023-04-17T22:52:50.110Z,95.70
2023-04-17T22:55:31.025Z,95.80
2023-04-17T22:58:42.963Z,95.90
2023-04-17T23:01:30.082Z,96.00
2023-04-17T23:04:49.386Z,96.10
2023-04-17T23:07:24.299Z,96.30
2023-04-17T23:10:20.851Z,96.40
2023-04-17T23:12:49.892Z,96.60
2023-04-17T23:15:18.930Z,96.70
2023-04-17T23:17:48.017Z,96.80
2023-04-17T23:20:18.656Z,97.00
2023-04-17T23:23:05.945Z,97.10
2023-04-17T23:25:34.891Z,97.20
2023-04-17T23:28:22.289Z,97.30
2023-04-17T23:30:51.373Z,97.40
2023-04-17T23:33:20.584Z,97.50
2023-04-17T23:35:50.992Z,97.60
2023-04-17T23:38:19.905Z,97.80
2023-04-17T23:40:49.128Z,97.80
2023-04-17T23:43:18.184Z,98.00
2023-04-17T23:45:47.125Z,98.10
2023-04-17T23:48:16.172Z,98.20
2023-04-17T23:50:46.118Z,98.30
2023-04-17T23:53:16.716Z,98.40
2023-04-17T23:55:46.078Z,98.30
2023-04-17T23:58:15.003Z,98.40
