createdAt,value
2018-10-07T00:01:37.830Z,6.87
2018-10-07T00:04:06.010Z,7.93
2018-10-07T00:06:34.133Z,7.40
2018-10-07T00:09:02.277Z,8.00
2018-10-07T00:11:30.397Z,7.33
2018-10-07T00:13:58.525Z,7.10
2018-10-07T00:16:26.644Z,7.00
2018-10-07T00:18:54.826Z,7.00
2018-10-07T00:21:22.950Z,7.63
2018-10-07T00:23:51.093Z,8.60
2018-10-07T00:26:19.233Z,7.20
2018-10-07T00:28:53.944Z,6.60
2018-10-07T00:31:22.065Z,7.90
2018-10-07T00:33:50.234Z,6.77
2018-10-07T00:36:18.387Z,6.60
2018-10-07T00:38:46.521Z,7.00
2018-10-07T00:41:14.649Z,6.40
2018-10-07T00:43:42.758Z,8.10
2018-10-07T00:46:11.036Z,7.10
2018-10-07T00:48:39.163Z,6.43
2018-10-07T00:51:07.289Z,6.60
2018-10-07T00:53:35.884Z,7.13
2018-10-07T00:56:04.017Z,6.23
2018-10-07T00:58:32.296Z,6.67
2018-10-07T01:01:00.524Z,6.10
2018-10-07T01:03:28.611Z,6.33
2018-10-07T01:05:56.753Z,6.53
2018-10-07T01:08:24.873Z,5.57
2018-10-07T01:10:53.078Z,6.30
2018-10-07T01:13:21.259Z,5.70
2018-10-07T01:15:49.389Z,5.73
2018-10-07T01:18:17.639Z,5.47
2018-10-07T01:20:45.771Z,5.10
2018-10-07T01:23:13.897Z,6.00
2018-10-07T01:25:42.094Z,5.83
2018-10-07T01:28:10.201Z,5.57
2018-10-07T01:30:38.354Z,5.13
2018-10-07T01:33:06.543Z,5.50
2018-10-07T01:35:34.701Z,5.20
2018-10-07T01:38:02.838Z,5.10
2018-10-07T01:40:31.018Z,6.10
2018-10-07T01:42:59.135Z,5.17
2018-10-07T01:45:27.314Z,5.17
2018-10-07T01:47:55.441Z,5.07
2018-10-07T01:50:23.562Z,4.50
2018-10-07T01:52:51.782Z,4.90
2018-10-07T01:55:19.980Z,4.83
2018-10-07T01:57:48.091Z,4.80
2018-10-07T02:00:16.233Z,4.40
2018-10-07T02:02:44.372Z,4.50
2018-10-07T02:05:12.598Z,4.73
2018-10-07T02:07:40.693Z,4.67
2018-10-07T02:10:08.869Z,4.00
2018-10-07T02:12:37.095Z,4.70
2018-10-07T02:15:05.301Z,4.50
2018-10-07T02:17:33.520Z,4.43
2018-10-07T02:20:01.673Z,3.97
2018-10-07T02:22:29.905Z,4.20
2018-10-07T02:24:58.058Z,4.70
2018-10-07T02:27:26.217Z,4.00
2018-10-07T02:29:54.369Z,4.43
2018-10-07T02:32:22.485Z,4.03
2018-10-07T02:34:50.709Z,4.00
2018-10-07T02:37:18.839Z,4.90
2018-10-07T02:39:46.991Z,4.07
2018-10-07T02:42:15.103Z,4.20
2018-10-07T02:44:43.221Z,3.70
2018-10-07T02:47:11.361Z,4.00
2018-10-07T02:49:39.570Z,3.87
2018-10-07T02:52:07.730Z,3.70
2018-10-07T02:54:37.606Z,4.30
2018-10-07T02:57:05.895Z,4.13
2018-10-07T02:59:34.021Z,4.03
2018-10-07T03:02:02.125Z,3.90
2018-10-07T03:04:30.315Z,3.60
2018-10-07T03:06:58.474Z,3.57
2018-10-07T03:09:26.595Z,3.93
2018-10-07T03:11:55.770Z,3.30
2018-10-07T03:14:24.111Z,2.87
2018-10-07T03:16:52.288Z,3.60
2018-10-07T03:19:20.415Z,2.70
2018-10-07T03:21:48.582Z,3.20
2018-10-07T03:24:16.693Z,3.17
2018-10-07T03:26:44.816Z,2.90
2018-10-07T03:29:12.963Z,2.20
2018-10-07T03:31:41.084Z,3.13
2018-10-07T03:34:09.216Z,2.80
2018-10-07T03:36:37.465Z,3.20
2018-10-07T03:39:06.876Z,3.27
2018-10-07T03:41:35.048Z,2.70
2018-10-07T03:44:03.225Z,3.03
2018-10-07T03:46:31.397Z,2.80
2018-10-07T03:48:59.553Z,2.87
2018-10-07T03:51:27.896Z,2.70
2018-10-07T03:53:56.151Z,3.37
2018-10-07T03:56:24.377Z,2.80
2018-10-07T03:58:52.502Z,2.10
2018-10-07T04:01:20.606Z,2.53
2018-10-07T04:03:48.710Z,2.80
2018-10-07T04:06:16.853Z,2.40
2018-10-07T04:08:44.961Z,2.50
2018-10-07T04:11:13.094Z,2.73
2018-10-07T04:13:41.228Z,2.40
2018-10-07T04:16:09.346Z,2.40
2018-10-07T04:18:37.569Z,2.80
2018-10-07T04:21:05.705Z,2.40
2018-10-07T04:23:33.840Z,2.53
2018-10-07T04:26:01.971Z,2.50
2018-10-07T04:28:30.102Z,2.47
2018-10-07T04:30:58.229Z,2.00
2018-10-07T04:33:26.396Z,2.57
2018-10-07T04:35:54.611Z,2.30
2018-10-07T04:38:23.132Z,2.07
2018-10-07T04:40:51.265Z,2.70
2018-10-07T04:43:19.400Z,2.30
2018-10-07T04:45:47.529Z,2.30
2018-10-07T04:48:15.671Z,2.23
2018-10-07T04:50:43.865Z,2.13
2018-10-07T04:53:11.988Z,2.50
2018-10-07T04:55:40.092Z,2.23
2018-10-07T04:58:08.220Z,2.00
2018-10-07T05:00:36.327Z,2.33
2018-10-07T05:03:04.481Z,1.83
2018-10-07T05:05:32.659Z,2.77
2018-10-07T05:08:00.791Z,1.77
2018-10-07T05:10:47.517Z,1.80
2018-10-07T05:13:18.640Z,2.00
2018-10-07T05:15:48.454Z,1.90
2018-10-07T05:18:16.624Z,2.13
2018-10-07T05:20:44.757Z,2.23
2018-10-07T05:23:12.896Z,1.97
2018-10-07T05:25:41.072Z,2.23
2018-10-07T05:28:09.257Z,1.97
2018-10-07T05:30:37.478Z,2.40
2018-10-07T05:33:05.690Z,2.20
2018-10-07T05:35:33.760Z,2.13
2018-10-07T05:38:02.260Z,1.83
2018-10-07T05:40:30.414Z,1.87
2018-10-07T05:42:58.614Z,1.97
2018-10-07T05:45:26.757Z,1.90
2018-10-07T05:47:55.610Z,1.70
2018-10-07T05:50:24.157Z,1.70
2018-10-07T05:52:52.506Z,1.53
2018-10-07T05:55:20.949Z,2.40
2018-10-07T05:57:50.968Z,1.90
2018-10-07T06:00:19.149Z,1.80
2018-10-07T06:02:47.933Z,1.70
2018-10-07T06:05:16.638Z,1.80
2018-10-07T06:07:44.793Z,2.10
2018-10-07T06:10:12.935Z,1.30
2018-10-07T06:12:41.058Z,2.00
2018-10-07T06:15:30.355Z,2.10
2018-10-07T06:17:58.761Z,2.10
2018-10-07T06:20:27.065Z,1.40
2018-10-07T06:22:55.492Z,1.77
2018-10-07T06:25:23.727Z,1.63
2018-10-07T06:27:52.061Z,1.40
2018-10-07T06:30:20.212Z,1.60
2018-10-07T06:32:48.412Z,1.73
2018-10-07T06:35:16.545Z,1.43
2018-10-07T06:37:44.754Z,2.00
2018-10-07T06:40:12.916Z,2.00
2018-10-07T06:42:41.050Z,2.10
2018-10-07T06:45:09.166Z,1.80
2018-10-07T06:47:37.314Z,1.50
2018-10-07T06:50:05.414Z,1.87
2018-10-07T06:52:33.639Z,1.60
2018-10-07T06:55:01.773Z,1.57
2018-10-07T06:57:30.045Z,1.40
2018-10-07T06:59:58.302Z,1.90
2018-10-07T07:02:26.429Z,1.87
2018-10-07T07:04:54.914Z,1.63
2018-10-07T07:07:23.285Z,1.30
2018-10-07T07:09:51.615Z,1.50
2018-10-07T07:12:19.748Z,1.50
2018-10-07T07:14:47.862Z,1.63
2018-10-07T07:17:15.999Z,1.40
2018-10-07T07:19:44.210Z,1.87
2018-10-07T07:22:12.308Z,1.40
2018-10-07T07:24:40.438Z,1.43
2018-10-07T07:27:08.638Z,1.50
2018-10-07T07:29:36.812Z,1.90
2018-10-07T07:32:04.961Z,1.53
2018-10-07T07:34:33.114Z,1.40
2018-10-07T07:37:01.364Z,1.63
2018-10-07T07:39:29.391Z,1.80
2018-10-07T07:41:57.737Z,1.43
2018-10-07T07:44:25.980Z,1.33
2018-10-07T07:46:54.097Z,1.37
2018-10-07T07:49:22.301Z,1.23
2018-10-07T07:51:50.444Z,1.30
2018-10-07T07:54:18.561Z,1.30
2018-10-07T07:56:46.703Z,1.40
2018-10-07T07:59:14.840Z,1.30
2018-10-07T08:01:42.951Z,1.83
2018-10-07T08:04:11.126Z,1.20
2018-10-07T08:06:39.271Z,1.23
2018-10-07T08:09:08.393Z,1.27
2018-10-07T08:11:36.509Z,1.40
2018-10-07T08:14:04.632Z,1.20
2018-10-07T08:16:32.807Z,1.40
2018-10-07T08:19:00.956Z,1.00
2018-10-07T08:21:29.113Z,1.27
2018-10-07T08:23:57.334Z,1.10
2018-10-07T08:26:25.365Z,0.97
2018-10-07T08:28:53.499Z,1.27
2018-10-07T08:31:21.624Z,1.50
2018-10-07T08:33:49.805Z,1.07
2018-10-07T08:36:17.967Z,1.37
2018-10-07T08:38:46.074Z,1.47
2018-10-07T08:41:14.217Z,1.00
2018-10-07T08:43:42.330Z,1.30
2018-10-07T08:46:10.525Z,1.23
2018-10-07T08:48:38.668Z,1.10
2018-10-07T08:51:06.851Z,1.20
2018-10-07T08:53:35.033Z,1.00
2018-10-07T08:56:03.250Z,1.40
2018-10-07T08:58:31.331Z,0.97
2018-10-07T09:00:59.513Z,1.27
2018-10-07T09:03:27.673Z,1.17
2018-10-07T09:05:55.802Z,0.97
2018-10-07T09:08:23.909Z,1.37
2018-10-07T09:10:52.041Z,1.20
2018-10-07T09:13:20.260Z,1.20
2018-10-07T09:15:48.397Z,1.27
2018-10-07T09:18:16.500Z,1.33
2018-10-07T09:20:44.676Z,1.07
2018-10-07T09:23:12.767Z,1.00
2018-10-07T09:25:40.899Z,1.13
2018-10-07T09:28:09.161Z,1.10
2018-10-07T09:30:37.498Z,1.00
2018-10-07T09:33:05.670Z,1.07
2018-10-07T09:35:33.828Z,1.10
2018-10-07T09:38:01.963Z,1.00
2018-10-07T09:40:30.100Z,0.90
2018-10-07T09:42:58.333Z,1.13
2018-10-07T09:45:27.349Z,1.00
2018-10-07T09:47:55.464Z,1.30
2018-10-07T09:50:23.788Z,1.00
2018-10-07T09:52:52.006Z,1.07
2018-10-07T09:55:20.129Z,1.03
2018-10-07T09:57:48.331Z,1.00
2018-10-07T10:00:20.697Z,1.13
2018-10-07T10:02:48.806Z,1.10
2018-10-07T10:05:16.933Z,0.90
2018-10-07T10:07:45.157Z,1.40
2018-10-07T10:10:13.354Z,1.10
2018-10-07T10:12:41.494Z,1.10
2018-10-07T10:15:09.625Z,1.00
2018-10-07T10:17:37.771Z,0.90
2018-10-07T10:20:08.009Z,1.00
2018-10-07T10:23:45.496Z,0.97
2018-10-07T10:26:16.975Z,1.13
2018-10-07T10:29:27.238Z,1.23
2018-10-07T10:32:06.373Z,1.17
2018-10-07T10:34:42.793Z,1.20
2018-10-07T10:37:13.352Z,1.20
2018-10-07T10:39:45.381Z,1.60
2018-10-07T10:42:21.438Z,1.10
2018-10-07T10:44:51.944Z,1.33
2018-10-07T10:47:30.150Z,1.20
2018-10-07T10:51:09.877Z,1.20
2018-10-07T10:53:46.318Z,1.30
2018-10-07T10:56:19.169Z,1.03
2018-10-07T11:01:01.531Z,1.30
2018-10-07T11:03:40.647Z,1.57
2018-10-07T11:06:17.104Z,0.93
2018-10-07T11:09:09.639Z,1.40
2018-10-07T11:11:54.373Z,1.10
2018-10-07T11:14:32.977Z,1.70
2018-10-07T11:17:08.244Z,1.40
2018-10-07T11:20:01.440Z,1.40
2018-10-07T11:24:46.528Z,1.43
2018-10-07T11:27:26.642Z,1.10
2018-10-07T11:30:16.725Z,1.03
2018-10-07T11:32:56.384Z,1.00
2018-10-07T11:35:34.069Z,0.80
2018-10-07T11:38:07.701Z,1.07
2018-10-07T11:40:45.137Z,0.80
2018-10-07T11:43:17.521Z,1.10
2018-10-07T11:45:51.486Z,1.00
2018-10-07T11:48:25.500Z,1.10
2018-10-07T11:51:08.681Z,0.83
2018-10-07T11:53:53.457Z,0.90
2018-10-07T11:56:21.601Z,0.90
2018-10-07T11:58:49.721Z,0.85
2018-10-07T12:01:17.863Z,0.80
2018-10-07T12:03:46.026Z,0.82
2018-10-07T12:06:14.269Z,0.98
2018-10-07T12:08:42.415Z,0.80
2018-10-07T12:11:10.795Z,0.90
2018-10-07T12:13:39.139Z,0.70
2018-10-07T12:16:07.540Z,0.80
2018-10-07T12:18:35.676Z,0.70
2018-10-07T12:21:03.804Z,1.00
2018-10-07T12:23:31.952Z,0.70
2018-10-07T12:26:00.066Z,0.72
2018-10-07T12:28:28.209Z,0.93
2018-10-07T12:30:56.612Z,1.00
2018-10-07T12:33:24.836Z,0.80
2018-10-07T12:35:53.007Z,0.80
2018-10-07T12:38:21.664Z,0.87
2018-10-07T12:40:49.869Z,1.00
2018-10-07T12:43:18.000Z,0.80
2018-10-07T12:45:46.177Z,0.93
2018-10-07T12:48:14.293Z,0.90
2018-10-07T12:50:42.440Z,0.97
2018-10-07T12:53:10.688Z,0.80
2018-10-07T12:55:38.865Z,0.90
2018-10-07T12:58:07.079Z,1.00
2018-10-07T13:00:35.369Z,0.70
2018-10-07T13:03:03.521Z,0.90
2018-10-07T13:05:31.657Z,0.80
2018-10-07T13:07:59.777Z,0.87
2018-10-07T13:10:27.901Z,0.90
2018-10-07T13:12:56.055Z,0.90
2018-10-07T13:15:24.173Z,1.00
2018-10-07T13:17:52.364Z,1.00
2018-10-07T13:20:20.500Z,1.30
2018-10-07T13:22:48.649Z,1.20
2018-10-07T13:25:16.954Z,1.23
2018-10-07T13:27:45.073Z,1.27
2018-10-07T13:30:13.191Z,1.30
2018-10-07T13:32:41.325Z,1.10
2018-10-07T13:35:09.436Z,1.40
2018-10-07T13:37:37.566Z,1.30
2018-10-07T13:40:05.991Z,1.47
2018-10-07T13:42:34.061Z,1.43
2018-10-07T13:45:02.237Z,1.20
2018-10-07T13:47:36.806Z,1.00
2018-10-07T13:50:05.181Z,0.97
2018-10-07T13:52:33.345Z,0.80
2018-10-07T13:55:01.493Z,1.30
2018-10-07T13:57:29.613Z,1.03
2018-10-07T13:59:57.752Z,1.10
2018-10-07T14:02:25.848Z,1.20
2018-10-07T14:04:53.976Z,1.00
2018-10-07T14:07:22.185Z,1.13
2018-10-07T14:09:50.313Z,0.97
2018-10-07T14:12:18.428Z,1.20
2018-10-07T14:14:46.580Z,1.40
2018-10-07T14:17:14.680Z,1.07
2018-10-07T14:19:42.838Z,1.20
2018-10-07T14:22:10.937Z,1.30
2018-10-07T14:24:39.085Z,1.00
2018-10-07T14:27:07.198Z,1.30
2018-10-07T14:29:35.314Z,1.13
2018-10-07T14:32:03.428Z,1.00
2018-10-07T14:34:31.548Z,1.00
2018-10-07T14:36:59.644Z,1.07
2018-10-07T14:39:27.773Z,0.93
2018-10-07T14:41:55.889Z,1.00
2018-10-07T14:44:24.137Z,1.10
2018-10-07T14:46:52.256Z,0.97
2018-10-07T14:49:20.431Z,1.17
2018-10-07T14:51:48.532Z,0.80
2018-10-07T14:54:16.645Z,1.17
2018-10-07T14:56:46.070Z,1.10
2018-10-07T14:59:14.214Z,1.30
2018-10-07T15:01:42.317Z,0.90
2018-10-07T15:04:10.439Z,1.37
2018-10-07T15:06:38.540Z,1.37
2018-10-07T15:09:08.209Z,1.13
2018-10-07T15:11:36.351Z,1.07
2018-10-07T15:14:04.497Z,1.33
2018-10-07T15:16:32.597Z,1.10
2018-10-07T15:19:00.737Z,1.03
2018-10-07T15:21:28.850Z,1.20
2018-10-07T15:23:57.254Z,1.50
2018-10-07T15:26:25.389Z,1.30
2018-10-07T15:28:53.499Z,1.10
2018-10-07T15:31:21.633Z,1.30
2018-10-07T15:33:49.812Z,1.20
2018-10-07T15:36:18.102Z,1.60
2018-10-07T15:38:47.864Z,1.33
2018-10-07T15:41:16.097Z,1.10
2018-10-07T15:43:44.281Z,1.27
2018-10-07T15:46:12.516Z,1.20
2018-10-07T15:48:40.620Z,1.23
2018-10-07T15:51:08.816Z,1.00
2018-10-07T15:53:36.936Z,1.20
2018-10-07T15:56:05.057Z,1.23
2018-10-07T15:58:33.191Z,1.50
2018-10-07T16:01:01.314Z,1.40
2018-10-07T16:03:29.454Z,1.13
2018-10-07T16:05:57.581Z,1.30
2018-10-07T16:08:25.716Z,1.13
2018-10-07T16:10:53.884Z,0.90
2018-10-07T16:13:22.001Z,0.93
2018-10-07T16:15:50.157Z,1.20
2018-10-07T16:18:18.291Z,1.20
2018-10-07T16:20:46.445Z,1.13
2018-10-07T16:23:14.625Z,1.43
2018-10-07T16:25:43.109Z,1.07
2018-10-07T16:28:11.265Z,1.30
2018-10-07T16:30:39.470Z,1.40
2018-10-07T16:33:07.795Z,1.30
2018-10-07T16:35:42.569Z,1.23
2018-10-07T16:38:10.740Z,1.47
2018-10-07T16:40:38.853Z,1.10
2018-10-07T16:43:07.050Z,1.30
2018-10-07T16:45:35.215Z,1.37
2018-10-07T16:48:03.465Z,1.17
2018-10-07T16:50:31.577Z,1.33
2018-10-07T16:52:59.725Z,1.10
2018-10-07T16:55:27.843Z,1.10
2018-10-07T16:57:56.053Z,1.40
2018-10-07T17:00:24.293Z,1.40
2018-10-07T17:02:52.426Z,1.30
2018-10-07T17:05:20.554Z,1.50
2018-10-07T17:07:48.720Z,2.40
2018-10-07T17:10:16.849Z,2.00
2018-10-07T17:12:45.021Z,1.73
2018-10-07T17:15:13.149Z,1.70
2018-10-07T17:17:41.282Z,1.30
2018-10-07T17:20:09.427Z,1.47
2018-10-07T17:22:37.569Z,1.40
2018-10-07T17:25:05.824Z,1.37
2018-10-07T17:27:34.011Z,1.70
2018-10-07T17:30:02.142Z,1.80
2018-10-07T17:32:30.265Z,1.53
2018-10-07T17:34:58.433Z,1.80
2018-10-07T17:37:26.577Z,1.73
2018-10-07T17:39:54.714Z,1.57
2018-10-07T17:42:22.849Z,1.40
2018-10-07T17:44:51.176Z,1.70
2018-10-07T17:47:19.588Z,1.20
2018-10-07T17:49:47.700Z,1.60
2018-10-07T17:52:15.861Z,1.87
2018-10-07T17:54:44.035Z,1.70
2018-10-07T17:57:12.288Z,1.70
2018-10-07T17:59:40.440Z,1.83
2018-10-07T18:02:08.599Z,1.40
2018-10-07T18:04:36.793Z,1.90
2018-10-07T18:07:04.932Z,1.77
2018-10-07T18:09:33.206Z,1.90
2018-10-07T18:12:05.254Z,2.17
2018-10-07T18:14:33.425Z,2.00
2018-10-07T18:17:01.529Z,1.67
2018-10-07T18:19:30.146Z,2.37
2018-10-07T18:21:58.366Z,1.60
2018-10-07T18:24:26.444Z,1.70
2018-10-07T18:26:54.664Z,2.10
2018-10-07T18:29:22.773Z,2.00
2018-10-07T18:31:50.905Z,2.33
2018-10-07T18:34:19.095Z,1.73
2018-10-07T18:36:47.129Z,2.10
2018-10-07T18:39:15.252Z,1.80
2018-10-07T18:41:43.382Z,2.60
2018-10-07T18:44:11.493Z,3.17
2018-10-07T18:46:39.781Z,2.30
2018-10-07T18:49:08.220Z,3.00
2018-10-07T18:51:36.668Z,2.57
2018-10-07T18:54:04.928Z,2.40
2018-10-07T18:56:33.197Z,2.83
2018-10-07T18:59:01.544Z,2.47
2018-10-07T19:01:29.944Z,2.80
2018-10-07T19:03:58.187Z,2.50
2018-10-07T19:06:26.445Z,2.83
2018-10-07T19:08:54.674Z,3.20
2018-10-07T19:11:22.858Z,3.00
2018-10-07T19:13:51.004Z,2.80
2018-10-07T19:16:19.236Z,2.40
2018-10-07T19:18:47.377Z,2.67
2018-10-07T19:21:15.526Z,2.93
2018-10-07T19:23:43.718Z,2.97
2018-10-07T19:26:11.885Z,2.70
2018-10-07T19:28:40.112Z,2.40
2018-10-07T19:31:08.277Z,2.60
2018-10-07T19:33:36.545Z,2.90
2018-10-07T19:36:04.775Z,2.80
2018-10-07T19:38:33.168Z,3.20
2018-10-07T19:41:01.456Z,3.13
2018-10-07T19:43:29.839Z,3.27
2018-10-07T19:45:58.042Z,3.27
2018-10-07T19:48:26.153Z,3.00
2018-10-07T19:50:54.568Z,3.33
2018-10-07T19:53:22.734Z,2.70
2018-10-07T19:55:50.908Z,4.10
2018-10-07T19:58:19.101Z,3.80
2018-10-07T20:00:47.282Z,3.60
2018-10-07T20:03:15.462Z,3.67
2018-10-07T20:05:43.632Z,3.67
2018-10-07T20:08:11.879Z,3.97
2018-10-07T20:10:40.010Z,3.40
2018-10-07T20:13:08.238Z,3.63
2018-10-07T20:15:36.403Z,3.53
2018-10-07T20:18:04.604Z,4.17
2018-10-07T20:20:32.712Z,3.50
2018-10-07T20:23:00.954Z,3.43
2018-10-07T20:25:29.112Z,3.23
2018-10-07T20:27:57.317Z,3.90
2018-10-07T20:30:25.509Z,3.40
2018-10-07T20:32:53.699Z,4.10
2018-10-07T20:35:21.944Z,3.20
2018-10-07T20:37:50.093Z,3.70
2018-10-07T20:40:18.388Z,2.97
2018-10-07T20:42:46.551Z,2.93
2018-10-07T20:45:14.713Z,3.50
2018-10-07T20:47:42.892Z,3.40
2018-10-07T20:50:11.141Z,3.20
2018-10-07T20:52:39.431Z,3.47
2018-10-07T20:55:07.860Z,3.83
2018-10-07T20:57:36.110Z,3.60
2018-10-07T21:00:04.581Z,3.40
2018-10-07T21:02:32.924Z,3.23
2018-10-07T21:05:01.170Z,2.90
2018-10-07T21:07:29.330Z,3.57
2018-10-07T21:09:57.492Z,3.63
2018-10-07T21:12:25.737Z,3.50
2018-10-07T21:14:53.884Z,3.03
2018-10-07T21:17:22.038Z,3.43
2018-10-07T21:19:50.459Z,3.30
2018-10-07T21:22:18.580Z,3.17
2018-10-07T21:24:47.361Z,3.47
2018-10-07T21:27:15.518Z,3.10
2018-10-07T21:29:43.678Z,3.10
2018-10-07T21:32:11.833Z,3.50
2018-10-07T21:34:40.061Z,3.23
2018-10-07T21:37:08.290Z,3.90
2018-10-07T21:39:36.695Z,3.50
2018-10-07T21:42:04.823Z,3.80
2018-10-07T21:44:32.952Z,3.57
2018-10-07T21:47:02.508Z,3.67
2018-10-07T21:49:30.701Z,3.40
2018-10-07T21:51:58.805Z,3.87
2018-10-07T21:54:27.077Z,4.20
2018-10-07T21:56:55.185Z,3.50
2018-10-07T21:59:23.750Z,3.57
2018-10-07T22:01:51.909Z,3.43
2018-10-07T22:04:20.066Z,4.13
2018-10-07T22:06:48.313Z,3.93
2018-10-07T22:09:16.441Z,3.50
2018-10-07T22:11:45.140Z,4.00
2018-10-07T22:14:13.321Z,3.37
2018-10-07T22:16:41.544Z,3.43
2018-10-07T22:19:09.930Z,3.50
2018-10-07T22:21:38.081Z,4.00
2018-10-07T22:24:07.088Z,3.47
2018-10-07T22:26:35.569Z,3.70
2018-10-07T22:29:03.869Z,3.43
2018-10-07T22:31:31.997Z,3.30
2018-10-07T22:34:00.158Z,3.90
2018-10-07T22:36:28.292Z,4.10
2018-10-07T22:38:56.409Z,3.57
2018-10-07T22:41:24.593Z,3.77
2018-10-07T22:43:52.710Z,4.07
2018-10-07T22:46:21.055Z,3.60
2018-10-07T22:48:49.430Z,3.33
2018-10-07T22:51:17.568Z,3.70
2018-10-07T22:53:45.762Z,3.87
2018-10-07T22:56:13.918Z,3.70
2018-10-07T22:58:42.051Z,3.50
2018-10-07T23:01:10.184Z,3.60
2018-10-07T23:03:38.285Z,3.10
2018-10-07T23:06:06.597Z,3.70
2018-10-07T23:08:34.756Z,3.50
2018-10-07T23:11:02.999Z,3.23
2018-10-07T23:13:31.244Z,3.70
2018-10-07T23:15:59.555Z,4.10
2018-10-07T23:18:27.695Z,3.77
2018-10-07T23:20:55.841Z,3.57
2018-10-07T23:23:23.968Z,3.60
2018-10-07T23:25:52.095Z,3.83
2018-10-07T23:28:20.209Z,3.73
2018-10-07T23:30:48.316Z,3.50
2018-10-07T23:33:16.439Z,3.90
2018-10-07T23:35:44.542Z,3.53
2018-10-07T23:38:12.680Z,3.63
2018-10-07T23:40:41.938Z,3.90
2018-10-07T23:43:10.052Z,3.53
2018-10-07T23:45:38.400Z,3.60
2018-10-07T23:48:06.488Z,3.93
2018-10-07T23:50:34.596Z,3.20
2018-10-07T23:53:02.712Z,3.27
2018-10-07T23:55:30.841Z,4.17
2018-10-07T23:57:58.958Z,3.33
