createdAt,value
2022-08-11T00:04:28.319Z,12.09
2022-08-11T00:09:39.311Z,12.04
2022-08-11T00:14:43.545Z,12.05
2022-08-11T00:20:13.769Z,12.13
2022-08-11T00:25:15.402Z,12.06
2022-08-11T00:30:17.431Z,11.93
2022-08-11T00:35:50.821Z,11.85
2022-08-11T00:41:20.521Z,11.93
2022-08-11T00:46:25.317Z,12.16
2022-08-11T00:51:59.689Z,12.39
2022-08-11T00:57:35.869Z,12.60
2022-08-11T01:02:47.073Z,12.82
2022-08-11T01:08:07.199Z,12.85
2022-08-11T01:13:50.160Z,12.75
2022-08-11T01:19:05.980Z,12.71
2022-08-11T01:24:45.609Z,12.66
2022-08-11T01:30:04.000Z,12.63
2022-08-11T01:35:14.876Z,12.77
2022-08-11T01:40:31.800Z,12.81
2022-08-11T01:46:10.507Z,12.75
2022-08-11T01:51:24.375Z,12.66
2022-08-11T01:56:49.771Z,12.44
2022-08-11T02:02:42.491Z,12.18
2022-08-11T02:08:02.589Z,11.94
2022-08-11T02:13:44.741Z,11.79
2022-08-11T02:19:13.585Z,11.74
2022-08-11T02:24:43.667Z,11.67
2022-08-11T02:29:51.710Z,11.58
2022-08-11T02:35:12.226Z,11.46
2022-08-11T02:40:52.844Z,11.40
2022-08-11T02:46:07.039Z,11.32
2022-08-11T02:51:08.877Z,11.21
2022-08-11T02:56:44.802Z,11.18
2022-08-11T03:02:04.687Z,11.11
2022-08-11T03:07:29.861Z,11.07
2022-08-11T03:13:27.844Z,11.02
2022-08-11T03:18:49.426Z,10.95
2022-08-11T03:24:04.129Z,10.89
2022-08-11T03:29:25.930Z,10.79
2022-08-11T03:34:31.382Z,10.71
2022-08-11T03:39:52.698Z,10.67
2022-08-11T03:45:24.020Z,10.60
2022-08-11T03:50:55.432Z,10.60
2022-08-11T03:56:22.424Z,10.59
2022-08-11T04:01:53.286Z,10.60
2022-08-11T04:07:10.435Z,10.65
2022-08-11T04:12:45.514Z,10.75
2022-08-11T04:18:17.893Z,10.74
2022-08-11T04:24:35.873Z,10.78
2022-08-11T04:30:04.980Z,10.86
2022-08-11T04:35:22.435Z,10.93
2022-08-11T04:40:50.195Z,11.05
2022-08-11T04:46:10.920Z,11.15
2022-08-11T04:51:57.158Z,11.29
2022-08-11T04:57:27.066Z,11.45
2022-08-11T05:02:50.699Z,11.65
2022-08-11T05:08:12.717Z,11.82
2022-08-11T05:13:48.282Z,12.03
2022-08-11T05:19:11.794Z,12.25
2022-08-11T05:24:42.126Z,12.47
2022-08-11T05:30:07.224Z,12.74
2022-08-11T05:35:11.150Z,12.97
2022-08-11T05:40:53.870Z,13.25
2022-08-11T05:46:25.540Z,13.55
2022-08-11T05:51:55.311Z,13.84
2022-08-11T05:57:00.013Z,14.12
2022-08-11T06:02:07.623Z,14.44
2022-08-11T06:07:12.206Z,14.78
2022-08-11T06:12:24.946Z,15.09
2022-08-11T06:17:38.894Z,15.37
2022-08-11T06:22:49.746Z,15.72
2022-08-11T06:27:56.577Z,16.01
2022-08-11T06:33:00.497Z,16.41
2022-08-11T06:38:10.542Z,16.96
2022-08-11T06:43:18.465Z,17.15
2022-08-11T06:48:23.299Z,17.50
2022-08-11T06:53:25.522Z,17.90
2022-08-11T06:58:51.206Z,18.15
2022-08-11T07:04:09.886Z,18.49
2022-08-11T07:10:25.687Z,18.83
2022-08-11T07:16:10.820Z,19.10
2022-08-11T07:22:00.169Z,19.43
2022-08-11T07:27:14.249Z,20.10
2022-08-11T07:32:24.350Z,20.36
2022-08-11T07:37:31.526Z,20.72
2022-08-11T07:42:38.385Z,21.06
2022-08-11T07:47:59.727Z,21.55
2022-08-11T07:53:04.196Z,21.79
2022-08-11T07:58:24.913Z,21.89
2022-08-11T08:03:53.890Z,22.08
2022-08-11T08:09:15.992Z,22.45
2022-08-11T08:14:36.205Z,22.52
2022-08-11T08:19:38.483Z,22.84
2022-08-11T08:24:41.929Z,23.07
2022-08-11T08:30:03.807Z,23.26
2022-08-11T08:35:06.833Z,23.99
2022-08-11T08:40:09.853Z,24.20
2022-08-11T08:45:16.420Z,24.27
2022-08-11T08:50:27.720Z,24.94
2022-08-11T08:55:46.278Z,24.69
2022-08-11T09:00:51.888Z,24.27
2022-08-11T09:05:56.144Z,24.54
2022-08-11T09:11:17.388Z,24.70
2022-08-11T09:16:19.934Z,24.77
2022-08-11T09:21:48.485Z,24.95
2022-08-11T09:27:01.132Z,25.63
2022-08-11T09:32:03.366Z,25.73
2022-08-11T09:37:54.729Z,24.78
2022-08-11T09:43:06.048Z,24.85
2022-08-11T09:48:08.614Z,25.26
2022-08-11T09:53:35.731Z,26.18
2022-08-11T09:58:43.356Z,26.93
2022-08-11T10:03:46.789Z,26.74
2022-08-11T10:08:53.018Z,26.27
2022-08-11T10:14:33.224Z,25.98
2022-08-11T10:19:40.235Z,25.92
2022-08-11T10:31:05.590Z,26.48
2022-08-11T10:36:16.714Z,26.23
2022-08-11T10:41:38.761Z,26.61
2022-08-11T10:47:20.489Z,26.76
2022-08-11T10:52:40.913Z,27.19
2022-08-11T10:58:04.784Z,27.37
2022-08-11T11:03:22.937Z,27.36
2022-08-11T11:08:51.188Z,27.28
2022-08-11T11:14:13.079Z,28.82
2022-08-11T11:19:20.861Z,30.35
2022-08-11T11:24:22.646Z,32.25
2022-08-11T11:29:42.868Z,32.64
2022-08-11T11:35:15.719Z,32.32
2022-08-11T11:40:23.321Z,34.32
2022-08-11T11:45:33.559Z,33.65
2022-08-11T11:50:38.202Z,35.36
2022-08-11T11:55:41.390Z,33.24
2022-08-11T12:01:02.811Z,32.46
2022-08-11T12:06:05.106Z,36.23
2022-08-11T12:11:29.398Z,36.98
2022-08-11T12:16:36.565Z,34.46
2022-08-11T12:22:01.010Z,35.60
2022-08-11T12:27:24.241Z,36.96
2022-08-11T12:32:30.436Z,39.61
2022-08-11T12:37:38.078Z,37.90
2022-08-11T12:42:58.540Z,35.45
2022-08-11T12:49:01.157Z,36.54
2022-08-11T12:54:02.715Z,35.34
2022-08-11T12:59:25.097Z,33.34
2022-08-11T13:04:46.456Z,34.38
2022-08-11T13:09:53.000Z,35.76
2022-08-11T13:14:55.928Z,36.51
2022-08-11T13:19:59.754Z,37.08
2022-08-11T13:25:04.760Z,36.24
2022-08-11T13:30:25.510Z,37.62
2022-08-11T13:35:29.006Z,42.14
2022-08-11T13:40:54.726Z,37.67
2022-08-11T13:46:15.673Z,37.76
2022-08-11T13:51:36.326Z,37.02
2022-08-11T13:56:42.415Z,37.34
2022-08-11T14:02:20.118Z,38.90
2022-08-11T14:07:12.508Z,40.36
2022-08-11T14:12:45.095Z,42.61
2022-08-11T14:18:01.729Z,46.81
2022-08-11T14:23:04.451Z,40.67
2022-08-11T14:28:30.520Z,39.57
2022-08-11T14:33:58.294Z,39.59
2022-08-11T14:38:51.511Z,41.66
2022-08-11T14:44:15.012Z,38.29
2022-08-11T14:49:17.520Z,39.53
2022-08-11T14:54:37.908Z,41.13
2022-08-11T14:59:39.869Z,42.23
2022-08-11T15:04:41.976Z,39.66
2022-08-11T15:15:27.342Z,38.36
2022-08-11T15:20:53.610Z,33.78
2022-08-11T15:25:59.621Z,29.89
2022-08-11T15:31:49.268Z,28.78
2022-08-11T15:37:15.927Z,28.10
2022-08-11T15:42:36.346Z,27.36
2022-08-11T15:47:44.652Z,26.74
2022-08-11T15:52:59.230Z,26.51
2022-08-11T15:58:22.985Z,26.17
2022-08-11T16:04:06.287Z,26.08
2022-08-11T16:09:18.488Z,25.64
2022-08-11T16:14:42.036Z,25.57
2022-08-11T16:19:46.711Z,25.59
2022-08-11T16:27:09.539Z,25.56
2022-08-11T16:30:14.911Z,25.53
2022-08-11T16:35:39.220Z,25.26
2022-08-11T16:40:42.699Z,25.10
2022-08-11T16:46:04.401Z,25.03
2022-08-11T16:51:08.478Z,25.00
2022-08-11T16:56:16.935Z,24.99
2022-08-11T17:01:21.581Z,24.81
2022-08-11T17:06:41.936Z,24.63
2022-08-11T17:12:11.490Z,24.53
2022-08-11T17:17:28.888Z,24.37
2022-08-11T17:22:50.434Z,24.24
2022-08-11T17:27:54.374Z,24.02
2022-08-11T17:33:14.577Z,23.93
2022-08-11T17:38:18.985Z,23.64
2022-08-11T17:43:39.331Z,23.45
2022-08-11T17:48:47.321Z,23.25
2022-08-11T17:54:23.645Z,23.03
2022-08-11T17:59:49.235Z,22.95
2022-08-11T18:04:52.770Z,22.84
2022-08-11T18:10:13.091Z,22.55
2022-08-11T18:15:34.013Z,22.41
2022-08-11T18:20:55.351Z,22.20
2022-08-11T18:26:19.666Z,21.85
2022-08-11T18:31:41.446Z,21.74
2022-08-11T18:37:20.231Z,21.48
2022-08-11T18:42:43.865Z,21.25
2022-08-11T18:48:07.475Z,20.93
2022-08-11T18:53:31.917Z,20.53
2022-08-11T18:58:55.857Z,20.17
2022-08-11T19:04:19.180Z,19.84
2022-08-11T19:09:40.223Z,19.50
2022-08-11T19:15:02.099Z,19.27
2022-08-11T19:20:43.980Z,19.10
2022-08-11T19:26:05.812Z,19.15
2022-08-11T19:31:28.297Z,18.84
2022-08-11T19:36:49.699Z,18.53
2022-08-11T19:42:10.987Z,18.27
2022-08-11T19:47:32.149Z,18.12
2022-08-11T19:52:54.532Z,17.80
2022-08-11T19:58:15.400Z,17.53
2022-08-11T20:03:35.788Z,17.26
2022-08-11T20:09:00.555Z,16.98
2022-08-11T20:14:22.784Z,16.70
2022-08-11T20:19:56.295Z,16.60
2022-08-11T20:25:17.000Z,16.53
2022-08-11T20:30:37.883Z,16.28
2022-08-11T20:35:58.166Z,16.03
2022-08-11T20:41:20.582Z,15.98
2022-08-11T20:46:44.061Z,15.87
2022-08-11T20:52:06.332Z,15.64
2022-08-11T20:58:00.118Z,15.38
2022-08-11T21:03:10.633Z,15.30
2022-08-11T21:08:35.026Z,15.17
2022-08-11T21:13:59.255Z,15.00
2022-08-11T21:19:59.893Z,14.83
2022-08-11T21:25:10.980Z,14.63
2022-08-11T21:30:31.338Z,14.50
2022-08-11T21:35:52.125Z,14.42
2022-08-11T21:41:13.553Z,14.31
2022-08-11T21:46:36.939Z,14.24
2022-08-11T21:51:57.178Z,14.05
2022-08-11T21:57:18.047Z,13.99
2022-08-11T22:02:39.397Z,13.88
2022-08-11T22:08:00.348Z,13.72
2022-08-11T22:13:20.597Z,13.62
2022-08-11T22:18:41.934Z,13.51
2022-08-11T22:24:03.680Z,13.54
2022-08-11T22:29:38.144Z,13.46
2022-08-11T22:35:11.596Z,13.28
2022-08-11T22:40:33.066Z,13.15
2022-08-11T22:45:53.404Z,12.96
2022-08-11T22:51:16.125Z,12.96
2022-08-11T22:56:38.011Z,12.88
2022-08-11T23:01:59.244Z,12.82
2022-08-11T23:07:51.217Z,12.84
2022-08-11T23:13:02.595Z,12.67
2022-08-11T23:18:24.443Z,12.60
2022-08-11T23:23:47.464Z,12.54
2022-08-11T23:29:07.738Z,12.46
2022-08-11T23:35:04.774Z,12.32
2022-08-11T23:40:20.162Z,12.22
2022-08-11T23:45:45.006Z,12.14
2022-08-11T23:51:06.538Z,12.03
2022-08-11T23:56:29.258Z,11.88
