createdAt,value
2023-08-08T00:02:10.758Z,97380.75
2023-08-08T00:04:37.340Z,97378.28
2023-08-08T00:07:03.849Z,97374.91
2023-08-08T00:09:30.430Z,97367.25
2023-08-08T00:11:57.216Z,97360.97
2023-08-08T00:14:24.038Z,97357.56
2023-08-08T00:16:50.563Z,97354.13
2023-08-08T00:19:17.190Z,97357.03
2023-08-08T00:21:43.721Z,97351.03
2023-08-08T00:24:10.214Z,97350.78
2023-08-08T00:26:36.693Z,97346.47
2023-08-08T00:29:03.172Z,97338.13
2023-08-08T00:31:29.781Z,97327.25
2023-08-08T00:33:56.544Z,97325.13
2023-08-08T00:36:23.188Z,97335.75
2023-08-08T00:38:49.730Z,97340.63
2023-08-08T00:41:16.348Z,97340.88
2023-08-08T00:43:42.853Z,97334.09
2023-08-08T00:46:09.419Z,97335.81
2023-08-08T00:48:35.944Z,97333.97
2023-08-08T00:51:02.460Z,97344.94
2023-08-08T00:53:28.942Z,97343.91
2023-08-08T00:55:55.442Z,97334.59
2023-08-08T00:58:21.987Z,97329.97
2023-08-08T01:00:48.557Z,97318.81
2023-08-08T01:03:17.720Z,97320.69
2023-08-08T01:05:44.324Z,97324.56
2023-08-08T01:08:10.889Z,97322.63
2023-08-08T01:10:37.531Z,97319.88
2023-08-08T01:13:04.091Z,97311.97
2023-08-08T01:15:30.618Z,97316.34
2023-08-08T01:17:57.240Z,97312.75
2023-08-08T01:20:23.787Z,97301.78
2023-08-08T01:22:50.343Z,97300.38
2023-08-08T01:25:25.821Z,97306.59
2023-08-08T01:27:52.363Z,97294.03
2023-08-08T01:30:18.912Z,97288.84
2023-08-08T01:32:45.470Z,97288.03
2023-08-08T01:35:12.000Z,97296.72
2023-08-08T01:37:38.520Z,97289.88
2023-08-08T01:40:05.104Z,97293.75
2023-08-08T01:42:31.657Z,97277.91
2023-08-08T01:47:48.430Z,97276.19
2023-08-08T01:50:15.005Z,97277.22
2023-08-08T01:52:41.509Z,97282.09
2023-08-08T01:55:08.116Z,97271.22
2023-08-08T02:00:14.949Z,97272.91
2023-08-08T02:02:41.772Z,97265.50
2023-08-08T02:05:08.425Z,97272.78
2023-08-08T02:07:34.963Z,97280.38
2023-08-08T02:10:01.577Z,97282.03
2023-08-08T02:12:28.123Z,97286.72
2023-08-08T02:14:54.634Z,97285.09
2023-08-08T02:17:21.184Z,97286.72
2023-08-08T02:22:38.207Z,97293.19
2023-08-08T02:25:04.756Z,97295.09
2023-08-08T02:27:31.399Z,97295.03
2023-08-08T02:29:57.932Z,97297.41
2023-08-08T02:32:24.461Z,97302.00
2023-08-08T02:34:50.998Z,97302.22
2023-08-08T02:37:17.471Z,97307.38
2023-08-08T02:39:43.978Z,97307.88
2023-08-08T02:42:10.451Z,97306.22
2023-08-08T02:44:37.031Z,97315.53
2023-08-08T02:47:03.589Z,97325.84
2023-08-08T02:49:30.142Z,97326.94
2023-08-08T02:51:57.023Z,97319.06
2023-08-08T02:54:23.968Z,97328.09
2023-08-08T02:56:50.512Z,97319.03
2023-08-08T02:59:17.161Z,97321.50
2023-08-08T03:01:43.742Z,97310.84
2023-08-08T03:04:10.269Z,97316.09
2023-08-08T03:06:36.794Z,97316.09
2023-08-08T03:09:05.664Z,97312.91
2023-08-08T03:11:32.226Z,97318.91
2023-08-08T03:13:58.742Z,97317.84
2023-08-08T03:16:25.293Z,97318.66
2023-08-08T03:18:51.898Z,97322.13
2023-08-08T03:21:18.578Z,97333.03
2023-08-08T03:23:45.184Z,97323.72
2023-08-08T03:26:11.750Z,97326.84
2023-08-08T03:28:38.459Z,97329.50
2023-08-08T03:31:04.971Z,97331.13
2023-08-08T03:33:31.505Z,97321.41
2023-08-08T03:35:58.159Z,97318.69
2023-08-08T03:38:24.620Z,97320.09
2023-08-08T03:40:51.129Z,97326.09
2023-08-08T03:43:17.778Z,97322.56
2023-08-08T03:48:35.206Z,97322.22
2023-08-08T03:51:01.957Z,97322.81
2023-08-08T03:53:29.893Z,97318.19
2023-08-08T03:55:56.461Z,97321.75
2023-08-08T03:58:35.431Z,97318.13
2023-08-08T04:01:19.068Z,97319.41
2023-08-08T04:03:45.658Z,97321.25
2023-08-08T04:06:12.210Z,97312.00
2023-08-08T04:08:38.744Z,97321.25
2023-08-08T04:11:05.371Z,97314.13
2023-08-08T04:13:31.901Z,97308.69
2023-08-08T04:15:58.377Z,97302.09
2023-08-08T04:18:34.505Z,97316.22
2023-08-08T04:21:02.337Z,97322.25
2023-08-08T04:23:28.924Z,97322.25
2023-08-08T04:25:55.432Z,97325.22
2023-08-08T04:28:21.995Z,97323.31
2023-08-08T04:30:48.530Z,97317.63
2023-08-08T04:33:15.152Z,97319.78
2023-08-08T04:35:41.968Z,97327.69
2023-08-08T04:38:11.628Z,97316.81
2023-08-08T04:40:39.405Z,97319.28
2023-08-08T04:43:06.264Z,97310.84
2023-08-08T04:45:32.865Z,97307.63
2023-08-08T04:47:59.448Z,97301.38
2023-08-08T04:50:26.025Z,97318.78
2023-08-08T04:52:52.555Z,97320.16
2023-08-08T04:55:19.124Z,97320.72
2023-08-08T04:57:45.689Z,97318.81
2023-08-08T05:00:12.275Z,97322.38
2023-08-08T05:02:38.839Z,97327.84
2023-08-08T05:05:05.445Z,97321.31
2023-08-08T05:07:31.982Z,97314.22
2023-08-08T05:09:58.513Z,97313.16
2023-08-08T05:12:26.227Z,97312.69
2023-08-08T05:14:52.828Z,97315.97
2023-08-08T05:17:19.394Z,97318.44
2023-08-08T05:19:46.325Z,97324.47
2023-08-08T05:22:13.866Z,97322.81
2023-08-08T05:24:40.426Z,97327.91
2023-08-08T05:27:07.047Z,97315.16
2023-08-08T05:29:33.571Z,97322.47
2023-08-08T05:32:01.161Z,97323.06
2023-08-08T05:34:27.987Z,97332.63
2023-08-08T05:37:10.258Z,97334.25
2023-08-08T05:39:43.159Z,97351.19
2023-08-08T05:42:09.716Z,97352.84
2023-08-08T05:44:36.305Z,97351.75
2023-08-08T05:47:02.874Z,97345.78
2023-08-08T05:49:29.403Z,97346.63
2023-08-08T05:52:11.016Z,97343.06
2023-08-08T05:54:38.151Z,97344.16
2023-08-08T05:57:04.693Z,97346.88
2023-08-08T05:59:31.336Z,97347.72
2023-08-08T06:01:57.910Z,97356.47
2023-08-08T06:04:24.549Z,97355.97
2023-08-08T06:06:51.070Z,97358.16
2023-08-08T06:09:17.663Z,97361.22
2023-08-08T06:11:46.813Z,97356.94
2023-08-08T06:14:13.414Z,97360.00
2023-08-08T06:16:40.079Z,97363.63
2023-08-08T06:21:47.053Z,97381.41
2023-08-08T06:24:13.650Z,97374.91
2023-08-08T06:26:40.330Z,97379.03
2023-08-08T06:29:06.886Z,97385.03
2023-08-08T06:31:33.460Z,97379.03
2023-08-08T06:33:59.964Z,97380.91
2023-08-08T06:36:26.635Z,97382.56
2023-08-08T06:38:53.223Z,97384.78
2023-08-08T06:41:19.779Z,97380.47
2023-08-08T06:43:46.301Z,97379.72
2023-08-08T06:46:15.454Z,97375.41
2023-08-08T06:51:22.321Z,97381.50
2023-08-08T06:53:48.780Z,97372.25
2023-08-08T06:56:15.285Z,97375.53
2023-08-08T06:58:44.694Z,97374.97
2023-08-08T07:01:11.227Z,97375.78
2023-08-08T07:03:37.850Z,97376.88
2023-08-08T07:06:04.400Z,97372.00
2023-08-08T07:11:15.833Z,97353.25
2023-08-08T07:13:42.531Z,97352.75
2023-08-08T07:16:09.179Z,97353.56
2023-08-08T07:18:35.708Z,97353.03
2023-08-08T07:21:02.200Z,97353.88
2023-08-08T07:23:28.747Z,97357.69
2023-08-08T07:25:55.198Z,97354.69
2023-08-08T07:28:21.834Z,97362.63
2023-08-08T07:30:48.338Z,97363.47
2023-08-08T07:33:14.959Z,97367.25
2023-08-08T07:35:41.532Z,97351.72
2023-08-08T07:38:10.228Z,97354.44
2023-08-08T07:40:36.872Z,97348.19
2023-08-08T07:43:03.420Z,97354.41
2023-08-08T07:45:29.983Z,97358.13
2023-08-08T07:47:58.551Z,97360.03
2023-08-08T07:50:25.192Z,97358.88
2023-08-08T07:52:51.730Z,97363.53
2023-08-08T07:55:18.370Z,97355.34
2023-08-08T07:57:44.887Z,97353.69
2023-08-08T08:00:11.380Z,97352.88
2023-08-08T08:02:37.957Z,97348.25
2023-08-08T08:05:04.500Z,97349.06
2023-08-08T08:07:33.705Z,97349.66
2023-08-08T08:10:00.241Z,97348.28
2023-08-08T08:12:32.583Z,97337.91
2023-08-08T08:14:59.085Z,97347.22
2023-08-08T08:17:25.605Z,97341.75
2023-08-08T08:19:52.115Z,97341.59
2023-08-08T08:22:18.654Z,97339.94
2023-08-08T08:24:45.122Z,97341.31
2023-08-08T08:27:12.932Z,97332.06
2023-08-08T08:29:39.383Z,97331.56
2023-08-08T08:32:08.708Z,97336.25
2023-08-08T08:34:35.269Z,97335.16
2023-08-08T08:37:01.798Z,97353.75
2023-08-08T08:39:30.393Z,97359.44
2023-08-08T08:41:56.896Z,97361.66
2023-08-08T08:44:23.318Z,97368.50
2023-08-08T08:46:58.882Z,97370.22
2023-08-08T08:49:25.361Z,97371.63
2023-08-08T08:51:51.849Z,97364.25
2023-08-08T08:54:19.641Z,97368.72
2023-08-08T08:56:46.393Z,97360.28
2023-08-08T08:59:12.836Z,97349.63
2023-08-08T09:01:39.364Z,97355.38
2023-08-08T09:04:07.092Z,97344.53
2023-08-08T09:06:33.587Z,97342.94
2023-08-08T09:09:07.235Z,97340.75
2023-08-08T09:11:42.585Z,97337.50
2023-08-08T09:14:09.120Z,97334.69
2023-08-08T09:16:35.671Z,97339.88
2023-08-08T09:19:02.299Z,97346.19
2023-08-08T09:21:37.657Z,97348.41
2023-08-08T09:24:04.175Z,97337.78
2023-08-08T09:26:30.737Z,97343.84
2023-08-08T09:28:57.287Z,97330.00
2023-08-08T09:31:23.828Z,97330.06
2023-08-08T09:33:54.905Z,97326.84
2023-08-08T09:36:24.109Z,97336.22
2023-08-08T09:38:58.287Z,97336.22
2023-08-08T09:41:26.081Z,97328.91
2023-08-08T09:43:52.599Z,97331.31
2023-08-08T09:46:19.162Z,97324.50
2023-08-08T09:48:45.702Z,97325.38
2023-08-08T09:51:12.307Z,97334.94
2023-08-08T09:53:40.358Z,97331.97
2023-08-08T09:56:06.887Z,97331.16
2023-08-08T09:58:33.410Z,97323.19
2023-08-08T10:00:59.932Z,97325.38
2023-08-08T10:03:26.588Z,97326.44
2023-08-08T10:05:54.599Z,97324.22
2023-08-08T10:08:21.089Z,97331.28
2023-08-08T10:10:58.811Z,97329.56
2023-08-08T10:13:25.323Z,97338.28
2023-08-08T10:15:51.812Z,97337.41
2023-08-08T10:18:18.358Z,97337.66
2023-08-08T10:20:44.955Z,97337.06
2023-08-08T10:23:11.470Z,97338.41
2023-08-08T10:25:38.004Z,97337.53
2023-08-08T10:28:15.599Z,97347.91
2023-08-08T10:30:51.061Z,97345.50
2023-08-08T10:33:17.623Z,97343.59
2023-08-08T10:35:44.146Z,97335.53
2023-08-08T10:38:10.661Z,97335.59
2023-08-08T10:40:37.221Z,97329.38
2023-08-08T10:43:03.684Z,97327.75
2023-08-08T10:45:30.181Z,97334.63
2023-08-08T10:47:58.665Z,97326.50
2023-08-08T10:50:25.193Z,97334.69
2023-08-08T10:52:51.695Z,97334.94
2023-08-08T10:55:18.159Z,97325.75
2023-08-08T10:57:44.690Z,97319.81
2023-08-08T11:02:51.688Z,97314.13
2023-08-08T11:05:18.243Z,97305.06
2023-08-08T11:07:44.826Z,97305.81
2023-08-08T11:10:11.392Z,97302.28
2023-08-08T11:12:37.884Z,97310.28
2023-08-08T11:15:10.549Z,97310.88
2023-08-08T11:17:37.131Z,97313.59
2023-08-08T11:20:03.682Z,97319.06
2023-08-08T11:22:30.242Z,97302.72
2023-08-08T11:24:57.969Z,97315.00
2023-08-08T11:29:54.498Z,97309.28
2023-08-08T11:32:20.992Z,97307.38
2023-08-08T11:34:47.521Z,97314.72
2023-08-08T11:37:14.043Z,97315.84
2023-08-08T11:39:40.566Z,97304.88
2023-08-08T11:42:09.565Z,97301.59
2023-08-08T11:44:36.000Z,97295.63
2023-08-08T11:47:03.316Z,97303.84
2023-08-08T11:49:30.864Z,97298.97
2023-08-08T11:51:57.398Z,97303.38
2023-08-08T11:54:23.902Z,97299.03
2023-08-08T11:56:50.420Z,97304.53
2023-08-08T11:59:16.958Z,97305.88
2023-08-08T12:01:43.695Z,97286.78
2023-08-08T12:04:20.450Z,97271.78
2023-08-08T12:06:47.043Z,97278.09
2023-08-08T12:09:13.600Z,97275.09
2023-08-08T12:11:40.082Z,97284.44
2023-08-08T12:14:06.540Z,97292.41
2023-08-08T12:16:34.030Z,97292.66
2023-08-08T12:19:01.040Z,97292.97
2023-08-08T12:21:27.705Z,97294.03
2023-08-08T12:23:54.309Z,97297.13
2023-08-08T12:26:22.102Z,97284.78
2023-08-08T12:28:48.560Z,97285.66
2023-08-08T12:31:15.148Z,97278.28
2023-08-08T12:33:41.673Z,97276.09
2023-08-08T12:36:08.192Z,97278.84
2023-08-08T12:38:34.698Z,97283.53
2023-08-08T12:41:01.208Z,97289.81
2023-08-08T12:43:27.676Z,97285.72
2023-08-08T12:45:54.230Z,97285.97
2023-08-08T12:48:21.423Z,97279.13
2023-08-08T12:50:50.473Z,97270.38
2023-08-08T12:53:17.043Z,97266.63
2023-08-08T12:55:43.555Z,97272.09
2023-08-08T12:58:10.083Z,97269.63
2023-08-08T13:00:36.635Z,97269.34
2023-08-08T13:03:10.671Z,97261.66
2023-08-08T13:05:37.428Z,97265.50
2023-08-08T13:08:04.057Z,97257.84
2023-08-08T13:10:35.233Z,97250.19
2023-08-08T13:13:01.770Z,97248.00
2023-08-08T13:15:28.333Z,97253.47
2023-08-08T13:17:54.874Z,97247.72
2023-08-08T13:23:02.696Z,97251.00
2023-08-08T13:25:29.303Z,97248.00
2023-08-08T13:27:55.824Z,97241.44
2023-08-08T13:30:22.345Z,97238.94
2023-08-08T13:32:48.927Z,97232.09
2023-08-08T13:35:15.423Z,97223.63
2023-08-08T13:37:41.931Z,97224.44
2023-08-08T13:40:08.385Z,97224.44
2023-08-08T13:42:34.867Z,97215.13
2023-08-08T13:45:01.380Z,97211.81
2023-08-08T13:47:27.959Z,97210.19
2023-08-08T13:49:59.498Z,97205.78
2023-08-08T13:52:26.257Z,97212.59
2023-08-08T13:54:52.767Z,97208.78
2023-08-08T13:57:19.283Z,97211.25
2023-08-08T14:02:26.218Z,97207.13
2023-08-08T14:04:52.786Z,97199.19
2023-08-08T14:07:19.303Z,97205.75
2023-08-08T14:09:45.824Z,97196.97
2023-08-08T14:12:12.292Z,97197.72
2023-08-08T14:14:38.802Z,97198.25
2023-08-08T14:17:06.306Z,97196.59
2023-08-08T14:19:33.037Z,97203.72
2023-08-08T14:22:00.856Z,97207.53
2023-08-08T14:24:28.847Z,97203.94
2023-08-08T14:26:55.409Z,97206.13
2023-08-08T14:29:21.904Z,97199.53
2023-08-08T14:31:58.836Z,97197.88
2023-08-08T14:34:26.795Z,97197.31
2023-08-08T14:36:53.298Z,97201.38
2023-08-08T14:39:19.815Z,97200.25
2023-08-08T14:41:53.997Z,97198.03
2023-08-08T14:44:24.286Z,97196.13
2023-08-08T14:46:50.782Z,97198.06
2023-08-08T14:49:17.381Z,97201.91
2023-08-08T14:51:43.875Z,97206.81
2023-08-08T14:54:10.330Z,97202.69
2023-08-08T14:56:36.930Z,97199.09
2023-08-08T14:59:06.206Z,97197.97
2023-08-08T15:01:38.700Z,97201.50
2023-08-08T15:06:56.485Z,97199.91
2023-08-08T15:09:22.993Z,97192.22
2023-08-08T15:11:49.522Z,97192.53
2023-08-08T15:14:16.063Z,97181.06
2023-08-08T15:16:42.593Z,97181.31
2023-08-08T15:19:09.029Z,97173.59
2023-08-08T15:21:35.545Z,97172.22
2023-08-08T15:24:02.013Z,97172.19
2023-08-08T15:26:28.423Z,97170.81
2023-08-08T15:28:56.463Z,97168.31
2023-08-08T15:34:03.527Z,97163.59
2023-08-08T15:36:30.007Z,97160.84
2023-08-08T15:38:59.228Z,97148.13
2023-08-08T15:41:25.660Z,97145.94
2023-08-08T15:43:52.086Z,97141.47
2023-08-08T15:46:18.595Z,97137.88
2023-08-08T15:48:45.041Z,97130.72
2023-08-08T15:51:11.518Z,97132.81
2023-08-08T15:53:38.022Z,97133.88
2023-08-08T15:56:11.834Z,97123.41
2023-08-08T15:58:38.400Z,97131.91
2023-08-08T16:01:14.166Z,97135.13
2023-08-08T16:03:40.793Z,97134.09
2023-08-08T16:06:08.149Z,97130.59
2023-08-08T16:08:34.689Z,97127.53
2023-08-08T16:13:51.168Z,97118.13
2023-08-08T16:16:17.675Z,97122.47
2023-08-08T16:18:44.215Z,97128.78
2023-08-08T16:21:10.672Z,97124.44
2023-08-08T16:23:37.268Z,97125.69
2023-08-08T16:26:03.786Z,97118.97
2023-08-08T16:28:30.417Z,97118.34
2023-08-08T16:30:56.969Z,97117.19
2023-08-08T16:33:23.485Z,97117.81
2023-08-08T16:35:49.998Z,97126.97
2023-08-08T16:38:16.470Z,97123.19
2023-08-08T16:40:43.015Z,97128.13
2023-08-08T16:43:09.420Z,97123.47
2023-08-08T16:45:35.848Z,97128.56
2023-08-08T16:48:02.294Z,97128.84
2023-08-08T16:50:32.104Z,97123.81
2023-08-08T16:55:42.500Z,97122.56
2023-08-08T16:58:09.042Z,97129.06
2023-08-08T17:00:35.716Z,97130.31
2023-08-08T17:03:02.222Z,97123.53
2023-08-08T17:05:28.764Z,97128.13
2023-08-08T17:07:57.713Z,97126.91
2023-08-08T17:10:24.295Z,97132.84
2023-08-08T17:12:50.801Z,97119.97
2023-08-08T17:15:19.124Z,97123.28
2023-08-08T17:17:45.650Z,97132.94
2023-08-08T17:20:12.266Z,97126.59
2023-08-08T17:22:38.796Z,97126.91
2023-08-08T17:25:05.360Z,97125.88
2023-08-08T17:27:31.868Z,97127.69
2023-08-08T17:29:58.387Z,97126.66
2023-08-08T17:32:25.042Z,97128.88
2023-08-08T17:34:57.489Z,97131.53
2023-08-08T17:37:24.033Z,97128.72
2023-08-08T17:39:50.601Z,97130.94
2023-08-08T17:42:17.103Z,97130.19
2023-08-08T17:44:43.562Z,97132.50
2023-08-08T17:47:10.035Z,97132.38
2023-08-08T17:49:36.507Z,97132.19
2023-08-08T17:52:03.463Z,97136.69
2023-08-08T17:54:30.155Z,97139.88
2023-08-08T17:56:56.590Z,97137.56
2023-08-08T17:59:26.443Z,97135.94
2023-08-08T18:01:54.936Z,97134.81
2023-08-08T18:04:21.456Z,97138.88
2023-08-08T18:06:50.842Z,97137.47
2023-08-08T18:09:18.352Z,97145.13
2023-08-08T18:11:44.874Z,97142.38
2023-08-08T18:14:12.362Z,97140.22
2023-08-08T18:16:46.188Z,97141.06
2023-08-08T18:19:24.143Z,97142.69
2023-08-08T18:21:50.591Z,97144.97
2023-08-08T18:24:17.179Z,97137.03
2023-08-08T18:26:43.713Z,97134.56
2023-08-08T18:29:10.225Z,97141.56
2023-08-08T18:31:36.744Z,97139.69
2023-08-08T18:34:03.334Z,97133.97
2023-08-08T18:36:29.978Z,97140.38
2023-08-08T18:39:03.665Z,97143.16
2023-08-08T18:41:30.312Z,97141.66
2023-08-08T18:43:56.852Z,97141.16
2023-08-08T18:46:23.440Z,97151.19
2023-08-08T18:48:52.175Z,97149.88
2023-08-08T18:51:18.810Z,97147.66
2023-08-08T18:53:45.374Z,97149.56
2023-08-08T18:56:11.868Z,97147.66
2023-08-08T18:58:38.420Z,97147.88
2023-08-08T19:01:04.870Z,97154.72
2023-08-08T19:03:31.527Z,97153.63
2023-08-08T19:05:58.235Z,97159.34
2023-08-08T19:08:24.684Z,97156.88
2023-08-08T19:10:51.191Z,97153.63
2023-08-08T19:13:20.408Z,97159.97
2023-08-08T19:15:46.960Z,97159.00
2023-08-08T19:20:53.728Z,97153.84
2023-08-08T19:23:20.990Z,97158.75
2023-08-08T19:25:47.666Z,97160.47
2023-08-08T19:28:14.147Z,97161.38
2023-08-08T19:30:41.013Z,97162.22
2023-08-08T19:33:07.582Z,97165.03
2023-08-08T19:35:36.216Z,97164.78
2023-08-08T19:38:02.964Z,97166.75
2023-08-08T19:40:29.514Z,97174.78
2023-08-08T19:42:56.035Z,97159.13
2023-08-08T19:45:22.698Z,97170.66
2023-08-08T19:47:49.307Z,97167.94
2023-08-08T19:50:16.039Z,97160.50
2023-08-08T19:52:42.540Z,97161.63
2023-08-08T19:55:09.016Z,97162.72
2023-08-08T19:57:38.307Z,97159.50
2023-08-08T20:00:12.663Z,97159.84
2023-08-08T20:02:39.294Z,97172.22
2023-08-08T20:05:05.804Z,97164.00
2023-08-08T20:07:32.308Z,97166.75
2023-08-08T20:09:58.769Z,97161.03
2023-08-08T20:12:28.171Z,97165.69
2023-08-08T20:14:54.718Z,97169.84
2023-08-08T20:17:21.253Z,97168.50
2023-08-08T20:19:47.786Z,97171.53
2023-08-08T20:25:04.690Z,97165.75
2023-08-08T20:27:31.218Z,97163.53
2023-08-08T20:29:57.666Z,97168.13
2023-08-08T20:32:24.220Z,97171.75
2023-08-08T20:34:50.770Z,97170.94
2023-08-08T20:37:18.541Z,97171.19
2023-08-08T20:39:45.059Z,97172.03
2023-08-08T20:42:11.816Z,97175.06
2023-08-08T20:44:47.214Z,97175.38
2023-08-08T20:47:14.058Z,97184.47
2023-08-08T20:49:40.613Z,97180.94
2023-08-08T20:52:07.116Z,97184.53
2023-08-08T20:54:34.885Z,97191.91
2023-08-08T20:57:04.012Z,97188.28
2023-08-08T20:59:30.756Z,97186.06
2023-08-08T21:01:57.266Z,97184.41
2023-08-08T21:04:23.740Z,97181.44
2023-08-08T21:06:50.313Z,97179.25
2023-08-08T21:09:16.949Z,97179.06
2023-08-08T21:11:43.446Z,97188.69
2023-08-08T21:14:11.615Z,97195.56
2023-08-08T21:16:38.169Z,97199.16
2023-08-08T21:19:04.838Z,97206.56
2023-08-08T21:21:31.315Z,97218.09
2023-08-08T21:23:59.047Z,97220.28
2023-08-08T21:26:33.939Z,97222.72
2023-08-08T21:29:04.900Z,97218.91
2023-08-08T21:31:31.378Z,97225.53
2023-08-08T21:33:57.904Z,97215.69
2023-08-08T21:36:24.436Z,97220.91
2023-08-08T21:38:50.913Z,97214.84
2023-08-08T21:41:19.433Z,97213.50
2023-08-08T21:43:45.998Z,97204.75
2023-08-08T21:46:12.561Z,97198.47
2023-08-08T21:51:21.384Z,97187.28
2023-08-08T21:53:48.006Z,97190.06
2023-08-08T21:56:14.585Z,97193.38
2023-08-08T21:58:41.164Z,97198.00
2023-08-08T22:01:08.108Z,97206.75
2023-08-08T22:03:35.295Z,97194.16
2023-08-08T22:06:01.805Z,97201.03
2023-08-08T22:08:28.448Z,97199.13
2023-08-08T22:10:55.035Z,97189.25
2023-08-08T22:13:21.547Z,97185.69
2023-08-08T22:15:48.746Z,97180.81
2023-08-08T22:18:15.452Z,97166.84
2023-08-08T22:20:43.107Z,97159.75
2023-08-08T22:23:18.746Z,97164.63
2023-08-08T22:25:47.246Z,97152.91
2023-08-08T22:28:13.788Z,97157.25
2023-08-08T22:30:40.423Z,97157.81
2023-08-08T22:33:08.809Z,97170.94
2023-08-08T22:35:35.283Z,97183.28
2023-08-08T22:38:17.138Z,97195.31
2023-08-08T22:40:45.597Z,97205.16
2023-08-08T22:43:13.579Z,97205.94
2023-08-08T22:45:40.123Z,97208.13
2023-08-08T22:48:06.628Z,97216.38
2023-08-08T22:50:33.200Z,97215.28
2023-08-08T22:52:59.762Z,97204.06
2023-08-08T22:55:26.263Z,97207.88
2023-08-08T22:57:52.821Z,97196.41
2023-08-08T23:00:22.468Z,97202.97
2023-08-08T23:02:49.165Z,97195.31
2023-08-08T23:05:15.791Z,97187.09
2023-08-08T23:07:42.338Z,97179.44
2023-08-08T23:10:08.925Z,97177.81
2023-08-08T23:12:35.479Z,97170.44
2023-08-08T23:15:01.942Z,97154.28
2023-08-08T23:17:28.493Z,97147.72
2023-08-08T23:19:58.090Z,97141.13
2023-08-08T23:22:26.916Z,97110.47
2023-08-08T23:24:53.505Z,97104.75
2023-08-08T23:27:20.107Z,97099.78
2023-08-08T23:29:46.795Z,97111.59
2023-08-08T23:32:13.348Z,97103.34
2023-08-08T23:34:39.872Z,97089.34
2023-08-08T23:37:09.390Z,97082.78
2023-08-08T23:39:40.830Z,97103.06
2023-08-08T23:42:07.372Z,97111.53
2023-08-08T23:44:33.915Z,97115.38
2023-08-08T23:47:00.681Z,97106.88
2023-08-08T23:49:27.388Z,97113.47
2023-08-08T23:51:53.906Z,97106.06
2023-08-08T23:54:20.443Z,97102.81
2023-08-08T23:56:47.021Z,97096.53
