createdAt,value
2023-03-29T04:01:12.131Z,4.22
2023-03-29T04:03:39.265Z,4.38
2023-03-29T04:06:06.393Z,3.80
2023-03-29T04:08:33.255Z,4.95
2023-03-29T04:11:00.326Z,3.65
2023-03-29T04:13:28.059Z,3.80
2023-03-29T04:15:57.189Z,3.78
2023-03-29T04:18:27.569Z,3.80
2023-03-29T04:20:54.396Z,3.65
2023-03-29T04:23:21.157Z,4.63
2023-03-29T04:25:47.964Z,4.55
2023-03-29T04:28:16.191Z,4.28
2023-03-29T04:30:42.976Z,3.70
2023-03-29T04:33:10.326Z,3.90
2023-03-29T04:35:37.796Z,4.38
2023-03-29T04:38:04.630Z,4.75
2023-03-29T04:40:31.644Z,4.25
2023-03-29T04:43:00.009Z,4.55
2023-03-29T04:45:27.236Z,4.43
2023-03-29T04:47:56.782Z,4.30
2023-03-29T04:50:23.460Z,4.03
2023-03-29T04:52:50.792Z,4.13
2023-03-29T04:55:17.761Z,4.45
2023-03-29T04:57:47.170Z,3.88
2023-03-29T05:00:15.149Z,4.28
2023-03-29T05:02:45.364Z,3.47
2023-03-29T05:05:12.733Z,3.80
2023-03-29T05:07:40.047Z,5.07
2023-03-29T05:10:07.422Z,4.28
2023-03-29T05:12:34.101Z,4.97
2023-03-29T05:15:01.220Z,4.13
2023-03-29T05:17:28.004Z,4.78
2023-03-29T05:19:54.875Z,3.88
2023-03-29T05:22:22.078Z,5.18
2023-03-29T05:24:49.044Z,5.30
2023-03-29T05:27:17.038Z,3.80
2023-03-29T05:29:44.841Z,4.72
2023-03-29T05:32:12.003Z,4.95
2023-03-29T05:34:39.152Z,3.90
2023-03-29T05:37:06.080Z,3.38
2023-03-29T05:39:37.086Z,3.38
2023-03-29T05:42:04.881Z,3.45
2023-03-29T05:44:31.837Z,2.88
2023-03-29T05:46:58.620Z,3.75
2023-03-29T05:49:25.522Z,3.83
2023-03-29T05:51:52.348Z,2.75
2023-03-29T05:54:19.065Z,2.97
2023-03-29T05:56:45.931Z,4.07
2023-03-29T05:59:13.918Z,3.10
2023-03-29T06:01:41.781Z,2.95
2023-03-29T06:04:08.603Z,4.50
2023-03-29T06:06:36.386Z,5.00
2023-03-29T06:09:03.815Z,3.72
2023-03-29T06:11:31.662Z,3.03
2023-03-29T06:13:58.899Z,3.25
2023-03-29T06:16:26.246Z,4.05
2023-03-29T06:18:53.340Z,3.65
2023-03-29T06:21:20.180Z,3.33
2023-03-29T06:23:47.452Z,3.65
2023-03-29T06:26:14.486Z,2.42
2023-03-29T06:28:41.954Z,2.95
2023-03-29T06:31:10.188Z,2.00
2023-03-29T06:33:38.133Z,2.53
2023-03-29T06:36:05.419Z,3.10
2023-03-29T06:38:32.273Z,3.58
2023-03-29T06:41:07.665Z,2.58
2023-03-29T06:43:34.885Z,2.92
2023-03-29T06:46:02.105Z,2.95
2023-03-29T06:48:29.107Z,3.05
2023-03-29T06:50:56.458Z,3.50
2023-03-29T06:53:23.322Z,3.42
2023-03-29T06:55:51.889Z,3.45
2023-03-29T06:58:18.664Z,5.15
2023-03-29T07:00:46.078Z,2.72
2023-03-29T07:03:19.936Z,2.88
2023-03-29T07:05:47.537Z,3.50
2023-03-29T07:08:16.244Z,3.53
2023-03-29T07:10:45.716Z,2.72
2023-03-29T07:13:13.554Z,2.95
2023-03-29T07:15:41.828Z,2.75
2023-03-29T07:18:10.228Z,4.18
2023-03-29T07:20:38.971Z,3.38
2023-03-29T07:23:06.763Z,2.58
2023-03-29T07:25:34.061Z,3.42
2023-03-29T07:28:00.839Z,2.72
2023-03-29T07:30:31.638Z,2.65
2023-03-29T07:32:59.620Z,2.97
2023-03-29T07:35:27.877Z,2.92
2023-03-29T07:37:58.461Z,2.40
2023-03-29T07:40:26.298Z,3.05
2023-03-29T07:42:55.627Z,2.60
2023-03-29T07:45:26.446Z,3.08
2023-03-29T07:50:24.061Z,2.90
2023-03-29T07:52:51.032Z,3.20
2023-03-29T07:55:18.594Z,2.53
2023-03-29T07:57:45.403Z,2.05
2023-03-29T08:00:16.984Z,1.85
2023-03-29T08:02:45.527Z,1.73
2023-03-29T08:05:16.322Z,2.78
2023-03-29T08:07:46.697Z,1.42
2023-03-29T08:10:16.411Z,1.98
2023-03-29T08:12:44.340Z,2.30
2023-03-29T08:15:11.423Z,2.13
2023-03-29T08:17:38.437Z,2.03
2023-03-29T08:20:08.144Z,1.55
2023-03-29T08:22:35.713Z,2.15
2023-03-29T08:25:04.350Z,2.00
2023-03-29T08:27:31.296Z,2.88
2023-03-29T08:29:58.084Z,1.70
2023-03-29T08:32:25.087Z,1.10
2023-03-29T08:34:52.078Z,1.95
2023-03-29T08:37:19.192Z,1.70
2023-03-29T08:39:46.106Z,2.33
2023-03-29T08:42:34.616Z,1.88
2023-03-29T08:45:13.422Z,2.95
2023-03-29T08:47:43.175Z,3.70
2023-03-29T08:50:12.226Z,4.82
2023-03-29T08:52:51.558Z,3.83
2023-03-29T08:55:35.968Z,3.30
2023-03-29T08:58:07.134Z,4.05
2023-03-29T09:00:50.672Z,5.03
2023-03-29T09:03:29.991Z,4.03
2023-03-29T09:06:02.906Z,3.03
2023-03-29T09:08:30.177Z,2.42
2023-03-29T09:11:07.792Z,1.95
2023-03-29T09:13:46.440Z,2.15
2023-03-29T09:16:22.606Z,1.65
2023-03-29T09:18:49.314Z,1.73
2023-03-29T09:21:26.370Z,1.98
2023-03-29T09:24:00.452Z,1.52
2023-03-29T09:26:31.203Z,1.20
2023-03-29T09:29:00.693Z,1.48
2023-03-29T09:31:36.514Z,1.23
2023-03-29T09:34:10.100Z,1.30
2023-03-29T09:36:52.328Z,1.23
2023-03-29T09:39:23.589Z,0.70
2023-03-29T09:41:53.325Z,0.70
2023-03-29T09:44:31.235Z,0.73
2023-03-29T09:47:03.044Z,1.13
2023-03-29T09:49:36.040Z,1.42
2023-03-29T09:52:08.754Z,2.53
2023-03-29T09:54:35.675Z,2.67
2023-03-29T09:57:03.459Z,2.88
2023-03-29T09:59:30.842Z,2.20
2023-03-29T10:02:09.375Z,2.85
2023-03-29T10:04:36.869Z,2.20
2023-03-29T10:07:04.926Z,2.08
2023-03-29T10:09:32.789Z,1.23
2023-03-29T10:12:05.133Z,1.23
2023-03-29T10:14:53.503Z,0.90
2023-03-29T10:17:22.936Z,2.13
2023-03-29T10:19:58.367Z,1.48
2023-03-29T10:22:34.901Z,1.40
2023-03-29T10:25:02.277Z,1.40
2023-03-29T10:27:32.064Z,1.38
2023-03-29T10:30:01.192Z,1.67
2023-03-29T10:32:34.776Z,1.67
2023-03-29T10:35:13.177Z,3.00
2023-03-29T10:37:42.218Z,1.42
2023-03-29T10:40:22.222Z,1.90
2023-03-29T10:42:50.785Z,2.35
2023-03-29T10:45:38.053Z,1.75
2023-03-29T10:48:08.921Z,2.45
2023-03-29T10:50:39.629Z,1.70
2023-03-29T10:53:17.603Z,1.90
2023-03-29T10:55:54.916Z,2.38
2023-03-29T10:58:27.608Z,1.70
2023-03-29T11:00:58.269Z,1.90
2023-03-29T11:03:40.639Z,2.40
2023-03-29T11:07:14.870Z,2.92
2023-03-29T11:09:42.153Z,2.00
2023-03-29T11:12:16.319Z,1.40
2023-03-29T11:14:55.938Z,2.60
2023-03-29T11:17:39.529Z,3.20
2023-03-29T11:20:28.391Z,2.13
2023-03-29T11:23:12.636Z,2.30
2023-03-29T11:25:53.241Z,2.42
2023-03-29T11:28:37.013Z,3.10
2023-03-29T11:31:17.411Z,2.63
2023-03-29T11:34:03.461Z,3.00
2023-03-29T11:36:54.199Z,3.05
2023-03-29T11:39:32.988Z,3.60
2023-03-29T11:42:38.641Z,3.75
2023-03-29T11:45:12.101Z,2.40
2023-03-29T11:47:50.202Z,1.90
2023-03-29T11:50:25.618Z,3.00
2023-03-29T11:53:11.065Z,3.75
2023-03-29T11:55:39.304Z,2.70
2023-03-29T11:58:22.384Z,3.45
2023-03-29T12:00:56.250Z,2.97
2023-03-29T12:03:46.759Z,2.72
2023-03-29T12:06:23.189Z,2.58
2023-03-29T12:09:02.296Z,2.40
2023-03-29T12:11:50.763Z,3.47
2023-03-29T12:14:38.594Z,3.00
2023-03-29T12:17:11.722Z,3.30
2023-03-29T12:19:49.014Z,2.88
2023-03-29T12:22:16.193Z,3.58
2023-03-29T12:24:45.828Z,2.65
2023-03-29T12:27:26.057Z,4.18
2023-03-29T12:30:15.707Z,2.92
2023-03-29T12:33:22.549Z,2.67
2023-03-29T12:36:07.146Z,2.88
2023-03-29T12:38:34.517Z,2.38
2023-03-29T12:41:05.204Z,2.50
2023-03-29T12:43:43.492Z,3.00
2023-03-29T12:46:26.059Z,2.42
2023-03-29T12:48:57.904Z,2.25
2023-03-29T12:51:32.322Z,2.42
2023-03-29T12:54:07.389Z,2.05
2023-03-29T12:56:58.268Z,2.88
2023-03-29T12:59:36.720Z,1.67
2023-03-29T13:02:16.036Z,2.17
2023-03-29T13:04:42.887Z,2.72
2023-03-29T13:07:23.543Z,2.33
2023-03-29T13:09:55.886Z,2.35
2023-03-29T13:12:32.919Z,2.60
2023-03-29T13:15:05.984Z,2.42
2023-03-29T13:17:57.593Z,2.25
2023-03-29T13:20:32.121Z,1.77
2023-03-29T13:23:05.226Z,2.60
2023-03-29T13:25:53.180Z,2.33
2023-03-29T13:28:43.206Z,2.80
2023-03-29T13:31:27.191Z,2.22
2023-03-29T13:34:22.178Z,1.75
2023-03-29T13:36:54.733Z,2.55
2023-03-29T13:41:54.813Z,2.17
2023-03-29T13:44:38.692Z,3.10
2023-03-29T13:47:33.696Z,1.58
2023-03-29T13:50:10.792Z,2.33
2023-03-29T13:52:42.783Z,3.08
2023-03-29T13:55:16.163Z,2.13
2023-03-29T13:58:06.343Z,1.58
2023-03-29T14:03:29.712Z,2.40
2023-03-29T14:06:02.699Z,2.28
2023-03-29T14:08:41.115Z,3.05
2023-03-29T14:11:16.449Z,2.78
2023-03-29T14:13:43.465Z,2.25
2023-03-29T14:16:12.124Z,1.98
2023-03-29T14:18:51.253Z,2.55
2023-03-29T14:21:21.759Z,2.50
2023-03-29T14:23:59.984Z,2.20
2023-03-29T14:26:32.352Z,2.42
2023-03-29T14:29:01.356Z,1.50
2023-03-29T14:31:37.891Z,2.45
2023-03-29T14:34:08.036Z,1.88
2023-03-29T14:36:36.499Z,2.88
2023-03-29T14:39:11.875Z,2.05
2023-03-29T14:41:40.596Z,1.73
2023-03-29T14:44:08.082Z,2.33
2023-03-29T14:46:36.465Z,2.60
2023-03-29T14:49:05.031Z,1.88
2023-03-29T14:51:36.006Z,2.22
2023-03-29T14:54:04.083Z,2.28
2023-03-29T14:56:32.794Z,1.75
2023-03-29T14:59:02.547Z,2.05
2023-03-29T15:01:29.422Z,1.85
2023-03-29T15:04:11.475Z,2.08
2023-03-29T15:06:44.900Z,1.92
2023-03-29T15:09:18.496Z,2.00
2023-03-29T15:11:55.175Z,2.38
2023-03-29T15:14:23.650Z,1.38
2023-03-29T15:16:52.744Z,2.22
2023-03-29T15:19:25.749Z,1.98
2023-03-29T15:21:53.101Z,1.70
2023-03-29T15:24:28.633Z,1.63
2023-03-29T15:27:24.808Z,1.60
2023-03-29T15:30:02.574Z,1.67
2023-03-29T15:32:34.590Z,1.60
2023-03-29T15:35:07.940Z,2.00
2023-03-29T15:37:35.975Z,2.72
2023-03-29T15:40:09.634Z,2.03
2023-03-29T15:42:36.651Z,2.20
2023-03-29T15:45:08.655Z,2.22
2023-03-29T15:47:35.576Z,1.52
2023-03-29T15:50:02.329Z,2.30
2023-03-29T15:52:29.012Z,1.85
2023-03-29T15:54:55.850Z,2.17
2023-03-29T15:57:22.700Z,1.98
2023-03-29T15:59:49.591Z,1.70
2023-03-29T16:02:17.492Z,1.90
2023-03-29T16:04:44.468Z,1.50
2023-03-29T16:07:15.364Z,3.13
2023-03-29T16:09:42.652Z,1.95
2023-03-29T16:12:10.512Z,1.88
2023-03-29T16:14:37.881Z,1.90
2023-03-29T16:17:05.889Z,2.47
2023-03-29T16:19:33.839Z,2.15
2023-03-29T16:22:03.220Z,2.90
2023-03-29T16:24:32.066Z,2.55
2023-03-29T16:26:59.855Z,1.38
2023-03-29T16:29:26.848Z,2.13
2023-03-29T16:31:53.922Z,2.00
2023-03-29T16:34:22.789Z,2.25
2023-03-29T16:36:50.386Z,1.92
2023-03-29T16:39:18.394Z,2.85
2023-03-29T16:41:48.950Z,3.55
2023-03-29T16:44:30.547Z,2.08
2023-03-29T16:47:14.613Z,1.50
2023-03-29T16:49:48.913Z,1.98
2023-03-29T16:52:15.971Z,1.95
2023-03-29T16:54:46.678Z,2.67
2023-03-29T16:57:16.030Z,2.90
2023-03-29T16:59:47.428Z,2.10
2023-03-29T17:02:14.161Z,2.63
2023-03-29T17:04:40.936Z,1.65
2023-03-29T17:07:07.878Z,2.28
2023-03-29T17:09:40.465Z,1.60
2023-03-29T17:12:07.716Z,1.95
2023-03-29T17:14:34.583Z,1.92
2023-03-29T17:17:08.448Z,2.15
2023-03-29T17:19:37.517Z,1.88
2023-03-29T17:22:04.437Z,2.08
2023-03-29T17:24:31.421Z,2.45
2023-03-29T17:26:58.522Z,2.42
2023-03-29T17:29:25.577Z,3.03
2023-03-29T17:31:55.052Z,2.10
2023-03-29T17:34:22.218Z,1.75
2023-03-29T17:36:49.289Z,1.50
2023-03-29T17:39:18.631Z,1.80
2023-03-29T17:41:47.152Z,2.30
2023-03-29T17:44:14.142Z,1.50
2023-03-29T17:46:41.226Z,1.38
2023-03-29T17:49:08.209Z,1.80
2023-03-29T17:51:35.318Z,2.55
2023-03-29T17:54:02.438Z,2.30
2023-03-29T17:56:29.618Z,2.78
2023-03-29T17:58:56.710Z,1.90
2023-03-29T18:01:29.426Z,2.53
2023-03-29T18:03:56.513Z,1.85
2023-03-29T18:06:23.385Z,1.85
2023-03-29T18:08:50.570Z,1.67
2023-03-29T18:11:24.363Z,2.20
2023-03-29T18:13:58.009Z,2.10
2023-03-29T18:16:25.015Z,3.35
2023-03-29T18:18:52.196Z,2.13
2023-03-29T18:21:19.454Z,2.60
2023-03-29T18:23:47.948Z,2.95
2023-03-29T18:26:16.344Z,3.63
2023-03-29T18:28:47.038Z,2.40
2023-03-29T18:31:14.978Z,2.20
2023-03-29T18:33:42.095Z,2.40
2023-03-29T18:36:12.567Z,2.65
2023-03-29T18:38:44.248Z,2.53
2023-03-29T18:41:12.930Z,2.15
2023-03-29T18:43:40.979Z,3.30
2023-03-29T18:46:08.517Z,5.38
2023-03-29T18:48:39.118Z,4.95
2023-03-29T18:51:07.469Z,3.25
2023-03-29T18:53:35.909Z,2.53
2023-03-29T18:56:04.713Z,2.75
2023-03-29T18:58:32.161Z,2.33
2023-03-29T19:01:04.470Z,1.92
2023-03-29T19:03:33.103Z,2.38
2023-03-29T19:06:01.794Z,2.30
2023-03-29T19:08:29.165Z,2.80
2023-03-29T19:11:05.528Z,1.80
2023-03-29T19:13:32.634Z,1.95
2023-03-29T19:15:59.738Z,2.30
2023-03-29T19:18:27.594Z,2.08
2023-03-29T19:20:56.915Z,2.40
2023-03-29T19:23:27.345Z,2.50
2023-03-29T19:26:00.560Z,2.42
2023-03-29T19:28:28.375Z,2.58
2023-03-29T19:30:56.708Z,3.22
2023-03-29T19:33:23.973Z,2.20
2023-03-29T19:35:54.136Z,2.78
2023-03-29T19:38:21.634Z,2.80
2023-03-29T19:40:50.424Z,2.17
2023-03-29T19:43:18.353Z,3.17
2023-03-29T19:45:50.184Z,2.45
2023-03-29T19:50:48.188Z,2.47
2023-03-29T19:53:15.074Z,2.42
2023-03-29T19:55:46.445Z,2.33
2023-03-29T19:58:13.711Z,2.42
2023-03-29T20:00:41.845Z,3.65
2023-03-29T20:03:10.100Z,1.60
2023-03-29T20:05:38.882Z,3.03
2023-03-29T20:08:06.994Z,2.95
2023-03-29T20:10:35.334Z,2.78
2023-03-29T20:13:03.231Z,2.78
2023-03-29T20:15:30.344Z,2.47
2023-03-29T20:17:59.600Z,2.75
2023-03-29T20:20:27.117Z,2.08
2023-03-29T20:23:05.208Z,3.20
2023-03-29T20:25:36.230Z,3.08
2023-03-29T20:28:04.745Z,2.67
2023-03-29T20:30:31.783Z,2.60
2023-03-29T20:32:58.843Z,2.65
2023-03-29T20:35:26.119Z,2.72
2023-03-29T20:37:53.301Z,1.92
2023-03-29T20:40:23.072Z,1.83
2023-03-29T20:42:50.143Z,2.80
2023-03-29T20:45:19.945Z,1.85
2023-03-29T20:47:56.016Z,1.60
2023-03-29T20:50:26.284Z,1.33
2023-03-29T20:52:54.607Z,1.13
2023-03-29T20:55:26.879Z,0.82
2023-03-29T20:57:54.385Z,1.40
2023-03-29T21:00:22.493Z,1.50
2023-03-29T21:02:49.586Z,1.92
2023-03-29T21:05:16.990Z,2.38
2023-03-29T21:07:48.078Z,1.95
2023-03-29T21:10:15.863Z,1.77
2023-03-29T21:12:43.074Z,1.55
2023-03-29T21:15:12.389Z,1.80
2023-03-29T21:17:39.418Z,2.55
2023-03-29T21:20:19.224Z,1.48
2023-03-29T21:22:47.506Z,2.33
2023-03-29T21:25:15.920Z,1.73
2023-03-29T21:27:43.336Z,2.40
2023-03-29T21:30:11.138Z,1.30
2023-03-29T21:32:38.026Z,1.17
2023-03-29T21:35:08.281Z,1.67
2023-03-29T21:37:41.105Z,1.58
2023-03-29T21:40:10.567Z,2.45
2023-03-29T21:42:40.048Z,1.83
2023-03-29T21:45:15.047Z,2.22
2023-03-29T21:47:45.670Z,2.22
2023-03-29T21:50:12.799Z,2.10
2023-03-29T21:52:39.706Z,1.58
2023-03-29T21:55:09.662Z,2.72
2023-03-29T21:57:36.467Z,2.67
2023-03-29T22:00:14.747Z,2.58
2023-03-29T22:02:42.631Z,2.13
2023-03-29T22:05:12.866Z,1.80
2023-03-29T22:07:39.834Z,1.63
2023-03-29T22:10:16.350Z,2.03
2023-03-29T22:12:45.432Z,4.00
2023-03-29T22:15:15.268Z,2.97
2023-03-29T22:17:42.901Z,2.92
2023-03-29T22:20:13.238Z,2.67
2023-03-29T22:23:06.284Z,2.60
2023-03-29T22:25:33.061Z,2.83
2023-03-29T22:28:07.832Z,2.50
2023-03-29T22:30:40.217Z,2.65
2023-03-29T22:33:10.101Z,2.63
2023-03-29T22:35:36.951Z,4.43
2023-03-29T22:38:03.981Z,2.50
2023-03-29T22:40:33.286Z,3.10
2023-03-29T22:43:01.680Z,2.53
2023-03-29T22:45:30.270Z,3.97
2023-03-29T22:47:57.105Z,2.72
2023-03-29T22:50:24.139Z,2.70
2023-03-29T22:52:52.995Z,1.88
2023-03-29T22:55:19.951Z,1.55
2023-03-29T22:57:49.754Z,2.58
2023-03-29T23:00:17.150Z,1.48
2023-03-29T23:02:43.977Z,1.42
2023-03-29T23:05:13.730Z,2.97
2023-03-29T23:07:46.351Z,1.77
2023-03-29T23:12:42.817Z,2.92
2023-03-29T23:15:11.272Z,2.45
2023-03-29T23:17:38.559Z,2.22
2023-03-29T23:20:06.091Z,2.22
2023-03-29T23:22:34.954Z,2.47
2023-03-29T23:25:02.078Z,2.85
2023-03-29T23:27:28.876Z,2.20
2023-03-29T23:29:56.281Z,2.08
2023-03-29T23:32:23.046Z,1.98
2023-03-29T23:34:49.728Z,3.17
2023-03-29T23:37:16.422Z,2.58
2023-03-29T23:39:43.086Z,1.67
2023-03-29T23:42:10.466Z,3.08
2023-03-29T23:44:37.621Z,2.35
2023-03-29T23:47:04.417Z,2.80
2023-03-29T23:49:31.980Z,3.08
2023-03-29T23:52:00.453Z,2.50
2023-03-29T23:54:27.597Z,2.53
2023-03-29T23:56:55.060Z,2.90
2023-03-29T23:59:26.857Z,2.78
